createdAt,value
2022-10-12T00:00:17.328Z,24.55
2022-10-12T00:00:39.396Z,23.15
2022-10-12T00:01:01.175Z,21.55
2022-10-12T00:01:23.415Z,21.38
2022-10-12T00:01:45.481Z,20.70
2022-10-12T00:02:07.574Z,20.40
2022-10-12T00:02:29.296Z,21.15
2022-10-12T00:02:51.021Z,21.45
2022-10-12T00:03:13.550Z,19.45
2022-10-12T00:03:36.306Z,20.60
2022-10-12T00:03:58.040Z,23.58
2022-10-12T00:04:20.007Z,23.27
2022-10-12T00:04:41.758Z,20.88
2022-10-12T00:05:04.611Z,20.10
2022-10-12T00:05:26.824Z,21.13
2022-10-12T00:05:59.925Z,23.25
2022-10-12T00:06:24.043Z,24.25
2022-10-12T00:06:46.045Z,19.92
2022-10-12T00:07:08.051Z,19.20
2022-10-12T00:07:29.812Z,23.98
2022-10-12T00:07:51.628Z,23.38
2022-10-12T00:08:13.537Z,22.80
2022-10-12T00:08:36.513Z,22.92
2022-10-12T00:08:58.451Z,23.70
2022-10-12T00:09:20.268Z,21.70
2022-10-12T00:09:42.052Z,21.25
2022-10-12T00:10:04.127Z,20.77
2022-10-12T00:10:26.996Z,18.45
2022-10-12T00:10:48.798Z,24.67
2022-10-12T00:11:15.224Z,26.52
2022-10-12T00:11:37.235Z,25.60
2022-10-12T00:11:59.055Z,21.50
2022-10-12T00:12:20.784Z,17.58
2022-10-12T00:12:42.974Z,18.55
2022-10-12T00:13:04.699Z,21.88
2022-10-12T00:13:26.843Z,18.83
2022-10-12T00:13:48.835Z,18.63
2022-10-12T00:14:10.811Z,19.25
2022-10-12T00:14:36.900Z,19.33
2022-10-12T00:14:59.618Z,20.35
2022-10-12T00:15:21.393Z,18.55
2022-10-12T00:15:43.136Z,20.67
2022-10-12T00:16:06.531Z,23.10
2022-10-12T00:16:31.930Z,17.75
2022-10-12T00:16:53.946Z,16.85
2022-10-12T00:17:15.925Z,20.95
2022-10-12T00:17:38.177Z,19.70
2022-10-12T00:18:00.132Z,18.50
2022-10-12T00:18:22.513Z,22.23
2022-10-12T00:18:44.833Z,20.85
2022-10-12T00:19:06.708Z,20.90
2022-10-12T00:19:28.663Z,19.52
2022-10-12T00:19:50.663Z,19.40
2022-10-12T00:20:12.742Z,17.45
2022-10-12T00:20:34.748Z,17.80
2022-10-12T00:21:08.566Z,21.90
2022-10-12T00:21:30.766Z,22.35
2022-10-12T00:21:52.945Z,22.27
2022-10-12T00:22:14.647Z,18.73
2022-10-12T00:22:36.429Z,18.23
2022-10-12T00:22:58.158Z,20.63
2022-10-12T00:23:20.088Z,18.67
2022-10-12T00:23:43.186Z,16.98
2022-10-12T00:24:05.316Z,18.75
2022-10-12T00:24:27.015Z,18.85
2022-10-12T00:24:49.019Z,19.70
2022-10-12T00:25:10.805Z,18.38
2022-10-12T00:25:36.728Z,19.17
2022-10-12T00:26:02.822Z,18.10
2022-10-12T00:26:24.779Z,21.15
2022-10-12T00:26:46.467Z,19.33
2022-10-12T00:27:09.294Z,20.00
2022-10-12T00:27:31.316Z,17.67
2022-10-12T00:27:53.065Z,16.27
2022-10-12T00:28:14.864Z,17.73
2022-10-12T00:28:37.453Z,18.77
2022-10-12T00:29:00.833Z,18.73
2022-10-12T00:29:22.568Z,20.10
2022-10-12T00:29:44.595Z,21.30
2022-10-12T00:30:06.979Z,20.90
2022-10-12T00:30:28.746Z,19.73
2022-10-12T00:30:50.456Z,16.55
2022-10-12T00:31:21.458Z,16.07
2022-10-12T00:31:43.211Z,19.70
2022-10-12T00:32:05.027Z,20.92
2022-10-12T00:32:26.697Z,21.60
2022-10-12T00:32:48.416Z,19.88
2022-10-12T00:33:10.368Z,20.90
2022-10-12T00:33:32.109Z,18.23
2022-10-12T00:33:54.083Z,19.10
2022-10-12T00:34:15.833Z,19.10
2022-10-12T00:34:37.608Z,18.02
2022-10-12T00:34:59.538Z,21.88
2022-10-12T00:35:21.276Z,20.23
2022-10-12T00:35:42.959Z,19.45
2022-10-12T00:36:24.152Z,21.52
2022-10-12T00:36:45.975Z,20.90
2022-10-12T00:37:07.795Z,17.58
2022-10-12T00:37:29.712Z,16.95
2022-10-12T00:37:54.987Z,19.85
2022-10-12T00:38:19.572Z,20.27
2022-10-12T00:38:41.331Z,21.60
2022-10-12T00:39:06.173Z,18.67
2022-10-12T00:39:27.951Z,18.67
2022-10-12T00:39:49.714Z,18.27
2022-10-12T00:40:12.174Z,19.52
2022-10-12T00:40:33.917Z,18.63
2022-10-12T00:40:55.759Z,19.73
2022-10-12T00:41:19.545Z,20.42
2022-10-12T00:41:43.453Z,20.30
2022-10-12T00:42:05.279Z,19.48
2022-10-12T00:42:27.091Z,19.45
2022-10-12T00:42:49.450Z,18.67
2022-10-12T00:43:28.721Z,20.67
2022-10-12T00:43:55.432Z,24.02
2022-10-12T00:44:38.093Z,20.13
2022-10-12T00:44:59.808Z,18.95
2022-10-12T00:45:22.421Z,19.95
2022-10-12T00:45:44.121Z,22.38
2022-10-12T00:46:13.494Z,22.58
2022-10-12T00:46:44.675Z,23.02
2022-10-12T00:47:24.967Z,20.30
2022-10-12T00:47:52.554Z,19.95
2022-10-12T00:48:14.616Z,20.95
2022-10-12T00:48:36.557Z,22.40
2022-10-12T00:49:24.998Z,19.20
2022-10-12T00:49:52.058Z,19.92
2022-10-12T00:50:22.961Z,17.55
2022-10-12T00:50:45.005Z,21.85
2022-10-12T00:51:09.067Z,18.45
2022-10-12T00:51:30.886Z,18.55
2022-10-12T00:51:57.346Z,20.52
2022-10-12T00:52:23.025Z,21.60
2022-10-12T00:52:55.353Z,19.98
2022-10-12T00:53:20.404Z,22.13
2022-10-12T00:53:46.924Z,23.10
2022-10-12T00:54:14.469Z,21.27
2022-10-12T00:54:42.516Z,20.77
2022-10-12T00:55:06.038Z,26.23
2022-10-12T00:55:31.832Z,22.10
2022-10-12T00:55:59.427Z,20.17
2022-10-12T00:56:24.359Z,19.02
2022-10-12T00:56:48.212Z,23.30
2022-10-12T00:57:13.036Z,23.52
2022-10-12T00:57:35.381Z,20.67
2022-10-12T00:57:57.849Z,21.10
2022-10-12T00:58:20.249Z,22.55
2022-10-12T00:58:42.041Z,23.02
2022-10-12T00:59:08.992Z,22.58
2022-10-12T00:59:47.841Z,19.15
2022-10-12T01:00:10.957Z,21.20
2022-10-12T01:00:33.031Z,21.42
2022-10-12T01:00:55.146Z,20.52
2022-10-12T01:01:18.097Z,21.42
2022-10-12T01:01:40.051Z,21.52
2022-10-12T01:02:02.304Z,20.08
2022-10-12T01:02:27.819Z,21.88
2022-10-12T01:02:51.918Z,23.45
2022-10-12T01:03:17.528Z,21.25
2022-10-12T01:03:39.898Z,20.30
2022-10-12T01:04:02.635Z,19.52
2022-10-12T01:04:25.028Z,20.88
2022-10-12T01:04:47.118Z,19.20
2022-10-12T01:05:10.306Z,19.58
2022-10-12T01:05:33.642Z,18.42
2022-10-12T01:05:56.184Z,21.13
2022-10-12T01:06:18.989Z,22.08
2022-10-12T01:06:41.466Z,23.50
2022-10-12T01:07:03.203Z,22.73
2022-10-12T01:07:25.088Z,21.70
2022-10-12T01:07:46.945Z,19.30
2022-10-12T01:08:09.287Z,19.85
2022-10-12T01:08:31.479Z,22.73
2022-10-12T01:08:55.811Z,26.90
2022-10-12T01:09:17.814Z,28.13
2022-10-12T01:09:39.698Z,23.67
2022-10-12T01:10:01.675Z,21.65
2022-10-12T01:10:23.383Z,22.20
2022-10-12T01:10:45.077Z,22.75
2022-10-12T01:11:06.843Z,20.02
2022-10-12T01:11:28.743Z,20.95
2022-10-12T01:11:50.482Z,20.30
2022-10-12T01:12:13.644Z,20.80
2022-10-12T01:12:36.779Z,19.35
2022-10-12T01:12:59.455Z,19.23
2022-10-12T01:13:21.343Z,19.33
2022-10-12T01:13:43.547Z,20.33
2022-10-12T01:14:05.520Z,19.92
2022-10-12T01:14:27.311Z,21.48
2022-10-12T01:14:49.154Z,19.85
2022-10-12T01:15:12.244Z,25.67
2022-10-12T01:15:39.477Z,25.23
2022-10-12T01:16:37.317Z,21.90
2022-10-12T01:17:33.946Z,21.83
2022-10-12T01:18:14.857Z,17.25
2022-10-12T01:18:55.235Z,19.80
2022-10-12T01:19:57.342Z,22.27
2022-10-12T01:20:25.275Z,20.13
2022-10-12T01:20:46.949Z,22.23
2022-10-12T01:21:19.211Z,23.48
2022-10-12T01:21:49.330Z,20.60
2022-10-12T01:22:16.975Z,21.63
2022-10-12T01:22:55.608Z,20.13
2022-10-12T01:23:17.311Z,21.95
2022-10-12T01:24:06.654Z,17.58
2022-10-12T01:24:46.073Z,19.67
2022-10-12T01:25:13.657Z,21.73
2022-10-12T01:25:54.232Z,20.67
2022-10-12T01:26:49.475Z,23.98
2022-10-12T01:27:35.292Z,23.08
2022-10-12T01:28:15.998Z,22.38
2022-10-12T01:28:56.775Z,18.33
2022-10-12T01:29:55.750Z,26.65
2022-10-12T01:30:30.559Z,22.60
2022-10-12T01:30:58.924Z,20.63
2022-10-12T01:31:57.640Z,22.02
2022-10-12T01:32:22.074Z,22.27
2022-10-12T01:33:02.492Z,18.67
2022-10-12T01:33:45.311Z,22.55
2022-10-12T01:34:16.101Z,20.40
2022-10-12T01:35:10.664Z,23.15
2022-10-12T01:35:39.744Z,22.73
2022-10-12T01:36:06.762Z,21.20
2022-10-12T01:36:43.067Z,26.08
2022-10-12T01:37:17.764Z,20.75
2022-10-12T01:38:14.896Z,26.17
2022-10-12T01:38:55.317Z,20.27
2022-10-12T01:39:34.371Z,21.33
2022-10-12T01:40:00.331Z,23.83
2022-10-12T01:40:33.797Z,21.75
2022-10-12T01:41:00.821Z,21.40
2022-10-12T01:41:31.216Z,21.52
2022-10-12T01:41:57.592Z,20.63
2022-10-12T01:42:33.227Z,22.90
2022-10-12T01:42:57.316Z,25.58
2022-10-12T01:43:21.669Z,22.05
2022-10-12T01:43:45.745Z,23.65
2022-10-12T01:44:07.482Z,23.58
2022-10-12T01:44:30.156Z,24.02
2022-10-12T01:45:00.527Z,24.90
2022-10-12T01:45:22.336Z,22.52
2022-10-12T01:45:44.658Z,19.50
2022-10-12T01:46:13.102Z,18.55
2022-10-12T01:46:42.066Z,21.35
2022-10-12T01:47:05.285Z,20.98
2022-10-12T01:47:27.131Z,21.10
2022-10-12T01:47:56.422Z,22.25
2022-10-12T01:48:18.615Z,22.42
2022-10-12T01:48:42.614Z,24.17
2022-10-12T01:49:04.539Z,20.33
2022-10-12T01:49:31.208Z,19.05
2022-10-12T01:49:53.720Z,21.42
2022-10-12T01:50:17.595Z,20.70
2022-10-12T01:50:50.824Z,21.85
2022-10-12T01:51:19.202Z,21.02
2022-10-12T01:52:08.289Z,24.90
2022-10-12T01:52:58.122Z,21.27
2022-10-12T01:53:32.058Z,21.10
2022-10-12T01:54:01.143Z,22.75
2022-10-12T01:54:34.033Z,23.73
2022-10-12T01:55:13.492Z,18.77
2022-10-12T01:55:53.512Z,24.27
2022-10-12T01:56:20.460Z,23.48
2022-10-12T01:56:51.243Z,22.10
2022-10-12T01:57:41.261Z,19.83
2022-10-12T01:58:12.475Z,21.00
2022-10-12T01:58:37.012Z,25.17
2022-10-12T01:59:20.980Z,23.73
2022-10-12T01:59:53.666Z,23.13
2022-10-12T02:00:17.685Z,20.88
2022-10-12T02:00:52.571Z,22.52
2022-10-12T02:01:59.463Z,25.23
2022-10-12T02:02:30.708Z,22.75
2022-10-12T02:03:14.519Z,19.95
2022-10-12T02:03:48.913Z,22.60
2022-10-12T02:04:20.499Z,25.58
2022-10-12T02:05:02.775Z,22.90
2022-10-12T02:05:50.778Z,26.20
2022-10-12T02:06:17.522Z,20.95
2022-10-12T02:06:49.308Z,21.35
2022-10-12T02:07:32.517Z,22.23
2022-10-12T02:08:05.905Z,23.13
2022-10-12T02:08:40.891Z,22.35
2022-10-12T02:09:11.381Z,22.17
2022-10-12T02:09:35.856Z,21.60
2022-10-12T02:10:01.261Z,24.67
2022-10-12T02:10:48.147Z,23.80
2022-10-12T02:11:13.262Z,19.52
2022-10-12T02:11:39.252Z,22.95
2022-10-12T02:12:12.873Z,21.13
2022-10-12T02:12:35.919Z,21.25
2022-10-12T02:13:01.391Z,22.52
2022-10-12T02:13:27.664Z,25.88
2022-10-12T02:13:58.358Z,24.55
2022-10-12T02:14:23.387Z,25.65
2022-10-12T02:14:50.827Z,26.63
2022-10-12T02:15:14.697Z,23.60
2022-10-12T02:15:40.956Z,25.48
2022-10-12T02:16:08.045Z,21.27
2022-10-12T02:16:36.533Z,23.15
2022-10-12T02:17:04.578Z,23.90
2022-10-12T02:17:27.031Z,21.52
2022-10-12T02:17:52.653Z,24.40
2022-10-12T02:18:18.314Z,28.25
2022-10-12T02:18:44.395Z,22.85
2022-10-12T02:19:09.607Z,26.42
2022-10-12T02:19:37.482Z,26.88
2022-10-12T02:20:01.721Z,23.90
2022-10-12T02:20:24.883Z,22.52
2022-10-12T02:20:48.923Z,26.35
2022-10-12T02:21:13.300Z,28.13
2022-10-12T02:21:35.694Z,24.42
2022-10-12T02:22:02.047Z,26.33
2022-10-12T02:22:34.359Z,26.65
2022-10-12T02:22:56.118Z,22.98
2022-10-12T02:23:19.127Z,23.67
2022-10-12T02:23:41.552Z,25.13
2022-10-12T02:24:07.983Z,26.35
2022-10-12T02:24:33.142Z,25.35
2022-10-12T02:24:58.861Z,24.08
2022-10-12T02:25:23.570Z,22.65
2022-10-12T02:25:46.967Z,25.15
2022-10-12T02:26:09.622Z,24.10
2022-10-12T02:26:34.132Z,27.15
2022-10-12T02:26:57.954Z,23.80
2022-10-12T02:27:21.401Z,25.50
2022-10-12T02:27:47.989Z,29.45
2022-10-12T02:28:15.612Z,22.02
2022-10-12T02:28:38.572Z,21.75
2022-10-12T02:29:03.444Z,26.95
2022-10-12T02:29:31.083Z,26.88
2022-10-12T02:29:53.161Z,23.30
2022-10-12T02:30:14.951Z,25.95
2022-10-12T02:30:52.780Z,28.17
2022-10-12T02:31:15.094Z,29.15
2022-10-12T02:31:55.454Z,31.13
2022-10-12T02:32:41.305Z,25.35
2022-10-12T02:33:09.234Z,25.73
2022-10-12T02:34:03.482Z,24.35
2022-10-12T02:34:56.723Z,22.60
2022-10-12T02:35:52.409Z,25.33
2022-10-12T02:36:37.235Z,26.35
2022-10-12T02:37:28.354Z,27.30
2022-10-12T02:38:01.963Z,25.27
2022-10-12T02:38:34.571Z,26.13
2022-10-12T02:39:07.264Z,27.80
2022-10-12T02:39:38.684Z,29.00
2022-10-12T02:40:16.363Z,29.73
2022-10-12T02:40:41.394Z,24.98
2022-10-12T02:41:08.969Z,27.80
2022-10-12T02:41:37.565Z,26.98
2022-10-12T02:42:05.743Z,27.45
2022-10-12T02:43:05.327Z,25.38
2022-10-12T02:43:42.155Z,25.90
2022-10-12T02:44:10.186Z,27.92
2022-10-12T02:44:35.892Z,24.13
2022-10-12T02:45:04.131Z,25.13
2022-10-12T02:45:27.144Z,25.42
2022-10-12T02:45:50.292Z,27.38
2022-10-12T02:46:13.112Z,27.08
2022-10-12T02:46:35.987Z,27.70
2022-10-12T02:46:59.347Z,26.38
2022-10-12T02:47:24.540Z,24.83
2022-10-12T02:47:50.159Z,25.83
2022-10-12T02:48:17.882Z,25.35
2022-10-12T02:48:41.724Z,26.15
2022-10-12T02:49:04.992Z,27.85
2022-10-12T02:49:29.216Z,26.48
2022-10-12T02:49:52.690Z,28.48
2022-10-12T02:50:17.174Z,27.73
2022-10-12T02:50:39.206Z,28.17
2022-10-12T02:51:02.725Z,26.55
2022-10-12T02:51:25.665Z,26.92
2022-10-12T02:51:47.654Z,24.67
2022-10-12T02:52:09.882Z,25.30
2022-10-12T02:52:32.990Z,24.42
2022-10-12T02:52:55.798Z,23.83
2022-10-12T02:53:17.809Z,25.90
2022-10-12T02:53:40.496Z,24.67
2022-10-12T02:54:03.270Z,23.35
2022-10-12T02:54:25.188Z,24.75
2022-10-12T02:54:46.940Z,25.58
2022-10-12T02:55:08.770Z,23.48
2022-10-12T02:55:31.644Z,25.45
2022-10-12T02:55:59.607Z,25.70
2022-10-12T02:56:21.310Z,22.83
2022-10-12T02:56:45.436Z,26.73
2022-10-12T02:57:07.968Z,25.05
2022-10-12T02:57:29.906Z,24.05
2022-10-12T02:57:51.674Z,22.40
2022-10-12T02:58:13.708Z,23.13
2022-10-12T02:58:35.649Z,24.10
2022-10-12T02:58:57.485Z,23.08
2022-10-12T02:59:20.297Z,26.08
2022-10-12T02:59:42.314Z,27.13
2022-10-12T03:00:04.779Z,23.10
2022-10-12T03:00:26.582Z,23.77
2022-10-12T03:00:48.437Z,26.45
2022-10-12T03:01:11.199Z,25.90
2022-10-12T03:01:33.102Z,26.85
2022-10-12T03:01:55.203Z,25.08
2022-10-12T03:02:16.968Z,26.48
2022-10-12T03:02:38.885Z,27.52
2022-10-12T03:03:00.864Z,30.13
2022-10-12T03:03:22.755Z,27.98
2022-10-12T03:03:45.197Z,23.67
2022-10-12T03:04:07.218Z,28.10
2022-10-12T03:04:29.216Z,25.40
2022-10-12T03:04:50.904Z,24.90
2022-10-12T03:05:12.787Z,29.35
2022-10-12T03:05:34.483Z,28.10
2022-10-12T03:05:56.536Z,26.52
2022-10-12T03:06:20.195Z,27.30
2022-10-12T03:06:42.983Z,25.10
2022-10-12T03:07:04.810Z,23.02
2022-10-12T03:07:26.550Z,25.20
2022-10-12T03:07:48.337Z,25.33
2022-10-12T03:08:10.132Z,29.23
2022-10-12T03:08:32.192Z,26.30
2022-10-12T03:08:57.630Z,26.02
2022-10-12T03:09:19.813Z,27.83
2022-10-12T03:09:41.614Z,29.75
2022-10-12T03:10:04.955Z,26.60
2022-10-12T03:10:26.713Z,25.88
2022-10-12T03:10:48.603Z,27.27
2022-10-12T03:11:13.148Z,25.00
2022-10-12T03:11:35.053Z,26.00
2022-10-12T03:11:56.823Z,25.40
2022-10-12T03:12:18.812Z,26.13
2022-10-12T03:12:40.561Z,26.02
2022-10-12T03:13:02.305Z,24.58
2022-10-12T03:13:24.052Z,24.55
2022-10-12T03:13:45.982Z,23.50
2022-10-12T03:14:07.810Z,25.38
2022-10-12T03:14:29.499Z,26.08
2022-10-12T03:14:51.217Z,24.20
2022-10-12T03:15:13.013Z,26.33
2022-10-12T03:15:34.735Z,25.35
2022-10-12T03:16:04.259Z,23.85
2022-10-12T03:16:26.665Z,26.45
2022-10-12T03:16:48.783Z,26.70
2022-10-12T03:17:10.506Z,23.98
2022-10-12T03:17:32.253Z,25.88
2022-10-12T03:17:53.936Z,27.08
2022-10-12T03:18:15.833Z,24.17
2022-10-12T03:18:38.702Z,23.85
2022-10-12T03:19:00.402Z,22.00
2022-10-12T03:19:22.093Z,26.88
2022-10-12T03:19:44.100Z,24.77
2022-10-12T03:20:06.434Z,23.10
2022-10-12T03:20:28.366Z,22.45
2022-10-12T03:20:50.229Z,25.75
2022-10-12T03:21:12.802Z,26.45
2022-10-12T03:21:34.701Z,25.13
2022-10-12T03:21:56.510Z,25.23
2022-10-12T03:22:18.334Z,26.02
2022-10-12T03:22:40.121Z,22.95
2022-10-12T03:23:02.193Z,21.75
2022-10-12T03:23:23.957Z,25.92
2022-10-12T03:23:45.638Z,23.17
2022-10-12T03:24:07.747Z,23.35
2022-10-12T03:24:29.540Z,24.58
2022-10-12T03:24:51.457Z,27.23
2022-10-12T03:25:14.071Z,25.27
2022-10-12T03:25:35.812Z,25.05
2022-10-12T03:25:57.522Z,24.83
2022-10-12T03:26:19.277Z,21.63
2022-10-12T03:26:41.206Z,25.63
2022-10-12T03:27:03.218Z,22.05
2022-10-12T03:27:24.952Z,24.13
2022-10-12T03:27:46.702Z,24.73
2022-10-12T03:28:08.405Z,26.88
2022-10-12T03:28:30.608Z,23.70
2022-10-12T03:28:52.593Z,22.73
2022-10-12T03:29:14.543Z,24.83
2022-10-12T03:29:36.292Z,25.13
2022-10-12T03:29:58.057Z,24.58
2022-10-12T03:30:20.088Z,23.40
2022-10-12T03:30:43.616Z,25.53
2022-10-12T03:31:05.575Z,24.67
2022-10-12T03:31:27.455Z,25.45
2022-10-12T03:31:49.257Z,25.63
2022-10-12T03:32:11.064Z,26.10
2022-10-12T03:32:33.136Z,21.77
2022-10-12T03:32:55.713Z,25.98
2022-10-12T03:33:17.583Z,23.85
2022-10-12T03:33:39.486Z,22.70
2022-10-12T03:34:01.386Z,23.55
2022-10-12T03:34:23.282Z,25.70
2022-10-12T03:34:45.157Z,25.77
2022-10-12T03:35:08.048Z,27.15
2022-10-12T03:35:29.746Z,29.08
2022-10-12T03:35:51.724Z,25.73
2022-10-12T03:36:13.469Z,26.50
2022-10-12T03:36:35.314Z,22.15
2022-10-12T03:36:57.013Z,21.38
2022-10-12T03:37:18.834Z,23.38
2022-10-12T03:37:40.966Z,19.90
2022-10-12T03:38:03.109Z,21.98
2022-10-12T03:38:24.815Z,24.55
2022-10-12T03:38:46.629Z,24.63
2022-10-12T03:39:08.410Z,23.85
2022-10-12T03:39:30.093Z,24.15
2022-10-12T03:39:51.825Z,27.08
2022-10-12T03:40:13.893Z,24.85
2022-10-12T03:40:36.064Z,25.58
2022-10-12T03:40:59.233Z,23.48
2022-10-12T03:41:23.704Z,23.13
2022-10-12T03:41:45.450Z,25.20
2022-10-12T03:42:07.191Z,25.58
2022-10-12T03:42:29.008Z,24.58
2022-10-12T03:42:50.733Z,24.60
2022-10-12T03:43:13.431Z,25.70
2022-10-12T03:43:35.184Z,24.35
2022-10-12T03:43:56.884Z,25.95
2022-10-12T03:44:18.621Z,25.35
2022-10-12T03:44:40.324Z,24.33
2022-10-12T03:45:02.090Z,23.13
2022-10-12T03:45:23.875Z,23.98
2022-10-12T03:45:45.613Z,24.42
2022-10-12T03:46:07.460Z,24.77
2022-10-12T03:46:29.271Z,24.15
2022-10-12T03:46:51.049Z,22.45
2022-10-12T03:47:13.042Z,22.67
2022-10-12T03:47:35.028Z,26.35
2022-10-12T03:47:59.931Z,26.58
2022-10-12T03:48:24.403Z,25.25
2022-10-12T03:48:46.153Z,25.95
2022-10-12T03:49:08.266Z,25.48
2022-10-12T03:49:29.949Z,23.15
2022-10-12T03:49:51.712Z,26.15
2022-10-12T03:50:13.779Z,26.00
2022-10-12T03:50:36.330Z,26.65
2022-10-12T03:50:58.408Z,24.80
2022-10-12T03:51:22.946Z,25.30
2022-10-12T03:51:44.642Z,23.25
2022-10-12T03:52:06.562Z,24.40
2022-10-12T03:52:28.723Z,26.42
2022-10-12T03:52:50.811Z,23.38
2022-10-12T03:53:12.496Z,24.05
2022-10-12T03:53:34.253Z,22.58
2022-10-12T03:53:56.160Z,22.50
2022-10-12T03:54:17.849Z,20.45
2022-10-12T03:54:39.608Z,22.15
2022-10-12T03:55:01.702Z,22.55
2022-10-12T03:55:23.628Z,26.83
2022-10-12T03:55:46.051Z,24.92
2022-10-12T03:56:07.894Z,24.25
2022-10-12T03:56:29.657Z,25.58
2022-10-12T03:56:51.637Z,23.63
2022-10-12T03:57:13.678Z,22.75
2022-10-12T03:57:36.184Z,23.80
2022-10-12T03:57:58.329Z,25.67
2022-10-12T03:58:20.058Z,24.85
2022-10-12T03:58:41.915Z,24.20
2022-10-12T03:59:03.682Z,22.17
2022-10-12T03:59:25.587Z,23.88
2022-10-12T03:59:47.318Z,23.13
2022-10-12T04:00:09.911Z,24.65
2022-10-12T04:00:31.733Z,23.85
2022-10-12T04:00:54.379Z,22.42
2022-10-12T04:01:16.341Z,22.88
2022-10-12T04:01:38.358Z,23.77
2022-10-12T04:02:00.109Z,24.77
2022-10-12T04:02:21.804Z,22.58
2022-10-12T04:02:43.707Z,22.15
2022-10-12T04:03:07.071Z,23.63
2022-10-12T04:03:28.826Z,24.80
2022-10-12T04:03:53.092Z,24.48
2022-10-12T04:04:15.005Z,27.38
2022-10-12T04:04:37.444Z,27.48
2022-10-12T04:04:59.672Z,22.98
2022-10-12T04:05:21.607Z,23.80
2022-10-12T04:05:43.413Z,23.45
2022-10-12T04:06:05.286Z,25.33
2022-10-12T04:06:27.035Z,24.27
2022-10-12T04:06:48.727Z,24.48
2022-10-12T04:07:10.727Z,25.40
2022-10-12T04:07:32.721Z,25.70
2022-10-12T04:07:54.502Z,23.35
2022-10-12T04:08:16.190Z,25.60
2022-10-12T04:08:40.152Z,22.27
2022-10-12T04:09:02.076Z,26.48
2022-10-12T04:09:25.058Z,26.00
2022-10-12T04:09:47.866Z,24.83
2022-10-12T04:10:10.252Z,23.65
2022-10-12T04:10:32.054Z,23.27
2022-10-12T04:10:54.483Z,22.08
2022-10-12T04:11:16.875Z,23.70
2022-10-12T04:11:38.604Z,23.73
2022-10-12T04:12:00.381Z,24.85
2022-10-12T04:12:22.157Z,23.05
2022-10-12T04:12:43.922Z,27.23
2022-10-12T04:13:05.672Z,25.60
2022-10-12T04:13:27.478Z,25.15
2022-10-12T04:13:49.487Z,23.85
2022-10-12T04:14:11.226Z,23.17
2022-10-12T04:14:32.988Z,25.05
2022-10-12T04:14:55.306Z,24.65
2022-10-12T04:15:18.165Z,24.23
2022-10-12T04:15:39.949Z,22.05
2022-10-12T04:16:06.737Z,21.92
2022-10-12T04:16:31.048Z,26.00
2022-10-12T04:16:56.061Z,24.38
2022-10-12T04:17:18.417Z,23.50
2022-10-12T04:17:41.131Z,23.25
2022-10-12T04:18:03.761Z,26.50
2022-10-12T04:18:25.472Z,21.13
2022-10-12T04:18:47.215Z,20.58
2022-10-12T04:19:13.347Z,23.40
2022-10-12T04:19:35.168Z,26.10
2022-10-12T04:19:57.136Z,23.35
2022-10-12T04:20:19.544Z,24.92
2022-10-12T04:20:41.286Z,23.73
2022-10-12T04:21:45.138Z,20.45
2022-10-12T04:22:36.470Z,20.88
2022-10-12T04:22:58.193Z,21.42
2022-10-12T04:23:19.906Z,26.60
2022-10-12T04:23:44.696Z,27.63
2022-10-12T04:24:06.920Z,25.08
2022-10-12T04:24:28.673Z,25.70
2022-10-12T04:24:50.788Z,26.42
2022-10-12T04:25:12.627Z,24.42
2022-10-12T04:25:34.339Z,23.80
2022-10-12T04:25:56.042Z,25.20
2022-10-12T04:26:17.861Z,25.95
2022-10-12T04:26:39.791Z,23.90
2022-10-12T04:27:01.511Z,20.60
2022-10-12T04:27:23.280Z,24.98
2022-10-12T04:27:45.034Z,26.50
2022-10-12T04:28:06.798Z,25.25
2022-10-12T04:28:28.632Z,23.98
2022-10-12T04:28:50.597Z,26.42
2022-10-12T04:29:13.867Z,24.17
2022-10-12T04:29:35.683Z,23.90
2022-10-12T04:29:57.430Z,24.58
2022-10-12T04:30:19.180Z,26.08
2022-10-12T04:30:41.013Z,25.48
2022-10-12T04:31:02.808Z,25.00
2022-10-12T04:31:24.629Z,24.50
2022-10-12T04:31:46.421Z,22.48
2022-10-12T04:32:12.499Z,22.73
2022-10-12T04:32:34.646Z,25.30
2022-10-12T04:32:56.424Z,24.70
2022-10-12T04:33:18.572Z,25.35
2022-10-12T04:33:40.296Z,23.38
2022-10-12T04:34:02.041Z,24.00
2022-10-12T04:34:23.759Z,26.50
2022-10-12T04:34:47.487Z,26.70
2022-10-12T04:35:09.436Z,24.23
2022-10-12T04:35:31.668Z,21.83
2022-10-12T04:35:53.483Z,23.92
2022-10-12T04:36:15.200Z,25.83
2022-10-12T04:36:37.291Z,24.55
2022-10-12T04:36:59.051Z,25.13
2022-10-12T04:37:21.363Z,24.25
2022-10-12T04:37:43.222Z,25.27
2022-10-12T04:38:05.982Z,21.40
2022-10-12T04:38:27.701Z,27.67
2022-10-12T04:38:50.304Z,26.73
2022-10-12T04:39:12.188Z,22.48
2022-10-12T04:39:34.181Z,25.80
2022-10-12T04:39:56.080Z,32.38
2022-10-12T04:40:18.230Z,29.45
2022-10-12T04:40:40.126Z,27.92
2022-10-12T04:41:04.068Z,27.88
2022-10-12T04:41:46.435Z,26.42
2022-10-12T04:42:08.958Z,31.65
2022-10-12T04:42:30.651Z,27.27
2022-10-12T04:42:52.393Z,24.95
2022-10-12T04:43:14.912Z,25.48
2022-10-12T04:43:36.632Z,26.50
2022-10-12T04:43:59.219Z,22.50
2022-10-12T04:44:22.194Z,22.48
2022-10-12T04:44:44.506Z,24.92
2022-10-12T04:45:06.925Z,25.17
2022-10-12T04:45:28.691Z,27.73
2022-10-12T04:45:59.068Z,25.90
2022-10-12T04:46:20.865Z,26.73
2022-10-12T04:46:42.569Z,24.10
2022-10-12T04:47:04.464Z,24.00
2022-10-12T04:47:26.248Z,25.25
2022-10-12T04:47:48.005Z,25.60
2022-10-12T04:48:09.824Z,25.25
2022-10-12T04:48:31.649Z,26.13
2022-10-12T04:48:53.627Z,24.02
2022-10-12T04:49:16.289Z,24.70
2022-10-12T04:51:11.231Z,27.08
2022-10-12T04:51:33.106Z,26.08
2022-10-12T04:51:54.954Z,26.90
2022-10-12T04:52:16.831Z,28.05
2022-10-12T04:52:38.580Z,23.23
2022-10-12T04:53:00.429Z,24.75
2022-10-12T04:53:22.197Z,23.40
2022-10-12T04:53:43.940Z,26.63
2022-10-12T04:54:05.762Z,24.92
2022-10-12T04:54:27.609Z,24.05
2022-10-12T04:54:49.401Z,28.75
2022-10-12T04:55:11.331Z,25.80
2022-10-12T04:55:33.227Z,26.63
2022-10-12T04:55:55.014Z,25.27
2022-10-12T04:56:17.164Z,24.13
2022-10-12T04:56:38.930Z,26.73
2022-10-12T04:57:00.685Z,25.80
2022-10-12T04:57:22.678Z,23.67
2022-10-12T04:57:44.671Z,25.63
2022-10-12T04:58:06.364Z,26.15
2022-10-12T04:58:28.161Z,25.67
2022-10-12T04:58:50.679Z,25.63
2022-10-12T04:59:12.500Z,29.52
2022-10-12T04:59:34.222Z,29.13
2022-10-12T04:59:56.171Z,23.75
2022-10-12T05:00:18.517Z,24.67
2022-10-12T05:00:40.208Z,24.88
2022-10-12T05:01:01.997Z,25.80
2022-10-12T05:01:23.923Z,25.58
2022-10-12T05:01:45.735Z,23.80
2022-10-12T05:02:07.677Z,25.90
2022-10-12T05:02:31.312Z,23.27
2022-10-12T05:02:53.096Z,24.95
2022-10-12T05:03:15.312Z,24.23
2022-10-12T05:03:41.053Z,24.63
2022-10-12T05:04:04.480Z,28.67
2022-10-12T05:04:26.301Z,26.10
2022-10-12T05:04:48.260Z,26.45
2022-10-12T05:05:10.268Z,30.33
2022-10-12T05:05:32.502Z,28.10
2022-10-12T05:05:54.177Z,28.65
2022-10-12T05:06:15.899Z,27.13
2022-10-12T05:06:37.789Z,25.92
2022-10-12T05:06:59.495Z,28.05
2022-10-12T05:07:21.268Z,26.85
2022-10-12T05:07:42.983Z,28.38
2022-10-12T05:08:05.755Z,28.05
2022-10-12T05:08:27.441Z,28.65
2022-10-12T05:08:49.499Z,25.98
2022-10-12T05:09:14.493Z,26.98
2022-10-12T05:09:38.814Z,26.15
2022-10-12T05:10:00.652Z,30.52
2022-10-12T05:10:22.378Z,26.45
2022-10-12T05:10:46.165Z,26.95
2022-10-12T05:11:07.910Z,24.80
2022-10-12T05:11:29.618Z,25.77
2022-10-12T05:11:51.442Z,28.15
2022-10-12T05:12:13.433Z,27.13
2022-10-12T05:12:35.344Z,28.65
2022-10-12T05:12:57.303Z,28.58
2022-10-12T05:13:19.826Z,29.73
2022-10-12T05:13:41.577Z,28.33
2022-10-12T05:14:03.679Z,25.50
2022-10-12T05:14:25.426Z,26.83
2022-10-12T05:14:47.423Z,27.38
2022-10-12T05:15:10.515Z,26.85
2022-10-12T05:15:33.750Z,27.98
2022-10-12T05:15:56.239Z,27.67
2022-10-12T05:16:18.043Z,28.38
2022-10-12T05:16:40.104Z,28.60
2022-10-12T05:17:01.807Z,25.17
2022-10-12T05:17:24.919Z,26.80
2022-10-12T05:17:46.776Z,25.95
2022-10-12T05:18:08.694Z,26.90
2022-10-12T05:18:30.646Z,27.50
2022-10-12T05:18:52.579Z,27.95
2022-10-12T05:19:14.342Z,22.85
2022-10-12T05:19:36.177Z,25.88
2022-10-12T05:19:57.997Z,26.95
2022-10-12T05:20:19.940Z,28.23
2022-10-12T05:20:41.729Z,29.75
2022-10-12T05:22:14.961Z,28.27
2022-10-12T05:22:19.667Z,26.05
2022-10-12T05:22:36.785Z,28.40
2022-10-12T05:22:58.881Z,26.85
2022-10-12T05:23:20.684Z,26.02