createdAt,value
2019-03-05T00:00:23.074Z,99.90
2019-03-05T00:02:51.847Z,99.90
2019-03-05T00:05:20.278Z,99.90
2019-03-05T00:07:49.033Z,99.90
2019-03-05T00:10:19.351Z,99.90
2019-03-05T00:12:48.156Z,99.90
2019-03-05T00:15:19.250Z,99.90
2019-03-05T00:17:47.782Z,99.90
2019-03-05T00:20:16.400Z,99.90
2019-03-05T00:22:44.835Z,99.90
2019-03-05T00:25:16.491Z,99.90
2019-03-05T00:27:49.486Z,99.90
2019-03-05T00:30:37.884Z,99.90
2019-03-05T00:33:15.573Z,99.90
2019-03-05T00:35:56.424Z,99.90
2019-03-05T00:38:36.856Z,99.90
2019-03-05T00:41:11.190Z,99.90
2019-03-05T00:43:48.586Z,99.90
2019-03-05T00:46:20.841Z,99.90
2019-03-05T00:48:57.959Z,99.90
2019-03-05T00:51:46.439Z,99.90
2019-03-05T00:54:29.929Z,99.90
2019-03-05T00:57:34.944Z,99.90
2019-03-05T01:00:24.846Z,99.90
2019-03-05T01:02:59.235Z,99.90
2019-03-05T01:05:42.703Z,99.90
2019-03-05T01:08:11.417Z,99.90
2019-03-05T01:10:39.998Z,99.90
2019-03-05T01:13:08.426Z,99.90
2019-03-05T01:15:37.413Z,99.90
2019-03-05T01:18:06.250Z,99.90
2019-03-05T01:20:34.982Z,99.90
2019-03-05T01:23:04.279Z,99.90
2019-03-05T01:25:35.818Z,99.90
2019-03-05T01:28:04.756Z,99.90
2019-03-05T01:30:46.858Z,99.90
2019-03-05T01:33:16.606Z,99.90
2019-03-05T01:35:47.058Z,99.90
2019-03-05T01:38:15.586Z,99.90
2019-03-05T01:40:44.190Z,99.90
2019-03-05T01:43:12.629Z,99.90
2019-03-05T01:45:41.155Z,99.90
2019-03-05T01:48:09.595Z,99.90
2019-03-05T01:50:38.162Z,99.90
2019-03-05T01:53:07.210Z,99.90
2019-03-05T01:55:35.912Z,99.90
2019-03-05T01:58:04.585Z,99.90
2019-03-05T02:00:33.186Z,99.90
2019-03-05T02:03:02.243Z,99.90
2019-03-05T02:05:30.838Z,99.90
2019-03-05T02:07:59.361Z,99.90
2019-03-05T02:10:28.130Z,99.90
2019-03-05T02:12:56.562Z,99.90
2019-03-05T02:15:25.042Z,99.90
2019-03-05T02:17:53.467Z,99.90
2019-03-05T02:20:24.127Z,99.90
2019-03-05T02:22:58.375Z,99.90
2019-03-05T02:25:46.584Z,99.90
2019-03-05T02:28:30.783Z,99.90
2019-03-05T02:31:17.498Z,99.90
2019-03-05T02:34:00.747Z,99.90
2019-03-05T02:37:05.917Z,99.90
2019-03-05T02:39:40.340Z,99.90
2019-03-05T02:42:31.521Z,99.90
2019-03-05T02:45:31.923Z,99.90
2019-03-05T02:48:27.113Z,99.90
2019-03-05T02:51:27.432Z,99.90
2019-03-05T02:54:10.875Z,99.90
2019-03-05T02:56:45.127Z,99.90
2019-03-05T02:59:12.562Z,99.90
2019-03-05T03:01:42.891Z,99.90
2019-03-05T03:04:13.366Z,99.90
2019-03-05T03:06:42.243Z,99.90
2019-03-05T03:09:25.830Z,99.90
2019-03-05T03:11:54.570Z,99.90
2019-03-05T03:14:23.030Z,99.90
2019-03-05T03:16:51.486Z,99.90
2019-03-05T03:19:20.215Z,99.90
2019-03-05T03:21:48.714Z,99.90
2019-03-05T03:24:17.162Z,99.90
2019-03-05T03:26:45.654Z,99.90
2019-03-05T03:29:14.089Z,99.90
2019-03-05T03:31:42.573Z,99.90
2019-03-05T03:34:11.056Z,99.90
2019-03-05T03:36:39.488Z,99.90
2019-03-05T03:39:08.593Z,99.90
2019-03-05T03:41:37.090Z,99.90
2019-03-05T03:44:05.526Z,99.90
2019-03-05T03:46:34.012Z,99.90
2019-03-05T03:49:02.437Z,99.90
2019-03-05T03:51:31.152Z,99.90
2019-03-05T03:53:59.635Z,99.90
2019-03-05T03:56:28.147Z,99.90
2019-03-05T03:58:56.632Z,99.90
2019-03-05T04:01:25.102Z,99.90
2019-03-05T04:03:53.615Z,99.90
2019-03-05T04:06:22.122Z,99.90
2019-03-05T04:08:50.583Z,99.90
2019-03-05T04:11:19.081Z,99.90
2019-03-05T04:13:47.516Z,99.90
2019-03-05T04:16:16.148Z,99.90
2019-03-05T04:18:44.895Z,99.90
2019-03-05T04:21:13.323Z,99.90
2019-03-05T04:23:41.801Z,99.90
2019-03-05T04:26:10.232Z,99.90
2019-03-05T04:28:38.658Z,99.90
2019-03-05T04:31:07.127Z,99.90
2019-03-05T04:33:35.564Z,99.90
2019-03-05T04:36:04.167Z,99.90
2019-03-05T04:38:32.649Z,99.90
2019-03-05T04:41:01.073Z,99.90
2019-03-05T04:43:29.625Z,99.90
2019-03-05T04:45:59.779Z,99.90
2019-03-05T04:48:28.554Z,99.90
2019-03-05T04:50:58.882Z,99.90
2019-03-05T04:53:27.351Z,99.90
2019-03-05T04:55:55.878Z,99.90
2019-03-05T04:58:24.312Z,99.90
2019-03-05T05:00:52.771Z,99.90
2019-03-05T05:03:21.188Z,99.90
2019-03-05T05:05:49.616Z,99.90
2019-03-05T05:08:18.390Z,99.90
2019-03-05T05:10:46.815Z,99.90
2019-03-05T05:13:15.246Z,99.90
2019-03-05T05:15:44.044Z,99.90
2019-03-05T05:18:12.482Z,99.90
2019-03-05T05:20:40.927Z,99.90
2019-03-05T05:23:09.403Z,99.90
2019-03-05T05:25:37.874Z,99.90
2019-03-05T05:28:06.413Z,99.90
2019-03-05T05:30:39.935Z,99.90
2019-03-05T05:33:09.107Z,99.90
2019-03-05T05:35:37.605Z,99.90
2019-03-05T05:38:06.194Z,99.90
2019-03-05T05:40:45.849Z,99.90
2019-03-05T05:43:17.342Z,99.90
2019-03-05T05:45:48.181Z,99.90
2019-03-05T05:48:16.685Z,99.90
2019-03-05T05:50:45.135Z,99.90
2019-03-05T05:53:13.945Z,99.90
2019-03-05T05:55:42.381Z,99.90
2019-03-05T05:58:10.958Z,99.90
2019-03-05T06:00:41.163Z,99.90
2019-03-05T06:03:09.667Z,99.90
2019-03-05T06:05:38.522Z,99.90
2019-03-05T06:08:06.957Z,99.90
2019-03-05T06:10:35.395Z,99.90
2019-03-05T06:13:03.863Z,99.90
2019-03-05T06:15:32.295Z,99.90
2019-03-05T06:18:00.902Z,99.90
2019-03-05T06:20:29.526Z,99.90
2019-03-05T06:22:57.943Z,99.90
2019-03-05T06:25:26.816Z,99.90
2019-03-05T06:27:55.276Z,99.90
2019-03-05T06:30:29.924Z,99.90
2019-03-05T06:32:58.423Z,99.90
2019-03-05T06:35:26.974Z,99.90
2019-03-05T06:37:55.410Z,99.90
2019-03-05T06:40:29.176Z,99.90
2019-03-05T06:42:57.721Z,99.90
2019-03-05T06:45:26.158Z,99.90
2019-03-05T06:47:54.587Z,99.90
2019-03-05T06:50:24.496Z,99.90
2019-03-05T06:52:52.996Z,99.90
2019-03-05T06:55:21.840Z,99.90
2019-03-05T06:57:50.850Z,99.90
2019-03-05T07:02:56.324Z,99.90
2019-03-05T07:06:01.306Z,99.90
2019-03-05T07:08:30.258Z,99.90
2019-03-05T07:11:25.856Z,99.90
2019-03-05T07:14:00.094Z,99.90
2019-03-05T07:16:49.727Z,99.90
2019-03-05T07:19:19.695Z,99.90
2019-03-05T07:22:21.337Z,99.90
2019-03-05T07:24:50.199Z,99.90
2019-03-05T07:27:27.186Z,99.90
2019-03-05T07:29:58.810Z,99.90
2019-03-05T07:32:27.235Z,99.90
2019-03-05T07:34:55.673Z,99.90
2019-03-05T07:37:24.134Z,99.90
2019-03-05T07:39:52.830Z,99.90
2019-03-05T07:42:21.265Z,99.90
2019-03-05T07:44:49.722Z,99.90
2019-03-05T07:47:18.218Z,99.90
2019-03-05T07:49:46.648Z,99.90
2019-03-05T07:52:15.120Z,99.90
2019-03-05T07:54:43.554Z,99.90
2019-03-05T07:57:11.992Z,99.90
2019-03-05T07:59:40.820Z,99.90
2019-03-05T08:02:09.310Z,99.90
2019-03-05T08:04:37.739Z,99.90
2019-03-05T08:07:06.363Z,99.90
2019-03-05T08:09:36.342Z,99.90
2019-03-05T08:12:26.014Z,99.90
2019-03-05T08:15:02.988Z,99.90
2019-03-05T08:17:31.524Z,99.90
2019-03-05T08:20:00.463Z,99.90
2019-03-05T08:22:29.104Z,99.90
2019-03-05T08:24:57.630Z,99.90
2019-03-05T08:27:26.067Z,99.90
2019-03-05T08:29:54.498Z,99.90
2019-03-05T08:32:22.963Z,99.90
2019-03-05T08:34:51.397Z,99.90
2019-03-05T08:37:19.826Z,99.90
2019-03-05T08:39:48.278Z,99.90
2019-03-05T08:42:16.714Z,99.90
2019-03-05T08:44:50.486Z,99.90
2019-03-05T08:47:15.391Z,99.90
2019-03-05T08:49:43.815Z,99.90
2019-03-05T08:52:12.247Z,99.90
2019-03-05T08:54:41.113Z,99.90
2019-03-05T08:57:09.538Z,99.90
2019-03-05T08:59:37.971Z,99.90
2019-03-05T09:02:06.508Z,99.90
2019-03-05T09:04:34.936Z,99.90
2019-03-05T09:07:03.363Z,99.90
2019-03-05T09:09:31.835Z,99.90
2019-03-05T09:12:00.407Z,99.90
2019-03-05T09:14:28.834Z,99.90
2019-03-05T09:16:57.338Z,99.90
2019-03-05T09:19:25.770Z,99.90
2019-03-05T09:21:54.197Z,99.90
2019-03-05T09:24:23.034Z,99.90
2019-03-05T09:26:51.892Z,99.90
2019-03-05T09:29:20.323Z,99.90
2019-03-05T09:31:48.790Z,99.90
2019-03-05T09:34:17.220Z,99.90
2019-03-05T09:36:50.814Z,99.90
2019-03-05T09:39:15.845Z,99.90
2019-03-05T09:41:44.849Z,99.90
2019-03-05T09:44:13.279Z,99.90
2019-03-05T09:46:41.867Z,99.90
2019-03-05T09:49:10.306Z,99.90
2019-03-05T09:51:39.099Z,99.90
2019-03-05T09:54:07.692Z,99.90
2019-03-05T09:56:36.886Z,99.90
2019-03-05T09:59:05.653Z,99.90
2019-03-05T10:01:34.583Z,99.90
2019-03-05T10:04:03.287Z,99.90
2019-03-05T10:06:32.071Z,99.90
2019-03-05T10:09:00.915Z,99.90
2019-03-05T10:11:29.343Z,99.90
2019-03-05T10:13:57.775Z,99.90
2019-03-05T10:16:26.246Z,99.90
2019-03-05T10:18:55.096Z,99.90
2019-03-05T10:21:23.543Z,99.90
2019-03-05T10:23:52.426Z,99.90
2019-03-05T10:26:21.264Z,99.90
2019-03-05T10:28:49.782Z,99.90
2019-03-05T10:31:18.877Z,99.90
2019-03-05T10:33:47.772Z,99.90
2019-03-05T10:36:16.635Z,99.90
2019-03-05T10:38:56.643Z,99.90
2019-03-05T10:41:15.387Z,99.90
2019-03-05T10:43:43.822Z,99.90
2019-03-05T10:46:12.359Z,99.90
2019-03-05T10:48:40.871Z,99.90
2019-03-05T10:51:09.475Z,99.90
2019-03-05T10:53:38.191Z,99.90
2019-03-05T10:56:07.192Z,99.90
2019-03-05T10:58:35.967Z,99.90
2019-03-05T11:01:07.331Z,99.90
2019-03-05T11:03:35.937Z,99.90
2019-03-05T11:06:07.196Z,99.90
2019-03-05T11:08:35.735Z,99.90
2019-03-05T11:11:13.122Z,99.90
2019-03-05T11:13:35.134Z,99.90
2019-03-05T11:16:05.784Z,99.90
2019-03-05T11:18:34.949Z,99.90
2019-03-05T11:21:03.451Z,99.90
2019-03-05T11:23:32.131Z,99.90
2019-03-05T11:26:00.569Z,99.90
2019-03-05T11:28:28.990Z,99.90
2019-03-05T11:30:57.452Z,99.90
2019-03-05T11:33:26.222Z,99.90
2019-03-05T11:35:54.802Z,99.90
2019-03-05T11:38:23.331Z,99.90
2019-03-05T11:40:51.776Z,99.90
2019-03-05T11:43:20.211Z,99.90
2019-03-05T11:45:49.062Z,99.90
2019-03-05T11:48:17.668Z,99.90
2019-03-05T11:50:46.372Z,99.90
2019-03-05T11:53:15.447Z,99.90
2019-03-05T11:55:43.964Z,99.90
2019-03-05T11:58:12.450Z,99.90
2019-03-05T12:00:43.484Z,99.90
2019-03-05T12:03:11.980Z,99.90
2019-03-05T12:05:40.412Z,99.90
2019-03-05T12:08:08.936Z,99.90
2019-03-05T12:10:37.427Z,99.90
2019-03-05T12:13:06.099Z,99.90
2019-03-05T12:15:37.522Z,99.90
2019-03-05T12:18:06.312Z,99.90
2019-03-05T12:20:35.130Z,99.90
2019-03-05T12:23:06.707Z,99.90
2019-03-05T12:25:36.046Z,99.90
2019-03-05T12:28:10.444Z,99.90
2019-03-05T12:30:35.577Z,99.10
2019-03-05T12:33:06.502Z,99.90
2019-03-05T12:35:35.461Z,99.90
2019-03-05T12:38:04.671Z,99.90
2019-03-05T12:40:33.443Z,99.90
2019-03-05T12:43:01.885Z,99.90
2019-03-05T12:45:30.890Z,99.90
2019-03-05T12:47:59.499Z,99.90
2019-03-05T12:50:31.744Z,99.90
2019-03-05T12:53:00.434Z,99.90
2019-03-05T12:55:29.106Z,99.90
2019-03-05T12:57:57.544Z,99.90
2019-03-05T13:00:37.026Z,99.90
2019-03-05T13:03:05.831Z,99.90
2019-03-05T13:05:34.683Z,98.00
2019-03-05T13:08:03.393Z,96.10
2019-03-05T13:10:35.991Z,95.50
2019-03-05T13:13:03.627Z,94.90
2019-03-05T13:15:34.563Z,97.30
2019-03-05T13:18:03.438Z,95.90
2019-03-05T13:20:32.022Z,95.40
2019-03-05T13:23:00.934Z,94.20
2019-03-05T13:25:29.960Z,91.60
2019-03-05T13:28:01.964Z,93.10
2019-03-05T13:30:29.982Z,93.50
2019-03-05T13:32:59.488Z,93.20
2019-03-05T13:35:30.391Z,92.60
2019-03-05T13:38:07.387Z,91.70
2019-03-05T13:40:38.418Z,94.70
2019-03-05T13:43:06.781Z,93.30
2019-03-05T13:45:35.591Z,93.30
2019-03-05T13:48:14.852Z,94.10
2019-03-05T13:51:03.325Z,93.40
2019-03-05T13:53:46.662Z,95.60
2019-03-05T13:56:33.404Z,94.80
2019-03-05T13:59:37.306Z,93.90
2019-03-05T14:02:07.605Z,93.30
2019-03-05T14:04:39.112Z,93.40
2019-03-05T14:07:28.810Z,91.30
2019-03-05T14:09:57.426Z,92.70
2019-03-05T14:12:25.982Z,93.10
2019-03-05T14:14:54.504Z,94.40
2019-03-05T14:17:24.349Z,92.00
2019-03-05T14:19:53.520Z,86.70
2019-03-05T14:22:22.348Z,86.80
2019-03-05T14:25:01.630Z,86.90
2019-03-05T14:27:21.512Z,87.40
2019-03-05T14:29:50.044Z,85.30
2019-03-05T14:32:18.493Z,86.20
2019-03-05T14:34:58.888Z,85.60
2019-03-05T14:37:28.820Z,85.50
2019-03-05T14:40:14.029Z,85.20
2019-03-05T14:42:28.554Z,88.20
2019-03-05T14:44:57.139Z,89.60
2019-03-05T14:47:25.762Z,90.50
2019-03-05T14:49:54.242Z,87.60
2019-03-05T14:52:22.818Z,88.20
2019-03-05T14:54:51.288Z,87.80
2019-03-05T14:57:20.021Z,89.50
2019-03-05T14:59:48.549Z,86.00
2019-03-05T15:02:17.074Z,87.20
2019-03-05T15:04:45.599Z,88.10
2019-03-05T15:07:14.399Z,85.20
2019-03-05T15:09:43.196Z,81.00
2019-03-05T15:12:12.007Z,84.00
2019-03-05T15:14:40.509Z,85.00
2019-03-05T15:17:08.964Z,86.00
2019-03-05T15:19:37.590Z,83.50
2019-03-05T15:22:06.444Z,84.70
2019-03-05T15:24:34.978Z,81.70
2019-03-05T15:27:03.550Z,82.20
2019-03-05T15:29:32.064Z,82.50
2019-03-05T15:32:00.554Z,85.60
2019-03-05T15:34:29.040Z,88.70
2019-03-05T15:36:57.581Z,85.20
2019-03-05T15:39:26.081Z,84.50
2019-03-05T15:41:54.596Z,85.60
2019-03-05T15:44:23.086Z,85.90
2019-03-05T15:46:51.534Z,84.70
2019-03-05T15:49:20.014Z,85.90
2019-03-05T15:51:48.637Z,87.20
2019-03-05T15:54:17.115Z,89.80
2019-03-05T15:56:45.659Z,88.40
2019-03-05T15:59:14.094Z,88.30
2019-03-05T16:01:42.598Z,87.70
2019-03-05T16:04:11.138Z,89.30
2019-03-05T16:06:39.655Z,90.70
2019-03-05T16:09:16.025Z,90.80
2019-03-05T16:11:44.555Z,89.30
2019-03-05T16:14:12.987Z,90.50
2019-03-05T16:16:41.566Z,92.40
2019-03-05T16:19:12.476Z,91.20
2019-03-05T16:21:41.243Z,91.50
2019-03-05T16:24:10.425Z,92.40
2019-03-05T16:26:39.022Z,92.40
2019-03-05T16:29:07.706Z,92.50
2019-03-05T16:31:37.929Z,92.20
2019-03-05T16:34:09.503Z,92.20
2019-03-05T16:36:43.067Z,92.60
2019-03-05T16:39:22.755Z,92.80
2019-03-05T16:42:07.875Z,93.60
2019-03-05T16:44:41.050Z,93.50
2019-03-05T16:47:11.198Z,94.10
2019-03-05T16:49:41.261Z,93.50
2019-03-05T16:52:27.423Z,93.20
2019-03-05T16:54:57.499Z,93.80
2019-03-05T16:57:33.531Z,93.40
2019-03-05T17:00:03.844Z,93.30
2019-03-05T17:02:34.086Z,93.90
2019-03-05T17:05:04.334Z,94.10
2019-03-05T17:07:52.672Z,93.90
2019-03-05T17:10:38.006Z,95.20
2019-03-05T17:13:06.449Z,94.00
2019-03-05T17:15:34.887Z,94.40
2019-03-05T17:18:03.343Z,93.80
2019-03-05T17:20:31.845Z,95.20
2019-03-05T17:23:00.780Z,94.70
2019-03-05T17:25:29.623Z,93.30
2019-03-05T17:27:58.058Z,95.20
2019-03-05T17:30:26.524Z,95.90
2019-03-05T17:32:55.060Z,93.50
2019-03-05T17:35:23.598Z,93.50
2019-03-05T17:37:52.100Z,94.90
2019-03-05T17:40:20.646Z,93.00
2019-03-05T18:39:27.837Z,96.10
2019-03-05T18:41:56.676Z,96.50
2019-03-05T18:44:25.109Z,96.80
2019-03-05T18:46:53.992Z,96.20
2019-03-05T18:49:22.504Z,96.60
2019-03-05T18:51:50.945Z,96.50
2019-03-05T18:54:19.707Z,96.30
2019-03-05T18:56:49.264Z,97.30
2019-03-05T18:59:17.700Z,97.00
2019-03-05T19:01:46.551Z,97.10
2019-03-05T19:04:14.991Z,97.50
2019-03-05T19:06:43.853Z,98.00
2019-03-05T19:09:12.586Z,98.60
2019-03-05T19:11:41.148Z,98.10
2019-03-05T19:14:09.949Z,98.50
2019-03-05T19:16:38.737Z,99.60
2019-03-05T19:19:07.986Z,99.20
2019-03-05T19:21:36.994Z,98.30
2019-03-05T19:24:05.870Z,97.50
2019-03-05T19:26:34.370Z,99.10
2019-03-05T19:29:02.976Z,99.80
2019-03-05T19:31:32.538Z,99.80
2019-03-05T19:34:00.969Z,99.20
2019-03-05T19:36:30.006Z,98.80
2019-03-05T19:38:58.557Z,99.30
2019-03-05T19:41:28.196Z,98.80
2019-03-05T19:43:56.914Z,99.90
2019-03-05T19:46:25.718Z,99.90
2019-03-05T19:48:54.150Z,99.90
2019-03-05T19:51:22.918Z,99.20
2019-03-05T19:53:51.686Z,99.90
2019-03-05T19:56:20.488Z,99.90
2019-03-05T19:58:48.919Z,99.60
2019-03-05T20:01:19.014Z,99.70
2019-03-05T20:03:47.703Z,99.90
2019-03-05T20:06:16.376Z,99.90
2019-03-05T20:08:45.007Z,99.90
2019-03-05T20:11:13.508Z,99.90
2019-03-05T20:13:41.997Z,99.90
2019-03-05T20:16:11.070Z,99.90
2019-03-05T20:18:39.494Z,99.90
2019-03-05T20:21:08.443Z,99.90
2019-03-05T20:23:36.899Z,99.90
2019-03-05T20:26:05.330Z,99.90
2019-03-05T20:28:35.799Z,99.90
2019-03-05T20:31:04.139Z,99.90
2019-03-05T20:33:33.034Z,99.90
2019-03-05T20:36:01.478Z,99.90
2019-03-05T20:38:30.254Z,99.90
2019-03-05T20:40:58.762Z,99.90
2019-03-05T20:43:27.195Z,99.90
2019-03-05T20:46:11.595Z,99.90
2019-03-05T20:48:40.368Z,99.90
2019-03-05T20:51:08.884Z,99.90
2019-03-05T20:53:37.422Z,99.90
2019-03-05T20:56:06.237Z,99.90
2019-03-05T20:58:34.661Z,99.90
2019-03-05T21:01:04.537Z,99.90
2019-03-05T21:03:33.282Z,99.90
2019-03-05T21:06:02.012Z,99.90
2019-03-05T21:08:30.719Z,99.90
2019-03-05T21:10:59.150Z,99.90
2019-03-05T21:13:27.747Z,99.90
2019-03-05T21:15:56.285Z,99.90
2019-03-05T21:18:24.881Z,99.90
2019-03-05T21:20:53.306Z,99.90
2019-03-05T21:23:21.860Z,99.90
2019-03-05T21:25:50.435Z,99.90
2019-03-05T21:28:18.874Z,99.90
2019-03-05T21:30:47.627Z,99.90
2019-03-05T21:33:16.060Z,99.90
2019-03-05T21:35:44.485Z,99.90
2019-03-05T21:38:13.242Z,99.90
2019-03-05T21:40:42.139Z,99.90
2019-03-05T21:43:10.646Z,99.90
2019-03-05T21:45:50.861Z,99.90
2019-03-05T21:48:19.295Z,99.90
2019-03-05T21:50:47.807Z,99.90
2019-03-05T21:53:16.598Z,99.90
2019-03-05T21:55:45.032Z,99.90
2019-03-05T21:58:13.711Z,99.90
2019-03-05T22:00:42.636Z,99.90
2019-03-05T22:03:11.061Z,99.90
2019-03-05T22:05:39.494Z,99.90
2019-03-05T22:08:08.271Z,99.90
2019-03-05T22:10:36.975Z,99.90
2019-03-05T22:13:06.042Z,99.90
2019-03-05T22:15:35.317Z,99.90
2019-03-05T22:18:03.909Z,99.90
2019-03-05T22:20:32.470Z,99.90
2019-03-05T22:23:01.534Z,99.90
2019-03-05T22:25:30.223Z,99.90
2019-03-05T22:27:58.658Z,99.90
2019-03-05T22:30:35.486Z,99.90
2019-03-05T22:33:03.987Z,99.90
2019-03-05T22:35:32.481Z,99.90
2019-03-05T22:38:01.516Z,99.90
2019-03-05T22:40:30.105Z,99.90
2019-03-05T22:42:59.059Z,99.90
2019-03-05T22:45:34.291Z,99.90
2019-03-05T22:48:02.858Z,99.90
2019-03-05T22:50:31.554Z,99.90
2019-03-05T22:53:00.101Z,99.90
2019-03-05T22:55:28.772Z,99.90
2019-03-05T22:57:57.594Z,99.90
2019-03-05T23:00:54.474Z,99.90
2019-03-05T23:03:25.326Z,99.90
2019-03-05T23:05:54.208Z,99.90
2019-03-05T23:08:23.299Z,99.90
2019-03-05T23:10:52.170Z,99.90
2019-03-05T23:13:20.944Z,99.90
2019-03-05T23:15:49.833Z,99.90
2019-03-05T23:18:18.781Z,99.90
2019-03-05T23:20:47.555Z,99.90
2019-03-05T23:23:16.358Z,99.90
2019-03-05T23:25:44.950Z,99.90
2019-03-05T23:28:13.374Z,99.90
2019-03-05T23:30:42.019Z,99.90
2019-03-05T23:33:10.626Z,99.90
2019-03-05T23:35:39.126Z,99.90
2019-03-05T23:38:07.710Z,99.90
2019-03-05T23:40:36.225Z,99.90
2019-03-05T23:43:04.931Z,99.90
2019-03-05T23:45:34.004Z,99.90
2019-03-05T23:48:02.434Z,99.90
2019-03-05T23:50:30.934Z,99.90
2019-03-05T23:52:59.471Z,99.90
2019-03-05T23:55:28.355Z,99.90
2019-03-05T23:57:56.819Z,99.90
