createdAt,value
2023-05-10T00:01:31.956Z,99684.56
2023-05-10T00:03:59.383Z,99683.78
2023-05-10T00:06:27.098Z,99677.09
2023-05-10T00:08:54.537Z,99672.66
2023-05-10T00:11:23.191Z,99672.91
2023-05-10T00:13:50.808Z,99672.03
2023-05-10T00:16:18.312Z,99676.53
2023-05-10T00:18:47.810Z,99675.69
2023-05-10T00:21:21.033Z,99675.88
2023-05-10T00:23:48.305Z,99671.69
2023-05-10T00:26:16.158Z,99677.94
2023-05-10T00:28:43.702Z,99670.34
2023-05-10T00:31:11.271Z,99671.09
2023-05-10T00:33:38.678Z,99665.44
2023-05-10T00:36:08.694Z,99671.59
2023-05-10T00:38:38.324Z,99664.66
2023-05-10T00:41:05.797Z,99666.38
2023-05-10T00:43:33.034Z,99665.44
2023-05-10T00:46:00.752Z,99662.28
2023-05-10T00:48:30.519Z,99659.06
2023-05-10T00:50:58.021Z,99657.97
2023-05-10T00:53:26.082Z,99652.81
2023-05-10T00:55:53.585Z,99661.75
2023-05-10T00:58:22.008Z,99663.59
2023-05-10T01:00:49.986Z,99657.47
2023-05-10T01:03:19.675Z,99654.09
2023-05-10T01:05:46.985Z,99656.88
2023-05-10T01:08:14.564Z,99646.56
2023-05-10T01:10:44.630Z,99644.06
2023-05-10T01:13:12.695Z,99647.53
2023-05-10T01:15:41.145Z,99655.78
2023-05-10T01:18:10.207Z,99641.72
2023-05-10T01:20:44.661Z,99646.88
2023-05-10T01:23:46.805Z,99648.91
2023-05-10T01:26:19.866Z,99645.66
2023-05-10T01:29:12.884Z,99643.84
2023-05-10T01:32:08.592Z,99648.59
2023-05-10T01:34:45.856Z,99635.56
2023-05-10T01:37:21.575Z,99639.97
2023-05-10T01:40:01.768Z,99640.09
2023-05-10T01:42:38.001Z,99638.47
2023-05-10T01:45:37.321Z,99647.44
2023-05-10T01:48:11.597Z,99637.69
2023-05-10T01:50:44.996Z,99641.34
2023-05-10T01:53:14.201Z,99636.91
2023-05-10T01:55:53.887Z,99640.34
2023-05-10T01:58:31.917Z,99643.28
2023-05-10T02:01:02.843Z,99640.63
2023-05-10T02:03:33.583Z,99650.88
2023-05-10T02:06:01.312Z,99643.44
2023-05-10T02:08:29.285Z,99640.56
2023-05-10T02:10:58.334Z,99636.28
2023-05-10T02:13:28.763Z,99635.44
2023-05-10T02:15:58.323Z,99632.84
2023-05-10T02:18:28.315Z,99632.84
2023-05-10T02:20:59.297Z,99622.97
2023-05-10T02:23:27.560Z,99630.06
2023-05-10T02:25:57.775Z,99623.03
2023-05-10T02:28:27.303Z,99621.16
2023-05-10T02:30:56.651Z,99618.66
2023-05-10T02:33:26.037Z,99619.56
2023-05-10T02:35:54.880Z,99623.31
2023-05-10T02:38:24.031Z,99622.50
2023-05-10T02:40:54.009Z,99625.94
2023-05-10T02:43:24.442Z,99622.50
2023-05-10T02:45:52.909Z,99628.63
2023-05-10T02:48:20.251Z,99623.47
2023-05-10T02:50:52.629Z,99625.28
2023-05-10T02:53:29.976Z,99615.72
2023-05-10T02:56:01.872Z,99621.06
2023-05-10T02:58:29.735Z,99619.34
2023-05-10T03:00:56.958Z,99629.97
2023-05-10T03:03:24.346Z,99618.66
2023-05-10T03:05:51.874Z,99622.13
2023-05-10T03:08:19.223Z,99627.25
2023-05-10T03:11:00.392Z,99619.44
2023-05-10T03:13:37.225Z,99618.81
2023-05-10T03:16:15.952Z,99622.16
2023-05-10T03:18:52.116Z,99617.81
2023-05-10T03:21:23.495Z,99619.44
2023-05-10T03:23:54.963Z,99615.25
2023-05-10T03:26:27.412Z,99617.81
2023-05-10T03:28:55.901Z,99609.81
2023-05-10T03:31:23.748Z,99614.38
2023-05-10T03:33:53.427Z,99617.63
2023-05-10T03:36:22.190Z,99618.56
2023-05-10T03:38:50.747Z,99617.72
2023-05-10T03:41:18.077Z,99610.34
2023-05-10T03:43:47.271Z,99605.38
2023-05-10T03:46:14.750Z,99604.22
2023-05-10T03:48:42.264Z,99604.00
2023-05-10T03:51:09.724Z,99608.34
2023-05-10T03:53:38.144Z,99607.31
2023-05-10T03:56:05.778Z,99605.59
2023-05-10T03:58:33.145Z,99602.84
2023-05-10T04:01:06.745Z,99609.78
2023-05-10T04:03:34.118Z,99602.50
2023-05-10T04:06:02.837Z,99604.28
2023-05-10T04:08:36.249Z,99598.81
2023-05-10T04:11:10.968Z,99606.56
2023-05-10T04:13:38.552Z,99605.72
2023-05-10T04:16:06.345Z,99603.66
2023-05-10T04:18:33.947Z,99603.53
2023-05-10T04:21:02.530Z,99610.47
2023-05-10T04:23:29.834Z,99612.09
2023-05-10T04:26:03.932Z,99601.28
2023-05-10T04:28:31.337Z,99602.75
2023-05-10T04:31:09.267Z,99600.59
2023-05-10T04:33:37.012Z,99610.28
2023-05-10T04:36:04.636Z,99605.66
2023-05-10T04:38:32.075Z,99601.19
2023-05-10T04:41:08.034Z,99608.66
2023-05-10T04:43:35.227Z,99605.59
2023-05-10T04:46:03.846Z,99602.81
2023-05-10T04:48:31.444Z,99599.78
2023-05-10T04:50:59.101Z,99603.16
2023-05-10T04:53:26.625Z,99603.53
2023-05-10T04:55:53.972Z,99603.16
2023-05-10T04:58:21.492Z,99596.63
2023-05-10T05:00:49.940Z,99607.75
2023-05-10T05:03:17.466Z,99598.50
2023-05-10T05:05:45.985Z,99605.16
2023-05-10T05:08:14.112Z,99604.00
2023-05-10T05:10:43.398Z,99609.69
2023-05-10T05:13:10.807Z,99613.28
2023-05-10T05:15:38.157Z,99598.66
2023-05-10T05:18:05.735Z,99601.47
2023-05-10T05:20:36.209Z,99594.47
2023-05-10T05:23:03.784Z,99601.69
2023-05-10T05:25:32.241Z,99597.97
2023-05-10T05:28:00.707Z,99598.09
2023-05-10T05:30:28.142Z,99594.91
2023-05-10T05:32:55.593Z,99600.81
2023-05-10T05:35:22.976Z,99602.19
2023-05-10T05:37:50.571Z,99604.09
2023-05-10T05:40:17.983Z,99600.16
2023-05-10T05:42:47.666Z,99602.75
2023-05-10T05:45:17.138Z,99593.66
2023-05-10T05:47:44.466Z,99603.88
2023-05-10T05:50:11.970Z,99600.03
2023-05-10T05:52:39.309Z,99600.50
2023-05-10T05:55:06.879Z,99600.66
2023-05-10T05:57:34.470Z,99599.66
2023-05-10T06:00:04.074Z,99602.59
2023-05-10T06:02:31.220Z,99594.00
2023-05-10T06:04:59.741Z,99595.00
2023-05-10T06:07:29.221Z,99584.22
2023-05-10T06:09:56.677Z,99592.31
2023-05-10T06:12:24.031Z,99587.00
2023-05-10T06:14:51.514Z,99578.59
2023-05-10T06:17:19.370Z,99589.75
2023-05-10T06:19:46.444Z,99592.88
2023-05-10T06:22:13.922Z,99580.13
2023-05-10T06:24:42.744Z,99590.88
2023-05-10T06:27:09.721Z,99594.84
2023-05-10T06:29:36.832Z,99590.06
2023-05-10T06:32:05.053Z,99596.84
2023-05-10T06:34:32.895Z,99593.16
2023-05-10T06:37:00.225Z,99599.72
2023-05-10T06:39:27.825Z,99595.63
2023-05-10T06:41:55.689Z,99591.44
2023-05-10T06:44:23.134Z,99589.81
2023-05-10T06:46:51.331Z,99592.72
2023-05-10T06:49:18.549Z,99582.09
2023-05-10T06:51:46.852Z,99586.31
2023-05-10T06:54:13.926Z,99582.16
2023-05-10T06:56:41.325Z,99591.94
2023-05-10T06:59:08.911Z,99592.44
2023-05-10T07:01:36.355Z,99583.75
2023-05-10T07:04:03.774Z,99594.19
2023-05-10T07:06:35.228Z,99598.63
2023-05-10T07:09:02.901Z,99590.94
2023-05-10T07:11:37.390Z,99581.06
2023-05-10T07:14:04.825Z,99578.47
2023-05-10T07:16:32.397Z,99582.38
2023-05-10T07:19:06.688Z,99586.34
2023-05-10T07:21:33.986Z,99575.81
2023-05-10T07:24:02.159Z,99587.41
2023-05-10T07:26:35.374Z,99591.16
2023-05-10T07:29:03.720Z,99593.84
2023-05-10T07:31:32.040Z,99593.28
2023-05-10T07:34:05.937Z,99583.75
2023-05-10T07:36:33.787Z,99582.81
2023-05-10T07:39:02.286Z,99589.88
2023-05-10T07:41:29.444Z,99584.16
2023-05-10T07:43:56.911Z,99580.63
2023-05-10T07:46:24.306Z,99576.41
2023-05-10T07:48:53.880Z,99570.63
2023-05-10T07:51:21.244Z,99576.97
2023-05-10T07:53:50.878Z,99577.03
2023-05-10T07:56:23.449Z,99572.25
2023-05-10T07:58:51.039Z,99576.31
2023-05-10T08:01:18.334Z,99569.78
2023-05-10T08:03:46.026Z,99577.69
2023-05-10T08:06:13.791Z,99576.63
2023-05-10T08:08:41.686Z,99565.66
2023-05-10T08:11:09.111Z,99578.03
2023-05-10T08:13:36.578Z,99578.19
2023-05-10T08:16:04.026Z,99568.16
2023-05-10T08:18:31.576Z,99566.06
2023-05-10T08:21:00.690Z,99567.81
2023-05-10T08:23:27.828Z,99560.44
2023-05-10T08:25:56.528Z,99566.03
2023-05-10T08:28:26.674Z,99560.34
2023-05-10T08:30:57.151Z,99554.38
2023-05-10T08:33:27.189Z,99557.56
2023-05-10T08:35:55.492Z,99553.88
2023-05-10T08:38:24.580Z,99556.34
2023-05-10T08:41:00.058Z,99556.66
2023-05-10T08:43:33.234Z,99577.50
2023-05-10T08:46:06.578Z,99564.44
2023-05-10T08:48:36.094Z,99574.28
2023-05-10T08:51:05.045Z,99570.19
2023-05-10T08:53:34.391Z,99570.34
2023-05-10T08:56:03.674Z,99558.31
2023-05-10T08:58:32.064Z,99555.81
2023-05-10T09:01:00.354Z,99562.50
2023-05-10T09:03:40.440Z,99575.34
2023-05-10T09:06:08.246Z,99568.25
2023-05-10T09:08:37.994Z,99577.50
2023-05-10T09:11:05.464Z,99586.63
2023-05-10T09:13:34.128Z,99573.88
2023-05-10T09:16:09.850Z,99567.47
2023-05-10T09:18:47.778Z,99579.09
2023-05-10T09:21:15.152Z,99577.28
2023-05-10T09:23:51.444Z,99578.47
2023-05-10T09:26:24.340Z,99568.63
2023-05-10T09:28:54.376Z,99558.44
2023-05-10T09:31:21.608Z,99549.56
2023-05-10T09:33:50.715Z,99554.41
2023-05-10T09:36:18.590Z,99555.88
2023-05-10T09:38:54.437Z,99559.75
2023-05-10T09:41:23.743Z,99556.59
2023-05-10T09:43:51.251Z,99568.97
2023-05-10T09:46:27.531Z,99572.13
2023-05-10T09:48:55.082Z,99564.94
2023-05-10T09:51:23.844Z,99557.72
2023-05-10T09:54:14.193Z,99568.75
2023-05-10T09:56:42.059Z,99545.44
2023-05-10T09:59:19.932Z,99557.31
2023-05-10T10:01:53.853Z,99557.97
2023-05-10T10:04:22.690Z,99558.50
2023-05-10T10:07:06.541Z,99549.59
2023-05-10T10:09:36.215Z,99546.66
2023-05-10T10:12:05.807Z,99535.09
2023-05-10T10:14:35.803Z,99545.34
2023-05-10T10:19:36.883Z,99541.31
2023-05-10T10:22:07.087Z,99543.75
2023-05-10T10:24:43.459Z,99535.16
2023-05-10T10:27:26.193Z,99543.78
2023-05-10T10:30:03.488Z,99541.63
2023-05-10T10:32:54.107Z,99536.78
2023-05-10T10:35:21.631Z,99537.06
2023-05-10T10:37:51.427Z,99541.56
2023-05-10T10:40:33.662Z,99535.59
2023-05-10T10:43:27.939Z,99535.69
2023-05-10T10:46:12.799Z,99538.00
2023-05-10T10:49:11.303Z,99527.69
2023-05-10T10:51:42.087Z,99534.16
2023-05-10T10:54:13.648Z,99526.47
2023-05-10T10:56:40.953Z,99523.22
2023-05-10T10:59:09.753Z,99528.72
2023-05-10T11:01:37.468Z,99517.94
2023-05-10T11:04:04.754Z,99524.03
2023-05-10T11:06:34.780Z,99524.72
2023-05-10T11:09:12.872Z,99518.41
2023-05-10T11:12:00.391Z,99530.59
2023-05-10T11:14:28.241Z,99520.84
2023-05-10T11:16:58.398Z,99534.00
2023-05-10T11:19:32.045Z,99520.88
2023-05-10T11:22:05.673Z,99522.88
2023-05-10T11:24:34.640Z,99527.28
2023-05-10T11:27:02.482Z,99513.91
2023-05-10T11:29:30.727Z,99523.41
2023-05-10T11:32:01.183Z,99515.19
2023-05-10T11:34:31.724Z,99520.28
2023-05-10T11:36:59.645Z,99527.19
2023-05-10T11:39:32.151Z,99522.19
2023-05-10T11:42:00.416Z,99519.53
2023-05-10T11:44:34.652Z,99514.06
2023-05-10T11:47:08.520Z,99507.44
2023-05-10T11:49:36.181Z,99515.00
2023-05-10T11:52:10.562Z,99492.31
2023-05-10T11:54:38.256Z,99503.53
2023-05-10T11:57:05.481Z,99495.44
2023-05-10T11:59:33.070Z,99503.75
2023-05-10T12:02:00.537Z,99514.44
2023-05-10T12:04:30.871Z,99497.75
2023-05-10T12:06:58.437Z,99515.84
2023-05-10T12:09:39.737Z,99511.91
2023-05-10T12:12:11.292Z,99519.38
2023-05-10T12:14:39.593Z,99513.97
2023-05-10T12:17:06.633Z,99509.06
2023-05-10T12:19:40.434Z,99514.53
2023-05-10T12:22:07.548Z,99502.56
2023-05-10T12:24:39.425Z,99497.56
2023-05-10T12:29:56.617Z,99492.06
2023-05-10T12:32:39.448Z,99505.91
2023-05-10T12:35:07.466Z,99505.47
2023-05-10T12:37:39.675Z,99488.13
2023-05-10T12:40:09.380Z,99487.97
2023-05-10T12:42:37.933Z,99483.72
2023-05-10T12:45:06.802Z,99488.56
2023-05-10T12:47:34.740Z,99482.81
2023-05-10T12:50:02.912Z,99479.72
2023-05-10T12:52:32.795Z,99479.47
2023-05-10T12:55:01.300Z,99480.59
2023-05-10T12:57:29.084Z,99467.31
2023-05-10T12:59:56.905Z,99478.47
2023-05-10T13:02:24.392Z,99483.84
2023-05-10T13:04:51.978Z,99472.41
2023-05-10T13:07:19.250Z,99461.78
2023-05-10T13:09:46.368Z,99470.94
2023-05-10T13:12:13.645Z,99477.38
2023-05-10T13:14:41.831Z,99466.03
2023-05-10T13:17:09.288Z,99458.66
2023-05-10T13:19:36.507Z,99454.78
2023-05-10T13:22:04.288Z,99464.69
2023-05-10T13:24:31.562Z,99448.50
2023-05-10T13:27:01.162Z,99445.63
2023-05-10T13:29:28.403Z,99446.16
2023-05-10T13:31:56.895Z,99443.09
2023-05-10T13:34:25.403Z,99452.00
2023-05-10T13:36:54.145Z,99441.59
2023-05-10T13:39:22.054Z,99448.53
2023-05-10T13:41:50.519Z,99440.78
2023-05-10T13:44:17.698Z,99434.00
2023-05-10T13:46:45.847Z,99427.91
2023-05-10T13:49:13.335Z,99425.44
2023-05-10T13:51:40.690Z,99422.25
2023-05-10T13:54:08.523Z,99421.28
2023-05-10T13:56:36.026Z,99414.38
2023-05-10T13:59:03.296Z,99423.94
2023-05-10T14:01:36.583Z,99425.50
2023-05-10T14:04:03.739Z,99423.41
2023-05-10T14:06:31.859Z,99423.13
2023-05-10T14:08:59.936Z,99424.31
2023-05-10T14:11:26.974Z,99417.53
2023-05-10T14:13:54.448Z,99421.69
2023-05-10T14:16:23.065Z,99419.06
2023-05-10T14:18:52.561Z,99423.66
2023-05-10T14:21:19.862Z,99418.47
2023-05-10T14:23:47.453Z,99417.63
2023-05-10T14:26:14.715Z,99419.06
2023-05-10T14:28:42.413Z,99418.63
2023-05-10T14:31:10.606Z,99411.03
2023-05-10T14:33:38.170Z,99409.25
2023-05-10T14:36:07.386Z,99410.69
2023-05-10T14:38:34.621Z,99407.31
2023-05-10T14:41:02.556Z,99407.16
2023-05-10T14:43:30.193Z,99399.78
2023-05-10T14:45:57.460Z,99407.59
2023-05-10T14:48:25.034Z,99407.41
2023-05-10T14:50:53.934Z,99402.13
2023-05-10T14:53:21.481Z,99415.34
2023-05-10T14:55:48.781Z,99400.47
2023-05-10T14:58:16.288Z,99405.22
2023-05-10T15:00:45.866Z,99406.09
2023-05-10T15:03:13.904Z,99404.25
2023-05-10T15:05:41.812Z,99417.06
2023-05-10T15:08:10.454Z,99409.97
2023-05-10T15:10:38.081Z,99410.97
2023-05-10T15:13:06.804Z,99407.88
2023-05-10T15:15:34.192Z,99411.97
2023-05-10T15:18:01.636Z,99407.34
2023-05-10T15:20:30.066Z,99420.66
2023-05-10T15:22:57.738Z,99410.88
2023-05-10T15:25:25.066Z,99404.22
2023-05-10T15:27:52.560Z,99399.97
2023-05-10T15:30:21.251Z,99405.25
2023-05-10T15:32:50.700Z,99411.69
2023-05-10T15:35:18.997Z,99403.25
2023-05-10T15:37:49.094Z,99412.84
2023-05-10T15:40:17.034Z,99405.22
2023-05-10T15:42:45.707Z,99407.34
2023-05-10T15:45:16.504Z,99404.34
2023-05-10T15:47:49.711Z,99403.66
2023-05-10T15:50:17.884Z,99406.06
2023-05-10T15:52:45.283Z,99406.78
2023-05-10T15:55:13.673Z,99404.50
2023-05-10T15:57:41.913Z,99401.53
2023-05-10T16:00:11.262Z,99405.19
2023-05-10T16:02:38.465Z,99403.81
2023-05-10T16:05:06.961Z,99404.78
2023-05-10T16:07:34.482Z,99398.81
2023-05-10T16:10:04.526Z,99406.84
2023-05-10T16:12:31.852Z,99403.31
2023-05-10T16:14:59.285Z,99404.00
2023-05-10T16:17:26.896Z,99397.78
2023-05-10T16:19:56.329Z,99400.88
2023-05-10T16:22:27.400Z,99405.72
2023-05-10T16:24:54.872Z,99410.28
2023-05-10T16:27:22.070Z,99411.91
2023-05-10T16:29:49.562Z,99413.00
2023-05-10T16:32:17.459Z,99411.69
2023-05-10T16:34:44.605Z,99411.50
2023-05-10T16:37:17.755Z,99423.41
2023-05-10T16:39:51.120Z,99411.94
2023-05-10T16:42:19.091Z,99416.88
2023-05-10T16:44:47.599Z,99414.88
2023-05-10T16:47:15.108Z,99415.38
2023-05-10T16:49:50.215Z,99409.50
2023-05-10T16:52:17.703Z,99417.31
2023-05-10T16:54:46.176Z,99420.19
2023-05-10T16:57:13.611Z,99426.59
2023-05-10T16:59:41.038Z,99431.31
2023-05-10T17:02:08.258Z,99424.00
2023-05-10T17:04:36.579Z,99432.72
2023-05-10T17:07:05.057Z,99430.13
2023-05-10T17:09:32.522Z,99426.69
2023-05-10T17:12:00.040Z,99430.94
2023-05-10T17:14:27.591Z,99430.69
2023-05-10T17:16:56.052Z,99430.81
2023-05-10T17:19:26.155Z,99427.53
2023-05-10T17:21:53.960Z,99441.13
2023-05-10T17:24:21.381Z,99443.47
2023-05-10T17:26:48.856Z,99439.31
2023-05-10T17:29:16.507Z,99438.56
2023-05-10T17:31:43.736Z,99443.66
2023-05-10T17:34:11.245Z,99443.13
2023-05-10T17:36:38.652Z,99435.50
2023-05-10T17:39:11.824Z,99442.91
2023-05-10T17:41:39.264Z,99447.97
2023-05-10T17:44:06.674Z,99448.03
2023-05-10T17:46:33.904Z,99444.66
2023-05-10T17:49:01.148Z,99450.44
2023-05-10T17:51:29.162Z,99457.75
2023-05-10T17:53:57.455Z,99458.63
2023-05-10T17:56:24.779Z,99462.97
2023-05-10T17:58:53.965Z,99458.63
2023-05-10T18:01:21.441Z,99461.06
2023-05-10T18:03:49.870Z,99456.78
2023-05-10T18:06:17.023Z,99462.94
2023-05-10T18:08:45.082Z,99474.44
2023-05-10T18:11:12.272Z,99467.28
2023-05-10T18:13:39.911Z,99469.00
2023-05-10T18:16:09.126Z,99465.72
2023-05-10T18:18:37.137Z,99468.94
2023-05-10T18:21:04.712Z,99467.94
2023-05-10T18:26:00.082Z,99464.69
2023-05-10T18:28:27.873Z,99475.16
2023-05-10T18:30:54.995Z,99482.06
2023-05-10T18:33:22.518Z,99484.81
2023-05-10T18:35:50.166Z,99485.28
2023-05-10T18:38:23.953Z,99494.47
2023-05-10T18:40:58.003Z,99481.16
2023-05-10T18:43:31.870Z,99490.84
2023-05-10T18:45:58.946Z,99494.78
2023-05-10T18:48:26.340Z,99490.47
2023-05-10T18:50:54.472Z,99500.50
2023-05-10T18:53:23.293Z,99501.28
2023-05-10T18:55:58.832Z,99500.78
2023-05-10T18:58:29.554Z,99513.84
2023-05-10T19:00:58.947Z,99512.03
2023-05-10T19:03:26.819Z,99513.84
2023-05-10T19:06:03.005Z,99520.59
2023-05-10T19:08:31.016Z,99514.81
2023-05-10T19:10:58.709Z,99527.25
2023-05-10T19:13:28.683Z,99519.56
2023-05-10T19:16:12.792Z,99526.50
2023-05-10T19:18:41.095Z,99531.53
2023-05-10T19:21:11.261Z,99531.97
2023-05-10T19:23:43.694Z,99531.78
2023-05-10T19:26:12.882Z,99531.53
2023-05-10T19:28:41.362Z,99533.88
2023-05-10T19:31:22.017Z,99537.94
2023-05-10T19:33:50.097Z,99542.19
2023-05-10T19:36:33.318Z,99534.28
2023-05-10T19:39:06.837Z,99539.63
2023-05-10T19:41:34.717Z,99541.34
2023-05-10T19:44:02.587Z,99544.44
2023-05-10T19:46:30.066Z,99540.69
2023-05-10T19:48:58.325Z,99547.13
2023-05-10T19:51:29.260Z,99551.16
2023-05-10T19:53:58.479Z,99539.50
2023-05-10T19:56:27.485Z,99540.44
2023-05-10T19:58:55.760Z,99542.06
2023-05-10T20:01:29.601Z,99548.56
2023-05-10T20:03:57.292Z,99545.50
2023-05-10T20:06:26.132Z,99550.78
2023-05-10T20:08:53.812Z,99548.56
2023-05-10T20:11:28.002Z,99549.00
2023-05-10T20:13:57.824Z,99552.22
2023-05-10T20:16:28.605Z,99556.47
2023-05-10T20:18:56.267Z,99563.53
2023-05-10T20:21:24.255Z,99564.31
2023-05-10T20:23:51.550Z,99558.97
2023-05-10T20:26:18.817Z,99560.25
2023-05-10T20:28:46.844Z,99564.94
2023-05-10T20:31:14.372Z,99566.09
2023-05-10T20:33:42.019Z,99568.66
2023-05-10T20:36:10.062Z,99568.75
2023-05-10T20:38:37.794Z,99575.25
2023-05-10T20:41:05.247Z,99573.63
2023-05-10T20:43:33.168Z,99569.78
2023-05-10T20:46:05.615Z,99575.75
2023-05-10T20:48:33.460Z,99574.06
2023-05-10T20:51:03.832Z,99577.78
2023-05-10T20:53:31.340Z,99578.19
2023-05-10T20:56:00.557Z,99579.19
2023-05-10T20:58:28.224Z,99587.25
2023-05-10T21:00:55.591Z,99588.41
2023-05-10T21:03:23.094Z,99586.03
2023-05-10T21:05:51.526Z,99581.66
2023-05-10T21:08:19.112Z,99579.53
2023-05-10T21:10:46.826Z,99583.56
2023-05-10T21:13:14.025Z,99591.16
2023-05-10T21:15:48.094Z,99583.75
2023-05-10T21:18:15.700Z,99586.88
2023-05-10T21:20:42.966Z,99586.31
2023-05-10T21:23:18.826Z,99583.34
2023-05-10T21:25:46.226Z,99577.59
2023-05-10T21:28:14.534Z,99582.00
2023-05-10T21:30:42.159Z,99583.06
2023-05-10T21:33:09.562Z,99579.72
2023-05-10T21:35:39.609Z,99582.69
2023-05-10T21:38:06.957Z,99592.31
2023-05-10T21:40:34.519Z,99588.88
2023-05-10T21:43:02.935Z,99591.56
2023-05-10T21:45:33.038Z,99591.56
2023-05-10T21:48:00.890Z,99584.91
2023-05-10T21:50:28.893Z,99592.19
2023-05-10T21:52:56.894Z,99596.69
2023-05-10T21:55:24.368Z,99593.06
2023-05-10T21:57:51.888Z,99594.81
2023-05-10T22:00:20.538Z,99594.63
2023-05-10T22:02:47.772Z,99599.34
2023-05-10T22:05:15.538Z,99602.97
2023-05-10T22:07:42.617Z,99599.63
2023-05-10T22:10:16.520Z,99600.31
2023-05-10T22:12:44.094Z,99598.72
2023-05-10T22:15:11.887Z,99604.59
2023-05-10T22:17:40.176Z,99608.16
2023-05-10T22:20:08.792Z,99603.56
2023-05-10T22:22:36.960Z,99604.22
2023-05-10T22:25:08.888Z,99612.44
2023-05-10T22:27:38.127Z,99615.34
2023-05-10T22:30:07.386Z,99614.41
2023-05-10T22:32:36.626Z,99615.16
2023-05-10T22:35:04.563Z,99607.00
2023-05-10T22:37:32.002Z,99607.63
2023-05-10T22:39:59.006Z,99606.78
2023-05-10T22:42:26.471Z,99611.31
2023-05-10T22:44:54.087Z,99614.72
2023-05-10T22:47:21.344Z,99615.28
2023-05-10T22:49:48.831Z,99614.31
2023-05-10T22:52:16.455Z,99617.00
2023-05-10T22:54:46.126Z,99618.41
2023-05-10T22:57:13.480Z,99610.31
2023-05-10T22:59:43.091Z,99631.31
2023-05-10T23:02:10.333Z,99620.41
2023-05-10T23:04:37.745Z,99623.00
2023-05-10T23:07:07.449Z,99618.28
2023-05-10T23:09:35.280Z,99624.31
2023-05-10T23:12:03.265Z,99633.22
2023-05-10T23:14:30.569Z,99629.38
2023-05-10T23:16:58.063Z,99637.34
2023-05-10T23:19:25.542Z,99631.31
2023-05-10T23:21:54.075Z,99633.88
2023-05-10T23:24:21.399Z,99636.38
2023-05-10T23:26:50.032Z,99631.31
2023-05-10T23:29:17.499Z,99628.84
2023-05-10T23:31:49.362Z,99638.44
2023-05-10T23:34:16.838Z,99631.00
2023-05-10T23:36:49.926Z,99627.44
2023-05-10T23:39:17.665Z,99635.09
2023-05-10T23:41:45.001Z,99627.69
2023-05-10T23:44:12.315Z,99625.69
2023-05-10T23:46:41.436Z,99624.78
2023-05-10T23:49:08.863Z,99624.03
2023-05-10T23:51:38.425Z,99631.47
2023-05-10T23:54:05.943Z,99625.47
2023-05-10T23:56:34.596Z,99627.34
2023-05-10T23:59:01.860Z,99631.28
