createdAt,value
2018-11-29T00:00:35.359Z,11.60
2018-11-29T00:03:04.273Z,11.60
2018-11-29T00:05:32.819Z,11.50
2018-11-29T00:08:02.019Z,11.90
2018-11-29T00:10:30.479Z,11.90
2018-11-29T00:12:59.835Z,11.80
2018-11-29T00:15:28.178Z,11.70
2018-11-29T00:17:56.752Z,11.60
2018-11-29T00:20:25.316Z,11.60
2018-11-29T00:22:53.725Z,11.80
2018-11-29T00:25:22.265Z,11.90
2018-11-29T00:27:50.739Z,11.60
2018-11-29T00:30:23.634Z,11.50
2018-11-29T00:32:54.301Z,11.60
2018-11-29T00:35:22.879Z,11.70
2018-11-29T00:37:51.427Z,11.70
2018-11-29T00:40:21.167Z,11.10
2018-11-29T00:42:50.271Z,11.90
2018-11-29T00:45:23.178Z,11.80
2018-11-29T00:47:51.976Z,11.90
2018-11-29T00:50:21.484Z,12.00
2018-11-29T00:52:50.663Z,11.90
2018-11-29T00:55:23.500Z,11.70
2018-11-29T00:57:52.252Z,11.70
2018-11-29T01:00:24.902Z,11.70
2018-11-29T01:02:53.418Z,11.60
2018-11-29T01:05:21.886Z,11.60
2018-11-29T01:07:50.394Z,11.70
2018-11-29T01:10:19.228Z,11.60
2018-11-29T01:12:48.355Z,11.20
2018-11-29T01:15:18.014Z,11.90
2018-11-29T01:17:47.464Z,11.70
2018-11-29T01:20:19.130Z,11.40
2018-11-29T01:22:47.594Z,11.80
2018-11-29T01:25:16.633Z,11.00
2018-11-29T01:27:46.848Z,11.70
2018-11-29T01:30:16.728Z,12.00
2018-11-29T01:32:46.041Z,12.00
2018-11-29T01:35:22.983Z,11.30
2018-11-29T01:37:51.305Z,11.60
2018-11-29T01:40:22.169Z,11.90
2018-11-29T01:42:54.153Z,11.50
2018-11-29T01:45:22.635Z,12.00
2018-11-29T01:47:50.954Z,12.10
2018-11-29T01:50:19.467Z,12.00
2018-11-29T01:52:47.944Z,11.90
2018-11-29T01:55:16.288Z,11.80
2018-11-29T01:57:44.736Z,12.00
2018-11-29T02:00:14.647Z,11.80
2018-11-29T02:02:44.110Z,11.80
2018-11-29T02:05:12.529Z,11.90
2018-11-29T02:07:40.873Z,11.80
2018-11-29T02:10:16.916Z,11.90
2018-11-29T02:12:45.280Z,12.00
2018-11-29T02:15:13.667Z,12.00
2018-11-29T02:17:42.235Z,11.90
2018-11-29T02:20:15.294Z,11.70
2018-11-29T02:22:43.882Z,11.10
2018-11-29T02:25:12.453Z,11.80
2018-11-29T02:27:40.751Z,11.60
2018-11-29T02:30:15.507Z,11.80
2018-11-29T02:32:43.837Z,11.80
2018-11-29T02:35:12.219Z,11.90
2018-11-29T02:37:40.679Z,11.80
2018-11-29T02:40:16.943Z,11.50
2018-11-29T02:42:46.273Z,12.00
2018-11-29T02:45:18.475Z,11.90
2018-11-29T02:47:46.889Z,11.70
2018-11-29T02:50:15.228Z,11.70
2018-11-29T02:52:44.084Z,12.00
2018-11-29T02:55:14.300Z,12.10
2018-11-29T02:57:42.833Z,11.90
2018-11-29T03:00:16.941Z,11.50
2018-11-29T03:02:47.518Z,11.80
2018-11-29T03:05:17.883Z,11.90
2018-11-29T03:07:46.562Z,11.80
2018-11-29T03:10:20.074Z,11.80
2018-11-29T03:12:48.523Z,11.50
2018-11-29T03:15:18.051Z,11.90
2018-11-29T03:17:46.531Z,11.90
2018-11-29T03:20:16.098Z,11.70
2018-11-29T03:22:44.814Z,11.90
2018-11-29T03:25:14.883Z,11.90
2018-11-29T03:27:43.814Z,11.60
2018-11-29T03:30:17.161Z,11.70
2018-11-29T03:32:46.041Z,11.40
2018-11-29T03:35:15.085Z,11.80
2018-11-29T03:37:43.789Z,12.00
2018-11-29T03:40:15.135Z,11.50
2018-11-29T03:42:44.266Z,12.00
2018-11-29T03:45:14.452Z,11.40
2018-11-29T03:47:42.866Z,12.00
2018-11-29T03:50:14.800Z,11.60
2018-11-29T03:52:43.107Z,11.90
2018-11-29T03:55:11.614Z,11.60
2018-11-29T03:57:40.335Z,11.80
2018-11-29T04:00:15.083Z,11.90
2018-11-29T04:02:44.807Z,11.20
2018-11-29T04:05:13.524Z,11.70
2018-11-29T04:07:43.233Z,11.00
2018-11-29T04:10:14.103Z,11.60
2018-11-29T04:12:42.465Z,11.80
2018-11-29T04:15:12.622Z,11.20
2018-11-29T04:17:41.423Z,11.90
2018-11-29T04:20:14.148Z,11.90
2018-11-29T04:22:42.621Z,12.10
2018-11-29T04:25:12.661Z,12.30
2018-11-29T04:27:41.066Z,12.10
2018-11-29T04:30:12.957Z,12.10
2018-11-29T04:32:41.388Z,11.90
2018-11-29T04:35:10.608Z,12.40
2018-11-29T04:37:39.270Z,12.20
2018-11-29T04:40:12.708Z,12.30
2018-11-29T04:42:41.201Z,12.30
2018-11-29T04:45:12.785Z,12.20
2018-11-29T04:47:41.251Z,12.30
2018-11-29T04:50:09.639Z,11.80
2018-11-29T04:52:37.904Z,12.30
2018-11-29T04:55:08.076Z,12.30
2018-11-29T04:57:36.548Z,11.50
2018-11-29T05:00:12.944Z,12.00
2018-11-29T05:02:42.284Z,12.30
2018-11-29T05:05:12.079Z,12.10
2018-11-29T05:07:40.383Z,12.50
2018-11-29T05:10:10.812Z,12.40
2018-11-29T05:12:39.210Z,12.50
2018-11-29T05:15:09.853Z,11.80
2018-11-29T05:17:38.257Z,12.10
2018-11-29T05:20:06.729Z,12.30
2018-11-29T05:22:35.151Z,12.30
2018-11-29T05:25:03.876Z,12.30
2018-11-29T05:27:32.330Z,12.10
2018-11-29T05:30:00.807Z,12.00
2018-11-29T05:32:29.128Z,12.50
2018-11-29T05:34:57.549Z,12.10
2018-11-29T05:37:25.888Z,12.70
2018-11-29T05:39:54.200Z,12.50
2018-11-29T05:42:22.582Z,12.20
2018-11-29T05:44:50.928Z,12.30
2018-11-29T05:47:19.329Z,11.90
2018-11-29T05:49:47.601Z,12.30
2018-11-29T05:52:16.029Z,12.20
2018-11-29T05:54:44.458Z,12.00
2018-11-29T05:57:12.752Z,12.00
2018-11-29T05:59:41.217Z,11.90
2018-11-29T06:02:09.746Z,12.00
2018-11-29T06:04:38.043Z,12.00
2018-11-29T06:07:06.553Z,11.80
2018-11-29T06:09:34.901Z,12.10
2018-11-29T06:12:04.187Z,12.20
2018-11-29T06:14:32.608Z,12.40
2018-11-29T06:17:01.119Z,12.30
2018-11-29T06:19:29.472Z,12.20
2018-11-29T06:21:57.958Z,12.20
2018-11-29T06:24:26.301Z,12.20
2018-11-29T06:26:54.843Z,11.80
2018-11-29T06:29:23.219Z,12.00
2018-11-29T06:31:51.848Z,11.50
2018-11-29T06:34:20.179Z,11.90
2018-11-29T06:36:48.670Z,11.50
2018-11-29T06:39:16.983Z,12.00
2018-11-29T06:41:45.426Z,12.00
2018-11-29T06:44:13.763Z,12.10
2018-11-29T06:46:42.291Z,11.80
2018-11-29T06:49:10.659Z,12.10
2018-11-29T06:51:39.221Z,11.60
2018-11-29T06:54:07.684Z,12.00
2018-11-29T06:56:36.175Z,11.70
2018-11-29T06:59:04.686Z,11.90
2018-11-29T07:01:33.226Z,11.20
2018-11-29T07:04:01.627Z,11.50
2018-11-29T07:06:30.247Z,11.40
2018-11-29T07:08:58.554Z,11.60
2018-11-29T07:11:26.991Z,11.60
2018-11-29T07:13:56.179Z,11.50
2018-11-29T07:16:24.678Z,11.70
2018-11-29T07:18:53.146Z,10.70
2018-11-29T07:21:38.816Z,11.60
2018-11-29T07:24:07.185Z,11.30
2018-11-29T07:26:35.708Z,11.40
2018-11-29T07:29:04.138Z,11.30
2018-11-29T07:31:32.524Z,11.40
2018-11-29T07:34:00.985Z,11.30
2018-11-29T07:36:29.378Z,11.50
2018-11-29T07:38:58.171Z,11.30
2018-11-29T07:41:26.542Z,11.50
2018-11-29T07:43:54.847Z,10.70
2018-11-29T07:46:23.229Z,10.90
2018-11-29T07:48:51.615Z,10.90
2018-11-29T07:51:20.213Z,11.20
2018-11-29T07:53:48.516Z,11.30
2018-11-29T07:56:17.724Z,11.10
2018-11-29T07:58:51.452Z,11.50
2018-11-29T08:01:14.716Z,11.50
2018-11-29T08:03:43.204Z,11.30
2018-11-29T08:06:11.583Z,11.50
2018-11-29T08:08:40.170Z,11.10
2018-11-29T08:11:08.527Z,11.10
2018-11-29T08:13:36.879Z,11.20
2018-11-29T08:16:06.080Z,11.10
2018-11-29T08:18:34.521Z,10.80
2018-11-29T08:21:03.012Z,11.30
2018-11-29T08:23:31.322Z,11.00
2018-11-29T08:25:59.845Z,11.20
2018-11-29T08:28:28.331Z,11.40
2018-11-29T08:30:56.689Z,11.30
2018-11-29T08:33:25.104Z,11.30
2018-11-29T08:35:53.547Z,11.00
2018-11-29T08:38:22.512Z,10.50
2018-11-29T08:40:51.183Z,11.40
2018-11-29T08:43:19.851Z,11.30
2018-11-29T08:45:48.296Z,10.80
2018-11-29T08:48:16.736Z,11.60
2018-11-29T08:50:45.559Z,10.80
2018-11-29T08:53:13.986Z,10.90
2018-11-29T08:55:42.461Z,11.50
2018-11-29T08:58:11.029Z,11.10
2018-11-29T09:00:39.364Z,11.40
2018-11-29T09:03:07.791Z,11.50
2018-11-29T09:05:36.403Z,11.50
2018-11-29T09:08:04.795Z,11.40
2018-11-29T09:10:33.332Z,11.50
2018-11-29T09:13:03.277Z,11.50
2018-11-29T09:15:31.971Z,11.30
2018-11-29T09:18:01.201Z,10.80
2018-11-29T09:20:29.764Z,11.40
2018-11-29T09:22:59.026Z,11.10
2018-11-29T09:25:27.623Z,11.20
2018-11-29T09:27:56.744Z,10.80
2018-11-29T09:30:25.536Z,11.20
2018-11-29T09:32:54.712Z,11.10
2018-11-29T09:35:23.178Z,11.40
2018-11-29T09:37:51.696Z,11.40
2018-11-29T09:40:20.191Z,11.60
2018-11-29T09:42:48.692Z,11.70
2018-11-29T09:45:22.205Z,11.50
2018-11-29T09:47:56.438Z,11.30
2018-11-29T09:50:25.785Z,11.50
2018-11-29T09:52:54.443Z,11.30
2018-11-29T09:55:22.877Z,11.60
2018-11-29T09:57:51.753Z,11.30
2018-11-29T10:00:27.967Z,11.20
2018-11-29T10:03:12.763Z,11.10
2018-11-29T10:05:43.362Z,11.80
2018-11-29T10:08:15.061Z,11.90
2018-11-29T10:10:44.319Z,11.90
2018-11-29T10:13:12.871Z,11.60
2018-11-29T10:15:42.445Z,11.70
2018-11-29T10:18:13.975Z,11.20
2018-11-29T10:20:42.387Z,11.90
2018-11-29T10:23:10.994Z,11.60
2018-11-29T10:25:41.145Z,11.30
2018-11-29T10:28:12.811Z,11.70
2018-11-29T10:30:45.794Z,11.90
2018-11-29T10:33:14.324Z,11.70
2018-11-29T10:35:42.819Z,11.90
2018-11-29T10:38:11.455Z,11.50
2018-11-29T10:40:41.480Z,11.80
2018-11-29T10:43:11.056Z,11.30
2018-11-29T10:45:41.802Z,11.60
2018-11-29T10:48:18.473Z,11.60
2018-11-29T10:50:47.007Z,11.70
2018-11-29T10:53:15.514Z,11.90
2018-11-29T10:55:44.150Z,11.50
2018-11-29T10:58:13.469Z,12.00
2018-11-29T11:00:47.898Z,11.80
2018-11-29T11:03:17.242Z,10.80
2018-11-29T11:05:48.434Z,11.30
2018-11-29T11:08:18.190Z,11.80
2018-11-29T11:10:46.760Z,11.20
2018-11-29T11:13:15.447Z,11.30
2018-11-29T11:15:45.646Z,11.70
2018-11-29T11:18:16.410Z,11.70
2018-11-29T11:20:46.934Z,11.30
2018-11-29T11:23:15.371Z,12.00
2018-11-29T11:25:44.870Z,11.70
2018-11-29T11:28:13.281Z,12.00
2018-11-29T11:30:44.629Z,11.50
2018-11-29T11:33:13.342Z,12.00
2018-11-29T11:35:42.497Z,11.90
2018-11-29T11:38:12.893Z,12.00
2018-11-29T11:40:41.405Z,11.30
2018-11-29T11:43:09.954Z,11.90
2018-11-29T11:45:39.295Z,12.00
2018-11-29T11:48:08.047Z,12.00
2018-11-29T11:50:37.524Z,11.90
2018-11-29T11:53:07.670Z,11.70
2018-11-29T11:55:36.859Z,11.70
2018-11-29T11:58:06.064Z,12.00
2018-11-29T12:00:34.496Z,11.80
2018-11-29T12:03:20.554Z,11.70
2018-11-29T12:05:49.014Z,11.90
2018-11-29T12:08:17.356Z,11.90
2018-11-29T12:10:45.614Z,11.90
2018-11-29T12:13:14.115Z,12.00
2018-11-29T12:15:42.867Z,11.90
2018-11-29T12:18:13.681Z,11.70
2018-11-29T12:20:45.223Z,11.70
2018-11-29T12:23:15.057Z,11.50
2018-11-29T12:25:44.436Z,11.70
2018-11-29T12:28:13.978Z,12.00
2018-11-29T12:30:47.140Z,11.90
2018-11-29T12:33:15.785Z,12.00
2018-11-29T12:35:44.338Z,11.60
2018-11-29T12:38:12.979Z,11.70
2018-11-29T12:40:41.219Z,11.70
2018-11-29T12:43:09.526Z,11.60
2018-11-29T12:45:38.070Z,11.90
2018-11-29T12:48:06.775Z,11.50
2018-11-29T12:50:38.487Z,11.70
2018-11-29T12:53:07.938Z,11.90
2018-11-29T12:55:41.239Z,11.80
2018-11-29T12:58:10.079Z,11.00
2018-11-29T13:00:38.552Z,11.30
2018-11-29T13:03:07.913Z,10.90
2018-11-29T13:05:37.512Z,11.60
2018-11-29T13:08:07.301Z,11.70
2018-11-29T13:10:35.969Z,11.80
2018-11-29T13:13:05.623Z,11.70
2018-11-29T13:15:35.626Z,11.90
2018-11-29T13:18:07.640Z,11.60
2018-11-29T13:20:37.900Z,11.80
2018-11-29T13:23:07.780Z,11.90
2018-11-29T13:25:37.337Z,12.00
2018-11-29T13:28:06.978Z,12.10
2018-11-29T13:30:37.954Z,12.00
2018-11-29T13:33:08.679Z,11.90
2018-11-29T13:35:39.137Z,12.10
2018-11-29T13:38:11.620Z,12.30
2018-11-29T13:40:43.432Z,12.30
2018-11-29T13:43:14.693Z,12.40
2018-11-29T13:45:43.356Z,11.40
2018-11-29T13:48:13.508Z,11.90
2018-11-29T13:50:42.096Z,11.60
2018-11-29T13:53:11.625Z,12.10
2018-11-29T13:55:44.962Z,11.50
2018-11-29T13:58:14.408Z,12.30
2018-11-29T14:00:42.989Z,12.00
2018-11-29T14:03:14.077Z,11.80
2018-11-29T14:05:42.495Z,12.00
2018-11-29T14:08:11.349Z,11.30
2018-11-29T14:10:41.463Z,11.70
2018-11-29T14:13:10.550Z,11.90
2018-11-29T14:15:40.149Z,11.40
2018-11-29T14:18:08.648Z,12.00
2018-11-29T14:20:37.780Z,12.10
2018-11-29T14:23:07.622Z,12.10
2018-11-29T14:25:36.486Z,12.00
2018-11-29T14:28:06.491Z,12.00
2018-11-29T14:30:35.470Z,11.90
2018-11-29T14:33:04.114Z,11.40
2018-11-29T14:35:32.777Z,11.50
2018-11-29T14:38:02.791Z,12.10
2018-11-29T14:40:34.563Z,11.50
2018-11-29T14:43:03.200Z,11.90
2018-11-29T14:45:32.847Z,11.90
2018-11-29T14:48:01.446Z,12.10
2018-11-29T14:50:42.263Z,11.90
2018-11-29T14:53:11.153Z,11.90
2018-11-29T14:55:40.604Z,11.70
2018-11-29T14:58:13.835Z,12.10
2018-11-29T15:00:42.808Z,11.80
2018-11-29T15:03:14.625Z,11.80
2018-11-29T15:05:46.002Z,11.80
2018-11-29T15:08:15.436Z,11.90
2018-11-29T15:10:44.102Z,11.80
2018-11-29T15:13:16.707Z,11.50
2018-11-29T15:15:45.479Z,12.00
2018-11-29T15:18:14.354Z,12.00
2018-11-29T15:20:46.796Z,11.70
2018-11-29T15:23:17.511Z,11.80
2018-11-29T15:25:47.125Z,12.00
2018-11-29T15:28:15.867Z,11.90
2018-11-29T15:30:44.551Z,11.80
2018-11-29T15:33:13.986Z,12.10
2018-11-29T15:35:44.667Z,12.00
2018-11-29T15:38:15.208Z,11.60
2018-11-29T15:40:44.814Z,11.30
2018-11-29T15:43:13.502Z,11.60
2018-11-29T15:45:42.083Z,11.90
2018-11-29T15:48:10.810Z,11.60
2018-11-29T15:50:39.851Z,11.70
2018-11-29T15:53:08.331Z,11.90
2018-11-29T15:55:37.021Z,11.80
2018-11-29T15:58:06.847Z,11.70
2018-11-29T16:00:36.483Z,12.00
2018-11-29T16:03:08.907Z,11.50
2018-11-29T16:05:41.148Z,11.30
2018-11-29T16:08:08.044Z,11.80
2018-11-29T16:10:36.494Z,11.80
2018-11-29T16:13:07.186Z,11.80
2018-11-29T16:15:36.423Z,12.10
2018-11-29T16:18:05.278Z,12.20
2018-11-29T16:20:36.400Z,11.60
2018-11-29T16:23:06.547Z,12.10
2018-11-29T16:25:35.026Z,12.20
2018-11-29T16:28:05.239Z,12.00
2018-11-29T16:30:36.070Z,12.20
2018-11-29T16:33:12.919Z,12.10
2018-11-29T16:35:41.411Z,11.90
2018-11-29T16:38:09.859Z,11.90
2018-11-29T16:40:38.362Z,12.00
2018-11-29T16:43:07.733Z,11.90
2018-11-29T16:45:36.906Z,11.80
2018-11-29T16:48:06.872Z,12.00
2018-11-29T16:50:36.198Z,12.20
2018-11-29T16:53:05.572Z,12.00
2018-11-29T16:55:34.344Z,12.20
2018-11-29T16:58:06.604Z,12.00
2018-11-29T17:00:35.798Z,12.20
2018-11-29T17:03:04.848Z,12.20
2018-11-29T17:05:33.566Z,12.10
2018-11-29T17:08:02.443Z,12.00
2018-11-29T17:10:31.113Z,12.10
2018-11-29T17:13:02.413Z,12.30
2018-11-29T17:15:30.961Z,12.10
2018-11-29T17:17:59.548Z,12.00
2018-11-29T17:20:29.363Z,12.00
2018-11-29T17:22:58.069Z,12.00
2018-11-29T17:25:26.986Z,11.80
2018-11-29T17:27:55.575Z,12.00
2018-11-29T17:30:26.842Z,11.90
2018-11-29T17:32:57.184Z,11.90
2018-11-29T17:35:26.957Z,12.40
2018-11-29T17:37:58.327Z,12.40
2018-11-29T17:40:29.505Z,11.70
2018-11-29T17:42:58.308Z,12.10
2018-11-29T17:45:29.501Z,12.10
2018-11-29T17:48:02.012Z,11.90
2018-11-29T17:50:35.467Z,12.10
2018-11-29T17:53:05.240Z,12.30
2018-11-29T17:55:33.675Z,12.40
2018-11-29T17:58:03.903Z,12.00
2018-11-29T18:00:33.959Z,12.10
2018-11-29T18:03:02.485Z,11.90
2018-11-29T18:05:30.916Z,12.10
2018-11-29T18:07:59.448Z,12.00
2018-11-29T18:10:30.603Z,12.30
2018-11-29T18:13:06.061Z,12.00
2018-11-29T18:15:35.451Z,11.40
2018-11-29T18:18:04.036Z,12.30
2018-11-29T18:20:32.551Z,11.90
2018-11-29T18:23:01.226Z,12.10
2018-11-29T18:25:29.817Z,12.10
2018-11-29T18:27:58.497Z,12.40
2018-11-29T18:30:27.057Z,12.20
2018-11-29T18:32:55.923Z,12.10
2018-11-29T18:35:24.327Z,12.40
2018-11-29T18:37:52.952Z,12.20
2018-11-29T18:40:22.445Z,12.10
2018-11-29T18:42:57.366Z,12.10
2018-11-29T18:45:25.939Z,12.60
2018-11-29T18:47:55.199Z,12.40
2018-11-29T18:50:25.346Z,12.50
2018-11-29T18:52:54.282Z,11.80
2018-11-29T18:55:24.691Z,12.20
2018-11-29T18:57:54.312Z,11.90
2018-11-29T19:00:29.845Z,12.60
2018-11-29T19:02:58.440Z,12.40
2018-11-29T19:05:26.858Z,11.70
2018-11-29T19:07:55.743Z,12.40
2018-11-29T19:10:24.388Z,12.40
2018-11-29T19:13:04.053Z,12.30
2018-11-29T19:15:32.564Z,12.60
2018-11-29T19:18:01.403Z,12.10
2018-11-29T19:20:30.142Z,12.40
2018-11-29T19:22:58.627Z,12.50
2018-11-29T19:25:27.192Z,12.50
2018-11-29T19:27:55.826Z,12.30
2018-11-29T19:30:27.285Z,12.40
2018-11-29T19:32:59.351Z,12.30
2018-11-29T19:35:27.896Z,12.50
2018-11-29T19:37:56.418Z,12.50
2018-11-29T19:40:25.194Z,12.50
2018-11-29T19:42:55.861Z,12.60
2018-11-29T19:45:24.471Z,12.30
2018-11-29T19:47:53.778Z,12.50
2018-11-29T19:50:22.422Z,12.30
2018-11-29T19:52:54.504Z,12.40
2018-11-29T19:55:25.976Z,12.50
2018-11-29T19:57:54.795Z,12.40
2018-11-29T20:00:23.382Z,12.50
2018-11-29T20:02:54.879Z,12.10
2018-11-29T20:05:23.374Z,12.00
2018-11-29T20:07:51.899Z,12.00
2018-11-29T20:10:21.547Z,11.90
2018-11-29T20:12:57.775Z,11.80
2018-11-29T20:15:26.590Z,12.20
2018-11-29T20:17:55.264Z,11.50
2018-11-29T20:20:23.887Z,11.80
2018-11-29T20:22:52.929Z,11.70
2018-11-29T20:25:23.557Z,12.10
2018-11-29T20:27:52.066Z,12.10
2018-11-29T20:30:22.369Z,11.90
2018-11-29T20:32:52.617Z,12.30
2018-11-29T20:35:21.125Z,12.40
2018-11-29T20:37:51.515Z,12.20
2018-11-29T20:40:25.844Z,12.50
2018-11-29T20:42:57.222Z,11.90
2018-11-29T20:46:01.501Z,11.90
2018-11-29T20:48:31.318Z,12.40
2018-11-29T20:51:00.459Z,12.40
2018-11-29T20:53:37.414Z,12.30
2018-11-29T20:56:08.830Z,12.10
2018-11-29T20:58:37.486Z,12.50
2018-11-29T21:01:08.151Z,12.60
2018-11-29T21:03:36.865Z,12.60
2018-11-29T21:06:08.543Z,12.80
2018-11-29T21:08:37.232Z,12.60
2018-11-29T21:11:05.775Z,12.30
2018-11-29T21:13:34.523Z,12.60
2018-11-29T21:16:03.356Z,12.00
2018-11-29T21:18:32.528Z,12.50
2018-11-29T21:21:01.070Z,12.60
2018-11-29T21:23:29.885Z,12.30
2018-11-29T21:25:58.719Z,12.50
2018-11-29T21:28:27.425Z,12.20
2018-11-29T21:30:56.072Z,12.40
2018-11-29T21:33:24.578Z,12.40
2018-11-29T21:35:53.316Z,12.40
2018-11-29T21:38:23.230Z,12.20
2018-11-29T21:41:02.972Z,12.20
2018-11-29T21:43:31.473Z,12.60
2018-11-29T21:45:59.838Z,11.80
2018-11-29T21:48:30.604Z,12.50
2018-11-29T21:51:01.174Z,12.50
2018-11-29T21:53:30.331Z,12.20
2018-11-29T21:55:59.115Z,12.30
2018-11-29T21:58:27.833Z,12.40
2018-11-29T22:00:56.508Z,12.40
2018-11-29T22:03:25.784Z,12.40
2018-11-29T22:05:54.579Z,12.10
2018-11-29T22:08:24.779Z,12.10
2018-11-29T22:10:53.263Z,12.00
2018-11-29T22:13:21.673Z,12.20
2018-11-29T22:15:50.323Z,11.80
2018-11-29T22:18:21.598Z,11.60
2018-11-29T22:20:55.630Z,12.00
2018-11-29T22:23:24.091Z,12.20
2018-11-29T22:25:54.039Z,12.00
2018-11-29T22:28:22.667Z,12.00
2018-11-29T22:30:51.280Z,12.10
2018-11-29T22:33:20.055Z,11.60
2018-11-29T22:35:48.937Z,11.50
2018-11-29T22:38:17.547Z,11.70
2018-11-29T22:40:46.980Z,12.00
2018-11-29T22:43:15.489Z,11.90
2018-11-29T22:45:44.032Z,11.80
2018-11-29T22:48:18.936Z,11.80
2018-11-29T22:50:47.467Z,11.90
2018-11-29T22:53:15.998Z,12.00
2018-11-29T22:55:44.720Z,11.70
2018-11-29T22:58:13.360Z,11.70
2018-11-29T23:00:47.594Z,12.00
2018-11-29T23:03:16.272Z,11.90
2018-11-29T23:05:44.846Z,11.60
2018-11-29T23:08:13.398Z,11.90
2018-11-29T23:10:42.157Z,11.80
2018-11-29T23:13:10.699Z,11.90
2018-11-29T23:15:39.311Z,12.00
2018-11-29T23:18:07.895Z,12.10
2018-11-29T23:20:36.428Z,12.10
2018-11-29T23:23:05.134Z,11.90
2018-11-29T23:25:34.059Z,11.90
2018-11-29T23:28:03.310Z,11.60
2018-11-29T23:30:31.882Z,11.70
2018-11-29T23:33:00.458Z,11.40
2018-11-29T23:35:29.051Z,11.50
2018-11-29T23:37:58.169Z,11.80
2018-11-29T23:40:26.663Z,11.70
2018-11-29T23:42:55.361Z,11.10
2018-11-29T23:45:24.411Z,11.50
2018-11-29T23:47:54.219Z,11.90
2018-11-29T23:50:23.378Z,11.90
2018-11-29T23:52:52.692Z,11.80
2018-11-29T23:55:23.704Z,11.90
2018-11-29T23:57:52.412Z,11.60
