createdAt,value
2019-05-12T00:01:58.753Z,12.54
2019-05-12T00:04:28.508Z,12.47
2019-05-12T00:06:58.633Z,12.41
2019-05-12T00:09:28.512Z,12.43
2019-05-12T00:11:59.119Z,12.42
2019-05-12T00:14:28.887Z,12.36
2019-05-12T00:16:58.542Z,12.28
2019-05-12T00:19:28.643Z,12.28
2019-05-12T00:21:58.850Z,12.16
2019-05-12T00:24:28.492Z,12.06
2019-05-12T00:26:59.786Z,12.01
2019-05-12T00:29:29.407Z,12.01
2019-05-12T00:31:59.072Z,11.93
2019-05-12T00:34:29.011Z,11.94
2019-05-12T00:36:58.635Z,11.85
2019-05-12T00:39:28.255Z,11.81
2019-05-12T00:41:58.636Z,11.80
2019-05-12T00:44:28.629Z,11.75
2019-05-12T00:46:58.263Z,11.61
2019-05-12T00:49:28.959Z,11.60
2019-05-12T00:51:58.881Z,11.53
2019-05-12T00:54:28.662Z,11.52
2019-05-12T00:56:58.688Z,11.44
2019-05-12T00:59:28.278Z,11.45
2019-05-12T01:01:58.641Z,11.38
2019-05-12T01:04:29.129Z,11.38
2019-05-12T01:06:58.994Z,11.28
2019-05-12T01:09:28.752Z,11.23
2019-05-12T01:11:58.943Z,11.16
2019-05-12T01:14:28.783Z,11.12
2019-05-12T01:16:58.816Z,11.09
2019-05-12T01:19:28.907Z,11.01
2019-05-12T01:22:00.016Z,10.95
2019-05-12T01:24:29.672Z,10.91
2019-05-12T01:27:00.738Z,10.83
2019-05-12T01:29:31.824Z,10.73
2019-05-12T01:32:04.531Z,10.58
2019-05-12T01:34:38.184Z,10.43
2019-05-12T01:37:27.816Z,10.41
2019-05-12T01:39:59.747Z,10.26
2019-05-12T01:42:28.876Z,10.23
2019-05-12T01:44:58.574Z,10.09
2019-05-12T01:47:29.067Z,10.02
2019-05-12T01:49:58.908Z,9.91
2019-05-12T01:52:28.689Z,9.76
2019-05-12T01:54:59.153Z,9.65
2019-05-12T01:57:28.947Z,9.52
2019-05-12T01:59:58.750Z,9.45
2019-05-12T02:02:28.667Z,9.34
2019-05-12T02:05:02.466Z,9.37
2019-05-12T02:07:38.397Z,9.30
2019-05-12T02:10:09.522Z,9.20
2019-05-12T02:12:39.483Z,9.20
2019-05-12T02:15:09.340Z,9.16
2019-05-12T02:17:39.521Z,9.15
2019-05-12T02:20:09.710Z,9.11
2019-05-12T02:22:39.829Z,8.97
2019-05-12T02:25:09.637Z,9.03
2019-05-12T02:27:39.535Z,9.05
2019-05-12T02:30:10.376Z,9.02
2019-05-12T02:32:48.483Z,8.91
2019-05-12T02:35:11.813Z,8.85
2019-05-12T02:37:45.220Z,8.87
2019-05-12T02:40:15.083Z,8.88
2019-05-12T02:42:46.363Z,8.85
2019-05-12T02:45:16.687Z,8.81
2019-05-12T02:47:46.437Z,8.68
2019-05-12T02:50:19.105Z,8.60
2019-05-12T02:52:49.089Z,8.57
2019-05-12T02:55:18.708Z,8.56
2019-05-12T02:57:50.496Z,8.46
2019-05-12T03:00:20.113Z,8.44
2019-05-12T03:02:54.589Z,8.50
2019-05-12T03:05:24.879Z,8.49
2019-05-12T03:07:56.006Z,8.46
2019-05-12T03:10:25.824Z,8.50
2019-05-12T03:12:55.682Z,8.54
2019-05-12T03:15:25.365Z,8.59
2019-05-12T03:17:55.025Z,8.47
2019-05-12T03:20:24.647Z,8.46
2019-05-12T03:22:55.407Z,8.41
2019-05-12T03:25:29.827Z,8.31
2019-05-12T03:27:56.641Z,8.33
2019-05-12T03:30:29.108Z,8.29
2019-05-12T03:32:58.578Z,8.20
2019-05-12T03:35:35.023Z,8.24
2019-05-12T03:37:59.678Z,8.29
2019-05-12T03:40:29.291Z,8.23
2019-05-12T03:42:58.947Z,8.11
2019-05-12T03:45:28.564Z,8.10
2019-05-12T03:47:58.273Z,8.13
2019-05-12T03:50:27.885Z,8.15
2019-05-12T03:52:57.538Z,8.12
2019-05-12T03:55:35.486Z,8.17
2019-05-12T03:57:58.499Z,8.18
2019-05-12T04:00:28.140Z,8.19
2019-05-12T04:02:57.767Z,8.22
2019-05-12T04:05:27.437Z,8.13
2019-05-12T04:07:57.038Z,8.09
2019-05-12T04:10:26.685Z,8.07
2019-05-12T04:12:56.315Z,8.09
2019-05-12T04:15:25.964Z,8.08
2019-05-12T04:17:55.582Z,8.09
2019-05-12T04:20:25.725Z,8.14
2019-05-12T04:22:55.340Z,8.19
2019-05-12T04:25:25.271Z,8.24
2019-05-12T04:27:54.903Z,8.27
2019-05-12T04:30:25.211Z,8.29
2019-05-12T04:32:55.382Z,8.27
2019-05-12T04:35:25.590Z,8.20
2019-05-12T04:37:55.651Z,8.15
2019-05-12T04:40:25.349Z,8.16
2019-05-12T04:42:55.111Z,8.14
2019-05-12T04:45:25.756Z,8.15
2019-05-12T04:47:55.475Z,8.03
2019-05-12T04:50:25.425Z,8.01
2019-05-12T04:52:56.755Z,8.04
2019-05-12T04:55:27.103Z,8.03
2019-05-12T04:57:56.725Z,8.08
2019-05-12T05:00:26.367Z,8.03
2019-05-12T05:02:56.020Z,8.02
2019-05-12T05:05:25.662Z,7.96
2019-05-12T05:07:55.278Z,7.98
2019-05-12T05:10:25.202Z,7.89
2019-05-12T05:12:54.840Z,7.94
2019-05-12T05:15:25.087Z,7.89
2019-05-12T05:17:54.790Z,7.90
2019-05-12T05:20:24.437Z,7.79
2019-05-12T05:22:54.285Z,7.86
2019-05-12T05:25:23.990Z,7.85
2019-05-12T05:27:53.615Z,7.88
2019-05-12T05:30:24.338Z,7.90
2019-05-12T05:32:54.061Z,7.86
2019-05-12T05:35:23.932Z,7.88
2019-05-12T05:37:54.061Z,7.90
2019-05-12T05:40:25.977Z,7.84
2019-05-12T05:42:55.180Z,7.88
2019-05-12T05:45:26.488Z,7.88
2019-05-12T05:47:59.545Z,7.93
2019-05-12T05:50:29.510Z,7.88
2019-05-12T05:52:58.906Z,7.90
2019-05-12T05:55:28.529Z,7.88
2019-05-12T05:57:59.911Z,7.95
2019-05-12T06:00:29.589Z,7.93
2019-05-12T06:02:59.306Z,7.97
2019-05-12T06:05:30.975Z,8.06
2019-05-12T06:08:00.263Z,8.06
2019-05-12T06:10:36.045Z,8.09
2019-05-12T06:13:03.779Z,8.08
2019-05-12T06:15:35.907Z,8.08
2019-05-12T06:18:04.077Z,8.16
2019-05-12T06:20:37.735Z,8.17
2019-05-12T06:23:05.090Z,8.22
2019-05-12T06:25:46.371Z,8.24
2019-05-12T06:28:08.934Z,8.30
2019-05-12T06:30:44.304Z,8.32
2019-05-12T06:33:10.094Z,8.36
2019-05-12T06:35:42.218Z,8.40
2019-05-12T06:38:13.566Z,8.45
2019-05-12T06:40:45.279Z,8.51
2019-05-12T06:43:15.239Z,8.47
2019-05-12T06:45:45.740Z,8.33
2019-05-12T06:48:19.235Z,8.39
2019-05-12T06:50:46.920Z,8.38
2019-05-12T06:53:20.086Z,8.46
2019-05-12T06:55:47.883Z,8.52
2019-05-12T06:58:26.303Z,8.53
2019-05-12T07:00:48.847Z,8.51
2019-05-12T07:03:19.454Z,8.47
2019-05-12T07:05:49.881Z,8.53
2019-05-12T07:08:26.588Z,8.60
2019-05-12T07:10:57.780Z,8.66
2019-05-12T07:13:24.889Z,8.68
2019-05-12T07:15:54.442Z,8.67
2019-05-12T07:18:32.216Z,8.66
2019-05-12T07:20:55.433Z,8.75
2019-05-12T07:23:30.165Z,8.74
2019-05-12T07:25:56.498Z,8.80
2019-05-12T07:28:30.314Z,8.85
2019-05-12T07:30:57.471Z,8.89
2019-05-12T07:33:27.110Z,8.82
2019-05-12T07:36:01.160Z,8.87
2019-05-12T07:38:31.148Z,8.94
2019-05-12T07:41:08.896Z,8.98
2019-05-12T07:43:33.881Z,9.21
2019-05-12T07:46:07.143Z,9.06
2019-05-12T07:48:40.186Z,9.06
2019-05-12T07:51:07.163Z,8.95
2019-05-12T07:53:37.181Z,8.94
2019-05-12T07:56:06.804Z,8.88
2019-05-12T07:58:40.857Z,8.92
2019-05-12T08:01:08.147Z,8.88
2019-05-12T08:03:37.802Z,8.84
2019-05-12T08:06:07.428Z,8.87
2019-05-12T08:08:41.830Z,8.80
2019-05-12T08:11:08.475Z,8.86
2019-05-12T08:13:40.958Z,8.84
2019-05-12T08:16:10.085Z,8.85
2019-05-12T08:18:41.141Z,8.88
2019-05-12T08:21:11.116Z,8.90
2019-05-12T08:23:40.794Z,8.98
2019-05-12T08:26:16.262Z,9.08
2019-05-12T08:28:44.234Z,9.18
2019-05-12T08:31:14.226Z,9.14
2019-05-12T08:33:43.872Z,9.24
2019-05-12T08:36:16.330Z,9.35
2019-05-12T08:38:45.206Z,9.54
2019-05-12T08:41:14.857Z,9.40
2019-05-12T08:43:47.158Z,9.45
2019-05-12T08:46:16.019Z,9.50
2019-05-12T08:48:45.634Z,9.58
2019-05-12T08:51:19.862Z,9.53
2019-05-12T08:53:46.602Z,9.51
2019-05-12T08:56:19.423Z,9.53
2019-05-12T08:58:51.232Z,9.49
2019-05-12T09:01:20.461Z,9.36
2019-05-12T09:03:50.247Z,9.35
2019-05-12T09:06:20.435Z,9.49
2019-05-12T09:08:50.231Z,9.50
2019-05-12T09:11:19.850Z,9.50
2019-05-12T09:13:52.500Z,9.51
2019-05-12T09:16:20.809Z,9.52
2019-05-12T09:18:50.428Z,9.44
2019-05-12T09:21:25.264Z,9.42
2019-05-12T09:23:55.424Z,9.53
2019-05-12T09:26:24.983Z,9.48
2019-05-12T09:28:54.371Z,9.50
2019-05-12T09:31:25.521Z,9.56
2019-05-12T09:33:55.429Z,9.77
2019-05-12T09:36:25.171Z,9.79
2019-05-12T09:39:01.670Z,9.73
2019-05-12T09:41:26.166Z,9.76
2019-05-12T09:43:55.790Z,9.77
2019-05-12T09:46:28.391Z,9.69
2019-05-12T09:48:56.884Z,9.78
2019-05-12T09:51:27.078Z,9.76
2019-05-12T09:53:56.704Z,9.83
2019-05-12T09:56:26.361Z,9.84
2019-05-12T09:59:01.441Z,9.99
2019-05-12T10:01:29.227Z,9.97
2019-05-12T10:03:58.680Z,9.85
2019-05-12T10:06:28.499Z,9.98
2019-05-12T10:08:58.119Z,9.95
2019-05-12T10:11:27.774Z,9.89
2019-05-12T10:14:00.205Z,9.88
2019-05-12T10:16:28.851Z,10.02
2019-05-12T10:18:58.476Z,9.98
2019-05-12T10:21:28.128Z,9.90
2019-05-12T10:24:01.758Z,9.86
2019-05-12T10:26:29.106Z,9.87
2019-05-12T10:29:13.352Z,9.92
2019-05-12T10:31:35.639Z,9.99
2019-05-12T10:34:20.045Z,10.05
2019-05-12T10:36:53.507Z,10.08
2019-05-12T10:39:24.342Z,10.37
2019-05-12T10:41:54.789Z,10.37
2019-05-12T10:44:30.012Z,10.37
2019-05-12T10:46:57.534Z,10.42
2019-05-12T10:49:27.169Z,10.31
2019-05-12T10:51:56.837Z,10.54
2019-05-12T10:54:26.478Z,10.50
2019-05-12T10:56:56.229Z,10.42
2019-05-12T10:59:32.146Z,10.45
2019-05-12T11:01:57.220Z,10.51
2019-05-12T11:04:35.749Z,10.41
2019-05-12T11:06:58.233Z,10.45
2019-05-12T11:09:31.666Z,10.37
2019-05-12T11:11:59.285Z,10.45
2019-05-12T11:14:30.582Z,10.43
2019-05-12T11:17:07.412Z,10.72
2019-05-12T11:19:33.826Z,10.71
2019-05-12T11:22:06.137Z,10.74
2019-05-12T11:24:35.798Z,10.92
2019-05-12T11:27:05.531Z,10.99
2019-05-12T11:29:45.810Z,11.11
2019-05-12T11:32:06.524Z,11.07
2019-05-12T11:34:36.180Z,11.08
2019-05-12T11:37:05.810Z,11.27
2019-05-12T11:39:36.773Z,11.41
2019-05-12T11:42:06.908Z,11.53
2019-05-12T11:44:37.142Z,11.52
2019-05-12T11:47:06.976Z,11.75
2019-05-12T11:49:37.117Z,11.81
2019-05-12T11:52:13.302Z,11.88
2019-05-12T11:54:41.099Z,11.93
2019-05-12T11:57:10.029Z,11.95
2019-05-12T11:59:40.100Z,11.99
2019-05-12T12:02:09.744Z,11.90
2019-05-12T12:04:45.092Z,12.01
2019-05-12T12:07:16.553Z,12.16
2019-05-12T12:09:49.467Z,12.11
2019-05-12T12:12:17.553Z,12.08
2019-05-12T12:14:50.326Z,12.14
2019-05-12T12:17:25.122Z,12.20
2019-05-12T12:19:49.908Z,12.22
2019-05-12T12:22:20.380Z,12.09
2019-05-12T12:24:50.890Z,12.13
2019-05-12T12:27:20.514Z,11.99
2019-05-12T12:29:50.175Z,11.96
2019-05-12T12:32:20.563Z,11.72
2019-05-12T12:34:50.342Z,11.65
2019-05-12T12:37:24.135Z,11.83
2019-05-12T12:39:53.491Z,11.96
2019-05-12T12:42:24.179Z,12.05
2019-05-12T12:44:58.716Z,11.96
2019-05-12T12:47:25.212Z,11.91
2019-05-12T12:49:54.880Z,11.78
2019-05-12T12:52:24.513Z,11.96
2019-05-12T12:54:54.435Z,11.95
2019-05-12T12:57:24.104Z,11.99
2019-05-12T12:59:53.775Z,12.07
2019-05-12T13:02:24.730Z,11.98
2019-05-12T13:04:54.545Z,11.85
2019-05-12T13:07:24.262Z,11.84
2019-05-12T13:09:55.032Z,11.79
2019-05-12T13:12:25.239Z,11.58
2019-05-12T13:14:54.903Z,11.50
2019-05-12T13:17:27.223Z,11.53
2019-05-12T13:19:58.703Z,11.57
2019-05-12T13:22:29.555Z,11.37
2019-05-12T13:25:04.528Z,11.24
2019-05-12T13:27:29.902Z,11.02
2019-05-12T13:30:01.952Z,11.03
2019-05-12T13:32:31.981Z,11.12
2019-05-12T13:35:04.225Z,11.03
2019-05-12T13:37:33.841Z,11.02
2019-05-12T13:40:05.159Z,10.96
2019-05-12T13:42:35.797Z,10.94
2019-05-12T13:45:06.981Z,10.92
2019-05-12T13:47:39.896Z,10.89
2019-05-12T13:50:15.508Z,10.96
2019-05-12T13:52:40.199Z,10.97
2019-05-12T13:55:10.231Z,10.99
2019-05-12T13:57:46.167Z,11.08
2019-05-12T14:00:14.014Z,11.18
2019-05-12T14:02:44.315Z,11.31
2019-05-12T14:05:15.434Z,11.50
2019-05-12T14:07:45.212Z,11.62
2019-05-12T14:10:15.789Z,11.75
2019-05-12T14:12:45.451Z,11.97
2019-05-12T14:15:16.220Z,12.20
2019-05-12T14:17:45.888Z,12.47
2019-05-12T14:20:19.877Z,12.68
2019-05-12T14:22:46.951Z,12.87
2019-05-12T14:25:20.917Z,13.01
2019-05-12T14:27:48.209Z,13.18
2019-05-12T14:30:17.909Z,13.35
2019-05-12T14:32:49.373Z,13.48
2019-05-12T14:35:18.919Z,13.56
2019-05-12T14:37:48.575Z,13.43
2019-05-12T14:40:21.187Z,13.36
2019-05-12T14:42:49.555Z,13.26
2019-05-12T14:45:24.237Z,13.21
2019-05-12T14:47:50.539Z,13.20
2019-05-12T14:50:20.238Z,13.31
2019-05-12T14:52:54.810Z,13.52
2019-05-12T14:55:21.302Z,13.67
2019-05-12T14:57:50.976Z,13.95
2019-05-12T15:00:23.920Z,14.20
2019-05-12T15:02:53.978Z,14.24
2019-05-12T15:05:27.449Z,14.14
2019-05-12T15:07:58.576Z,14.09
2019-05-12T15:10:26.412Z,14.11
2019-05-12T15:12:56.163Z,14.18
2019-05-12T15:15:25.795Z,14.26
2019-05-12T15:18:03.525Z,14.52
2019-05-12T15:20:26.780Z,14.50
2019-05-12T15:22:56.451Z,14.47
2019-05-12T15:25:29.366Z,14.51
2019-05-12T15:27:57.464Z,14.47
2019-05-12T15:30:27.091Z,14.53
2019-05-12T15:32:56.738Z,14.55
2019-05-12T15:35:26.364Z,14.45
2019-05-12T15:37:56.021Z,14.40
2019-05-12T15:40:25.658Z,14.51
2019-05-12T15:43:00.509Z,14.51
2019-05-12T15:45:26.644Z,14.46
2019-05-12T15:47:56.304Z,14.33
2019-05-12T15:50:26.297Z,14.34
2019-05-12T15:52:55.973Z,14.24
2019-05-12T15:55:32.705Z,14.30
2019-05-12T15:57:56.960Z,14.36
2019-05-12T16:00:26.590Z,14.25
2019-05-12T16:02:56.244Z,14.04
2019-05-12T16:05:30.808Z,13.98
2019-05-12T16:07:57.226Z,13.94
2019-05-12T16:10:26.865Z,14.00
2019-05-12T16:12:56.529Z,14.16
2019-05-12T16:15:26.352Z,14.02
2019-05-12T16:17:59.314Z,14.04
2019-05-12T16:20:27.432Z,13.97
2019-05-12T16:22:57.105Z,13.91
2019-05-12T16:25:30.592Z,13.82
2019-05-12T16:27:58.092Z,13.68
2019-05-12T16:30:27.759Z,13.62
2019-05-12T16:32:57.411Z,13.59
2019-05-12T16:35:31.403Z,13.50
2019-05-12T16:37:58.397Z,13.45
2019-05-12T16:40:28.063Z,13.41
2019-05-12T16:42:59.820Z,13.34
2019-05-12T16:45:29.086Z,13.28
2019-05-12T16:47:59.193Z,13.17
2019-05-12T16:50:30.103Z,13.07
2019-05-12T16:52:59.751Z,12.92
2019-05-12T16:55:29.415Z,12.95
2019-05-12T16:57:59.045Z,12.88
2019-05-12T17:00:30.971Z,12.85
2019-05-12T17:03:00.056Z,12.90
2019-05-12T17:05:29.726Z,12.93
2019-05-12T17:07:59.365Z,12.82
2019-05-12T17:10:29.026Z,12.84
2019-05-12T17:12:58.666Z,12.73
2019-05-12T17:15:28.324Z,12.72
2019-05-12T17:18:01.581Z,12.66
2019-05-12T17:20:29.439Z,12.58
2019-05-12T17:23:00.321Z,12.55
2019-05-12T17:25:30.215Z,12.55
2019-05-12T17:28:03.631Z,12.48
2019-05-12T17:30:31.202Z,12.34
2019-05-12T17:33:02.566Z,12.38
2019-05-12T17:35:34.845Z,12.26
2019-05-12T17:38:04.352Z,12.19
2019-05-12T17:40:34.180Z,12.07
2019-05-12T17:43:11.780Z,12.03
2019-05-12T17:45:35.530Z,11.90
2019-05-12T17:48:07.701Z,11.90
2019-05-12T17:50:40.483Z,11.86
2019-05-12T17:53:07.866Z,11.83
2019-05-12T17:55:42.626Z,11.81
2019-05-12T17:58:08.931Z,11.74
2019-05-12T18:00:41.491Z,11.70
2019-05-12T18:03:20.429Z,11.62
2019-05-12T18:05:42.429Z,11.60
2019-05-12T18:08:14.276Z,11.60
2019-05-12T18:10:44.216Z,11.59
2019-05-12T18:13:15.071Z,11.52
2019-05-12T18:15:45.248Z,11.46
2019-05-12T18:18:17.375Z,11.40
2019-05-12T18:20:46.260Z,11.34
2019-05-12T18:23:19.846Z,11.23
2019-05-12T18:25:47.250Z,11.24
2019-05-12T18:28:21.802Z,11.12
2019-05-12T18:30:48.449Z,11.10
2019-05-12T18:33:32.661Z,11.01
2019-05-12T18:35:49.554Z,10.96
2019-05-12T18:38:23.924Z,10.91
2019-05-12T18:40:50.570Z,10.88
2019-05-12T18:43:20.207Z,10.85
2019-05-12T18:45:56.649Z,10.82
2019-05-12T18:48:24.557Z,10.78
2019-05-12T18:50:52.704Z,10.68
2019-05-12T18:53:27.920Z,10.66
2019-05-12T18:55:54.136Z,10.59
2019-05-12T18:58:30.599Z,10.57
2019-05-12T19:00:55.208Z,10.49
2019-05-12T19:03:25.560Z,10.38
2019-05-12T19:05:58.113Z,10.42
2019-05-12T19:08:26.722Z,10.40
2019-05-12T19:10:56.370Z,10.36
2019-05-12T19:13:27.934Z,10.40
2019-05-12T19:16:02.494Z,10.25
2019-05-12T19:18:32.492Z,10.18
2019-05-12T19:21:00.273Z,10.19
2019-05-12T19:23:35.148Z,10.16
2019-05-12T19:26:01.281Z,10.05
2019-05-12T19:28:30.960Z,10.00
2019-05-12T19:31:05.384Z,10.00
2019-05-12T19:33:31.957Z,10.02
2019-05-12T19:36:05.362Z,10.00
2019-05-12T19:38:34.606Z,9.91
2019-05-12T19:41:04.770Z,9.80
2019-05-12T19:43:39.275Z,9.77
2019-05-12T19:46:05.815Z,9.71
2019-05-12T19:48:47.613Z,9.62
2019-05-12T19:51:20.847Z,9.62
2019-05-12T19:53:38.432Z,9.49
2019-05-12T19:56:08.311Z,9.44
2019-05-12T19:58:38.320Z,9.37
2019-05-12T20:01:07.953Z,9.36
2019-05-12T20:03:37.884Z,9.38
2019-05-12T20:06:07.519Z,9.30
2019-05-12T20:08:37.176Z,9.33
2019-05-12T20:11:06.811Z,9.30
2019-05-12T20:13:40.039Z,9.25
2019-05-12T20:16:11.503Z,9.25
2019-05-12T20:18:42.991Z,9.33
2019-05-12T20:21:10.491Z,9.32
2019-05-12T20:23:40.147Z,9.31
2019-05-12T20:26:09.770Z,9.42
2019-05-12T20:28:42.106Z,9.46
2019-05-12T20:31:13.746Z,9.37
2019-05-12T20:33:43.492Z,9.43
2019-05-12T20:36:14.250Z,9.42
2019-05-12T20:38:44.523Z,9.33
2019-05-12T20:41:21.851Z,9.16
2019-05-12T20:43:45.587Z,9.07
2019-05-12T20:46:21.726Z,9.12
2019-05-12T20:48:46.623Z,9.13
2019-05-12T20:51:20.125Z,9.13
2019-05-12T20:53:47.614Z,9.17
2019-05-12T20:56:21.644Z,9.16
2019-05-12T20:58:48.608Z,9.19
2019-05-12T21:01:20.151Z,9.19
2019-05-12T21:03:51.052Z,9.18
2019-05-12T21:06:20.805Z,9.14
2019-05-12T21:08:53.605Z,9.06
2019-05-12T21:11:24.328Z,9.09
2019-05-12T21:13:54.563Z,9.14
2019-05-12T21:16:31.307Z,9.18
2019-05-12T21:19:06.329Z,9.18
2019-05-12T21:21:33.167Z,9.10
2019-05-12T21:23:59.460Z,9.14
2019-05-12T21:26:34.735Z,9.14
2019-05-12T21:29:00.646Z,9.15
2019-05-12T21:31:31.083Z,9.22
2019-05-12T21:34:03.815Z,9.23
2019-05-12T21:36:33.852Z,9.20
2019-05-12T21:39:10.255Z,9.14
2019-05-12T21:41:40.651Z,9.14
2019-05-12T21:44:11.118Z,9.17
2019-05-12T21:46:47.485Z,9.18
2019-05-12T21:49:12.931Z,9.28
2019-05-12T21:51:44.626Z,9.36
2019-05-12T21:54:14.033Z,9.44
2019-05-12T21:56:49.007Z,9.46
2019-05-12T21:59:15.724Z,9.52
2019-05-12T22:01:46.031Z,9.54
2019-05-12T22:04:15.753Z,9.59
2019-05-12T22:06:45.504Z,9.61
2019-05-12T22:09:17.585Z,9.59
2019-05-12T22:11:51.370Z,9.70
2019-05-12T22:14:17.890Z,9.63
2019-05-12T22:16:49.166Z,9.63
2019-05-12T22:19:18.793Z,9.60
2019-05-12T22:21:49.616Z,9.61
2019-05-12T22:24:19.260Z,9.59
2019-05-12T22:26:48.912Z,9.62
2019-05-12T22:29:21.350Z,9.64
2019-05-12T22:31:50.021Z,9.59
2019-05-12T22:34:19.637Z,9.62
2019-05-12T22:36:55.285Z,9.55
2019-05-12T22:39:20.714Z,9.54
2019-05-12T22:41:50.370Z,9.54
2019-05-12T22:44:22.172Z,9.45
2019-05-12T22:46:51.355Z,9.40
2019-05-12T22:49:21.366Z,9.37
2019-05-12T22:51:54.598Z,9.38
2019-05-12T22:54:24.392Z,9.37
2019-05-12T22:56:55.380Z,9.36
2019-05-12T22:59:25.084Z,9.38
2019-05-12T23:01:54.731Z,9.41
2019-05-12T23:04:25.908Z,9.36
2019-05-12T23:06:55.699Z,9.33
2019-05-12T23:09:29.912Z,9.27
2019-05-12T23:11:56.698Z,9.29
2019-05-12T23:14:26.416Z,9.29
2019-05-12T23:17:00.173Z,9.22
2019-05-12T23:19:27.495Z,9.19
2019-05-12T23:21:58.744Z,9.20
2019-05-12T23:24:30.431Z,9.23
2019-05-12T23:27:00.167Z,9.18
2019-05-12T23:29:31.150Z,9.19
2019-05-12T23:32:07.218Z,9.21
2019-05-12T23:34:33.866Z,9.18
2019-05-12T23:37:03.986Z,9.17
2019-05-12T23:39:38.118Z,9.13
2019-05-12T23:42:05.077Z,9.11
2019-05-12T23:44:34.694Z,9.10
2019-05-12T23:47:04.499Z,8.94
2019-05-12T23:49:34.130Z,8.91
2019-05-12T23:52:04.123Z,8.88
2019-05-12T23:54:34.446Z,8.88
2019-05-12T23:57:04.359Z,8.85
2019-05-12T23:59:33.972Z,8.83
