createdAt,value
2023-10-17T00:00:46.546Z,87.80
2023-10-17T00:04:26.192Z,137.43
2023-10-17T00:07:51.324Z,131.63
2023-10-17T00:11:16.631Z,150.00
2023-10-17T00:14:46.726Z,169.20
2023-10-17T00:18:13.330Z,146.87
2023-10-17T00:21:37.502Z,97.23
2023-10-17T00:25:11.161Z,160.97
2023-10-17T00:28:35.133Z,134.73
2023-10-17T00:31:58.759Z,159.77
2023-10-17T00:35:27.136Z,109.73
2023-10-17T00:38:50.774Z,75.10
2023-10-17T00:42:33.303Z,78.27
2023-10-17T00:45:59.956Z,50.30
2023-10-17T00:49:25.430Z,77.83
2023-10-17T00:52:50.709Z,64.23
2023-10-17T00:56:15.021Z,95.33
2023-10-17T00:59:45.358Z,74.80
2023-10-17T01:03:12.170Z,44.73
2023-10-17T01:06:38.624Z,109.27
2023-10-17T01:10:11.640Z,126.50
2023-10-17T01:13:38.288Z,32.63
2023-10-17T01:17:06.442Z,33.50
2023-10-17T01:20:30.891Z,73.77
2023-10-17T01:23:54.917Z,145.10
2023-10-17T01:27:19.939Z,111.83
2023-10-17T01:30:43.568Z,116.20
2023-10-17T01:34:09.354Z,115.40
2023-10-17T01:37:33.947Z,109.50
2023-10-17T01:41:01.030Z,185.30
2023-10-17T01:44:26.399Z,112.10
2023-10-17T01:47:51.487Z,159.93
2023-10-17T01:51:15.181Z,84.70
2023-10-17T01:54:38.869Z,147.10
2023-10-17T01:58:07.740Z,64.03
2023-10-17T02:01:37.363Z,111.30
2023-10-17T02:05:03.233Z,93.87
2023-10-17T02:08:27.524Z,133.67
2023-10-17T02:11:52.805Z,47.93
2023-10-17T02:15:20.742Z,67.37
2023-10-17T02:18:46.097Z,94.80
2023-10-17T02:22:10.990Z,93.57
2023-10-17T02:25:36.152Z,89.23
2023-10-17T02:29:00.596Z,91.73
2023-10-17T02:32:24.401Z,89.10
2023-10-17T02:36:06.916Z,31.03
2023-10-17T02:39:30.688Z,33.03
2023-10-17T02:42:54.340Z,59.93
2023-10-17T02:46:19.938Z,31.77
2023-10-17T02:49:44.854Z,73.57
2023-10-17T02:53:13.827Z,63.50
2023-10-17T02:56:39.142Z,67.47
2023-10-17T03:00:20.959Z,55.97
2023-10-17T03:03:44.737Z,106.77
2023-10-17T03:07:09.391Z,69.30
2023-10-17T03:10:39.317Z,47.23
2023-10-17T03:14:14.003Z,110.03
2023-10-17T03:17:37.797Z,153.23
2023-10-17T03:21:01.610Z,111.93
2023-10-17T03:24:30.638Z,110.47
2023-10-17T03:27:56.373Z,132.03
2023-10-17T03:31:22.435Z,106.77
2023-10-17T03:34:53.702Z,100.13
2023-10-17T03:38:18.163Z,97.93
2023-10-17T03:41:41.824Z,82.20
2023-10-17T03:45:14.327Z,62.83
2023-10-17T03:48:38.769Z,58.20
2023-10-17T03:52:05.173Z,89.27
2023-10-17T03:55:30.361Z,77.40
2023-10-17T03:58:58.688Z,71.17
2023-10-17T04:02:25.701Z,44.37
2023-10-17T04:05:51.952Z,54.63
2023-10-17T04:09:22.173Z,45.80
2023-10-17T04:12:50.822Z,25.63
2023-10-17T04:16:22.702Z,88.40
2023-10-17T04:19:49.798Z,43.73
2023-10-17T04:23:22.517Z,46.60
2023-10-17T04:26:46.515Z,21.77
2023-10-17T04:30:21.841Z,35.07
2023-10-17T04:33:45.712Z,27.93
2023-10-17T04:37:11.253Z,43.23
2023-10-17T04:40:43.495Z,48.00
2023-10-17T04:44:16.812Z,50.83
2023-10-17T04:47:40.503Z,39.10
2023-10-17T04:51:21.296Z,63.13
2023-10-17T04:54:49.020Z,49.70
2023-10-17T04:58:31.910Z,59.73
2023-10-17T05:02:15.424Z,47.93
2023-10-17T05:05:41.092Z,21.50
2023-10-17T05:09:27.565Z,44.57
2023-10-17T05:13:11.353Z,99.40
2023-10-17T05:16:52.368Z,45.37
2023-10-17T05:20:33.749Z,49.43
2023-10-17T05:24:15.120Z,46.47
2023-10-17T05:27:56.293Z,47.73
2023-10-17T05:31:40.087Z,34.40
2023-10-17T05:35:21.369Z,57.47
2023-10-17T05:39:02.454Z,42.97
2023-10-17T05:42:43.405Z,53.80
2023-10-17T05:46:24.437Z,56.63
2023-10-17T05:55:25.318Z,51.77
2023-10-17T05:59:13.586Z,55.93
2023-10-17T06:02:54.740Z,34.33
2023-10-17T06:06:35.847Z,33.87
2023-10-17T06:10:17.396Z,88.37
2023-10-17T06:13:58.622Z,93.63
2023-10-17T06:17:28.833Z,49.13
2023-10-17T06:21:19.381Z,88.23
2023-10-17T06:24:48.038Z,82.97
2023-10-17T06:28:27.086Z,81.03
2023-10-17T06:31:58.182Z,73.87
2023-10-17T06:35:24.281Z,106.40
2023-10-17T06:38:48.434Z,109.63
2023-10-17T06:42:16.524Z,26.33
2023-10-17T06:45:53.073Z,99.40
2023-10-17T06:49:31.176Z,37.63
2023-10-17T06:53:03.517Z,27.80
2023-10-17T06:56:28.285Z,68.10
2023-10-17T06:59:53.391Z,37.10
2023-10-17T07:03:26.197Z,42.90
2023-10-17T07:06:51.386Z,37.90
2023-10-17T07:10:18.484Z,28.80
2023-10-17T07:13:56.562Z,22.77
2023-10-17T07:17:29.187Z,32.17
2023-10-17T07:21:16.448Z,33.20
2023-10-17T07:24:44.163Z,34.53
2023-10-17T07:28:09.031Z,26.57
2023-10-17T07:31:32.866Z,29.67
2023-10-17T07:34:59.547Z,33.60
2023-10-17T07:38:28.886Z,26.33
2023-10-17T07:41:56.628Z,25.00
2023-10-17T07:45:22.575Z,24.80
2023-10-17T07:48:50.170Z,26.27
2023-10-17T07:52:16.952Z,28.97
2023-10-17T07:55:47.681Z,34.33
2023-10-17T07:59:16.811Z,29.20
2023-10-17T08:02:41.535Z,34.97
2023-10-17T08:06:07.312Z,25.23
2023-10-17T08:09:42.357Z,25.40
2023-10-17T08:13:09.267Z,23.90
2023-10-17T08:16:34.025Z,21.30
2023-10-17T08:20:12.730Z,24.67
2023-10-17T08:23:35.806Z,17.83
2023-10-17T08:27:13.453Z,17.30
2023-10-17T08:30:46.111Z,16.00
2023-10-17T08:34:15.652Z,20.93
2023-10-17T08:37:44.692Z,23.80
2023-10-17T08:41:08.018Z,23.30
2023-10-17T08:44:32.888Z,13.50
2023-10-17T08:48:01.736Z,10.73
2023-10-17T08:51:29.444Z,13.17
2023-10-17T08:54:53.863Z,11.50
2023-10-17T08:58:18.482Z,10.80
2023-10-17T09:02:01.660Z,10.57
2023-10-17T09:05:28.243Z,12.20
2023-10-17T09:08:56.614Z,10.40
2023-10-17T09:12:26.718Z,12.67
2023-10-17T09:15:51.387Z,11.00
2023-10-17T09:19:15.609Z,8.83
2023-10-17T09:22:42.516Z,12.20
2023-10-17T09:26:08.666Z,10.20
2023-10-17T09:29:44.073Z,10.80
2023-10-17T09:33:08.748Z,12.43
2023-10-17T09:36:33.188Z,9.80
2023-10-17T09:40:00.976Z,9.37
2023-10-17T09:43:26.225Z,10.23
2023-10-17T09:46:52.006Z,12.03
2023-10-17T09:50:18.407Z,13.63
2023-10-17T09:53:42.688Z,11.00
2023-10-17T09:57:09.883Z,8.97
2023-10-17T10:00:41.781Z,10.00
2023-10-17T10:04:08.753Z,8.40
2023-10-17T10:07:33.808Z,9.43
2023-10-17T10:10:58.118Z,8.80
2023-10-17T10:14:40.555Z,10.60
2023-10-17T10:18:04.293Z,11.43
2023-10-17T10:21:55.086Z,10.43
2023-10-17T10:25:19.019Z,9.60
2023-10-17T10:28:43.899Z,10.53
2023-10-17T10:32:30.503Z,10.33
2023-10-17T10:35:54.344Z,8.80
2023-10-17T10:39:19.979Z,9.87
2023-10-17T10:42:45.318Z,9.70
2023-10-17T10:46:10.226Z,10.10
2023-10-17T10:49:36.213Z,8.13
2023-10-17T10:53:02.338Z,10.10
2023-10-17T10:56:27.210Z,9.17
2023-10-17T10:59:53.161Z,9.50
2023-10-17T11:03:19.002Z,10.20
2023-10-17T11:06:44.233Z,10.03
2023-10-17T11:10:12.130Z,9.27
2023-10-17T11:13:37.169Z,7.53
2023-10-17T11:17:01.697Z,10.10
2023-10-17T11:20:25.549Z,9.03
2023-10-17T11:23:52.717Z,9.47
2023-10-17T11:27:18.755Z,9.53
2023-10-17T11:30:43.390Z,9.87
2023-10-17T11:34:09.263Z,8.90
2023-10-17T11:37:47.655Z,8.47
2023-10-17T11:41:31.118Z,9.10
2023-10-17T11:44:56.942Z,7.40
2023-10-17T11:48:32.565Z,9.30
2023-10-17T11:52:01.093Z,7.10
2023-10-17T11:55:27.027Z,7.90
2023-10-17T11:58:57.482Z,8.10
2023-10-17T12:02:21.037Z,11.20
2023-10-17T12:05:44.841Z,7.50
2023-10-17T12:09:19.606Z,8.47
2023-10-17T12:12:43.249Z,10.27
2023-10-17T12:16:10.752Z,10.10
2023-10-17T12:19:34.850Z,8.30
2023-10-17T12:23:00.605Z,8.17
2023-10-17T12:26:27.939Z,7.23
2023-10-17T12:29:51.517Z,7.07
2023-10-17T12:33:19.280Z,9.53
2023-10-17T12:36:46.381Z,6.50
2023-10-17T12:40:19.996Z,8.23
2023-10-17T12:43:44.503Z,9.20
2023-10-17T12:47:08.212Z,7.87
2023-10-17T12:50:34.705Z,8.03
2023-10-17T12:53:58.871Z,6.20
2023-10-17T12:57:26.339Z,8.57
2023-10-17T13:00:50.725Z,8.70
2023-10-17T13:04:14.731Z,6.33
2023-10-17T13:07:41.040Z,7.43
2023-10-17T13:11:05.162Z,7.00
2023-10-17T13:14:29.107Z,7.63
2023-10-17T13:17:56.582Z,6.37
2023-10-17T13:21:20.384Z,8.23
2023-10-17T13:24:50.060Z,5.90
2023-10-17T13:28:13.876Z,6.60
2023-10-17T13:31:38.353Z,6.30
2023-10-17T13:35:02.968Z,5.83
2023-10-17T13:38:27.389Z,7.87
2023-10-17T13:41:53.066Z,5.37
2023-10-17T13:45:19.038Z,6.07
2023-10-17T13:48:49.432Z,6.87
2023-10-17T13:52:18.524Z,6.60
2023-10-17T13:55:48.244Z,6.13
2023-10-17T13:59:14.492Z,7.00
2023-10-17T14:02:40.206Z,6.90
2023-10-17T14:06:07.804Z,6.37
2023-10-17T14:09:32.009Z,7.00
2023-10-17T14:12:56.096Z,6.87
2023-10-17T14:16:23.459Z,5.73
2023-10-17T14:19:52.425Z,6.47
2023-10-17T14:23:27.558Z,9.73
2023-10-17T14:26:51.449Z,5.90
2023-10-17T14:30:17.220Z,6.20
2023-10-17T14:33:42.613Z,6.17
2023-10-17T14:37:06.609Z,7.83
2023-10-17T14:40:30.761Z,8.03
2023-10-17T14:43:56.015Z,6.10
2023-10-17T14:47:19.898Z,6.20
2023-10-17T14:50:45.786Z,6.30
2023-10-17T14:54:10.626Z,6.10
2023-10-17T14:57:34.201Z,6.87
2023-10-17T15:00:57.855Z,6.57
2023-10-17T15:04:21.856Z,7.23
2023-10-17T15:07:46.936Z,8.03
2023-10-17T15:11:11.979Z,13.13
2023-10-17T15:14:36.871Z,6.93
2023-10-17T15:18:00.496Z,7.93
2023-10-17T15:21:24.406Z,6.20
2023-10-17T15:24:51.785Z,8.30
2023-10-17T15:28:15.576Z,6.70
2023-10-17T15:31:39.252Z,5.80
2023-10-17T15:35:02.834Z,6.90
2023-10-17T15:38:26.572Z,6.77
2023-10-17T15:41:54.324Z,7.30
2023-10-17T15:45:20.521Z,7.97
2023-10-17T15:48:44.826Z,6.87
2023-10-17T15:52:08.700Z,9.90
2023-10-17T15:55:32.344Z,9.17
2023-10-17T15:58:57.385Z,8.40
2023-10-17T16:02:21.087Z,9.07
2023-10-17T16:05:45.102Z,9.37
2023-10-17T16:09:10.283Z,9.07
2023-10-17T16:12:36.026Z,10.63
2023-10-17T16:16:02.009Z,9.13
2023-10-17T16:19:26.314Z,8.07
2023-10-17T16:22:50.089Z,8.63
2023-10-17T16:26:14.990Z,8.70
2023-10-17T16:29:38.547Z,8.60
2023-10-17T16:33:04.765Z,9.07
2023-10-17T16:36:31.610Z,8.10
2023-10-17T16:39:57.961Z,11.67
2023-10-17T16:43:30.110Z,9.13
2023-10-17T16:46:54.344Z,10.57
2023-10-17T16:50:19.930Z,10.90
2023-10-17T16:53:46.974Z,12.47
2023-10-17T16:57:11.701Z,10.77
2023-10-17T17:00:36.528Z,10.63
2023-10-17T17:04:02.149Z,13.87
2023-10-17T17:07:28.434Z,10.57
2023-10-17T17:10:52.012Z,9.33
2023-10-17T17:14:16.107Z,10.77
2023-10-17T17:17:39.818Z,11.43
2023-10-17T17:21:12.995Z,12.53
2023-10-17T17:24:38.597Z,11.13
2023-10-17T17:28:02.332Z,10.53
2023-10-17T17:31:26.225Z,14.97
2023-10-17T17:34:49.982Z,12.17
2023-10-17T17:38:13.815Z,12.90
2023-10-17T17:41:39.338Z,10.13
2023-10-17T17:45:05.167Z,15.30
2023-10-17T17:48:31.262Z,12.60
2023-10-17T17:51:58.169Z,12.83
2023-10-17T17:55:21.767Z,15.70
2023-10-17T17:58:52.317Z,11.60
2023-10-17T18:02:16.032Z,12.90
2023-10-17T18:05:43.901Z,14.30
2023-10-17T18:09:09.746Z,11.30
2023-10-17T18:12:33.537Z,15.10
2023-10-17T18:15:58.805Z,14.70
2023-10-17T18:19:22.516Z,12.43
2023-10-17T18:22:54.517Z,12.57
2023-10-17T18:26:19.766Z,13.00
2023-10-17T18:29:43.439Z,14.50
2023-10-17T18:33:10.733Z,14.27
2023-10-17T18:36:35.225Z,14.00
2023-10-17T18:39:59.344Z,14.57
2023-10-17T18:43:22.924Z,15.33
2023-10-17T18:46:46.537Z,17.33
2023-10-17T18:50:12.600Z,17.63
2023-10-17T18:53:36.698Z,16.00
2023-10-17T18:57:01.222Z,15.80
2023-10-17T19:00:25.006Z,22.70
2023-10-17T19:03:48.627Z,18.60
2023-10-17T19:07:19.506Z,16.03
2023-10-17T19:10:44.205Z,18.43
2023-10-17T19:14:07.911Z,18.13
2023-10-17T19:17:32.561Z,22.00
2023-10-17T19:20:56.239Z,22.87
2023-10-17T19:24:21.543Z,19.50
2023-10-17T19:27:45.741Z,20.33
2023-10-17T19:31:09.991Z,20.00
2023-10-17T19:34:33.732Z,27.80
2023-10-17T19:37:57.532Z,24.10
2023-10-17T19:41:22.450Z,19.53
2023-10-17T19:44:45.988Z,17.53
2023-10-17T19:48:09.626Z,18.30
2023-10-17T19:51:33.280Z,18.00
2023-10-17T19:54:57.084Z,20.47
2023-10-17T19:58:22.019Z,21.80
2023-10-17T20:01:46.109Z,17.83
2023-10-17T20:05:11.408Z,23.27
2023-10-17T20:08:35.244Z,19.90
2023-10-17T20:12:00.100Z,20.87
2023-10-17T20:15:25.111Z,22.40
2023-10-17T20:18:48.732Z,19.50
2023-10-17T20:22:12.458Z,21.50
2023-10-17T20:25:36.048Z,25.03
2023-10-17T20:28:59.670Z,21.60
2023-10-17T20:32:24.857Z,22.70
2023-10-17T20:35:48.665Z,22.90
2023-10-17T20:39:12.659Z,21.57
2023-10-17T20:42:36.440Z,21.93
2023-10-17T20:46:00.466Z,23.27
2023-10-17T20:49:25.471Z,20.53
2023-10-17T20:52:49.413Z,21.47
2023-10-17T20:56:22.854Z,20.80
2023-10-17T20:59:50.309Z,19.90
2023-10-17T21:03:13.931Z,26.07
2023-10-17T21:06:39.478Z,23.10
2023-10-17T21:10:03.490Z,21.30
2023-10-17T21:13:28.219Z,23.40
2023-10-17T21:16:53.674Z,23.13
2023-10-17T21:20:19.527Z,23.03
2023-10-17T21:23:45.621Z,21.73
2023-10-17T21:27:09.479Z,24.33
2023-10-17T21:30:33.178Z,24.83
2023-10-17T21:33:56.792Z,21.40
2023-10-17T21:37:21.289Z,22.77
2023-10-17T21:40:46.267Z,25.20
2023-10-17T21:44:10.513Z,23.67
2023-10-17T21:47:34.124Z,21.67
2023-10-17T21:51:10.061Z,22.40
2023-10-17T21:54:35.786Z,27.23
2023-10-17T21:58:01.204Z,25.53
2023-10-17T22:01:25.659Z,23.43
2023-10-17T22:04:49.713Z,22.60
2023-10-17T22:08:15.972Z,21.93
2023-10-17T22:11:40.305Z,24.90
2023-10-17T22:15:06.431Z,22.90
2023-10-17T22:18:30.006Z,23.70
2023-10-17T22:21:53.614Z,25.10
2023-10-17T22:25:18.894Z,23.77
2023-10-17T22:28:42.744Z,32.67
2023-10-17T22:32:08.116Z,23.07
2023-10-17T22:35:31.755Z,23.70
2023-10-17T22:38:55.333Z,25.53
2023-10-17T22:42:19.280Z,24.50
2023-10-17T22:45:43.042Z,23.33
2023-10-17T22:49:08.627Z,22.70
2023-10-17T22:52:32.490Z,21.90
2023-10-17T22:55:56.091Z,21.83
2023-10-17T22:59:19.834Z,23.00
2023-10-17T23:02:45.273Z,23.43
2023-10-17T23:06:11.303Z,24.53
2023-10-17T23:09:35.300Z,23.97
2023-10-17T23:12:59.168Z,20.57
2023-10-17T23:16:22.830Z,25.23
2023-10-17T23:19:46.518Z,24.60
2023-10-17T23:23:11.426Z,25.47
2023-10-17T23:26:35.092Z,25.10
2023-10-17T23:30:01.414Z,26.33
2023-10-17T23:33:25.504Z,21.60
2023-10-17T23:36:49.154Z,25.33
2023-10-17T23:40:15.931Z,29.63
2023-10-17T23:43:39.745Z,24.93
2023-10-17T23:47:03.516Z,24.30
2023-10-17T23:50:27.202Z,30.90
2023-10-17T23:53:52.032Z,28.37
2023-10-17T23:57:18.118Z,24.83
