createdAt,value
2019-02-12T05:23:27.163Z,8.10
2019-02-12T05:25:56.800Z,9.23
2019-02-12T05:28:26.472Z,8.27
2019-02-12T05:30:56.807Z,14.57
2019-02-12T05:33:26.864Z,9.53
2019-02-12T05:35:56.905Z,8.27
2019-02-12T05:38:32.309Z,10.60
2019-02-12T05:41:06.109Z,9.80
2019-02-12T05:43:36.043Z,12.90
2019-02-12T05:46:06.426Z,14.03
2019-02-12T05:48:36.912Z,9.07
2019-02-12T05:51:06.918Z,15.73
2019-02-12T05:53:36.780Z,8.23
2019-02-12T05:56:06.211Z,11.60
2019-02-12T05:58:35.688Z,15.70
2019-02-12T06:01:05.112Z,5.73
2019-02-12T06:03:34.529Z,8.37
2019-02-12T06:06:04.000Z,12.50
2019-02-12T06:08:33.452Z,17.80
2019-02-12T06:11:02.835Z,6.73
2019-02-12T06:13:32.264Z,13.30
2019-02-12T06:16:01.862Z,7.27
2019-02-12T06:18:32.047Z,6.43
2019-02-12T06:21:01.459Z,8.07
2019-02-12T06:23:30.887Z,19.50
2019-02-12T06:26:00.288Z,20.03
2019-02-12T06:28:29.672Z,6.87
2019-02-12T06:30:59.009Z,10.77
2019-02-12T06:33:28.344Z,10.80
2019-02-12T06:35:57.674Z,13.17
2019-02-12T06:38:27.008Z,5.60
2019-02-12T06:40:56.433Z,5.47
2019-02-12T06:43:25.743Z,9.73
2019-02-12T06:45:55.091Z,9.40
2019-02-12T06:48:24.499Z,9.87
2019-02-12T06:50:53.916Z,11.17
2019-02-12T06:53:23.241Z,16.20
2019-02-12T06:55:52.560Z,11.60
2019-02-12T06:58:21.937Z,8.07
2019-02-12T07:00:51.238Z,8.67
2019-02-12T07:03:49.537Z,11.87
2019-02-12T07:06:43.429Z,10.87
2019-02-12T07:09:39.759Z,8.10
2019-02-12T07:12:43.697Z,9.60
2019-02-12T07:15:49.244Z,15.83
2019-02-12T07:18:47.072Z,8.83
2019-02-12T07:21:44.375Z,8.33
2019-02-12T07:24:57.636Z,8.23
2019-02-12T07:27:45.356Z,12.97
2019-02-12T07:30:58.266Z,10.73
2019-02-12T07:34:23.110Z,8.20
2019-02-12T07:37:42.569Z,12.07
2019-02-12T07:40:54.393Z,11.97
2019-02-12T07:44:01.656Z,8.60
2019-02-12T07:47:17.393Z,11.20
2019-02-12T07:50:15.613Z,7.17
2019-02-12T07:53:06.305Z,11.07
2019-02-12T07:56:03.397Z,10.93
2019-02-12T07:59:15.259Z,11.50
2019-02-12T08:02:46.901Z,11.90
2019-02-12T08:06:01.365Z,8.43
2019-02-12T08:08:56.599Z,10.57
2019-02-12T08:11:57.741Z,7.57
2019-02-12T08:15:14.016Z,6.53
2019-02-12T08:18:14.218Z,6.73
2019-02-12T08:21:23.536Z,16.30
2019-02-12T08:24:32.778Z,9.47
2019-02-12T08:27:51.068Z,7.83
2019-02-12T08:30:59.448Z,8.00
2019-02-12T08:33:57.321Z,16.83
2019-02-12T08:36:50.658Z,9.63
2019-02-12T08:39:56.325Z,16.53
2019-02-12T08:43:15.946Z,12.07
2019-02-12T08:46:13.531Z,5.83
2019-02-12T08:57:00.561Z,5.60
2019-02-12T08:59:51.267Z,11.43
2019-02-12T09:02:52.169Z,13.00
2019-02-12T09:06:15.103Z,8.53
2019-02-12T09:09:35.056Z,6.37
2019-02-12T09:12:49.720Z,10.30
2019-02-12T09:15:43.388Z,12.33
2019-02-12T09:18:42.147Z,8.10
2019-02-12T09:21:39.712Z,7.87
2019-02-12T09:28:53.784Z,10.40
2019-02-12T09:32:03.193Z,6.37
2019-02-12T09:35:34.006Z,12.13
2019-02-12T09:38:30.809Z,11.67
2019-02-12T09:42:24.299Z,13.40
2019-02-12T12:03:50.794Z,16.43
2019-02-12T12:06:28.963Z,19.62
2019-02-12T12:09:00.670Z,12.90
2019-02-12T12:11:30.027Z,20.47
2019-02-12T12:13:59.495Z,12.13
2019-02-12T12:16:28.955Z,10.87
2019-02-12T12:18:58.626Z,16.57
2019-02-12T12:21:28.366Z,10.77
2019-02-12T12:23:58.275Z,17.30
2019-02-12T12:26:27.683Z,11.87
2019-02-12T12:28:57.076Z,13.73
2019-02-12T12:31:26.529Z,13.00
2019-02-12T12:33:56.242Z,13.90
2019-02-12T12:36:25.596Z,14.53
2019-02-12T12:38:55.028Z,8.30
2019-02-12T12:41:24.432Z,10.37
2019-02-12T12:43:53.848Z,13.93
2019-02-12T12:46:23.239Z,12.50
2019-02-12T12:48:52.755Z,18.10
2019-02-12T12:51:22.264Z,18.23
2019-02-12T12:53:51.777Z,11.37
2019-02-12T12:56:21.211Z,14.13
2019-02-12T12:58:50.624Z,14.73
2019-02-12T13:01:20.095Z,9.90
2019-02-12T13:03:49.794Z,7.80
2019-02-12T13:06:19.444Z,14.53
2019-02-12T13:08:48.951Z,15.63
2019-02-12T13:11:18.507Z,9.50
2019-02-12T13:13:48.024Z,11.60
2019-02-12T13:16:17.491Z,12.80
2019-02-12T13:18:46.888Z,16.83
2019-02-12T13:21:16.410Z,13.77
2019-02-12T13:23:45.779Z,14.23
2019-02-12T13:26:15.258Z,13.87
2019-02-12T13:28:44.698Z,19.27
2019-02-12T13:31:14.223Z,19.53
2019-02-12T13:33:43.711Z,16.00
2019-02-12T13:36:13.210Z,16.50
2019-02-12T13:38:42.662Z,23.70
2019-02-12T13:41:12.093Z,14.00
2019-02-12T13:43:41.562Z,13.10
2019-02-12T13:46:11.045Z,12.53
2019-02-12T13:48:40.627Z,10.67
2019-02-12T13:51:18.603Z,18.07
2019-02-12T13:53:48.041Z,13.80
2019-02-12T13:56:17.563Z,13.83
2019-02-12T13:58:47.057Z,9.93
2019-02-12T14:01:16.552Z,15.47
2019-02-12T14:03:46.091Z,16.47
2019-02-12T14:06:16.685Z,12.70
2019-02-12T14:08:46.201Z,14.90
2019-02-12T14:11:16.592Z,14.17
2019-02-12T14:13:46.094Z,12.37
2019-02-12T14:16:34.892Z,12.97
2019-02-12T14:19:11.926Z,14.23
2019-02-12T14:21:41.509Z,13.40
2019-02-12T14:24:11.133Z,10.30
2019-02-12T14:26:40.725Z,12.10
2019-02-12T15:06:35.525Z,12.80
2019-02-12T15:12:50.981Z,10.23
2019-02-12T15:15:53.504Z,12.17
2019-02-12T15:18:53.728Z,16.20
2019-02-12T15:21:40.560Z,12.80
2019-02-12T15:24:11.380Z,14.83
2019-02-12T15:27:06.587Z,17.50
2019-02-12T15:29:42.440Z,15.93
2019-02-12T15:32:14.052Z,11.73
2019-02-12T15:34:46.716Z,14.57
2019-02-12T15:37:16.523Z,15.50
2019-02-12T15:39:46.728Z,14.97
2019-02-12T15:42:16.700Z,19.10
2019-02-12T15:44:47.016Z,12.73
2019-02-12T15:47:17.185Z,11.30
2019-02-12T15:49:47.509Z,16.60
2019-02-12T15:52:17.452Z,18.27
2019-02-12T15:54:48.291Z,15.43
2019-02-12T15:57:18.632Z,15.60
2019-02-12T15:59:52.268Z,15.50
2019-02-12T16:02:22.995Z,18.37
2019-02-12T16:04:52.871Z,18.93
2019-02-12T16:07:24.321Z,16.63
2019-02-12T16:09:55.010Z,19.30
2019-02-12T16:12:26.418Z,19.40
2019-02-12T16:14:57.364Z,13.30
2019-02-12T16:17:27.633Z,17.30
2019-02-12T16:19:58.297Z,16.03
2019-02-12T16:22:27.953Z,16.00
2019-02-12T16:24:57.547Z,17.33
2019-02-12T16:27:27.056Z,18.90
2019-02-12T16:29:56.535Z,17.83
2019-02-12T16:32:28.778Z,19.17
2019-02-12T16:35:00.352Z,27.33
2019-02-12T16:37:30.705Z,20.17
2019-02-12T16:40:00.551Z,18.70
2019-02-12T16:42:31.031Z,23.27
2019-02-12T16:45:01.700Z,22.20
2019-02-12T16:47:32.126Z,19.73
2019-02-12T16:50:02.760Z,14.80
2019-02-12T16:52:34.093Z,12.87
2019-02-12T16:55:04.272Z,14.07
2019-02-12T16:57:35.862Z,17.60
2019-02-12T17:00:08.818Z,21.93
2019-02-12T17:02:40.650Z,14.47
2019-02-12T17:05:12.083Z,18.83
2019-02-12T17:07:42.877Z,21.43
2019-02-12T17:10:14.018Z,20.43
2019-02-12T17:12:58.136Z,19.07
2019-02-12T17:15:31.366Z,18.13
2019-02-12T17:18:06.218Z,18.27
2019-02-12T17:20:56.924Z,19.03
2019-02-12T17:23:36.299Z,20.20
2019-02-12T17:26:06.643Z,17.50
2019-02-12T17:28:37.056Z,21.93
2019-02-12T17:31:09.880Z,26.87
2019-02-12T17:33:46.704Z,24.43
2019-02-12T17:36:16.748Z,19.33
2019-02-12T17:38:46.527Z,25.80
2019-02-12T17:41:16.718Z,18.20
2019-02-12T17:43:46.632Z,21.83
2019-02-12T17:46:16.658Z,20.77
2019-02-12T17:48:46.665Z,25.17
2019-02-12T17:51:16.480Z,26.70
2019-02-12T17:53:46.282Z,24.97
2019-02-12T17:56:16.093Z,22.07
2019-02-12T17:58:45.944Z,21.60
2019-02-12T18:01:15.590Z,21.03
2019-02-12T18:03:45.306Z,23.40
2019-02-12T18:06:15.033Z,24.27
2019-02-12T18:08:44.955Z,22.70
2019-02-12T18:11:14.655Z,24.18
2019-02-12T18:13:44.954Z,22.47
2019-02-12T18:16:14.681Z,18.47
2019-02-12T18:18:46.586Z,22.37
2019-02-12T18:21:16.201Z,21.40
2019-02-12T18:23:46.009Z,23.00
2019-02-12T18:26:15.600Z,19.50
2019-02-12T18:28:45.201Z,19.53
2019-02-12T18:31:14.764Z,19.07
2019-02-12T18:33:44.512Z,17.83
2019-02-12T18:36:14.307Z,20.70
2019-02-12T18:38:43.770Z,21.73
2019-02-12T18:41:13.289Z,19.83
2019-02-12T18:43:42.722Z,21.43
2019-02-12T18:46:12.157Z,20.40
2019-02-12T18:48:41.693Z,21.63
2019-02-12T18:51:11.207Z,24.57
2019-02-12T18:53:40.729Z,21.87
2019-02-12T18:56:10.141Z,19.27
2019-02-12T18:58:40.744Z,20.13
2019-02-12T19:01:11.030Z,21.97
2019-02-12T19:03:40.521Z,22.47
2019-02-12T19:06:09.986Z,19.60
2019-02-12T19:08:39.542Z,24.20
2019-02-12T19:11:09.136Z,23.00
2019-02-12T19:13:38.764Z,20.97
2019-02-12T19:16:08.512Z,22.90
2019-02-12T19:18:38.244Z,19.97
2019-02-12T19:21:08.055Z,25.07
2019-02-12T19:23:37.701Z,24.23
2019-02-12T19:26:07.309Z,20.20
2019-02-12T19:28:36.899Z,30.27
2019-02-12T19:31:07.037Z,22.37
2019-02-12T19:33:36.774Z,25.63
2019-02-12T19:36:06.500Z,22.30
2019-02-12T19:38:36.218Z,25.27
2019-02-12T19:41:06.245Z,25.90
2019-02-12T19:43:36.063Z,33.57
2019-02-12T19:46:10.427Z,24.20
2019-02-12T19:48:41.007Z,30.87
2019-02-12T19:51:11.252Z,27.43
2019-02-12T19:53:41.792Z,24.53
2019-02-12T19:56:14.936Z,24.70
2019-02-12T19:58:45.261Z,21.70
2019-02-12T20:01:15.707Z,30.63
2019-02-12T20:03:45.753Z,24.17
2019-02-12T20:06:22.080Z,26.13
2019-02-12T20:08:51.905Z,30.23
2019-02-12T20:11:22.111Z,30.97
2019-02-12T20:13:52.454Z,28.97
2019-02-12T20:16:22.757Z,32.53
2019-02-12T20:18:52.828Z,29.27
2019-02-12T20:21:22.485Z,32.03
2019-02-12T20:23:52.177Z,25.27
2019-02-12T20:26:22.496Z,27.50
2019-02-12T20:28:52.173Z,28.70
2019-02-12T20:31:26.387Z,29.03
2019-02-12T20:33:57.200Z,25.00
2019-02-12T20:36:26.953Z,31.20
2019-02-12T20:38:56.495Z,25.53
2019-02-12T20:41:25.999Z,26.33
2019-02-12T20:43:55.696Z,26.33
2019-02-12T20:46:25.470Z,27.07
2019-02-12T20:48:57.104Z,26.43
2019-02-12T20:51:26.764Z,27.47
2019-02-12T20:53:56.703Z,27.23
2019-02-12T20:56:27.363Z,28.90
2019-02-12T20:58:57.623Z,26.23
2019-02-12T21:01:28.140Z,26.00
2019-02-12T21:03:58.153Z,28.67
2019-02-12T21:06:27.977Z,27.03
2019-02-12T21:08:57.738Z,23.73
2019-02-12T21:11:28.191Z,25.70
2019-02-12T21:13:58.048Z,27.43
2019-02-12T21:16:30.631Z,22.03
2019-02-12T21:19:01.036Z,27.13
2019-02-12T21:21:30.899Z,25.60
2019-02-12T21:24:00.803Z,24.27
2019-02-12T21:26:31.958Z,26.13
2019-02-12T21:29:02.275Z,27.50
2019-02-12T21:31:32.830Z,23.77
2019-02-12T21:34:02.970Z,28.07
2019-02-12T21:36:32.951Z,24.07
2019-02-12T21:39:03.153Z,24.23
2019-02-12T21:41:39.806Z,29.03
2019-02-12T21:44:06.912Z,28.17
2019-02-12T21:46:37.137Z,22.13
2019-02-12T21:49:07.220Z,29.70
2019-02-12T21:51:49.981Z,26.50
2019-02-12T21:54:19.846Z,29.20
2019-02-12T21:56:49.638Z,25.97
2019-02-12T21:59:20.689Z,29.43
2019-02-12T22:01:50.689Z,32.47
2019-02-12T22:04:20.328Z,33.50
2019-02-12T22:06:50.325Z,27.70
2019-02-12T22:09:20.286Z,25.97
2019-02-12T22:11:50.346Z,26.17
2019-02-12T22:14:20.169Z,24.27
2019-02-12T22:16:49.850Z,30.03
2019-02-12T22:19:19.818Z,29.60
2019-02-12T22:21:49.463Z,31.77
2019-02-12T22:24:19.165Z,30.67
2019-02-12T22:26:48.673Z,27.27
2019-02-12T22:29:18.375Z,25.33
2019-02-12T22:31:48.244Z,32.07
2019-02-12T22:34:18.022Z,27.67
2019-02-12T22:36:47.736Z,29.60
2019-02-12T22:39:17.330Z,27.77
2019-02-12T22:41:47.235Z,28.50
2019-02-12T22:44:16.875Z,30.43
2019-02-12T22:46:46.542Z,26.60
2019-02-12T22:49:16.204Z,27.23
2019-02-12T22:51:46.004Z,27.87
2019-02-12T22:54:15.586Z,30.43
2019-02-12T22:56:45.438Z,25.07
2019-02-12T22:59:15.266Z,26.10
2019-02-12T23:01:45.226Z,30.60
2019-02-12T23:04:14.824Z,26.03
2019-02-12T23:06:44.417Z,26.77
2019-02-12T23:09:18.223Z,26.50
2019-02-12T23:11:47.913Z,28.60
2019-02-12T23:14:17.814Z,27.47
2019-02-12T23:16:47.498Z,26.60
2019-02-12T23:19:17.156Z,27.43
2019-02-12T23:21:46.868Z,31.50
2019-02-12T23:24:16.480Z,32.03
2019-02-12T23:26:46.074Z,28.43
2019-02-12T23:29:15.617Z,23.37
2019-02-12T23:31:45.318Z,30.30
2019-02-12T23:34:14.802Z,22.70
2019-02-12T23:36:44.327Z,26.97
2019-02-12T23:39:14.072Z,25.43
2019-02-12T23:41:43.749Z,26.93
2019-02-12T23:44:13.507Z,27.93
2019-02-12T23:46:43.111Z,26.63
2019-02-12T23:49:12.765Z,27.93
2019-02-12T23:51:42.663Z,26.93
2019-02-12T23:54:12.590Z,29.87
2019-02-12T23:56:42.220Z,28.17
2019-02-12T23:59:11.857Z,23.97
