createdAt,value
2022-08-25T00:10:03.385Z,23.20
2022-08-25T00:15:58.482Z,23.20
2022-08-25T00:21:52.588Z,23.10
2022-08-25T00:27:46.608Z,23.10
2022-08-25T00:33:41.431Z,23.00
2022-08-25T00:39:34.957Z,22.90
2022-08-25T00:45:28.078Z,22.80
2022-08-25T00:51:30.654Z,22.90
2022-08-25T00:57:34.114Z,22.70
2022-08-25T01:03:33.034Z,22.60
2022-08-25T01:09:32.873Z,22.60
2022-08-25T01:15:25.985Z,22.50
2022-08-25T01:21:22.689Z,22.50
2022-08-25T01:27:15.862Z,22.50
2022-08-25T01:33:11.076Z,22.50
2022-08-25T01:39:06.766Z,22.30
2022-08-25T01:45:00.064Z,22.30
2022-08-25T01:50:53.420Z,22.20
2022-08-25T01:56:48.656Z,22.30
2022-08-25T02:02:42.919Z,22.20
2022-08-25T02:08:38.602Z,22.00
2022-08-25T02:14:33.359Z,22.10
2022-08-25T02:20:26.574Z,22.00
2022-08-25T02:26:20.382Z,21.90
2022-08-25T02:32:15.311Z,21.90
2022-08-25T02:38:08.711Z,21.90
2022-08-25T02:44:02.926Z,22.00
2022-08-25T02:49:57.253Z,21.90
2022-08-25T02:55:50.614Z,21.80
2022-08-25T03:01:43.995Z,21.70
2022-08-25T03:07:39.800Z,21.60
2022-08-25T03:13:33.594Z,21.60
2022-08-25T03:19:27.130Z,21.60
2022-08-25T03:25:39.208Z,21.50
2022-08-25T03:31:33.417Z,21.50
2022-08-25T03:37:26.951Z,21.40
2022-08-25T03:43:22.273Z,21.30
2022-08-25T03:49:18.053Z,21.40
2022-08-25T03:55:14.506Z,21.30
2022-08-25T04:01:09.529Z,21.20
2022-08-25T04:07:02.951Z,21.20
2022-08-25T04:12:56.368Z,21.10
2022-08-25T04:18:52.185Z,20.90
2022-08-25T04:24:45.440Z,21.00
2022-08-25T04:30:43.936Z,21.00
2022-08-25T04:36:38.714Z,21.00
2022-08-25T04:42:32.237Z,20.90
2022-08-25T04:48:26.120Z,20.80
2022-08-25T04:54:22.050Z,20.90
2022-08-25T05:00:16.593Z,20.80
2022-08-25T05:06:15.305Z,20.90
2022-08-25T05:12:11.207Z,21.00
2022-08-25T05:18:05.916Z,21.00
2022-08-25T05:23:59.973Z,21.10
2022-08-25T05:29:54.365Z,20.90
2022-08-25T05:35:47.738Z,20.90
2022-08-25T05:41:41.335Z,21.00
2022-08-25T05:47:35.793Z,21.00
2022-08-25T05:53:31.130Z,21.10
2022-08-25T05:59:27.611Z,21.20
2022-08-25T06:05:24.537Z,21.10
2022-08-25T06:11:17.643Z,21.10
2022-08-25T06:17:11.559Z,21.20
2022-08-25T06:23:06.420Z,21.30
2022-08-25T06:28:59.485Z,21.30
2022-08-25T06:34:52.526Z,21.30
2022-08-25T06:40:48.886Z,21.40
2022-08-25T06:46:42.293Z,21.30
2022-08-25T06:52:35.625Z,21.30
2022-08-25T06:58:30.040Z,21.40
2022-08-25T07:04:24.038Z,21.50
2022-08-25T07:10:19.550Z,21.50
2022-08-25T07:16:15.744Z,21.50
2022-08-25T07:22:09.469Z,21.50
2022-08-25T07:28:03.082Z,21.50
2022-08-25T07:34:16.350Z,21.50
2022-08-25T07:40:12.252Z,21.60
2022-08-25T07:46:08.311Z,21.60
2022-08-25T07:52:05.038Z,21.60
2022-08-25T07:58:01.587Z,21.70
2022-08-25T08:03:55.110Z,21.80
2022-08-25T08:09:56.019Z,21.70
2022-08-25T08:15:53.883Z,21.70
2022-08-25T08:21:48.606Z,21.80
2022-08-25T08:27:47.485Z,21.90
2022-08-25T08:33:41.126Z,22.00
2022-08-25T08:39:34.610Z,22.00
2022-08-25T08:45:40.532Z,22.00
2022-08-25T08:51:47.693Z,21.90
2022-08-25T09:03:55.509Z,22.10
2022-08-25T09:09:49.192Z,22.20
2022-08-25T09:16:10.304Z,22.20
2022-08-25T09:22:33.829Z,22.40
2022-08-25T09:28:33.510Z,22.70
2022-08-25T09:34:33.484Z,22.90
2022-08-25T09:40:30.519Z,23.10
2022-08-25T09:46:29.701Z,23.30
2022-08-25T09:52:35.178Z,23.50
2022-08-25T09:58:29.931Z,23.70
2022-08-25T10:04:28.086Z,23.90
2022-08-25T10:10:26.530Z,24.30
2022-08-25T10:16:32.078Z,24.30
2022-08-25T10:22:32.772Z,24.30
2022-08-25T10:28:35.004Z,24.50
2022-08-25T10:34:44.463Z,24.40
2022-08-25T10:40:44.656Z,24.70
2022-08-25T10:46:46.769Z,25.20
2022-08-25T10:52:55.393Z,25.40
2022-08-25T10:59:14.255Z,25.30
2022-08-25T11:05:13.419Z,25.40
2022-08-25T11:11:12.634Z,25.60
2022-08-25T11:17:11.687Z,25.60
2022-08-25T11:23:13.103Z,26.00
2022-08-25T11:29:14.012Z,26.10
2022-08-25T11:35:12.989Z,26.20
2022-08-25T11:41:18.941Z,26.10
2022-08-25T11:47:40.584Z,26.20
2022-08-25T11:53:37.669Z,26.20
2022-08-25T12:00:20.970Z,26.50
2022-08-25T12:06:27.994Z,26.60
2022-08-25T12:12:56.914Z,26.60
2022-08-25T12:18:51.060Z,27.00
2022-08-25T12:24:54.057Z,27.00
2022-08-25T12:30:54.181Z,26.80
2022-08-25T12:36:59.241Z,26.80
2022-08-25T12:43:04.609Z,27.10
2022-08-25T12:49:00.758Z,27.00
2022-08-25T12:54:58.316Z,27.10
2022-08-25T13:01:15.650Z,27.50
2022-08-25T13:07:37.852Z,27.60
2022-08-25T13:13:46.874Z,27.90
2022-08-25T13:19:41.796Z,28.20
2022-08-25T13:25:37.071Z,28.70
2022-08-25T13:31:31.683Z,28.60
2022-08-25T13:37:30.057Z,29.00
2022-08-25T13:43:27.476Z,29.50
2022-08-25T13:49:28.097Z,29.20
2022-08-25T13:55:27.682Z,29.50
2022-08-25T14:01:47.338Z,29.80
2022-08-25T14:07:42.724Z,29.60
2022-08-25T14:13:39.867Z,29.00
2022-08-25T14:19:45.783Z,28.70
2022-08-25T14:25:42.558Z,28.50
2022-08-25T14:31:39.803Z,29.00
2022-08-25T14:37:34.761Z,28.90
2022-08-25T14:43:31.727Z,29.30
2022-08-25T14:49:34.211Z,28.70
2022-08-25T14:55:31.303Z,28.40
2022-08-25T15:01:29.368Z,28.20
2022-08-25T15:07:42.500Z,28.30
2022-08-25T15:13:36.936Z,28.00
2022-08-25T15:19:30.566Z,27.80
2022-08-25T15:25:24.868Z,27.80
2022-08-25T15:31:19.862Z,27.90
2022-08-25T15:37:16.971Z,27.90
2022-08-25T15:43:11.747Z,27.80
2022-08-25T15:49:05.633Z,27.80
2022-08-25T15:55:01.325Z,27.80
2022-08-25T16:00:56.589Z,27.80
2022-08-25T16:06:50.526Z,27.70
2022-08-25T16:12:43.979Z,27.70
2022-08-25T16:18:38.806Z,27.60
2022-08-25T16:24:32.239Z,27.50
2022-08-25T16:30:31.825Z,27.50
2022-08-25T16:36:28.438Z,27.50
2022-08-25T16:42:21.541Z,27.40
2022-08-25T16:48:15.034Z,27.30
2022-08-25T16:54:28.741Z,27.30
2022-08-25T17:00:24.751Z,27.30
2022-08-25T17:06:17.904Z,27.20
2022-08-25T17:12:12.647Z,27.20
2022-08-25T17:18:05.797Z,27.10
2022-08-25T17:23:59.902Z,27.10
2022-08-25T17:29:54.992Z,27.10
2022-08-25T17:35:51.567Z,27.00
2022-08-25T17:41:46.744Z,27.00
2022-08-25T17:47:41.471Z,27.00
2022-08-25T17:53:37.171Z,26.90
2022-08-25T17:59:32.484Z,26.80
2022-08-25T18:05:28.033Z,26.80
2022-08-25T18:11:23.988Z,26.70
2022-08-25T18:17:22.001Z,26.60
2022-08-25T18:23:19.882Z,26.50
2022-08-25T18:29:13.430Z,26.50
2022-08-25T18:35:08.337Z,26.40
2022-08-25T18:41:06.425Z,26.30
2022-08-25T18:47:00.201Z,26.20
2022-08-25T18:53:02.261Z,26.20
2022-08-25T18:58:57.126Z,26.10
2022-08-25T19:04:52.443Z,26.00
2022-08-25T19:10:48.026Z,25.90
2022-08-25T19:16:44.428Z,25.90
2022-08-25T19:22:41.716Z,25.80
2022-08-25T19:28:36.024Z,25.60
2022-08-25T19:34:36.783Z,25.40
2022-08-25T19:40:31.472Z,25.40
2022-08-25T19:46:33.190Z,25.50
2022-08-25T19:52:28.838Z,25.40
2022-08-25T19:58:22.400Z,25.30
2022-08-25T20:04:16.043Z,25.30
2022-08-25T20:10:13.976Z,25.20
2022-08-25T20:16:08.294Z,25.00
2022-08-25T20:22:01.748Z,25.00
2022-08-25T20:27:57.419Z,25.00
2022-08-25T20:33:50.885Z,24.90
2022-08-25T20:39:45.608Z,24.80
2022-08-25T20:45:40.522Z,24.80
2022-08-25T20:51:34.102Z,24.70
2022-08-25T20:57:27.293Z,24.70
2022-08-25T21:03:22.408Z,24.60
2022-08-25T21:09:20.085Z,24.60
2022-08-25T21:15:18.135Z,24.50
2022-08-25T21:21:16.494Z,24.60
2022-08-25T21:27:10.128Z,24.50
2022-08-25T21:33:04.539Z,24.60
2022-08-25T21:39:02.052Z,24.50
2022-08-25T21:44:55.083Z,24.50
2022-08-25T21:50:48.433Z,24.40
2022-08-25T21:56:45.033Z,24.40
2022-08-25T22:02:38.796Z,24.40
2022-08-25T22:08:32.618Z,24.40
2022-08-25T22:14:28.209Z,24.30
2022-08-25T22:20:21.942Z,24.20
2022-08-25T22:26:16.800Z,24.20
2022-08-25T22:32:16.941Z,24.10
2022-08-25T22:38:12.590Z,24.20
2022-08-25T22:44:07.131Z,24.20
2022-08-25T22:50:02.076Z,24.00
2022-08-25T22:55:59.157Z,24.00
2022-08-25T23:01:56.504Z,24.10
2022-08-25T23:07:51.209Z,24.00
2022-08-25T23:13:44.666Z,24.00
2022-08-25T23:19:38.072Z,24.00
2022-08-25T23:25:32.731Z,23.90
2022-08-25T23:31:26.272Z,23.90
2022-08-25T23:37:21.451Z,23.80
2022-08-25T23:43:15.877Z,23.80
2022-08-25T23:49:09.478Z,23.80
2022-08-25T23:55:03.241Z,23.70
