createdAt,value
2018-07-17T00:00:34.795Z,24.70
2018-07-17T00:03:02.305Z,24.70
2018-07-17T00:05:29.849Z,24.70
2018-07-17T00:07:57.363Z,24.70
2018-07-17T00:10:24.892Z,24.70
2018-07-17T00:12:52.481Z,24.70
2018-07-17T00:15:19.953Z,24.70
2018-07-17T00:17:47.594Z,24.70
2018-07-17T00:20:15.113Z,24.70
2018-07-17T00:22:42.612Z,24.70
2018-07-17T00:25:10.131Z,24.70
2018-07-17T00:27:37.653Z,24.60
2018-07-17T00:30:05.169Z,24.60
2018-07-17T00:32:32.682Z,24.60
2018-07-17T00:35:00.230Z,24.60
2018-07-17T00:37:27.774Z,24.70
2018-07-17T00:39:55.302Z,24.60
2018-07-17T00:42:22.817Z,24.60
2018-07-17T00:44:50.332Z,24.70
2018-07-17T00:47:17.858Z,24.70
2018-07-17T00:49:45.363Z,24.70
2018-07-17T00:52:12.898Z,24.70
2018-07-17T00:54:40.412Z,24.70
2018-07-17T00:57:08.367Z,24.70
2018-07-17T00:59:35.881Z,24.70
2018-07-17T01:02:09.042Z,24.70
2018-07-17T01:04:42.047Z,24.70
2018-07-17T01:07:15.179Z,24.70
2018-07-17T01:09:48.189Z,24.80
2018-07-17T01:12:15.017Z,24.80
2018-07-17T01:14:51.112Z,24.70
2018-07-17T01:17:18.668Z,24.70
2018-07-17T01:19:46.317Z,24.70
2018-07-17T01:22:13.903Z,24.70
2018-07-17T01:24:41.493Z,24.70
2018-07-17T01:27:09.073Z,24.70
2018-07-17T01:29:36.670Z,24.70
2018-07-17T01:32:04.452Z,24.70
2018-07-17T01:34:32.154Z,24.70
2018-07-17T01:36:59.667Z,24.70
2018-07-17T01:39:27.515Z,24.70
2018-07-17T01:41:55.036Z,24.60
2018-07-17T01:44:22.549Z,24.60
2018-07-17T01:46:50.066Z,24.70
2018-07-17T01:49:17.576Z,24.60
2018-07-17T01:51:45.090Z,24.60
2018-07-17T01:54:12.610Z,24.70
2018-07-17T01:56:40.110Z,24.70
2018-07-17T01:59:08.009Z,24.70
2018-07-17T02:01:35.533Z,24.70
2018-07-17T02:04:03.190Z,24.70
2018-07-17T02:06:30.856Z,24.70
2018-07-17T02:08:58.576Z,24.60
2018-07-17T02:11:26.081Z,24.70
2018-07-17T02:13:53.648Z,24.70
2018-07-17T02:16:21.184Z,24.70
2018-07-17T02:18:48.736Z,24.70
2018-07-17T02:21:16.249Z,24.70
2018-07-17T02:23:43.772Z,24.70
2018-07-17T02:26:11.436Z,24.60
2018-07-17T02:28:38.951Z,24.70
2018-07-17T02:31:06.739Z,24.60
2018-07-17T02:33:34.252Z,24.70
2018-07-17T02:36:01.750Z,24.70
2018-07-17T02:38:29.270Z,24.70
2018-07-17T02:40:56.776Z,24.60
2018-07-17T02:43:24.273Z,24.70
2018-07-17T02:45:51.782Z,24.70
2018-07-17T02:48:19.291Z,24.70
2018-07-17T02:50:46.812Z,24.60
2018-07-17T02:53:14.357Z,24.60
2018-07-17T02:55:41.870Z,24.60
2018-07-17T02:58:09.376Z,24.70
2018-07-17T03:00:37.108Z,24.60
2018-07-17T03:03:04.625Z,24.60
2018-07-17T03:05:32.159Z,24.60
2018-07-17T03:07:59.672Z,24.70
2018-07-17T03:10:27.373Z,24.70
2018-07-17T03:12:54.907Z,24.60
2018-07-17T03:15:22.428Z,24.60
2018-07-17T03:17:49.953Z,24.60
2018-07-17T03:20:17.502Z,24.60
2018-07-17T03:22:45.051Z,24.60
2018-07-17T03:25:12.566Z,24.60
2018-07-17T03:27:40.089Z,24.60
2018-07-17T03:32:34.906Z,24.60
2018-07-17T03:35:02.505Z,24.60
2018-07-17T03:37:30.146Z,24.60
2018-07-17T03:39:57.657Z,24.60
2018-07-17T03:42:25.198Z,24.60
2018-07-17T03:44:52.697Z,24.60
2018-07-17T03:47:20.346Z,24.60
2018-07-17T03:49:47.944Z,24.60
2018-07-17T03:52:15.549Z,24.60
2018-07-17T03:54:43.377Z,24.60
2018-07-17T03:57:10.914Z,24.60
2018-07-17T03:59:38.524Z,24.60
2018-07-17T04:02:06.185Z,24.60
2018-07-17T04:04:33.710Z,24.60
2018-07-17T04:09:28.660Z,24.60
2018-07-17T04:11:56.151Z,24.70
2018-07-17T04:14:23.683Z,24.60
2018-07-17T04:16:53.528Z,24.60
2018-07-17T04:19:21.028Z,24.60
2018-07-17T04:21:49.012Z,24.60
2018-07-17T04:24:16.528Z,24.60
2018-07-17T04:26:44.281Z,24.70
2018-07-17T04:29:11.873Z,24.70
2018-07-17T04:31:39.391Z,24.60
2018-07-17T04:34:07.067Z,24.60
2018-07-17T04:36:34.822Z,24.60
2018-07-17T04:39:02.539Z,24.60
2018-07-17T04:41:30.231Z,24.60
2018-07-17T04:43:58.153Z,24.60
2018-07-17T04:46:25.752Z,24.60
2018-07-17T04:48:53.336Z,24.60
2018-07-17T04:51:20.943Z,24.60
2018-07-17T04:53:48.657Z,24.60
2018-07-17T04:56:16.164Z,24.60
2018-07-17T04:58:44.318Z,24.60
2018-07-17T05:01:11.856Z,24.50
2018-07-17T05:03:39.495Z,24.50
2018-07-17T05:06:07.118Z,24.30
2018-07-17T05:08:34.873Z,24.20
2018-07-17T05:11:02.656Z,24.00
2018-07-17T05:13:30.281Z,23.80
2018-07-17T05:15:57.798Z,23.80
2018-07-17T05:18:25.302Z,23.80
2018-07-17T05:20:52.811Z,23.90
2018-07-17T05:23:20.446Z,24.00
2018-07-17T05:25:47.974Z,24.00
2018-07-17T05:28:15.515Z,24.10
2018-07-17T05:30:43.005Z,24.20
2018-07-17T05:33:10.513Z,24.20
2018-07-17T05:35:38.186Z,24.30
2018-07-17T05:38:05.941Z,24.30
2018-07-17T05:40:33.548Z,24.30
2018-07-17T05:43:01.136Z,24.30
2018-07-17T05:45:28.958Z,24.40
2018-07-17T05:47:56.469Z,24.30
2018-07-17T05:50:23.957Z,24.40
2018-07-17T05:52:51.449Z,24.40
2018-07-17T05:55:18.966Z,24.40
2018-07-17T05:57:46.484Z,24.40
2018-07-17T06:00:14.001Z,24.40
2018-07-17T06:02:41.516Z,24.50
2018-07-17T06:05:09.073Z,24.40
2018-07-17T06:07:36.985Z,24.50
2018-07-17T06:10:04.571Z,24.50
2018-07-17T06:12:32.249Z,24.50
2018-07-17T06:14:59.771Z,24.50
2018-07-17T06:17:27.286Z,24.50
2018-07-17T06:19:54.827Z,24.50
2018-07-17T06:22:22.327Z,24.50
2018-07-17T06:24:49.867Z,24.50
2018-07-17T06:27:17.352Z,24.50
2018-07-17T06:29:44.870Z,24.50
2018-07-17T06:32:12.439Z,24.50
2018-07-17T06:34:40.108Z,24.50
2018-07-17T06:37:07.617Z,24.50
2018-07-17T06:39:35.128Z,24.50
2018-07-17T06:42:02.651Z,24.50
2018-07-17T06:44:30.253Z,24.50
2018-07-17T06:46:57.741Z,24.50
2018-07-17T06:49:25.237Z,24.50
2018-07-17T06:51:52.752Z,24.50
2018-07-17T06:54:20.247Z,24.50
2018-07-17T06:56:47.762Z,24.50
2018-07-17T06:59:15.288Z,24.50
2018-07-17T07:01:42.795Z,24.60
2018-07-17T07:04:10.463Z,24.60
2018-07-17T07:06:37.976Z,24.60
2018-07-17T07:09:06.325Z,24.60
2018-07-17T07:11:33.856Z,24.60
2018-07-17T07:14:01.377Z,24.60
2018-07-17T07:16:28.948Z,24.60
2018-07-17T07:18:56.471Z,24.60
2018-07-17T07:21:24.002Z,24.60
2018-07-17T07:23:51.548Z,24.60
2018-07-17T07:26:19.505Z,24.60
2018-07-17T07:28:47.054Z,24.70
2018-07-17T07:31:14.558Z,24.70
2018-07-17T07:33:42.064Z,24.70
2018-07-17T07:36:09.585Z,24.70
2018-07-17T07:38:37.110Z,24.70
2018-07-17T07:43:31.878Z,24.70
2018-07-17T07:45:59.417Z,24.70
2018-07-17T07:48:26.941Z,24.70
2018-07-17T07:50:54.448Z,24.70
2018-07-17T07:53:22.043Z,24.70
2018-07-17T07:55:49.559Z,24.70
2018-07-17T07:58:17.067Z,24.70
2018-07-17T08:00:44.591Z,24.70
2018-07-17T08:03:12.169Z,24.80
2018-07-17T08:05:40.656Z,24.80
2018-07-17T08:08:08.180Z,24.80
2018-07-17T08:10:35.715Z,24.80
2018-07-17T08:13:03.225Z,24.70
2018-07-17T08:15:30.769Z,24.80
2018-07-17T08:17:58.474Z,24.80
2018-07-17T08:20:26.037Z,24.80
2018-07-17T08:22:53.557Z,24.80
2018-07-17T08:25:21.056Z,24.80
2018-07-17T08:27:48.552Z,24.90
2018-07-17T08:30:16.070Z,24.90
2018-07-17T08:32:43.585Z,24.90
2018-07-17T08:35:11.113Z,24.90
2018-07-17T08:37:38.625Z,24.90
2018-07-17T08:40:06.136Z,24.90
2018-07-17T08:42:33.644Z,24.90
2018-07-17T08:45:01.154Z,24.90
2018-07-17T08:47:28.669Z,25.00
2018-07-17T08:49:56.313Z,24.90
2018-07-17T08:52:23.809Z,25.00
2018-07-17T08:54:51.306Z,24.90
2018-07-17T08:57:18.811Z,24.90
2018-07-17T08:59:46.646Z,24.90
2018-07-17T09:02:14.156Z,24.90
2018-07-17T09:04:41.673Z,24.90
2018-07-17T09:07:09.214Z,24.90
2018-07-17T09:09:36.713Z,24.90
2018-07-17T09:12:04.208Z,24.90
2018-07-17T09:14:31.705Z,24.90
2018-07-17T09:16:59.217Z,24.80
2018-07-17T09:19:26.723Z,24.90
2018-07-17T09:21:54.222Z,24.90
2018-07-17T09:24:21.713Z,24.90
2018-07-17T09:26:49.230Z,24.90
2018-07-17T09:29:16.742Z,24.90
2018-07-17T09:31:44.716Z,24.90
2018-07-17T09:34:12.220Z,24.90
2018-07-17T09:36:39.731Z,24.90
2018-07-17T09:39:07.899Z,25.00
2018-07-17T09:41:35.406Z,24.90
2018-07-17T09:44:02.951Z,24.90
2018-07-17T09:46:30.469Z,25.00
2018-07-17T09:48:57.997Z,25.00
2018-07-17T09:51:25.501Z,25.00
2018-07-17T09:53:52.997Z,25.00
2018-07-17T09:56:20.528Z,25.00
2018-07-17T09:58:48.032Z,25.00
2018-07-17T10:01:21.007Z,25.00
2018-07-17T10:03:48.537Z,25.00
2018-07-17T10:06:16.094Z,25.00
2018-07-17T10:08:43.570Z,25.00
2018-07-17T10:11:11.103Z,25.10
2018-07-17T10:13:38.621Z,25.10
2018-07-17T10:16:06.333Z,25.10
2018-07-17T10:18:33.853Z,25.10
2018-07-17T10:21:01.365Z,25.10
2018-07-17T10:23:28.882Z,25.10
2018-07-17T10:25:56.402Z,25.10
2018-07-17T10:28:23.924Z,25.10
2018-07-17T10:30:51.435Z,25.10
2018-07-17T10:33:18.978Z,25.10
2018-07-17T10:35:46.504Z,25.20
2018-07-17T10:38:14.035Z,25.20
2018-07-17T10:40:41.544Z,25.20
2018-07-17T10:43:09.573Z,25.20
2018-07-17T10:45:37.079Z,25.10
2018-07-17T10:48:04.781Z,25.20
2018-07-17T10:50:32.426Z,25.20
2018-07-17T10:52:59.973Z,25.20
2018-07-17T10:55:27.484Z,25.20
2018-07-17T10:57:55.301Z,25.20
2018-07-17T11:00:22.804Z,25.20
2018-07-17T11:02:50.329Z,25.20
2018-07-17T11:05:17.840Z,25.20
2018-07-17T11:07:45.381Z,25.20
2018-07-17T11:10:12.881Z,25.20
2018-07-17T11:12:40.407Z,25.20
2018-07-17T11:15:07.899Z,25.20
2018-07-17T11:17:35.411Z,25.30
2018-07-17T11:20:02.942Z,25.30
2018-07-17T11:22:30.486Z,25.30
2018-07-17T11:24:57.988Z,25.30
2018-07-17T11:27:25.514Z,25.30
2018-07-17T11:29:53.047Z,25.30
2018-07-17T11:32:20.590Z,25.30
2018-07-17T11:34:48.244Z,25.30
2018-07-17T11:37:15.766Z,25.30
2018-07-17T11:39:43.261Z,25.30
2018-07-17T11:42:10.764Z,25.30
2018-07-17T11:44:38.261Z,25.30
2018-07-17T11:47:05.758Z,25.30
2018-07-17T11:49:33.289Z,25.30
2018-07-17T11:52:00.799Z,25.30
2018-07-17T11:54:28.314Z,25.30
2018-07-17T11:56:55.821Z,25.30
2018-07-17T11:59:23.467Z,25.30
2018-07-17T12:01:50.842Z,25.30
2018-07-17T12:04:18.363Z,25.30
2018-07-17T12:06:45.902Z,25.30
2018-07-17T12:09:13.520Z,25.30
2018-07-17T12:11:41.124Z,25.30
2018-07-17T12:14:08.632Z,25.30
2018-07-17T12:16:36.190Z,25.30
2018-07-17T12:19:03.741Z,25.30
2018-07-17T12:21:31.263Z,25.30
2018-07-17T12:23:58.788Z,25.30
2018-07-17T12:26:26.299Z,25.30
2018-07-17T12:28:53.815Z,25.30
2018-07-17T12:31:21.321Z,25.40
2018-07-17T12:33:48.829Z,25.30
2018-07-17T12:38:43.602Z,25.30
2018-07-17T12:41:11.160Z,25.40
2018-07-17T12:43:38.695Z,25.40
2018-07-17T12:46:06.303Z,25.40
2018-07-17T12:48:33.809Z,25.40
2018-07-17T12:51:01.316Z,25.40
2018-07-17T12:53:29.400Z,25.40
2018-07-17T12:55:56.946Z,25.40
2018-07-17T12:58:24.470Z,25.40
2018-07-17T13:00:51.968Z,25.40
2018-07-17T13:03:19.485Z,25.40
2018-07-17T13:05:47.000Z,25.30
2018-07-17T13:08:14.521Z,25.30
2018-07-17T13:10:42.124Z,25.40
2018-07-17T13:13:09.643Z,25.40
2018-07-17T13:15:37.482Z,25.40
2018-07-17T13:18:05.027Z,25.30
2018-07-17T13:20:32.715Z,25.30
2018-07-17T13:23:00.459Z,25.30
2018-07-17T13:25:28.019Z,25.30
2018-07-17T13:27:55.740Z,25.30
2018-07-17T13:30:23.278Z,25.30
2018-07-17T13:32:50.838Z,25.40
2018-07-17T13:35:18.364Z,25.30
2018-07-17T13:37:45.903Z,25.30
2018-07-17T13:40:13.553Z,25.30
2018-07-17T13:42:41.201Z,25.30
2018-07-17T13:45:09.066Z,25.40
2018-07-17T13:47:36.698Z,25.30
2018-07-17T13:52:31.618Z,25.30
2018-07-17T13:54:59.205Z,25.30
2018-07-17T13:57:26.931Z,25.30
2018-07-17T13:59:54.509Z,25.30
2018-07-17T14:02:22.124Z,25.30
2018-07-17T14:04:49.638Z,25.30
2018-07-17T14:07:17.763Z,25.30
2018-07-17T14:09:45.320Z,25.30
2018-07-17T14:12:12.895Z,25.20
2018-07-17T14:14:40.342Z,25.20
2018-07-17T14:17:07.859Z,25.20
2018-07-17T14:19:35.392Z,25.20
2018-07-17T14:22:02.974Z,25.20
2018-07-17T14:24:30.578Z,25.20
2018-07-17T14:26:58.104Z,25.20
2018-07-17T14:29:25.733Z,25.20
2018-07-17T14:31:53.241Z,25.20
2018-07-17T14:34:20.748Z,25.20
2018-07-17T14:36:48.295Z,25.20
2018-07-17T14:39:15.804Z,25.20
2018-07-17T14:41:43.525Z,25.10
2018-07-17T14:44:11.116Z,25.20
2018-07-17T14:46:38.636Z,25.20
2018-07-17T14:49:06.171Z,25.20
2018-07-17T14:51:33.681Z,25.10
2018-07-17T14:54:01.224Z,25.10
2018-07-17T14:56:28.776Z,25.10
2018-07-17T14:58:56.280Z,25.10
2018-07-17T15:01:23.972Z,25.10
2018-07-17T15:03:51.481Z,25.10
2018-07-17T15:06:19.063Z,25.10
2018-07-17T15:08:46.601Z,25.10
2018-07-17T15:11:14.134Z,25.10
2018-07-17T15:13:41.638Z,25.10
2018-07-17T15:16:09.154Z,25.10
2018-07-17T15:18:36.753Z,25.00
2018-07-17T15:21:04.289Z,25.00
2018-07-17T15:23:32.722Z,25.00
2018-07-17T15:26:00.426Z,25.00
2018-07-17T15:28:28.176Z,25.00
2018-07-17T15:30:55.797Z,25.00
2018-07-17T15:33:24.002Z,25.10
2018-07-17T15:35:51.631Z,25.00
2018-07-17T15:38:19.279Z,25.10
2018-07-17T15:40:46.781Z,25.00
2018-07-17T15:43:15.103Z,25.00
2018-07-17T15:45:42.710Z,25.10
2018-07-17T15:48:10.240Z,25.10
2018-07-17T15:50:37.761Z,25.10
2018-07-17T15:53:05.387Z,25.00
2018-07-17T15:55:32.960Z,25.10
2018-07-17T15:58:00.704Z,25.10
2018-07-17T16:00:28.298Z,25.10
2018-07-17T16:02:55.994Z,25.10
2018-07-17T16:05:24.019Z,25.10
2018-07-17T16:07:51.578Z,25.10
2018-07-17T16:10:20.203Z,25.10
2018-07-17T16:12:47.763Z,25.10
2018-07-17T16:15:15.279Z,25.00
2018-07-17T16:17:42.862Z,25.10
2018-07-17T16:20:10.465Z,25.00
2018-07-17T16:22:38.174Z,25.10
2018-07-17T16:25:05.828Z,25.00
2018-07-17T16:27:33.455Z,25.00
2018-07-17T16:30:00.979Z,25.00
2018-07-17T16:32:28.497Z,25.00
2018-07-17T16:34:56.059Z,25.00
2018-07-17T16:37:23.595Z,25.00
2018-07-17T16:39:51.144Z,25.00
2018-07-17T16:42:18.774Z,25.00
2018-07-17T16:44:46.437Z,25.00
2018-07-17T16:47:14.080Z,25.00
2018-07-17T16:49:41.736Z,25.00
2018-07-17T16:52:09.183Z,25.00
2018-07-17T16:54:36.765Z,25.00
2018-07-17T16:57:04.380Z,25.00
2018-07-17T16:59:32.035Z,25.00
2018-07-17T17:01:59.608Z,25.00
2018-07-17T17:04:27.258Z,25.00
2018-07-17T17:06:54.922Z,25.00
2018-07-17T17:11:49.939Z,25.00
2018-07-17T17:14:17.454Z,25.00
2018-07-17T17:16:44.987Z,25.00
2018-07-17T17:19:12.678Z,25.00
2018-07-17T17:21:40.203Z,25.00
2018-07-17T17:24:07.836Z,25.00
2018-07-17T17:26:35.417Z,25.00
2018-07-17T17:29:02.921Z,24.90
2018-07-17T17:31:31.851Z,24.90
2018-07-17T17:34:00.071Z,24.90
2018-07-17T17:36:28.253Z,24.90
2018-07-17T17:41:23.083Z,24.90
2018-07-17T17:43:50.644Z,24.90
2018-07-17T17:46:18.909Z,24.90
2018-07-17T17:48:46.626Z,24.90
2018-07-17T17:51:14.766Z,24.90
2018-07-17T17:53:42.459Z,24.90
2018-07-17T17:56:10.944Z,25.00
2018-07-17T17:58:39.410Z,24.90
2018-07-17T18:01:07.941Z,24.90
2018-07-17T18:03:36.208Z,25.00
2018-07-17T18:06:04.661Z,25.00
2018-07-17T18:08:33.939Z,25.00
2018-07-17T18:11:02.718Z,25.00
2018-07-17T18:13:31.314Z,24.90
2018-07-17T18:15:59.824Z,25.00
2018-07-17T18:18:28.345Z,24.90
2018-07-17T18:20:56.690Z,25.00
2018-07-17T18:23:25.024Z,24.90
2018-07-17T18:25:53.627Z,24.90
2018-07-17T18:28:21.844Z,24.90
2018-07-17T18:30:51.743Z,24.90
2018-07-17T18:33:19.999Z,24.90
2018-07-17T18:35:48.287Z,24.90
2018-07-17T18:38:16.590Z,25.00
2018-07-17T18:43:12.825Z,25.00
2018-07-17T18:45:41.187Z,25.00
2018-07-17T18:48:10.412Z,25.00
2018-07-17T18:50:38.926Z,25.00
2018-07-17T18:53:07.417Z,25.00
2018-07-17T18:55:35.892Z,25.00
2018-07-17T18:58:04.580Z,25.00
2018-07-17T19:00:33.245Z,25.00
2018-07-17T19:03:01.455Z,25.00
2018-07-17T19:05:29.534Z,25.00
2018-07-17T19:07:57.957Z,25.00
2018-07-17T19:10:26.081Z,25.10
2018-07-17T19:12:54.620Z,25.10
2018-07-17T19:15:23.100Z,25.10
2018-07-17T19:17:51.571Z,25.10
2018-07-17T19:20:20.079Z,25.10
2018-07-17T19:22:49.099Z,25.10
2018-07-17T19:25:17.300Z,25.00
2018-07-17T19:27:45.621Z,25.00
2018-07-17T19:30:14.147Z,25.00
2018-07-17T19:32:43.297Z,25.00
2018-07-17T19:35:11.756Z,25.00
2018-07-17T19:37:40.159Z,25.00
2018-07-17T19:40:08.569Z,25.00
2018-07-17T19:42:37.090Z,25.00
2018-07-17T19:45:06.462Z,25.00
2018-07-17T19:49:21.301Z,25.00
2018-07-17T19:51:49.114Z,24.90
2018-07-17T19:54:16.662Z,24.90
2018-07-17T19:56:50.021Z,24.90
2018-07-17T19:59:17.593Z,24.90
2018-07-17T20:01:45.191Z,24.90
2018-07-17T20:04:12.687Z,24.90
2018-07-17T20:06:40.675Z,24.90
2018-07-17T20:09:08.837Z,24.90
2018-07-17T20:11:36.454Z,25.00
2018-07-17T20:14:04.066Z,25.00
2018-07-17T20:18:58.999Z,25.00
2018-07-17T20:23:54.481Z,25.00
2018-07-17T20:26:22.110Z,25.00
2018-07-17T20:28:49.654Z,25.00
2018-07-17T20:31:17.323Z,25.00
2018-07-17T20:33:44.858Z,25.00
2018-07-17T20:36:12.675Z,25.00
2018-07-17T20:38:40.191Z,25.00
2018-07-17T20:41:08.870Z,25.00
2018-07-17T20:43:36.426Z,25.00
2018-07-17T20:46:04.222Z,24.90
2018-07-17T20:48:31.795Z,25.00
2018-07-17T20:50:59.455Z,24.90
2018-07-17T20:53:27.003Z,24.90
2018-07-17T20:55:54.510Z,24.90
2018-07-17T20:58:22.077Z,24.90
2018-07-17T21:00:49.605Z,24.90
2018-07-17T21:03:17.135Z,24.90
2018-07-17T21:05:44.639Z,24.90
2018-07-17T21:08:12.178Z,24.90
2018-07-17T21:10:39.696Z,24.90
2018-07-17T21:13:07.267Z,24.90
2018-07-17T21:15:34.801Z,24.90
2018-07-17T21:18:02.327Z,24.90
2018-07-17T21:20:29.854Z,24.90
2018-07-17T21:22:57.374Z,24.90
2018-07-17T21:25:24.969Z,24.90
2018-07-17T21:27:52.575Z,24.90
2018-07-17T21:30:20.114Z,24.90
2018-07-17T21:32:47.638Z,24.90
2018-07-17T21:35:15.198Z,24.80
2018-07-17T21:40:09.962Z,24.80
2018-07-17T21:42:37.502Z,24.90
2018-07-17T21:45:05.023Z,24.90
2018-07-17T21:47:32.534Z,24.90
2018-07-17T21:50:00.073Z,24.90
2018-07-17T21:54:54.871Z,24.90
2018-07-17T21:57:22.398Z,24.90
2018-07-17T21:59:49.917Z,24.90
2018-07-17T22:02:17.435Z,24.80
2018-07-17T22:04:45.071Z,24.90
2018-07-17T22:07:12.613Z,24.90
2018-07-17T22:09:40.130Z,24.90
2018-07-17T22:12:07.907Z,24.90
2018-07-17T22:14:35.424Z,24.90
2018-07-17T22:17:02.977Z,24.90
2018-07-17T22:19:30.510Z,24.90
2018-07-17T22:21:58.060Z,24.90
2018-07-17T22:24:25.590Z,24.90
2018-07-17T22:26:53.115Z,24.90
2018-07-17T22:29:20.647Z,24.90
2018-07-17T22:31:48.161Z,24.90
2018-07-17T22:34:15.689Z,24.90
2018-07-17T22:36:43.195Z,24.90
2018-07-17T22:39:10.850Z,24.90
2018-07-17T22:41:38.564Z,24.90
2018-07-17T22:44:06.084Z,24.90
2018-07-17T22:46:33.594Z,24.80
2018-07-17T22:49:01.117Z,24.80
2018-07-17T22:51:28.621Z,24.80
2018-07-17T22:53:56.179Z,24.80
2018-07-17T22:56:23.697Z,24.80
2018-07-17T22:58:51.204Z,24.80
2018-07-17T23:01:18.725Z,24.90
2018-07-17T23:03:46.218Z,24.90
2018-07-17T23:06:13.728Z,24.90
2018-07-17T23:08:41.245Z,24.90
2018-07-17T23:11:08.775Z,24.90
2018-07-17T23:13:36.278Z,24.90
2018-07-17T23:16:03.835Z,24.90
2018-07-17T23:18:31.524Z,24.90
2018-07-17T23:20:59.041Z,24.90
2018-07-17T23:23:26.571Z,24.90
2018-07-17T23:25:54.121Z,25.00
2018-07-17T23:30:48.974Z,24.90
2018-07-17T23:33:16.542Z,24.90
2018-07-17T23:35:44.133Z,24.90
2018-07-17T23:38:12.659Z,24.90
2018-07-17T23:40:40.186Z,24.90
2018-07-17T23:43:07.828Z,24.90
2018-07-17T23:45:35.344Z,24.90
2018-07-17T23:48:02.853Z,24.90
2018-07-17T23:50:30.403Z,24.90
2018-07-17T23:52:57.927Z,24.90
2018-07-17T23:55:25.458Z,24.90
2018-07-17T23:57:52.991Z,24.90
