createdAt,value
2019-04-25T00:01:08.908Z,7.13
2019-04-25T00:03:56.425Z,7.10
2019-04-25T00:07:04.739Z,7.97
2019-04-25T00:13:03.590Z,8.30
2019-04-25T00:15:51.967Z,8.07
2019-04-25T00:18:42.774Z,8.73
2019-04-25T00:24:45.168Z,9.37
2019-04-25T00:29:49.037Z,10.83
2019-04-25T00:32:36.699Z,11.77
2019-04-25T00:35:45.737Z,11.13
2019-04-25T00:38:15.147Z,10.60
2019-04-25T00:41:02.915Z,11.10
2019-04-25T00:44:12.102Z,9.07
2019-04-25T00:46:44.836Z,8.90
2019-04-25T00:49:12.260Z,9.07
2019-04-25T00:57:08.867Z,7.43
2019-04-25T00:59:56.395Z,8.30
2019-04-25T01:05:24.146Z,5.83
2019-04-25T01:08:12.057Z,4.73
2019-04-25T01:16:31.838Z,3.87
2019-04-25T01:19:00.920Z,4.00
2019-04-25T01:21:49.135Z,3.63
2019-04-25T01:24:58.596Z,3.57
2019-04-25T01:27:46.342Z,3.53
2019-04-25T01:30:55.116Z,3.53
2019-04-25T01:34:04.679Z,3.80
2019-04-25T01:36:53.228Z,3.67
2019-04-25T01:39:41.458Z,3.10
2019-04-25T01:42:29.043Z,3.67
2019-04-25T01:55:55.934Z,2.93
2019-04-25T01:58:20.091Z,3.40
2019-04-25T02:01:07.733Z,3.67
2019-04-25T02:03:36.140Z,3.37
2019-04-25T02:14:54.722Z,3.90
2019-04-25T02:22:57.944Z,4.07
2019-04-25T02:25:27.560Z,4.07
2019-04-25T02:28:15.850Z,3.90
2019-04-25T02:31:08.661Z,4.70
2019-04-25T02:33:34.821Z,3.90
2019-04-25T02:36:08.309Z,4.17
2019-04-25T02:38:34.175Z,4.20
2019-04-25T02:41:24.953Z,4.90
2019-04-25T02:44:11.957Z,4.07
2019-04-25T02:47:01.001Z,4.47
2019-04-25T02:50:09.121Z,4.07
2019-04-25T02:58:26.896Z,4.43
2019-04-25T03:01:35.198Z,4.00
2019-04-25T03:04:24.017Z,4.70
2019-04-25T03:07:11.825Z,4.33
2019-04-25T03:10:20.088Z,3.97
2019-04-25T03:13:28.398Z,4.10
2019-04-25T03:15:58.445Z,5.33
2019-04-25T03:26:53.225Z,5.13
2019-04-25T03:29:41.227Z,5.40
2019-04-25T03:32:28.760Z,4.70
2019-04-25T03:34:57.148Z,4.80
2019-04-25T03:37:44.816Z,4.73
2019-04-25T03:40:33.968Z,4.47
2019-04-25T03:45:36.496Z,3.73
2019-04-25T03:48:05.622Z,4.43
2019-04-25T03:50:35.036Z,3.60
2019-04-25T03:53:05.417Z,4.47
2019-04-25T03:55:35.685Z,4.30
2019-04-25T03:58:06.605Z,4.17
2019-04-25T04:01:15.450Z,4.30
2019-04-25T04:03:44.136Z,4.90
2019-04-25T04:06:15.527Z,4.30
2019-04-25T04:11:57.872Z,4.03
2019-04-25T04:14:45.543Z,3.50
2019-04-25T04:17:53.612Z,3.93
2019-04-25T04:20:41.220Z,4.03
2019-04-25T04:23:28.756Z,4.10
2019-04-25T04:31:20.235Z,4.50
2019-04-25T04:33:48.656Z,4.70
2019-04-25T04:36:31.215Z,4.90
2019-04-25T04:39:06.451Z,4.60
2019-04-25T04:41:55.459Z,3.40
2019-04-25T04:44:24.253Z,3.33
2019-04-25T04:49:40.056Z,3.70
2019-04-25T04:52:27.804Z,4.10
2019-04-25T04:55:05.453Z,4.07
2019-04-25T04:57:45.595Z,3.90
2019-04-25T05:00:53.921Z,3.80
2019-04-25T05:04:00.700Z,4.60
2019-04-25T05:06:48.215Z,3.73
2019-04-25T05:11:52.158Z,2.67
2019-04-25T05:14:39.678Z,2.77
2019-04-25T05:17:27.194Z,2.47
2019-04-25T05:20:16.388Z,2.40
2019-04-25T05:22:44.963Z,2.53
2019-04-25T05:25:54.185Z,2.03
2019-04-25T05:28:42.525Z,2.20
2019-04-25T05:37:14.363Z,2.50
2019-04-25T05:39:43.465Z,1.90
2019-04-25T05:45:02.133Z,1.90
2019-04-25T05:47:49.883Z,1.90
2019-04-25T05:50:37.528Z,2.03
2019-04-25T05:53:05.933Z,1.60
2019-04-25T05:55:54.079Z,1.53
2019-04-25T05:58:25.466Z,1.77
2019-04-25T06:03:33.928Z,1.87
2019-04-25T06:06:23.626Z,1.90
2019-04-25T06:12:00.869Z,1.53
2019-04-25T06:14:29.248Z,1.70
2019-04-25T06:17:16.764Z,1.40
2019-04-25T06:20:25.746Z,1.33
2019-04-25T06:23:14.648Z,1.90
2019-04-25T06:25:43.941Z,1.63
2019-04-25T06:31:04.071Z,1.20
2019-04-25T06:33:33.915Z,1.30
2019-04-25T06:36:04.165Z,1.50
2019-04-25T06:42:46.711Z,1.87
2019-04-25T06:45:55.447Z,1.80
2019-04-25T06:48:45.547Z,1.53
2019-04-25T06:51:54.430Z,1.50
2019-04-25T06:54:25.244Z,1.40
2019-04-25T06:57:11.958Z,1.20
2019-04-25T06:59:59.608Z,1.67
2019-04-25T07:05:55.368Z,1.13
2019-04-25T07:11:11.218Z,1.07
2019-04-25T07:16:46.467Z,1.00
2019-04-25T07:19:35.453Z,1.13
2019-04-25T07:24:58.835Z,1.20
2019-04-25T07:30:56.233Z,1.22
2019-04-25T07:34:03.316Z,1.00
2019-04-25T07:36:31.684Z,1.20
2019-04-25T07:39:08.217Z,0.87
2019-04-25T07:41:49.703Z,1.00
2019-04-25T07:44:49.408Z,1.33
2019-04-25T07:47:47.454Z,1.13
2019-04-25T07:50:55.789Z,1.10
2019-04-25T07:53:26.990Z,0.90
2019-04-25T07:55:54.308Z,1.13
2019-04-25T07:58:50.483Z,1.30
2019-04-25T08:01:53.431Z,1.07
2019-04-25T08:04:23.615Z,1.30
2019-04-25T08:07:11.325Z,1.00
2019-04-25T08:09:39.810Z,1.37
2019-04-25T08:12:28.342Z,1.47
2019-04-25T08:15:16.791Z,0.90
2019-04-25T08:18:04.308Z,1.27
2019-04-25T08:21:12.631Z,1.03
2019-04-25T08:24:20.933Z,1.30
2019-04-25T08:27:08.587Z,1.20
2019-04-25T08:35:39.301Z,0.93
2019-04-25T08:40:42.471Z,1.00
2019-04-25T08:43:11.529Z,1.10
2019-04-25T08:45:39.934Z,0.93
2019-04-25T08:56:34.289Z,1.00
2019-04-25T08:59:46.076Z,1.17
2019-04-25T09:02:30.193Z,1.00
2019-04-25T09:05:17.713Z,1.10
2019-04-25T09:07:46.190Z,0.97
2019-04-25T09:10:35.771Z,0.90
2019-04-25T09:16:17.665Z,1.20
2019-04-25T09:21:34.652Z,1.00
2019-04-25T09:24:03.669Z,1.10
2019-04-25T09:26:32.088Z,0.90
2019-04-25T09:29:14.565Z,0.90
2019-04-25T09:34:07.965Z,1.00
2019-04-25T09:36:36.368Z,1.30
2019-04-25T09:39:44.291Z,1.30
2019-04-25T09:42:33.686Z,1.00
2019-04-25T09:45:24.089Z,1.23
2019-04-25T09:48:10.594Z,0.90
2019-04-25T09:51:17.369Z,0.93
2019-04-25T09:57:03.783Z,1.00
2019-04-25T10:02:38.940Z,1.37
2019-04-25T10:05:47.239Z,1.23
2019-04-25T10:08:34.959Z,0.90
2019-04-25T10:11:43.991Z,0.90
2019-04-25T10:14:54.285Z,1.17
2019-04-25T10:17:43.921Z,0.80
2019-04-25T10:20:33.363Z,1.13
2019-04-25T10:23:02.415Z,0.80
2019-04-25T10:25:30.902Z,0.80
2019-04-25T10:28:18.623Z,1.13
2019-04-25T10:31:06.210Z,0.80
2019-04-25T10:33:34.682Z,0.73
2019-04-25T10:41:24.625Z,0.90
2019-04-25T10:44:14.009Z,0.80
2019-04-25T10:46:42.493Z,0.73
2019-04-25T10:49:14.166Z,0.70
2019-04-25T10:51:44.259Z,0.77
2019-04-25T10:54:14.503Z,0.80
2019-04-25T10:56:45.704Z,0.70
2019-04-25T10:59:14.483Z,0.90
2019-04-25T11:07:07.781Z,0.70
2019-04-25T11:09:55.438Z,0.70
2019-04-25T11:12:23.839Z,0.90
2019-04-25T11:15:33.881Z,0.80
2019-04-25T11:18:02.279Z,0.90
2019-04-25T11:21:10.602Z,0.97
2019-04-25T11:26:34.621Z,0.90
2019-04-25T11:31:58.507Z,0.83
2019-04-25T11:34:26.921Z,1.37
2019-04-25T11:37:14.797Z,0.77
2019-04-25T11:42:23.501Z,0.80
2019-04-25T11:44:52.715Z,0.70
2019-04-25T11:47:22.027Z,1.00
2019-04-25T11:49:50.444Z,1.00
2019-04-25T11:52:27.291Z,0.77
2019-04-25T11:54:50.058Z,1.07
2019-04-25T11:57:18.495Z,1.00
2019-04-25T11:59:49.238Z,1.17
2019-04-25T12:02:17.092Z,1.10
2019-04-25T12:04:46.847Z,0.80
2019-04-25T12:07:15.855Z,0.90
2019-04-25T12:09:46.478Z,1.10
2019-04-25T12:12:14.705Z,0.87
2019-04-25T12:14:44.233Z,1.23
2019-04-25T12:17:13.411Z,1.00
2019-04-25T12:19:41.820Z,0.80
2019-04-25T12:22:10.220Z,1.07
2019-04-25T12:24:38.628Z,0.83
2019-04-25T12:27:07.019Z,0.90
2019-04-25T12:29:38.731Z,0.80
2019-04-25T12:32:06.451Z,0.90
2019-04-25T12:34:34.852Z,0.70
2019-04-25T12:37:03.945Z,1.27
2019-04-25T12:39:34.206Z,1.17
2019-04-25T12:42:04.303Z,0.90
2019-04-25T12:44:50.897Z,1.37
2019-04-25T12:47:29.636Z,1.00
2019-04-25T12:49:58.040Z,1.23
2019-04-25T12:52:26.437Z,1.03
2019-04-25T12:57:29.481Z,0.80
2019-04-25T13:00:17.007Z,0.90
2019-04-25T13:05:34.215Z,1.37
2019-04-25T13:08:04.560Z,1.30
2019-04-25T13:13:08.375Z,1.37
2019-04-25T13:15:56.838Z,1.00
2019-04-25T13:18:44.489Z,0.83
2019-04-25T13:21:13.691Z,1.00
2019-04-25T13:23:44.319Z,1.03
2019-04-25T13:29:07.933Z,0.93
2019-04-25T13:32:14.791Z,1.03
2019-04-25T13:37:50.642Z,1.03
2019-04-25T13:40:38.204Z,1.00
2019-04-25T13:43:06.578Z,1.00
2019-04-25T13:45:54.098Z,0.80
2019-04-25T13:48:25.566Z,0.97
2019-04-25T13:50:54.049Z,0.90
2019-04-25T13:53:23.547Z,1.20
2019-04-25T13:55:52.880Z,1.00
2019-04-25T13:58:40.614Z,0.83
2019-04-25T14:04:25.450Z,1.00
2019-04-25T14:06:54.553Z,0.90
2019-04-25T14:14:46.146Z,1.03
2019-04-25T14:17:53.807Z,1.27
2019-04-25T14:20:41.321Z,0.90
2019-04-25T14:23:29.423Z,0.90
2019-04-25T14:26:18.539Z,1.23
2019-04-25T14:28:46.940Z,0.80
2019-04-25T14:31:44.900Z,1.30
2019-04-25T14:34:05.112Z,0.80
2019-04-25T14:39:28.006Z,1.23
2019-04-25T14:44:49.795Z,0.97
2019-04-25T14:50:47.208Z,1.00
2019-04-25T14:53:35.253Z,0.90
2019-04-25T14:56:43.411Z,1.00
2019-04-25T15:02:00.900Z,1.30
2019-04-25T15:05:09.239Z,0.90
2019-04-25T15:13:19.683Z,1.23
2019-04-25T15:16:07.379Z,0.87
2019-04-25T15:18:54.886Z,0.80
2019-04-25T15:21:23.311Z,0.73
2019-04-25T15:23:59.967Z,1.00
2019-04-25T15:26:21.836Z,0.83
2019-04-25T15:31:37.830Z,1.30
2019-04-25T15:37:33.762Z,0.83
2019-04-25T15:43:29.793Z,1.50
2019-04-25T15:48:53.000Z,1.07
2019-04-25T15:51:21.471Z,0.83
2019-04-25T15:53:49.870Z,1.30
2019-04-25T15:56:37.392Z,0.80
2019-04-25T15:59:05.863Z,1.00
2019-04-25T16:04:28.224Z,0.67
2019-04-25T16:07:16.824Z,1.20
2019-04-25T16:09:45.229Z,1.00
2019-04-25T16:12:32.893Z,0.90
2019-04-25T16:17:48.721Z,0.90
2019-04-25T16:20:36.358Z,1.10
2019-04-25T16:25:41.218Z,1.20
2019-04-25T16:28:29.714Z,1.00
2019-04-25T16:36:30.830Z,1.10
2019-04-25T16:42:47.426Z,1.30
2019-04-25T16:45:55.721Z,0.90
2019-04-25T16:51:03.084Z,0.80
2019-04-25T16:53:50.733Z,0.93
2019-04-25T16:56:38.256Z,1.20
2019-04-25T16:59:46.575Z,0.90
2019-04-25T17:02:37.552Z,0.80
2019-04-25T17:05:44.524Z,1.00
2019-04-25T17:10:51.683Z,0.70
2019-04-25T17:16:34.722Z,0.80
2019-04-25T17:21:43.048Z,0.93
2019-04-25T17:24:12.925Z,0.90
2019-04-25T17:27:00.447Z,0.97
2019-04-25T17:29:48.164Z,0.97
2019-04-25T17:32:49.473Z,0.90
2019-04-25T17:35:45.777Z,0.80
2019-04-25T17:38:54.092Z,0.90
2019-04-25T17:41:41.901Z,1.00
2019-04-25T17:44:10.307Z,0.80
2019-04-25T17:47:06.137Z,0.80
2019-04-25T17:49:27.941Z,0.70
2019-04-25T17:52:15.601Z,0.93
2019-04-25T17:55:03.245Z,0.80
2019-04-25T17:57:50.902Z,0.90
2019-04-25T18:00:59.212Z,0.90
2019-04-25T18:03:46.858Z,0.80
2019-04-25T18:06:15.251Z,0.70
2019-04-25T18:08:44.130Z,1.10
2019-04-25T18:11:33.716Z,0.90
2019-04-25T18:16:56.261Z,0.80
2019-04-25T18:25:17.983Z,0.70
2019-04-25T18:30:41.687Z,1.03
2019-04-25T18:33:29.409Z,1.23
2019-04-25T18:36:37.769Z,1.00
2019-04-25T18:39:46.278Z,0.90
2019-04-25T18:42:33.776Z,0.70
2019-04-25T18:47:38.241Z,0.80
2019-04-25T18:50:47.740Z,0.90
2019-04-25T18:53:35.269Z,1.17
2019-04-25T18:56:22.970Z,0.83
2019-04-25T18:59:10.498Z,0.93
2019-04-25T19:01:58.006Z,0.73
2019-04-25T19:04:45.536Z,1.03
2019-04-25T19:07:22.405Z,0.80
2019-04-25T19:09:44.964Z,1.00
2019-04-25T19:12:33.888Z,0.83
2019-04-25T19:15:21.905Z,0.80
2019-04-25T19:18:09.558Z,0.90
2019-04-25T19:20:57.292Z,0.90
2019-04-25T19:23:25.805Z,1.00
2019-04-25T19:26:13.413Z,0.70
2019-04-25T19:28:42.731Z,1.43
2019-04-25T19:31:11.931Z,1.10
2019-04-25T19:33:41.578Z,0.80
2019-04-25T19:36:10.443Z,0.90
2019-04-25T19:38:58.160Z,0.77
2019-04-25T19:44:34.757Z,0.93
2019-04-25T19:47:03.151Z,0.83
2019-04-25T19:49:51.741Z,0.70
2019-04-25T19:52:21.015Z,0.90
2019-04-25T19:55:08.532Z,0.90
2019-04-25T19:57:36.929Z,0.70
2019-04-25T20:03:19.102Z,0.93
2019-04-25T20:09:02.028Z,0.70
2019-04-25T20:14:38.766Z,0.80
2019-04-25T20:17:07.160Z,0.63
2019-04-25T20:19:54.675Z,0.77
2019-04-25T20:22:42.389Z,0.80
2019-04-25T20:25:50.747Z,0.80
2019-04-25T20:28:19.478Z,0.90
2019-04-25T20:30:48.539Z,0.80
2019-04-25T20:33:17.004Z,0.90
2019-04-25T20:35:46.354Z,0.77
2019-04-25T20:38:15.632Z,0.77
2019-04-25T20:40:44.047Z,1.03
2019-04-25T20:43:12.433Z,0.87
2019-04-25T20:45:41.004Z,0.80
2019-04-25T20:48:09.399Z,0.90
2019-04-25T20:50:37.844Z,0.70
2019-04-25T20:53:06.242Z,0.80
2019-04-25T20:55:34.646Z,0.80
2019-04-25T20:58:03.038Z,0.70
2019-04-25T21:00:43.788Z,0.70
2019-04-25T21:03:12.157Z,0.90
2019-04-25T21:05:40.864Z,0.67
2019-04-25T21:08:09.279Z,0.70
2019-04-25T21:10:37.735Z,0.90
2019-04-25T21:13:07.766Z,0.60
2019-04-25T21:15:50.718Z,0.70
2019-04-25T21:18:29.203Z,0.97
2019-04-25T21:20:57.539Z,0.80
2019-04-25T21:23:26.025Z,0.90
2019-04-25T21:25:54.726Z,0.93
2019-04-25T21:28:23.337Z,0.67
2019-04-25T21:30:52.642Z,0.70
2019-04-25T21:33:21.269Z,0.70
2019-04-25T21:35:50.877Z,1.00
2019-04-25T21:38:20.075Z,0.80
2019-04-25T21:41:07.604Z,0.70
2019-04-25T21:46:25.248Z,0.90
2019-04-25T21:49:14.613Z,1.00
2019-04-25T21:52:03.054Z,0.93
2019-04-25T21:54:32.403Z,0.90
2019-04-25T21:57:02.526Z,0.70
2019-04-25T21:59:32.637Z,1.37
2019-04-25T22:04:56.571Z,0.60
2019-04-25T22:07:44.719Z,0.73
2019-04-25T22:10:53.210Z,0.90
2019-04-25T22:13:21.605Z,0.80
2019-04-25T22:15:51.726Z,0.80
2019-04-25T22:18:41.086Z,0.80
2019-04-25T22:21:37.996Z,0.73
2019-04-25T22:24:19.830Z,1.27
2019-04-25T22:32:42.760Z,1.13
2019-04-25T22:35:51.087Z,0.90
2019-04-25T22:38:21.195Z,0.60
2019-04-25T22:40:49.598Z,0.70
2019-04-25T22:46:08.797Z,1.17
2019-04-25T22:48:58.024Z,0.77
2019-04-25T22:51:26.421Z,0.90
2019-04-25T22:53:56.544Z,0.70
2019-04-25T22:56:24.943Z,1.10
2019-04-25T22:59:12.585Z,1.30
2019-04-25T23:02:19.450Z,1.00
2019-04-25T23:07:37.235Z,0.93
2019-04-25T23:13:15.487Z,1.20
2019-04-25T23:15:43.883Z,1.00
2019-04-25T23:23:41.481Z,0.93
2019-04-25T23:26:28.991Z,0.80
2019-04-25T23:29:16.905Z,1.17
2019-04-25T23:32:05.780Z,1.23
2019-04-25T23:34:34.729Z,0.70
2019-04-25T23:37:22.380Z,0.87
2019-04-25T23:39:50.774Z,0.80
2019-04-25T23:42:19.177Z,1.00
2019-04-25T23:47:36.745Z,1.00
2019-04-25T23:50:46.767Z,1.27
2019-04-25T23:53:34.436Z,1.27
2019-04-25T23:56:22.171Z,1.33
2019-04-25T23:58:52.350Z,0.80
