createdAt,value
2023-05-05T00:02:24.604Z,100.00
2023-05-05T00:04:54.200Z,100.00
2023-05-05T00:07:23.633Z,100.00
2023-05-05T00:09:53.084Z,100.00
2023-05-05T00:12:22.544Z,100.00
2023-05-05T00:14:53.360Z,100.00
2023-05-05T00:17:23.189Z,100.00
2023-05-05T00:19:52.757Z,100.00
2023-05-05T00:22:22.211Z,100.00
2023-05-05T00:24:51.628Z,100.00
2023-05-05T00:27:21.128Z,100.00
2023-05-05T00:29:51.917Z,100.00
2023-05-05T00:32:21.520Z,100.00
2023-05-05T00:34:51.881Z,100.00
2023-05-05T00:37:21.355Z,100.00
2023-05-05T00:39:51.937Z,100.00
2023-05-05T00:42:21.431Z,100.00
2023-05-05T00:44:52.463Z,100.00
2023-05-05T00:47:22.340Z,100.00
2023-05-05T00:49:52.522Z,100.00
2023-05-05T00:52:22.088Z,100.00
2023-05-05T00:54:51.640Z,100.00
2023-05-05T00:57:22.265Z,100.00
2023-05-05T00:59:54.238Z,100.00
2023-05-05T01:02:23.777Z,100.00
2023-05-05T01:04:53.721Z,100.00
2023-05-05T01:07:37.330Z,100.00
2023-05-05T01:10:20.718Z,100.00
2023-05-05T01:13:12.214Z,100.00
2023-05-05T01:16:01.285Z,100.00
2023-05-05T01:18:40.298Z,100.00
2023-05-05T01:21:18.345Z,100.00
2023-05-05T01:24:45.935Z,100.00
2023-05-05T01:27:56.335Z,100.00
2023-05-05T01:31:03.183Z,100.00
2023-05-05T01:33:43.226Z,100.00
2023-05-05T01:36:24.715Z,100.00
2023-05-05T01:39:00.842Z,100.00
2023-05-05T01:41:39.659Z,100.00
2023-05-05T01:44:11.644Z,100.00
2023-05-05T01:46:41.108Z,100.00
2023-05-05T01:49:13.576Z,100.00
2023-05-05T01:51:43.731Z,100.00
2023-05-05T01:54:15.047Z,100.00
2023-05-05T01:56:45.629Z,100.00
2023-05-05T01:59:15.930Z,100.00
2023-05-05T02:01:47.251Z,100.00
2023-05-05T02:04:22.719Z,100.00
2023-05-05T02:06:53.810Z,100.00
2023-05-05T02:09:26.719Z,100.00
2023-05-05T02:11:58.634Z,100.00
2023-05-05T02:14:30.904Z,100.00
2023-05-05T02:17:01.415Z,100.00
2023-05-05T02:19:41.688Z,100.00
2023-05-05T02:22:12.282Z,100.00
2023-05-05T02:24:41.841Z,100.00
2023-05-05T02:27:13.274Z,100.00
2023-05-05T02:29:49.465Z,100.00
2023-05-05T02:32:24.956Z,100.00
2023-05-05T02:34:59.988Z,100.00
2023-05-05T02:37:33.228Z,100.00
2023-05-05T02:40:07.523Z,100.00
2023-05-05T02:42:41.985Z,100.00
2023-05-05T02:45:17.452Z,100.00
2023-05-05T02:47:50.119Z,100.00
2023-05-05T02:50:21.734Z,100.00
2023-05-05T02:53:01.737Z,100.00
2023-05-05T02:55:43.052Z,100.00
2023-05-05T02:58:28.099Z,100.00
2023-05-05T03:01:12.794Z,100.00
2023-05-05T03:03:52.706Z,100.00
2023-05-05T03:06:27.194Z,100.00
2023-05-05T03:09:07.309Z,100.00
2023-05-05T03:11:45.917Z,100.00
2023-05-05T03:14:21.130Z,100.00
2023-05-05T03:16:53.789Z,100.00
2023-05-05T03:19:24.610Z,100.00
2023-05-05T03:22:00.371Z,100.00
2023-05-05T03:24:30.499Z,100.00
2023-05-05T03:27:06.112Z,100.00
2023-05-05T03:29:39.592Z,100.00
2023-05-05T03:32:13.815Z,100.00
2023-05-05T03:34:44.423Z,100.00
2023-05-05T03:37:15.258Z,100.00
2023-05-05T03:39:45.531Z,100.00
2023-05-05T03:42:15.161Z,100.00
2023-05-05T03:44:45.152Z,100.00
2023-05-05T03:47:14.760Z,100.00
2023-05-05T03:49:44.888Z,100.00
2023-05-05T03:52:16.303Z,100.00
2023-05-05T03:54:47.102Z,100.00
2023-05-05T03:57:16.674Z,100.00
2023-05-05T03:59:46.121Z,100.00
2023-05-05T04:02:18.329Z,100.00
2023-05-05T04:04:48.216Z,100.00
2023-05-05T04:07:19.166Z,100.00
2023-05-05T04:09:48.641Z,100.00
2023-05-05T04:12:19.005Z,100.00
2023-05-05T04:14:48.568Z,100.00
2023-05-05T04:17:18.099Z,100.00
2023-05-05T04:19:47.760Z,100.00
2023-05-05T04:22:18.887Z,100.00
2023-05-05T04:24:48.762Z,100.00
2023-05-05T04:27:18.430Z,100.00
2023-05-05T04:29:48.115Z,100.00
2023-05-05T04:32:17.600Z,100.00
2023-05-05T04:34:47.411Z,100.00
2023-05-05T04:37:18.544Z,100.00
2023-05-05T04:39:48.369Z,100.00
2023-05-05T04:42:17.874Z,100.00
2023-05-05T04:44:47.888Z,100.00
2023-05-05T04:47:17.760Z,100.00
2023-05-05T04:49:47.836Z,100.00
2023-05-05T04:52:18.644Z,100.00
2023-05-05T04:54:48.502Z,100.00
2023-05-05T04:57:18.274Z,100.00
2023-05-05T04:59:47.752Z,100.00
2023-05-05T05:02:17.205Z,100.00
2023-05-05T05:04:46.917Z,100.00
2023-05-05T05:07:17.752Z,100.00
2023-05-05T05:09:47.187Z,100.00
2023-05-05T05:12:16.672Z,100.00
2023-05-05T05:14:46.086Z,100.00
2023-05-05T05:17:15.881Z,100.00
2023-05-05T05:19:45.393Z,100.00
2023-05-05T05:22:14.980Z,100.00
2023-05-05T05:24:47.389Z,100.00
2023-05-05T05:27:16.966Z,100.00
2023-05-05T05:29:48.792Z,100.00
2023-05-05T05:32:18.197Z,100.00
2023-05-05T05:34:48.002Z,100.00
2023-05-05T05:37:18.585Z,100.00
2023-05-05T05:39:54.450Z,100.00
2023-05-05T05:42:25.992Z,100.00
2023-05-05T05:44:56.989Z,100.00
2023-05-05T05:47:26.773Z,100.00
2023-05-05T05:49:56.700Z,100.00
2023-05-05T05:52:26.214Z,100.00
2023-05-05T05:54:57.317Z,100.00
2023-05-05T05:57:27.848Z,100.00
2023-05-05T05:59:58.806Z,100.00
2023-05-05T06:02:29.872Z,100.00
2023-05-05T06:04:59.396Z,100.00
2023-05-05T06:07:29.154Z,100.00
2023-05-05T06:10:10.830Z,100.00
2023-05-05T06:12:49.160Z,100.00
2023-05-05T06:15:18.954Z,100.00
2023-05-05T06:17:48.953Z,100.00
2023-05-05T06:20:18.879Z,100.00
2023-05-05T06:22:48.469Z,100.00
2023-05-05T06:25:19.435Z,100.00
2023-05-05T06:27:49.159Z,100.00
2023-05-05T06:30:19.036Z,100.00
2023-05-05T06:32:48.567Z,100.00
2023-05-05T06:35:18.472Z,100.00
2023-05-05T06:37:47.871Z,100.00
2023-05-05T06:40:19.025Z,100.00
2023-05-05T06:42:48.516Z,100.00
2023-05-05T06:45:23.790Z,100.00
2023-05-05T06:47:53.446Z,100.00
2023-05-05T06:50:23.008Z,100.00
2023-05-05T06:52:53.204Z,100.00
2023-05-05T06:55:24.937Z,100.00
2023-05-05T06:57:54.381Z,100.00
2023-05-05T07:00:24.859Z,100.00
2023-05-05T07:02:54.346Z,100.00
2023-05-05T07:05:24.062Z,100.00
2023-05-05T07:07:54.540Z,100.00
2023-05-05T07:10:26.807Z,100.00
2023-05-05T07:12:56.687Z,100.00
2023-05-05T07:15:29.163Z,100.00
2023-05-05T07:17:58.972Z,100.00
2023-05-05T07:20:28.529Z,100.00
2023-05-05T07:22:57.940Z,100.00
2023-05-05T07:25:29.184Z,100.00
2023-05-05T07:27:58.823Z,100.00
2023-05-05T07:30:28.558Z,100.00
2023-05-05T07:32:58.329Z,100.00
2023-05-05T07:35:27.872Z,100.00
2023-05-05T07:37:57.378Z,100.00
2023-05-05T07:40:28.272Z,100.00
2023-05-05T07:42:57.704Z,100.00
2023-05-05T07:45:28.827Z,100.00
2023-05-05T07:47:58.657Z,100.00
2023-05-05T07:50:28.310Z,100.00
2023-05-05T07:53:10.733Z,100.00
2023-05-05T07:55:45.460Z,100.00
2023-05-05T07:58:15.080Z,100.00
2023-05-05T08:00:44.779Z,100.00
2023-05-05T08:03:14.324Z,100.00
2023-05-05T08:05:44.034Z,100.00
2023-05-05T08:08:13.530Z,100.00
2023-05-05T08:10:44.442Z,100.00
2023-05-05T08:13:13.935Z,100.00
2023-05-05T08:15:45.146Z,100.00
2023-05-05T08:18:15.655Z,100.00
2023-05-05T08:20:45.484Z,100.00
2023-05-05T08:23:15.344Z,100.00
2023-05-05T08:25:46.408Z,100.00
2023-05-05T08:28:15.857Z,100.00
2023-05-05T08:30:45.756Z,100.00
2023-05-05T08:33:15.251Z,100.00
2023-05-05T08:35:45.076Z,100.00
2023-05-05T08:38:14.775Z,100.00
2023-05-05T08:40:46.100Z,100.00
2023-05-05T08:43:15.869Z,100.00
2023-05-05T08:45:46.208Z,98.81
2023-05-05T08:48:19.338Z,100.00
2023-05-05T08:51:03.305Z,100.00
2023-05-05T08:53:49.737Z,90.73
2023-05-05T08:56:22.894Z,100.00
2023-05-05T08:58:52.885Z,100.00
2023-05-05T09:01:23.183Z,100.00
2023-05-05T09:03:54.159Z,100.00
2023-05-05T09:06:25.664Z,99.64
2023-05-05T09:08:57.565Z,96.96
2023-05-05T09:11:29.825Z,100.00
2023-05-05T09:13:59.349Z,90.93
2023-05-05T09:16:28.853Z,91.32
2023-05-05T09:19:05.938Z,96.66
2023-05-05T09:21:35.485Z,94.92
2023-05-05T09:24:11.024Z,86.11
2023-05-05T09:26:45.504Z,94.14
2023-05-05T09:29:20.957Z,85.44
2023-05-05T09:32:05.807Z,86.16
2023-05-05T09:34:36.298Z,84.67
2023-05-05T09:37:06.268Z,90.91
2023-05-05T09:39:36.043Z,79.82
2023-05-05T09:42:08.574Z,81.68
2023-05-05T09:44:40.021Z,82.08
2023-05-05T09:47:21.961Z,81.59
2023-05-05T09:49:59.618Z,77.23
2023-05-05T09:52:30.328Z,76.48
2023-05-05T09:54:59.859Z,73.55
2023-05-05T09:57:34.828Z,74.19
2023-05-05T10:00:39.760Z,78.79
2023-05-05T10:03:09.299Z,74.15
2023-05-05T10:05:51.620Z,78.76
2023-05-05T10:08:23.276Z,81.86
2023-05-05T10:10:55.358Z,80.98
2023-05-05T10:13:26.708Z,71.53
2023-05-05T10:15:58.812Z,72.69
2023-05-05T10:18:30.510Z,67.87
2023-05-05T10:21:03.625Z,64.69
2023-05-05T10:23:42.770Z,65.58
2023-05-05T10:26:15.540Z,66.64
2023-05-05T10:28:52.908Z,65.69
2023-05-05T10:31:30.721Z,68.20
2023-05-05T10:34:05.116Z,66.84
2023-05-05T10:36:35.835Z,70.08
2023-05-05T10:39:06.895Z,66.99
2023-05-05T10:41:36.784Z,67.97
2023-05-05T10:44:10.565Z,67.62
2023-05-05T10:46:41.074Z,65.35
2023-05-05T10:49:22.628Z,62.88
2023-05-05T10:52:03.086Z,60.87
2023-05-05T10:54:41.210Z,61.84
2023-05-05T10:57:13.202Z,58.45
2023-05-05T10:59:47.577Z,59.54
2023-05-05T11:02:28.742Z,58.87
2023-05-05T11:05:12.264Z,60.14
2023-05-05T11:07:42.877Z,62.53
2023-05-05T11:10:15.682Z,67.44
2023-05-05T11:13:20.129Z,62.45
2023-05-05T11:15:54.004Z,63.86
2023-05-05T11:18:36.745Z,59.38
2023-05-05T11:21:17.084Z,61.16
2023-05-05T11:23:50.317Z,60.20
2023-05-05T11:26:51.489Z,58.09
2023-05-05T11:29:20.952Z,58.91
2023-05-05T11:32:16.637Z,59.89
2023-05-05T11:34:52.499Z,59.57
2023-05-05T11:37:25.273Z,60.72
2023-05-05T11:40:14.398Z,57.73
2023-05-05T11:42:44.016Z,57.80
2023-05-05T11:45:25.150Z,55.96
2023-05-05T11:48:29.063Z,56.45
2023-05-05T11:50:58.809Z,56.47
2023-05-05T11:53:29.439Z,56.42
2023-05-05T11:56:09.070Z,61.60
2023-05-05T11:58:38.654Z,54.69
2023-05-05T12:01:08.632Z,55.82
2023-05-05T12:03:41.024Z,54.36
2023-05-05T12:06:10.690Z,55.77
2023-05-05T12:08:41.171Z,58.79
2023-05-05T12:11:12.213Z,57.94
2023-05-05T12:13:41.708Z,51.73
2023-05-05T12:16:11.600Z,54.17
2023-05-05T12:18:43.500Z,52.45
2023-05-05T12:21:18.016Z,54.57
2023-05-05T12:23:47.883Z,53.37
2023-05-05T12:26:28.019Z,50.89
2023-05-05T12:28:58.618Z,52.98
2023-05-05T12:31:36.831Z,53.31
2023-05-05T12:34:10.694Z,54.05
2023-05-05T12:36:41.589Z,55.14
2023-05-05T12:39:11.845Z,56.28
2023-05-05T12:41:41.441Z,58.55
2023-05-05T12:44:11.144Z,57.08
2023-05-05T12:46:47.238Z,57.64
2023-05-05T12:49:18.482Z,54.88
2023-05-05T12:51:56.338Z,55.05
2023-05-05T12:54:29.489Z,55.18
2023-05-05T12:56:59.677Z,54.53
2023-05-05T12:59:32.512Z,54.67
2023-05-05T13:02:06.714Z,55.16
2023-05-05T13:04:51.337Z,54.05
2023-05-05T13:07:22.900Z,57.00
2023-05-05T13:09:53.048Z,55.99
2023-05-05T13:12:23.291Z,53.56
2023-05-05T13:14:54.471Z,53.73
2023-05-05T13:17:23.965Z,53.82
2023-05-05T13:19:54.781Z,53.27
2023-05-05T13:22:24.236Z,54.01
2023-05-05T13:24:53.735Z,53.82
2023-05-05T13:27:23.645Z,55.52
2023-05-05T13:29:53.176Z,55.28
2023-05-05T13:32:22.823Z,52.93
2023-05-05T13:34:52.348Z,51.89
2023-05-05T13:37:23.297Z,52.59
2023-05-05T13:39:52.960Z,53.57
2023-05-05T13:42:22.469Z,55.59
2023-05-05T13:44:51.961Z,56.28
2023-05-05T13:47:21.419Z,57.05
2023-05-05T13:49:50.920Z,57.65
2023-05-05T13:52:21.769Z,57.04
2023-05-05T13:54:51.324Z,56.99
2023-05-05T13:57:20.994Z,57.37
2023-05-05T13:59:50.639Z,57.90
2023-05-05T14:02:20.113Z,55.84
2023-05-05T14:04:49.652Z,55.98
2023-05-05T14:07:19.111Z,56.57
2023-05-05T14:09:49.881Z,53.64
2023-05-05T14:12:19.521Z,54.16
2023-05-05T14:14:49.352Z,55.82
2023-05-05T14:17:18.832Z,55.41
2023-05-05T14:19:48.280Z,55.38
2023-05-05T14:22:18.025Z,56.05
2023-05-05T14:24:48.816Z,55.04
2023-05-05T14:27:18.340Z,55.82
2023-05-05T14:29:48.121Z,57.80
2023-05-05T14:32:17.687Z,55.79
2023-05-05T14:34:49.008Z,57.52
2023-05-05T14:37:19.922Z,57.85
2023-05-05T14:39:50.784Z,56.80
2023-05-05T14:42:20.272Z,56.62
2023-05-05T14:44:49.881Z,55.80
2023-05-05T14:47:19.435Z,56.66
2023-05-05T14:49:48.935Z,56.48
2023-05-05T14:52:18.385Z,56.71
2023-05-05T14:54:47.903Z,56.40
2023-05-05T14:57:18.932Z,55.59
2023-05-05T14:59:51.934Z,55.73
2023-05-05T15:02:21.473Z,57.29
2023-05-05T15:04:52.862Z,57.06
2023-05-05T15:07:22.760Z,57.53
2023-05-05T15:09:52.228Z,58.00
2023-05-05T15:12:23.197Z,56.75
2023-05-05T15:14:52.676Z,58.15
2023-05-05T15:17:22.164Z,57.53
2023-05-05T15:19:51.720Z,59.04
2023-05-05T15:22:21.202Z,56.49
2023-05-05T15:24:51.071Z,57.45
2023-05-05T15:27:22.399Z,56.47
2023-05-05T15:29:52.047Z,56.54
2023-05-05T15:32:21.530Z,56.21
2023-05-05T15:34:51.015Z,55.84
2023-05-05T15:37:20.516Z,56.70
2023-05-05T15:39:49.969Z,57.34
2023-05-05T15:42:19.424Z,56.74
2023-05-05T15:44:50.504Z,56.31
2023-05-05T15:47:20.059Z,56.81
2023-05-05T15:49:49.513Z,57.59
2023-05-05T15:52:19.206Z,58.40
2023-05-05T15:54:48.669Z,57.69
2023-05-05T15:57:18.442Z,57.60
2023-05-05T15:59:51.917Z,57.48
2023-05-05T16:02:22.173Z,56.30
2023-05-05T16:04:51.749Z,56.64
2023-05-05T16:07:21.294Z,57.71
2023-05-05T16:09:51.107Z,57.36
2023-05-05T16:12:21.460Z,57.38
2023-05-05T16:14:53.180Z,56.72
2023-05-05T16:17:22.870Z,56.18
2023-05-05T16:19:52.362Z,55.88
2023-05-05T16:22:21.935Z,56.13
2023-05-05T16:24:51.563Z,54.86
2023-05-05T16:27:21.149Z,54.68
2023-05-05T16:29:53.193Z,55.29
2023-05-05T16:32:22.828Z,55.82
2023-05-05T16:34:52.291Z,56.95
2023-05-05T16:37:21.777Z,56.90
2023-05-05T16:39:51.265Z,58.42
2023-05-05T16:42:20.762Z,58.37
2023-05-05T16:44:51.712Z,58.17
2023-05-05T16:47:21.229Z,58.69
2023-05-05T16:49:52.479Z,59.31
2023-05-05T16:52:24.235Z,60.16
2023-05-05T16:54:55.650Z,61.53
2023-05-05T16:57:25.626Z,62.30
2023-05-05T16:59:57.825Z,63.23
2023-05-05T17:02:27.331Z,64.05
2023-05-05T17:04:56.878Z,63.92
2023-05-05T17:07:26.645Z,65.12
2023-05-05T17:09:56.123Z,66.63
2023-05-05T17:12:25.686Z,68.11
2023-05-05T17:14:55.126Z,68.75
2023-05-05T17:17:26.287Z,70.43
2023-05-05T17:19:56.056Z,72.74
2023-05-05T17:22:25.614Z,73.30
2023-05-05T17:24:55.064Z,73.27
2023-05-05T17:27:24.487Z,73.99
2023-05-05T17:29:54.819Z,74.73
2023-05-05T17:32:25.884Z,75.82
2023-05-05T17:34:56.326Z,77.40
2023-05-05T17:37:25.798Z,78.42
2023-05-05T17:39:55.246Z,81.57
2023-05-05T17:42:26.983Z,82.09
2023-05-05T17:44:56.469Z,84.45
2023-05-05T17:47:27.899Z,86.29
2023-05-05T17:49:58.421Z,88.34
2023-05-05T17:52:27.992Z,90.59
2023-05-05T17:54:57.807Z,91.95
2023-05-05T17:57:27.398Z,92.72
2023-05-05T17:59:56.870Z,95.24
2023-05-05T18:02:27.943Z,98.82
2023-05-05T18:04:57.564Z,100.00
2023-05-05T18:07:27.637Z,100.00
2023-05-05T18:09:57.092Z,100.00
2023-05-05T18:12:26.845Z,100.00
2023-05-05T18:14:56.362Z,100.00
2023-05-05T18:17:27.501Z,100.00
2023-05-05T18:19:57.517Z,100.00
2023-05-05T18:22:27.413Z,100.00
2023-05-05T18:24:59.086Z,100.00
2023-05-05T18:27:32.327Z,100.00
2023-05-05T18:30:02.328Z,100.00
2023-05-05T18:32:34.791Z,100.00
2023-05-05T18:35:04.701Z,100.00
2023-05-05T18:37:34.170Z,100.00
2023-05-05T18:40:03.698Z,100.00
2023-05-05T18:42:33.637Z,100.00
2023-05-05T18:45:03.825Z,100.00
2023-05-05T18:47:42.429Z,100.00
2023-05-05T18:50:13.584Z,100.00
2023-05-05T18:52:43.061Z,100.00
2023-05-05T18:55:12.635Z,100.00
2023-05-05T18:57:43.493Z,100.00
2023-05-05T19:00:19.818Z,100.00
2023-05-05T19:02:51.280Z,100.00
2023-05-05T19:05:21.000Z,100.00
2023-05-05T19:07:50.433Z,100.00
2023-05-05T19:10:20.127Z,100.00
2023-05-05T19:12:49.602Z,100.00
2023-05-05T19:15:19.253Z,100.00
2023-05-05T19:17:50.108Z,100.00
2023-05-05T19:20:19.653Z,100.00
2023-05-05T19:22:49.621Z,100.00
2023-05-05T19:25:19.370Z,100.00
2023-05-05T19:27:48.870Z,100.00
2023-05-05T19:30:18.697Z,100.00
2023-05-05T19:32:48.296Z,100.00
2023-05-05T19:35:19.648Z,100.00
2023-05-05T19:37:49.182Z,100.00
2023-05-05T19:40:18.756Z,100.00
2023-05-05T19:42:48.200Z,100.00
2023-05-05T19:45:18.053Z,100.00
2023-05-05T19:47:48.294Z,100.00
2023-05-05T19:50:19.777Z,100.00
2023-05-05T19:52:49.653Z,100.00
2023-05-05T19:55:22.060Z,100.00
2023-05-05T19:57:51.551Z,100.00
2023-05-05T20:00:21.279Z,100.00
2023-05-05T20:02:51.045Z,100.00
2023-05-05T20:05:22.221Z,100.00
2023-05-05T20:07:51.985Z,100.00
2023-05-05T20:10:21.477Z,100.00
2023-05-05T20:12:51.385Z,100.00
2023-05-05T20:15:24.214Z,100.00
2023-05-05T20:17:55.074Z,100.00
2023-05-05T20:20:26.302Z,100.00
2023-05-05T20:22:55.752Z,100.00
2023-05-05T20:25:26.831Z,100.00
2023-05-05T20:27:58.686Z,100.00
2023-05-05T20:30:29.333Z,100.00
2023-05-05T20:32:58.956Z,100.00
2023-05-05T20:35:29.831Z,100.00
2023-05-05T20:37:59.394Z,100.00
2023-05-05T20:40:28.859Z,100.00
2023-05-05T20:42:58.680Z,100.00
2023-05-05T20:45:30.155Z,100.00
2023-05-05T20:48:01.033Z,100.00
2023-05-05T20:50:32.098Z,100.00
2023-05-05T20:53:01.746Z,100.00
2023-05-05T20:55:31.233Z,100.00
2023-05-05T20:58:00.765Z,100.00
2023-05-05T21:00:30.247Z,100.00
2023-05-05T21:02:59.771Z,100.00
2023-05-05T21:05:30.920Z,100.00
2023-05-05T21:08:01.295Z,100.00
2023-05-05T21:10:32.907Z,100.00
2023-05-05T21:13:03.246Z,100.00
2023-05-05T21:15:34.099Z,100.00
2023-05-05T21:18:05.092Z,100.00
2023-05-05T21:20:36.522Z,100.00
2023-05-05T21:23:06.916Z,100.00
2023-05-05T21:25:37.455Z,100.00
2023-05-05T21:28:06.976Z,100.00
2023-05-05T21:30:36.453Z,100.00
2023-05-05T21:33:06.167Z,100.00
2023-05-05T21:35:37.119Z,100.00
2023-05-05T21:38:06.661Z,100.00
2023-05-05T21:40:36.161Z,100.00
2023-05-05T21:43:07.248Z,100.00
2023-05-05T21:45:36.878Z,100.00
2023-05-05T21:48:07.295Z,100.00
2023-05-05T21:50:38.241Z,100.00
2023-05-05T21:53:07.764Z,100.00
2023-05-05T21:55:37.230Z,100.00
2023-05-05T21:58:06.679Z,100.00
2023-05-05T22:00:36.497Z,100.00
2023-05-05T22:03:06.207Z,100.00
2023-05-05T22:05:37.224Z,100.00
2023-05-05T22:08:06.774Z,100.00
2023-05-05T22:10:36.373Z,100.00
2023-05-05T22:13:06.036Z,100.00
2023-05-05T22:15:46.065Z,100.00
2023-05-05T22:18:17.000Z,100.00
2023-05-05T22:20:47.908Z,100.00
2023-05-05T22:23:17.760Z,100.00
2023-05-05T22:25:47.653Z,100.00
2023-05-05T22:28:17.568Z,100.00
2023-05-05T22:30:47.030Z,100.00
2023-05-05T22:33:16.959Z,100.00
2023-05-05T22:35:47.800Z,100.00
2023-05-05T22:38:17.697Z,100.00
2023-05-05T22:40:48.576Z,100.00
2023-05-05T22:43:18.585Z,100.00
2023-05-05T22:45:48.517Z,100.00
2023-05-05T22:48:18.044Z,100.00
2023-05-05T22:50:49.059Z,100.00
2023-05-05T22:53:18.558Z,100.00
2023-05-05T22:55:48.091Z,100.00
2023-05-05T22:58:17.773Z,100.00
2023-05-05T23:00:47.371Z,100.00
2023-05-05T23:03:17.257Z,100.00
2023-05-05T23:05:48.226Z,100.00
2023-05-05T23:08:17.769Z,100.00
2023-05-05T23:10:47.284Z,100.00
2023-05-05T23:13:16.944Z,100.00
2023-05-05T23:15:46.510Z,100.00
2023-05-05T23:18:15.967Z,100.00
2023-05-05T23:20:45.437Z,100.00
2023-05-05T23:23:16.275Z,100.00
2023-05-05T23:25:46.393Z,100.00
2023-05-05T23:28:15.932Z,100.00
2023-05-05T23:30:45.499Z,100.00
2023-05-05T23:33:15.189Z,100.00
2023-05-05T23:35:45.536Z,100.00
2023-05-05T23:38:16.419Z,100.00
2023-05-05T23:40:45.878Z,100.00
2023-05-05T23:43:15.460Z,100.00
2023-05-05T23:45:44.962Z,100.00
2023-05-05T23:48:14.627Z,100.00
2023-05-05T23:50:44.230Z,100.00
2023-05-05T23:53:15.876Z,100.00
2023-05-05T23:55:45.755Z,100.00
2023-05-05T23:58:15.216Z,100.00
