createdAt,value
2017-08-31T00:01:27.130Z,13.00
2017-08-31T00:03:54.713Z,12.10
2017-08-31T00:06:22.255Z,12.53
2017-08-31T00:08:49.837Z,14.13
2017-08-31T00:11:17.389Z,12.87
2017-08-31T00:13:45.402Z,15.20
2017-08-31T00:16:12.942Z,15.33
2017-08-31T00:18:40.486Z,14.73
2017-08-31T00:21:08.226Z,16.57
2017-08-31T00:23:36.062Z,17.80
2017-08-31T00:26:03.605Z,17.40
2017-08-31T00:28:31.154Z,17.92
2017-08-31T00:30:58.745Z,17.23
2017-08-31T00:33:26.658Z,17.83
2017-08-31T00:35:54.201Z,16.97
2017-08-31T00:38:21.751Z,17.80
2017-08-31T00:40:49.582Z,20.97
2017-08-31T00:43:17.143Z,19.98
2017-08-31T00:45:44.741Z,19.45
2017-08-31T00:48:12.297Z,16.57
2017-08-31T00:50:39.890Z,21.00
2017-08-31T00:53:07.439Z,19.60
2017-08-31T00:55:35.026Z,20.87
2017-08-31T00:58:02.742Z,22.80
2017-08-31T01:00:30.293Z,19.63
2017-08-31T01:03:02.742Z,21.20
2017-08-31T01:05:30.291Z,21.93
2017-08-31T01:07:57.843Z,22.00
2017-08-31T01:10:25.437Z,25.47
2017-08-31T01:12:53.484Z,22.13
2017-08-31T01:15:21.029Z,24.07
2017-08-31T01:17:48.578Z,23.97
2017-08-31T01:20:16.173Z,25.97
2017-08-31T01:22:43.726Z,27.00
2017-08-31T01:25:11.315Z,23.70
2017-08-31T01:27:38.886Z,26.10
2017-08-31T01:30:06.738Z,28.63
2017-08-31T01:32:34.368Z,26.50
2017-08-31T01:35:02.019Z,27.33
2017-08-31T01:37:29.578Z,28.30
2017-08-31T01:39:57.171Z,29.40
2017-08-31T01:42:24.737Z,29.23
2017-08-31T01:44:52.494Z,33.80
2017-08-31T01:47:40.865Z,30.07
2017-08-31T01:50:08.805Z,32.23
2017-08-31T01:52:36.358Z,28.20
2017-08-31T01:55:03.922Z,28.90
2017-08-31T01:57:31.565Z,28.00
2017-08-31T01:59:59.260Z,19.95
2017-08-31T02:02:26.922Z,21.63
2017-08-31T02:04:54.782Z,15.73
2017-08-31T02:07:22.380Z,16.45
2017-08-31T02:09:49.942Z,16.33
2017-08-31T02:12:17.989Z,13.83
2017-08-31T02:14:45.546Z,11.98
2017-08-31T02:17:13.099Z,10.63
2017-08-31T02:19:40.725Z,10.93
2017-08-31T02:22:08.349Z,15.60
2017-08-31T02:24:35.901Z,12.35
2017-08-31T02:27:03.449Z,12.98
2017-08-31T02:29:31.109Z,10.63
2017-08-31T02:31:58.653Z,17.73
2017-08-31T02:34:26.242Z,9.10
2017-08-31T02:36:53.795Z,11.18
2017-08-31T02:39:21.545Z,11.27
2017-08-31T02:41:49.093Z,12.93
2017-08-31T02:44:16.770Z,13.10
2017-08-31T02:46:44.334Z,13.27
2017-08-31T02:49:11.890Z,13.13
2017-08-31T02:51:39.477Z,11.57
2017-08-31T02:54:07.437Z,12.82
2017-08-31T02:56:34.981Z,13.60
2017-08-31T02:59:02.534Z,14.38
2017-08-31T03:01:30.598Z,13.15
2017-08-31T03:03:58.149Z,13.45
2017-08-31T03:06:25.901Z,10.65
2017-08-31T03:08:53.493Z,10.52
2017-08-31T03:11:21.086Z,11.35
2017-08-31T03:13:48.633Z,10.87
2017-08-31T03:16:16.413Z,7.90
2017-08-31T03:18:43.961Z,5.90
2017-08-31T03:21:11.545Z,5.57
2017-08-31T03:23:39.098Z,6.28
2017-08-31T03:26:06.757Z,3.62
2017-08-31T03:28:34.301Z,3.80
2017-08-31T03:31:02.050Z,4.30
2017-08-31T03:33:29.712Z,6.22
2017-08-31T03:35:57.294Z,3.47
2017-08-31T03:38:24.833Z,3.83
2017-08-31T03:40:52.477Z,4.50
2017-08-31T03:43:20.074Z,5.78
2017-08-31T03:45:47.617Z,8.40
2017-08-31T03:48:15.350Z,6.95
2017-08-31T03:50:42.898Z,6.78
2017-08-31T03:53:10.794Z,6.78
2017-08-31T03:55:38.353Z,5.90
2017-08-31T03:58:05.895Z,8.93
2017-08-31T04:00:37.355Z,6.57
2017-08-31T04:03:04.918Z,14.80
2017-08-31T04:05:32.757Z,8.30
2017-08-31T04:08:00.429Z,9.50
2017-08-31T04:10:28.012Z,9.07
2017-08-31T04:12:55.551Z,7.30
2017-08-31T04:15:23.106Z,7.90
2017-08-31T04:17:50.692Z,5.28
2017-08-31T04:20:18.281Z,4.78
2017-08-31T04:22:45.833Z,5.97
2017-08-31T04:25:13.381Z,5.65
2017-08-31T04:27:41.298Z,6.57
2017-08-31T04:30:08.881Z,7.50
2017-08-31T04:32:36.430Z,5.60
2017-08-31T04:35:04.034Z,7.82
2017-08-31T04:37:31.597Z,7.80
2017-08-31T04:40:03.862Z,7.50
2017-08-31T04:42:31.497Z,8.23
2017-08-31T04:44:59.049Z,7.35
2017-08-31T04:47:26.637Z,7.03
2017-08-31T04:49:54.209Z,7.62
2017-08-31T04:52:21.800Z,9.70
2017-08-31T04:54:49.350Z,6.62
2017-08-31T04:57:17.318Z,6.75
2017-08-31T04:59:44.870Z,6.95
2017-08-31T05:02:12.469Z,4.93
2017-08-31T05:04:40.027Z,6.93
2017-08-31T05:07:07.853Z,6.00
2017-08-31T05:09:35.401Z,7.25
2017-08-31T05:12:03.058Z,6.72
2017-08-31T05:14:30.606Z,7.45
2017-08-31T05:16:58.194Z,7.37
2017-08-31T05:19:25.807Z,7.80
2017-08-31T05:21:53.385Z,9.00
2017-08-31T05:24:20.941Z,5.95
2017-08-31T05:26:48.654Z,7.43
2017-08-31T05:29:16.198Z,8.38
2017-08-31T05:31:43.958Z,7.00
2017-08-31T05:34:11.502Z,7.82
2017-08-31T05:36:39.146Z,4.93
2017-08-31T05:39:06.738Z,6.20
2017-08-31T05:41:34.343Z,6.47
2017-08-31T05:44:01.889Z,7.05
2017-08-31T05:46:29.594Z,5.22
2017-08-31T05:48:57.138Z,4.60
2017-08-31T05:51:24.717Z,5.97
2017-08-31T05:53:52.250Z,6.22
2017-08-31T05:56:20.106Z,5.80
2017-08-31T05:58:47.641Z,5.95
2017-08-31T06:01:15.179Z,7.53
2017-08-31T06:03:43.159Z,7.72
2017-08-31T06:06:10.754Z,8.48
2017-08-31T06:08:38.303Z,7.97
2017-08-31T06:11:05.882Z,8.50
2017-08-31T06:13:33.470Z,8.90
2017-08-31T06:16:01.010Z,8.45
2017-08-31T06:18:28.609Z,8.50
2017-08-31T06:20:56.155Z,8.45
2017-08-31T06:23:24.063Z,8.80
2017-08-31T06:25:51.609Z,9.18
2017-08-31T06:28:19.268Z,9.27
2017-08-31T06:30:46.804Z,9.05
2017-08-31T06:33:14.398Z,9.10
2017-08-31T06:35:41.943Z,9.55
2017-08-31T06:38:09.598Z,9.73
2017-08-31T06:40:37.151Z,9.77
2017-08-31T06:43:04.862Z,17.85
2017-08-31T06:45:32.441Z,9.57
2017-08-31T06:48:00.034Z,8.80
2017-08-31T06:50:27.576Z,8.13
2017-08-31T06:52:55.158Z,8.07
2017-08-31T06:55:22.751Z,7.68
2017-08-31T06:57:50.342Z,6.75
2017-08-31T07:00:17.882Z,5.68
2017-08-31T07:02:45.659Z,5.82
2017-08-31T07:05:13.205Z,5.75
2017-08-31T07:07:42.510Z,4.22
2017-08-31T07:10:10.054Z,4.65
2017-08-31T07:12:37.708Z,4.15
2017-08-31T07:15:05.266Z,3.78
2017-08-31T07:17:33.029Z,4.55
2017-08-31T07:20:00.574Z,4.18
2017-08-31T07:22:28.170Z,3.60
2017-08-31T07:24:55.717Z,4.65
2017-08-31T07:27:23.356Z,3.10
2017-08-31T07:29:50.902Z,2.85
2017-08-31T07:32:18.681Z,2.90
2017-08-31T07:34:46.785Z,2.30
2017-08-31T07:37:14.330Z,2.30
2017-08-31T07:39:41.873Z,3.40
2017-08-31T07:42:09.463Z,2.33
2017-08-31T07:44:38.265Z,2.83
2017-08-31T07:47:05.813Z,2.50
2017-08-31T07:49:33.503Z,2.60
2017-08-31T07:52:01.045Z,2.47
2017-08-31T07:54:28.625Z,3.15
2017-08-31T07:56:56.170Z,2.85
2017-08-31T07:59:23.757Z,3.55
2017-08-31T08:01:51.507Z,4.68
2017-08-31T08:04:19.682Z,5.72
2017-08-31T08:06:47.241Z,5.40
2017-08-31T08:09:14.782Z,5.80
2017-08-31T08:11:42.408Z,7.12
2017-08-31T08:14:09.954Z,6.95
2017-08-31T08:16:37.514Z,7.97
2017-08-31T08:19:08.069Z,7.43
2017-08-31T08:21:35.945Z,8.35
2017-08-31T08:24:03.492Z,6.82
2017-08-31T08:26:31.384Z,8.18
2017-08-31T08:28:58.969Z,7.40
2017-08-31T08:31:26.515Z,7.35
2017-08-31T08:33:59.502Z,8.45
2017-08-31T08:36:27.049Z,7.97
2017-08-31T08:38:54.590Z,7.72
2017-08-31T08:41:22.787Z,8.23
2017-08-31T08:43:50.333Z,7.72
2017-08-31T08:46:17.877Z,9.13
2017-08-31T08:48:45.478Z,9.35
2017-08-31T08:51:13.036Z,10.18
2017-08-31T08:53:40.638Z,10.18
2017-08-31T08:56:09.502Z,8.82
2017-08-31T08:58:37.090Z,10.85
2017-08-31T09:01:04.638Z,10.90
2017-08-31T09:03:32.224Z,9.93
2017-08-31T09:06:02.218Z,11.00
2017-08-31T09:08:29.771Z,11.23
2017-08-31T09:10:57.336Z,12.60
2017-08-31T09:13:24.993Z,12.20
2017-08-31T09:15:54.105Z,12.57
2017-08-31T09:18:21.653Z,13.40
2017-08-31T09:20:49.207Z,14.23
2017-08-31T09:23:16.799Z,14.73
2017-08-31T09:25:44.350Z,14.20
2017-08-31T09:28:12.002Z,13.95
2017-08-31T09:30:39.556Z,14.52
2017-08-31T09:33:07.143Z,13.13
2017-08-31T09:35:34.693Z,14.50
2017-08-31T09:38:02.362Z,13.88
2017-08-31T09:40:29.915Z,13.35
2017-08-31T09:42:57.606Z,14.07
2017-08-31T09:45:25.168Z,12.52
2017-08-31T09:47:52.749Z,13.38
2017-08-31T09:50:20.302Z,13.52
2017-08-31T09:52:47.970Z,13.07
2017-08-31T09:55:15.531Z,11.38
2017-08-31T09:57:43.134Z,14.27
2017-08-31T10:00:10.722Z,13.43
2017-08-31T10:02:38.274Z,11.57
2017-08-31T10:05:05.872Z,12.45
2017-08-31T10:07:33.899Z,11.73
2017-08-31T10:10:01.562Z,13.27
2017-08-31T10:12:29.168Z,12.18
2017-08-31T10:14:56.720Z,13.73
2017-08-31T10:17:24.272Z,14.70
2017-08-31T10:19:51.875Z,14.38
2017-08-31T10:22:19.421Z,10.98
2017-08-31T10:24:47.282Z,14.10
2017-08-31T10:27:14.834Z,17.00
2017-08-31T10:29:42.422Z,9.50
2017-08-31T10:32:10.018Z,10.25
2017-08-31T10:34:37.562Z,9.48
2017-08-31T10:37:06.818Z,9.90
2017-08-31T10:39:34.370Z,8.40
2017-08-31T10:42:01.923Z,8.00
2017-08-31T10:44:30.107Z,7.85
2017-08-31T10:46:57.650Z,7.03
2017-08-31T10:49:25.198Z,7.53
2017-08-31T10:51:52.942Z,6.40
2017-08-31T10:54:20.486Z,6.87
2017-08-31T10:56:48.046Z,17.85
2017-08-31T10:59:15.681Z,5.62
2017-08-31T11:01:43.238Z,4.62
2017-08-31T11:04:10.896Z,5.40
2017-08-31T11:06:38.446Z,5.62
2017-08-31T11:09:06.652Z,5.05
2017-08-31T11:11:34.202Z,6.25
2017-08-31T11:14:01.757Z,6.25
2017-08-31T11:16:29.341Z,6.25
2017-08-31T11:18:56.909Z,5.90
2017-08-31T11:21:24.545Z,6.85
2017-08-31T11:23:52.146Z,5.82
2017-08-31T11:26:19.694Z,6.35
2017-08-31T11:28:47.423Z,6.93
2017-08-31T11:31:15.027Z,6.85
2017-08-31T11:33:42.812Z,6.70
2017-08-31T11:36:10.317Z,6.40
2017-08-31T11:38:37.872Z,7.20
2017-08-31T11:41:08.530Z,6.60
2017-08-31T11:43:37.335Z,6.47
2017-08-31T11:46:04.930Z,7.70
2017-08-31T11:48:32.522Z,7.87
2017-08-31T11:51:00.078Z,8.32
2017-08-31T11:53:27.661Z,7.90
2017-08-31T11:55:55.313Z,8.02
2017-08-31T11:58:22.905Z,8.65
2017-08-31T12:00:50.463Z,10.18
2017-08-31T12:03:18.063Z,6.55
2017-08-31T12:05:46.535Z,6.80
2017-08-31T12:08:16.901Z,6.95
2017-08-31T12:10:44.476Z,6.75
2017-08-31T12:13:12.025Z,6.72
2017-08-31T12:15:40.283Z,6.22
2017-08-31T12:18:07.833Z,6.53
2017-08-31T12:20:35.446Z,6.30
2017-08-31T12:23:03.035Z,6.93
2017-08-31T12:25:30.581Z,6.35
2017-08-31T12:27:58.164Z,6.50
2017-08-31T12:30:25.722Z,7.30
2017-08-31T12:32:53.605Z,7.62
2017-08-31T12:35:21.190Z,7.70
2017-08-31T12:37:48.782Z,6.85
2017-08-31T12:40:16.333Z,8.77
2017-08-31T12:42:43.978Z,8.02
2017-08-31T12:45:11.592Z,7.12
2017-08-31T12:47:39.174Z,7.80
2017-08-31T12:50:06.934Z,7.90
2017-08-31T12:52:34.489Z,7.57
2017-08-31T12:55:03.645Z,9.27
2017-08-31T12:57:31.194Z,8.13
2017-08-31T12:59:58.741Z,7.90
2017-08-31T13:02:26.339Z,7.70
2017-08-31T13:04:53.886Z,8.10
2017-08-31T13:07:21.596Z,6.78
2017-08-31T13:09:49.418Z,6.60
2017-08-31T13:12:16.965Z,7.07
2017-08-31T13:14:44.557Z,6.25
2017-08-31T13:17:12.419Z,6.00
2017-08-31T13:19:39.973Z,6.75
2017-08-31T13:22:07.545Z,7.00
2017-08-31T13:24:35.174Z,6.05
2017-08-31T13:27:02.874Z,6.25
2017-08-31T13:29:30.425Z,6.93
2017-08-31T13:31:57.970Z,5.30
2017-08-31T13:34:25.848Z,6.00
2017-08-31T13:36:53.397Z,4.90
2017-08-31T13:39:21.253Z,6.75
2017-08-31T13:41:48.860Z,6.93
2017-08-31T13:44:16.400Z,5.93
2017-08-31T13:46:44.042Z,4.83
2017-08-31T13:49:12.062Z,6.60
2017-08-31T13:51:39.613Z,7.00
2017-08-31T13:54:07.165Z,8.32
2017-08-31T13:56:34.817Z,7.70
2017-08-31T13:59:02.403Z,7.50
2017-08-31T14:01:29.952Z,8.85
2017-08-31T14:03:57.538Z,8.13
2017-08-31T14:06:25.130Z,7.27
2017-08-31T14:08:53.492Z,8.40
2017-08-31T14:11:21.043Z,7.20
2017-08-31T14:13:48.700Z,7.70
2017-08-31T14:16:16.303Z,7.80
2017-08-31T14:18:43.915Z,7.10
2017-08-31T14:21:11.513Z,5.40
2017-08-31T14:23:39.330Z,4.93
2017-08-31T14:26:06.925Z,4.73
2017-08-31T14:28:34.513Z,4.30
2017-08-31T14:31:02.235Z,3.92
2017-08-31T14:33:29.789Z,3.35
2017-08-31T14:35:57.538Z,4.57
2017-08-31T14:38:25.090Z,4.20
2017-08-31T14:40:52.687Z,3.43
2017-08-31T14:43:20.240Z,3.60
2017-08-31T14:45:47.823Z,3.55
2017-08-31T14:48:15.391Z,4.15
2017-08-31T14:50:43.195Z,3.50
2017-08-31T14:53:11.675Z,3.40
2017-08-31T14:55:39.243Z,3.05
2017-08-31T14:58:06.806Z,4.03
2017-08-31T15:00:34.415Z,3.70
2017-08-31T15:03:02.191Z,4.45
2017-08-31T15:05:29.750Z,3.85
2017-08-31T15:07:57.353Z,3.80
2017-08-31T15:10:24.906Z,3.17
2017-08-31T15:12:52.454Z,5.75
2017-08-31T15:15:22.709Z,7.00
2017-08-31T15:17:50.267Z,5.78
2017-08-31T15:20:17.828Z,5.07
2017-08-31T15:22:45.801Z,6.57
2017-08-31T15:25:13.361Z,6.30
2017-08-31T15:27:40.917Z,5.30
2017-08-31T15:30:09.808Z,5.87
2017-08-31T15:32:37.367Z,6.25
2017-08-31T15:35:05.470Z,6.40
2017-08-31T15:37:33.038Z,6.90
2017-08-31T15:40:00.598Z,6.18
2017-08-31T15:42:28.231Z,6.10
2017-08-31T15:44:55.789Z,6.62
2017-08-31T15:47:23.386Z,7.03
2017-08-31T15:49:50.929Z,7.10
2017-08-31T15:52:19.792Z,6.47
2017-08-31T15:54:47.416Z,7.80
2017-08-31T15:57:15.077Z,7.17
2017-08-31T15:59:42.644Z,6.87
2017-08-31T16:02:10.293Z,7.97
2017-08-31T16:04:37.842Z,7.80
2017-08-31T16:07:05.422Z,6.43
2017-08-31T16:09:33.022Z,7.00
2017-08-31T16:12:00.720Z,5.77
2017-08-31T16:14:28.281Z,5.03
2017-08-31T16:16:58.686Z,6.53
2017-08-31T16:19:26.231Z,6.43
2017-08-31T16:21:53.779Z,5.63
2017-08-31T16:24:21.369Z,6.00
2017-08-31T16:26:49.235Z,6.17
2017-08-31T16:29:16.777Z,5.73
2017-08-31T16:31:44.325Z,4.53
2017-08-31T16:34:12.375Z,7.17
2017-08-31T16:36:40.214Z,6.80
2017-08-31T16:39:07.762Z,6.20
2017-08-31T16:41:35.322Z,5.83
2017-08-31T16:44:02.905Z,5.73
2017-08-31T16:46:30.926Z,5.07
2017-08-31T16:48:58.592Z,5.60
2017-08-31T16:51:26.151Z,6.00
2017-08-31T16:53:53.783Z,4.80
2017-08-31T16:56:21.333Z,5.53
2017-08-31T16:58:48.929Z,4.50
2017-08-31T17:01:16.490Z,5.20
2017-08-31T17:03:44.166Z,5.17
2017-08-31T17:06:11.717Z,6.18
2017-08-31T17:08:39.373Z,9.25
2017-08-31T17:11:06.928Z,5.03
2017-08-31T17:13:34.513Z,5.67
2017-08-31T17:16:04.517Z,4.78
2017-08-31T17:18:32.110Z,6.25
2017-08-31T17:20:59.663Z,7.77
2017-08-31T17:23:27.272Z,4.65
2017-08-31T17:25:55.382Z,6.68
2017-08-31T17:28:22.947Z,6.60
2017-08-31T17:30:50.521Z,7.65
2017-08-31T17:33:18.574Z,8.30
2017-08-31T17:35:46.203Z,7.80
2017-08-31T17:38:13.772Z,7.70
2017-08-31T17:40:41.377Z,8.45
2017-08-31T17:43:10.365Z,8.10
2017-08-31T17:45:37.927Z,9.35
2017-08-31T17:48:05.527Z,8.85
2017-08-31T17:50:33.087Z,8.85
2017-08-31T17:53:00.694Z,8.55
2017-08-31T17:55:28.254Z,9.25
2017-08-31T17:57:58.472Z,9.65
2017-08-31T18:00:26.035Z,9.90
2017-08-31T18:02:54.320Z,10.77
2017-08-31T18:05:21.879Z,10.60
2017-08-31T18:07:49.478Z,10.65
2017-08-31T18:10:22.781Z,11.80
2017-08-31T18:12:52.379Z,10.35
2017-08-31T18:15:22.240Z,10.80
2017-08-31T18:17:49.986Z,10.98
2017-08-31T18:20:21.194Z,10.05
2017-08-31T18:22:48.761Z,11.02
2017-08-31T18:25:40.030Z,10.98
2017-08-31T18:28:31.915Z,10.23
2017-08-31T18:30:59.478Z,11.18
2017-08-31T18:33:30.761Z,11.38
2017-08-31T18:36:29.419Z,11.85
2017-08-31T18:38:56.979Z,11.20
2017-08-31T18:41:33.053Z,11.50
2017-08-31T18:47:20.771Z,11.80
2017-08-31T19:04:19.341Z,11.65
2017-08-31T19:06:46.936Z,12.20
2017-08-31T19:09:18.222Z,13.02
2017-08-31T19:11:46.028Z,11.45
2017-08-31T19:14:13.800Z,10.68
2017-08-31T19:16:45.334Z,11.90
2017-08-31T19:19:12.902Z,11.32
2017-08-31T19:21:40.477Z,10.50
2017-08-31T19:24:08.080Z,10.15
2017-08-31T19:26:37.097Z,11.38
2017-08-31T19:29:04.735Z,10.77
2017-08-31T19:31:32.276Z,10.50
2017-08-31T19:34:00.361Z,13.65
2017-08-31T19:36:28.496Z,13.20
2017-08-31T19:38:56.037Z,14.45
2017-08-31T19:41:23.621Z,13.70
2017-08-31T19:43:51.220Z,14.43
2017-08-31T19:46:18.800Z,13.77
2017-08-31T19:48:46.493Z,13.77
2017-08-31T19:51:14.093Z,13.40
2017-08-31T19:53:41.966Z,14.80
2017-08-31T19:56:09.517Z,13.07
2017-08-31T19:58:37.072Z,13.27
2017-08-31T20:01:06.329Z,15.65
2017-08-31T20:03:33.884Z,13.55
2017-08-31T20:06:01.436Z,13.90
2017-08-31T20:08:29.691Z,13.15
2017-08-31T20:10:57.237Z,13.18
2017-08-31T20:13:24.799Z,14.40
2017-08-31T20:15:52.451Z,13.70
2017-08-31T20:18:20.229Z,13.77
2017-08-31T20:20:47.770Z,13.60
2017-08-31T20:23:15.367Z,13.90
2017-08-31T20:25:42.920Z,14.52
2017-08-31T20:28:10.510Z,15.13
2017-08-31T20:30:38.065Z,13.25
2017-08-31T20:33:05.650Z,15.35
2017-08-31T20:35:33.417Z,14.80
2017-08-31T20:38:01.535Z,13.77
2017-08-31T20:40:29.079Z,15.50
2017-08-31T20:42:57.258Z,15.10
2017-08-31T20:45:24.886Z,13.73
2017-08-31T20:47:52.475Z,13.68
2017-08-31T20:50:20.027Z,16.27
2017-08-31T20:52:47.609Z,13.70
2017-08-31T20:55:15.154Z,14.23
2017-08-31T20:57:42.901Z,14.13
2017-08-31T21:00:10.448Z,15.23
2017-08-31T21:02:38.028Z,14.07
2017-08-31T21:05:05.570Z,15.02
2017-08-31T21:07:33.155Z,16.35
2017-08-31T21:10:00.697Z,15.20
2017-08-31T21:12:28.805Z,16.15
2017-08-31T21:14:56.349Z,16.98
2017-08-31T21:17:23.897Z,16.27
2017-08-31T21:19:51.631Z,14.50
2017-08-31T21:22:19.177Z,14.65
2017-08-31T21:24:46.761Z,15.55
2017-08-31T21:27:14.307Z,14.18
2017-08-31T21:29:42.957Z,14.45
2017-08-31T21:32:10.500Z,17.10
2017-08-31T21:34:38.081Z,19.80
2017-08-31T21:37:05.888Z,15.88
2017-08-31T21:39:33.480Z,14.18
2017-08-31T21:42:01.061Z,13.70
2017-08-31T21:44:28.645Z,13.25
2017-08-31T21:46:56.195Z,12.90
2017-08-31T21:49:23.844Z,12.85
2017-08-31T21:51:51.394Z,13.85
2017-08-31T21:54:18.980Z,15.40
2017-08-31T21:56:46.565Z,15.05
2017-08-31T21:59:14.158Z,15.55
2017-08-31T22:01:41.706Z,15.10
2017-08-31T22:04:09.291Z,16.10
2017-08-31T22:06:36.832Z,15.02
2017-08-31T22:09:04.915Z,14.40
2017-08-31T22:11:32.465Z,15.38
2017-08-31T22:14:00.009Z,14.85
2017-08-31T22:16:27.662Z,16.42
2017-08-31T22:18:55.209Z,14.87
2017-08-31T22:21:22.793Z,14.57
2017-08-31T22:23:50.340Z,16.08
2017-08-31T22:26:18.475Z,14.45
2017-08-31T22:28:46.014Z,15.73
2017-08-31T22:31:13.563Z,14.63
2017-08-31T22:33:41.154Z,15.40
2017-08-31T22:36:09.235Z,16.30
2017-08-31T22:38:36.787Z,16.70
2017-08-31T22:41:04.337Z,15.48
2017-08-31T22:43:32.210Z,15.55
2017-08-31T22:46:04.687Z,15.93
2017-08-31T22:48:32.238Z,15.57
2017-08-31T22:50:59.789Z,14.90
2017-08-31T22:53:27.374Z,16.33
2017-08-31T22:55:54.915Z,14.75
2017-08-31T22:58:23.068Z,14.15
2017-08-31T23:00:50.614Z,16.35
2017-08-31T23:03:18.156Z,16.42
2017-08-31T23:05:45.745Z,19.75
2017-08-31T23:08:13.291Z,18.83
2017-08-31T23:10:46.429Z,16.87
2017-08-31T23:13:13.981Z,18.12
2017-08-31T23:15:41.516Z,19.58
2017-08-31T23:18:09.417Z,17.42
2017-08-31T23:20:36.961Z,17.23
2017-08-31T23:23:04.504Z,18.20
2017-08-31T23:25:32.084Z,15.88
2017-08-31T23:27:59.635Z,16.80
2017-08-31T23:30:27.334Z,16.70
2017-08-31T23:32:54.882Z,14.63
2017-08-31T23:35:22.426Z,14.85
2017-08-31T23:37:50.077Z,17.48
2017-08-31T23:40:17.626Z,15.73
2017-08-31T23:42:45.209Z,17.62
2017-08-31T23:45:12.749Z,15.77
2017-08-31T23:47:40.328Z,14.87
2017-08-31T23:50:07.868Z,21.33
2017-08-31T23:52:35.454Z,15.85
2017-08-31T23:55:02.999Z,17.67
2017-08-31T23:57:30.737Z,17.77
2017-08-31T23:59:58.289Z,16.00
