createdAt,value
2023-01-23T00:01:08.852Z,87.71
2023-01-23T00:03:35.369Z,87.47
2023-01-23T00:06:07.660Z,87.64
2023-01-23T00:08:35.293Z,87.23
2023-01-23T00:11:05.845Z,87.24
2023-01-23T00:13:32.373Z,87.18
2023-01-23T00:15:58.887Z,87.42
2023-01-23T00:18:25.330Z,87.18
2023-01-23T00:20:51.848Z,87.36
2023-01-23T00:23:18.307Z,87.37
2023-01-23T00:25:44.775Z,87.73
2023-01-23T00:28:11.547Z,87.30
2023-01-23T00:30:38.031Z,87.41
2023-01-23T00:33:04.494Z,87.22
2023-01-23T00:35:31.090Z,87.50
2023-01-23T00:37:57.963Z,87.32
2023-01-23T00:40:24.541Z,87.42
2023-01-23T00:42:51.000Z,87.62
2023-01-23T00:45:17.731Z,87.44
2023-01-23T00:47:45.201Z,87.79
2023-01-23T00:50:11.905Z,87.76
2023-01-23T00:52:38.332Z,87.68
2023-01-23T00:55:05.452Z,88.16
2023-01-23T00:57:32.061Z,88.24
2023-01-23T00:59:58.528Z,88.23
2023-01-23T01:02:25.507Z,88.08
2023-01-23T01:04:52.894Z,88.20
2023-01-23T01:07:19.421Z,88.13
2023-01-23T01:09:47.219Z,88.00
2023-01-23T01:12:16.339Z,88.21
2023-01-23T01:14:42.838Z,87.87
2023-01-23T01:17:09.349Z,87.92
2023-01-23T01:19:36.387Z,87.94
2023-01-23T01:22:02.971Z,87.92
2023-01-23T01:24:29.558Z,87.96
2023-01-23T01:26:56.032Z,88.06
2023-01-23T01:29:23.097Z,88.11
2023-01-23T01:31:49.563Z,88.31
2023-01-23T01:34:16.081Z,88.30
2023-01-23T01:36:42.895Z,88.19
2023-01-23T01:39:09.357Z,88.33
2023-01-23T01:41:36.377Z,88.18
2023-01-23T01:44:03.274Z,88.29
2023-01-23T01:46:31.014Z,88.13
2023-01-23T01:49:08.137Z,88.33
2023-01-23T01:51:40.596Z,88.19
2023-01-23T01:54:40.825Z,88.18
2023-01-23T01:57:27.336Z,88.11
2023-01-23T02:00:04.547Z,88.02
2023-01-23T02:02:58.874Z,87.59
2023-01-23T02:05:35.589Z,87.51
2023-01-23T02:08:10.895Z,87.37
2023-01-23T02:10:38.327Z,87.24
2023-01-23T02:13:33.610Z,87.34
2023-01-23T02:16:11.475Z,87.12
2023-01-23T02:18:42.628Z,87.58
2023-01-23T02:21:09.469Z,87.90
2023-01-23T02:24:03.723Z,87.79
2023-01-23T02:26:43.926Z,88.00
2023-01-23T02:29:11.192Z,88.09
2023-01-23T02:31:46.071Z,88.24
2023-01-23T02:34:14.514Z,88.50
2023-01-23T02:36:43.896Z,88.38
2023-01-23T02:39:19.227Z,88.54
2023-01-23T02:41:51.477Z,88.81
2023-01-23T02:44:26.617Z,89.04
2023-01-23T02:46:59.217Z,89.00
2023-01-23T02:49:27.104Z,88.90
2023-01-23T02:51:54.479Z,89.13
2023-01-23T02:54:21.450Z,89.37
2023-01-23T02:56:48.331Z,89.45
2023-01-23T02:59:34.332Z,89.47
2023-01-23T03:02:00.818Z,89.39
2023-01-23T03:04:27.233Z,89.47
2023-01-23T03:06:53.676Z,89.68
2023-01-23T03:09:20.275Z,89.35
2023-01-23T03:11:47.031Z,89.20
2023-01-23T03:14:16.027Z,89.10
2023-01-23T03:16:42.836Z,89.26
2023-01-23T03:19:10.139Z,89.36
2023-01-23T03:21:42.046Z,88.77
2023-01-23T03:24:11.348Z,88.84
2023-01-23T03:26:39.464Z,89.25
2023-01-23T03:29:25.603Z,89.07
2023-01-23T03:31:52.795Z,89.26
2023-01-23T03:34:22.024Z,89.28
2023-01-23T03:36:48.580Z,89.38
2023-01-23T03:39:34.227Z,89.10
2023-01-23T03:42:00.701Z,89.01
2023-01-23T03:44:29.585Z,89.17
2023-01-23T03:46:56.785Z,88.90
2023-01-23T03:49:23.826Z,88.84
2023-01-23T03:51:56.900Z,88.98
2023-01-23T03:54:23.451Z,89.38
2023-01-23T03:56:50.836Z,88.82
2023-01-23T03:59:43.040Z,89.05
2023-01-23T04:02:09.940Z,88.77
2023-01-23T04:04:36.502Z,88.78
2023-01-23T04:07:08.366Z,88.44
2023-01-23T04:09:36.805Z,88.63
2023-01-23T04:12:03.416Z,88.64
2023-01-23T04:14:37.117Z,88.70
2023-01-23T04:17:05.096Z,88.75
2023-01-23T04:19:31.571Z,88.51
2023-01-23T04:21:58.043Z,88.32
2023-01-23T04:24:24.568Z,88.34
2023-01-23T04:26:51.387Z,88.34
2023-01-23T04:29:17.979Z,88.43
2023-01-23T04:31:45.114Z,88.19
2023-01-23T04:34:13.088Z,87.89
2023-01-23T04:36:41.240Z,87.43
2023-01-23T04:39:08.134Z,87.25
2023-01-23T04:41:36.716Z,86.94
2023-01-23T04:44:22.270Z,86.47
2023-01-23T04:47:04.257Z,86.30
2023-01-23T04:49:30.724Z,86.15
2023-01-23T04:51:58.416Z,85.84
2023-01-23T04:54:25.895Z,85.76
2023-01-23T04:56:53.737Z,85.79
2023-01-23T04:59:21.532Z,85.88
2023-01-23T05:01:48.080Z,86.15
2023-01-23T05:04:16.288Z,85.79
2023-01-23T05:06:43.952Z,85.72
2023-01-23T05:09:12.537Z,85.45
2023-01-23T05:11:44.812Z,85.55
2023-01-23T05:14:12.907Z,85.50
2023-01-23T05:16:40.955Z,85.55
2023-01-23T05:19:16.510Z,85.68
2023-01-23T05:21:43.476Z,85.58
2023-01-23T05:24:14.822Z,85.37
2023-01-23T05:26:42.793Z,85.14
2023-01-23T05:29:09.352Z,85.19
2023-01-23T05:31:40.878Z,85.36
2023-01-23T05:34:30.743Z,85.47
2023-01-23T05:37:00.533Z,84.96
2023-01-23T05:39:27.884Z,85.13
2023-01-23T05:41:55.952Z,85.00
2023-01-23T05:44:30.846Z,85.04
2023-01-23T05:47:07.144Z,84.86
2023-01-23T05:49:33.885Z,84.92
2023-01-23T05:52:01.606Z,85.09
2023-01-23T05:54:28.343Z,85.03
2023-01-23T05:56:54.826Z,84.94
2023-01-23T05:59:40.062Z,84.80
2023-01-23T06:02:25.359Z,85.14
2023-01-23T06:05:10.774Z,85.04
2023-01-23T06:07:55.777Z,85.15
2023-01-23T06:10:23.393Z,84.97
2023-01-23T06:12:49.946Z,84.79
2023-01-23T06:15:16.467Z,84.93
2023-01-23T06:17:44.740Z,84.95
2023-01-23T06:20:12.461Z,84.43
2023-01-23T06:22:41.642Z,84.71
2023-01-23T06:25:11.692Z,84.98
2023-01-23T06:27:38.274Z,84.65
2023-01-23T06:30:08.329Z,84.50
2023-01-23T06:32:40.007Z,84.67
2023-01-23T06:35:08.619Z,84.46
2023-01-23T06:37:38.709Z,84.47
2023-01-23T06:40:06.729Z,84.61
2023-01-23T06:42:34.035Z,84.60
2023-01-23T06:45:00.915Z,84.71
2023-01-23T06:47:29.999Z,84.88
2023-01-23T06:50:01.837Z,84.88
2023-01-23T06:52:30.812Z,84.46
2023-01-23T06:54:57.274Z,84.55
2023-01-23T06:57:23.815Z,84.81
2023-01-23T06:59:50.723Z,84.82
2023-01-23T07:02:19.575Z,85.12
2023-01-23T07:04:49.378Z,85.24
2023-01-23T07:07:15.892Z,85.06
2023-01-23T07:09:43.060Z,85.16
2023-01-23T07:12:17.351Z,85.44
2023-01-23T07:14:44.668Z,85.50
2023-01-23T07:17:16.257Z,85.66
2023-01-23T07:19:42.762Z,85.84
2023-01-23T07:22:12.755Z,85.75
2023-01-23T07:24:39.915Z,85.77
2023-01-23T07:27:06.364Z,85.90
2023-01-23T07:29:32.758Z,85.44
2023-01-23T07:32:00.989Z,85.31
2023-01-23T07:34:28.041Z,85.00
2023-01-23T07:36:54.516Z,85.11
2023-01-23T07:39:20.956Z,85.04
2023-01-23T07:41:47.499Z,84.93
2023-01-23T07:44:18.511Z,84.81
2023-01-23T07:46:45.810Z,84.37
2023-01-23T07:49:12.781Z,84.48
2023-01-23T07:51:39.233Z,84.26
2023-01-23T07:54:06.107Z,84.32
2023-01-23T07:56:32.802Z,84.29
2023-01-23T07:58:59.868Z,84.30
2023-01-23T08:01:26.383Z,83.90
2023-01-23T08:03:53.384Z,83.85
2023-01-23T08:06:20.022Z,83.85
2023-01-23T08:08:49.587Z,83.96
2023-01-23T08:11:16.846Z,83.22
2023-01-23T08:13:43.267Z,82.98
2023-01-23T08:16:11.449Z,82.69
2023-01-23T08:18:39.861Z,82.79
2023-01-23T08:21:06.313Z,82.84
2023-01-23T08:23:34.475Z,83.01
2023-01-23T08:26:04.886Z,83.01
2023-01-23T08:28:31.822Z,83.18
2023-01-23T08:31:06.245Z,83.07
2023-01-23T08:33:34.161Z,82.97
2023-01-23T08:36:00.800Z,82.90
2023-01-23T08:38:27.400Z,83.21
2023-01-23T08:40:55.231Z,82.93
2023-01-23T08:43:21.797Z,83.15
2023-01-23T08:45:50.761Z,83.17
2023-01-23T08:48:17.758Z,83.08
2023-01-23T08:50:44.275Z,82.66
2023-01-23T08:53:10.837Z,82.40
2023-01-23T08:55:38.768Z,82.24
2023-01-23T08:58:09.660Z,82.35
2023-01-23T09:00:36.406Z,81.80
2023-01-23T09:03:03.373Z,81.63
2023-01-23T09:05:30.080Z,81.71
2023-01-23T09:07:57.034Z,81.37
2023-01-23T09:10:24.273Z,81.49
2023-01-23T09:12:51.860Z,81.84
2023-01-23T09:15:18.460Z,81.88
2023-01-23T09:17:45.037Z,81.43
2023-01-23T09:20:12.025Z,80.78
2023-01-23T09:22:38.447Z,80.78
2023-01-23T09:25:05.484Z,80.45
2023-01-23T09:27:31.967Z,80.71
2023-01-23T09:29:58.466Z,80.42
2023-01-23T09:32:25.136Z,80.66
2023-01-23T09:34:51.583Z,80.40
2023-01-23T09:37:18.054Z,80.13
2023-01-23T09:39:44.878Z,80.00
2023-01-23T09:42:33.079Z,79.78
2023-01-23T09:45:05.417Z,79.35
2023-01-23T09:47:36.841Z,78.83
2023-01-23T09:50:07.097Z,79.15
2023-01-23T09:52:37.196Z,79.87
2023-01-23T09:55:25.012Z,79.85
2023-01-23T09:57:56.920Z,79.84
2023-01-23T10:00:30.013Z,79.69
2023-01-23T10:02:56.829Z,79.47
2023-01-23T10:05:39.210Z,78.67
2023-01-23T10:08:44.559Z,78.41
2023-01-23T10:11:22.824Z,78.81
2023-01-23T10:14:04.251Z,78.39
2023-01-23T10:16:53.859Z,78.31
2023-01-23T10:19:35.491Z,78.65
2023-01-23T10:22:08.281Z,78.57
2023-01-23T10:24:50.660Z,78.45
2023-01-23T10:27:23.253Z,78.15
2023-01-23T10:30:05.430Z,77.78
2023-01-23T10:32:58.226Z,77.45
2023-01-23T10:35:36.272Z,77.73
2023-01-23T10:38:10.795Z,77.84
2023-01-23T10:40:55.820Z,77.40
2023-01-23T10:43:22.545Z,77.59
2023-01-23T10:45:49.766Z,77.41
2023-01-23T10:48:32.242Z,76.59
2023-01-23T10:50:59.887Z,77.03
2023-01-23T10:53:26.947Z,77.17
2023-01-23T10:55:57.339Z,76.85
2023-01-23T10:58:35.752Z,77.27
2023-01-23T11:01:02.818Z,76.89
2023-01-23T11:03:34.631Z,77.10
2023-01-23T11:06:17.618Z,76.83
2023-01-23T11:09:00.355Z,76.62
2023-01-23T11:11:28.804Z,76.49
2023-01-23T11:14:21.548Z,76.94
2023-01-23T11:17:00.200Z,76.90
2023-01-23T11:19:26.669Z,76.90
2023-01-23T11:21:58.559Z,76.34
2023-01-23T11:24:38.387Z,76.37
2023-01-23T11:27:17.875Z,76.48
2023-01-23T11:30:00.964Z,76.30
2023-01-23T11:32:29.360Z,75.88
2023-01-23T11:35:08.520Z,76.24
2023-01-23T11:37:35.831Z,76.18
2023-01-23T11:40:10.140Z,76.64
2023-01-23T11:42:40.292Z,76.77
2023-01-23T11:45:43.845Z,76.95
2023-01-23T11:48:32.048Z,77.05
2023-01-23T11:51:08.926Z,77.39
2023-01-23T11:53:43.034Z,77.10
2023-01-23T11:56:21.106Z,76.59
2023-01-23T11:58:59.565Z,76.74
2023-01-23T12:01:49.316Z,76.84
2023-01-23T12:04:34.104Z,76.74
2023-01-23T12:07:03.669Z,77.07
2023-01-23T12:09:43.384Z,77.26
2023-01-23T12:12:30.861Z,76.71
2023-01-23T12:15:06.268Z,76.21
2023-01-23T12:17:40.759Z,76.39
2023-01-23T12:20:28.285Z,76.36
2023-01-23T12:23:24.604Z,76.27
2023-01-23T12:26:14.042Z,75.61
2023-01-23T12:28:53.152Z,76.00
2023-01-23T12:31:29.733Z,76.31
2023-01-23T12:34:02.195Z,76.39
2023-01-23T12:37:08.204Z,76.01
2023-01-23T12:39:58.927Z,75.83
2023-01-23T12:42:27.091Z,75.34
2023-01-23T12:44:59.464Z,75.89
2023-01-23T12:47:34.475Z,76.22
2023-01-23T12:50:22.290Z,76.23
2023-01-23T12:52:59.349Z,76.17
2023-01-23T12:55:31.134Z,75.73
2023-01-23T12:58:08.158Z,76.06
2023-01-23T13:01:01.546Z,75.98
2023-01-23T13:03:51.653Z,75.74
2023-01-23T13:06:41.560Z,75.95
2023-01-23T13:09:18.769Z,75.86
2023-01-23T13:12:22.835Z,75.96
2023-01-23T13:15:34.242Z,75.46
2023-01-23T13:17:48.416Z,75.63
2023-01-23T13:20:36.257Z,75.91
2023-01-23T13:23:28.791Z,75.88
2023-01-23T13:26:16.595Z,75.84
2023-01-23T13:28:45.990Z,76.05
2023-01-23T13:31:45.179Z,76.22
2023-01-23T13:34:17.750Z,76.11
2023-01-23T13:36:48.154Z,76.08
2023-01-23T13:39:17.800Z,76.00
2023-01-23T13:41:47.958Z,75.94
2023-01-23T13:44:27.154Z,76.08
2023-01-23T14:24:57.601Z,76.46
2023-01-23T14:27:51.292Z,76.49
2023-01-23T14:30:24.508Z,76.82
2023-01-23T14:32:50.920Z,76.44
2023-01-23T14:35:33.740Z,76.45
2023-01-23T14:38:03.104Z,76.30
2023-01-23T14:40:37.281Z,76.36
2023-01-23T14:43:18.275Z,76.96
2023-01-23T14:46:01.169Z,77.33
2023-01-23T14:48:27.917Z,77.70
2023-01-23T14:51:06.750Z,77.60
2023-01-23T14:53:33.171Z,77.76
2023-01-23T14:56:01.800Z,77.92
2023-01-23T14:58:28.760Z,78.02
2023-01-23T15:00:55.955Z,78.30
2023-01-23T15:03:42.670Z,78.63
2023-01-23T15:06:15.255Z,78.61
2023-01-23T15:08:42.431Z,78.77
2023-01-23T15:11:12.062Z,79.10
2023-01-23T15:13:43.056Z,79.08
2023-01-23T15:16:15.514Z,79.22
2023-01-23T15:19:00.464Z,79.23
2023-01-23T15:21:30.253Z,79.13
2023-01-23T15:24:08.912Z,78.88
2023-01-23T15:26:40.441Z,79.18
2023-01-23T15:29:06.839Z,79.27
2023-01-23T15:31:39.419Z,79.41
2023-01-23T15:34:14.880Z,79.38
2023-01-23T15:37:13.644Z,79.03
2023-01-23T15:39:49.701Z,78.95
2023-01-23T15:42:16.054Z,79.22
2023-01-23T15:44:43.219Z,79.38
2023-01-23T15:47:10.230Z,79.57
2023-01-23T15:49:39.534Z,79.63
2023-01-23T15:52:14.716Z,79.71
2023-01-23T15:54:41.303Z,79.65
2023-01-23T15:57:11.982Z,79.68
2023-01-23T15:59:38.389Z,80.10
2023-01-23T16:02:08.113Z,79.92
2023-01-23T16:04:35.816Z,80.36
2023-01-23T16:07:06.531Z,80.27
2023-01-23T16:09:35.909Z,80.58
2023-01-23T16:12:02.283Z,80.70
2023-01-23T16:14:28.696Z,80.67
2023-01-23T16:16:58.122Z,80.91
2023-01-23T16:19:26.611Z,81.04
2023-01-23T16:22:04.218Z,81.47
2023-01-23T16:24:35.336Z,81.70
2023-01-23T16:27:02.508Z,81.76
2023-01-23T16:29:31.373Z,81.67
2023-01-23T16:31:59.298Z,82.10
2023-01-23T16:34:26.155Z,82.07
2023-01-23T16:36:54.326Z,82.52
2023-01-23T16:39:24.695Z,82.62
2023-01-23T16:41:51.408Z,83.00
2023-01-23T16:44:18.815Z,82.92
2023-01-23T16:46:46.144Z,83.10
2023-01-23T16:49:13.521Z,83.32
2023-01-23T16:51:42.664Z,83.32
2023-01-23T16:54:18.836Z,83.41
2023-01-23T16:56:47.829Z,83.51
2023-01-23T16:59:17.491Z,83.96
2023-01-23T17:01:45.958Z,83.76
2023-01-23T17:04:15.679Z,83.75
2023-01-23T17:06:42.169Z,83.62
2023-01-23T17:09:10.398Z,83.70
2023-01-23T17:11:39.848Z,83.63
2023-01-23T17:14:15.081Z,83.73
2023-01-23T17:16:41.902Z,83.93
2023-01-23T17:19:34.734Z,84.06
2023-01-23T17:22:02.778Z,83.55
2023-01-23T17:24:29.390Z,83.56
2023-01-23T17:26:55.937Z,83.75
2023-01-23T17:29:22.883Z,83.32
2023-01-23T17:31:49.413Z,83.54
2023-01-23T17:34:21.301Z,83.40
2023-01-23T17:36:48.220Z,83.41
2023-01-23T17:39:14.823Z,83.63
2023-01-23T17:41:41.280Z,83.77
2023-01-23T17:44:07.739Z,83.46
2023-01-23T17:46:37.618Z,83.33
2023-01-23T17:49:05.354Z,83.57
2023-01-23T17:51:32.400Z,83.20
2023-01-23T17:53:58.924Z,83.67
2023-01-23T17:56:25.380Z,83.54
2023-01-23T17:58:51.826Z,83.14
2023-01-23T18:01:21.885Z,83.53
2023-01-23T18:03:49.740Z,83.55
2023-01-23T18:06:16.645Z,83.24
2023-01-23T18:08:43.189Z,83.35
2023-01-23T18:11:18.816Z,83.33
2023-01-23T18:13:54.441Z,83.54
2023-01-23T18:16:25.992Z,83.21
2023-01-23T18:19:13.076Z,83.78
2023-01-23T18:21:39.727Z,83.80
2023-01-23T18:24:06.677Z,83.94
2023-01-23T18:26:39.467Z,83.48
2023-01-23T18:29:20.541Z,83.61
2023-01-23T18:32:14.946Z,84.27
2023-01-23T18:34:59.802Z,84.27
2023-01-23T18:37:26.119Z,84.16
2023-01-23T18:40:20.794Z,84.40
2023-01-23T18:43:16.681Z,84.78
2023-01-23T18:45:43.444Z,84.64
2023-01-23T18:48:24.789Z,84.93
2023-01-23T18:50:59.259Z,84.74
2023-01-23T18:54:04.474Z,84.51
2023-01-23T18:56:34.111Z,84.67
2023-01-23T18:59:12.773Z,84.25
2023-01-23T19:01:50.144Z,84.68
2023-01-23T19:04:17.617Z,84.55
2023-01-23T19:06:44.744Z,84.32
2023-01-23T19:09:21.241Z,84.43
2023-01-23T19:12:14.013Z,84.51
2023-01-23T19:14:55.621Z,84.39
2023-01-23T19:17:36.673Z,84.14
2023-01-23T19:20:24.002Z,84.12
2023-01-23T19:23:12.305Z,84.58
2023-01-23T19:25:38.795Z,84.50
2023-01-23T19:28:07.016Z,84.47
2023-01-23T19:30:33.721Z,84.35
2023-01-23T19:33:00.328Z,84.52
2023-01-23T19:35:26.819Z,84.60
2023-01-23T19:37:53.310Z,84.85
2023-01-23T19:40:19.736Z,84.61
2023-01-23T19:42:54.326Z,84.98
2023-01-23T19:45:25.310Z,84.85
2023-01-23T19:47:53.222Z,84.99
2023-01-23T19:50:20.505Z,84.74
2023-01-23T19:52:48.452Z,84.83
2023-01-23T19:55:30.183Z,85.08
2023-01-23T19:57:57.012Z,84.82
2023-01-23T20:00:29.731Z,84.62
2023-01-23T20:02:56.497Z,84.87
2023-01-23T20:05:23.423Z,84.71
2023-01-23T20:07:50.207Z,84.88
2023-01-23T20:10:17.320Z,84.94
2023-01-23T20:12:46.159Z,84.93
2023-01-23T20:15:14.401Z,84.96
2023-01-23T20:17:41.356Z,84.72
2023-01-23T20:20:09.692Z,84.87
2023-01-23T20:22:36.220Z,84.43
2023-01-23T20:25:02.666Z,84.90
2023-01-23T20:27:29.224Z,84.61
2023-01-23T20:29:55.712Z,84.89
2023-01-23T20:32:22.186Z,84.87
2023-01-23T20:34:48.596Z,84.46
2023-01-23T20:37:15.000Z,84.42
2023-01-23T20:39:41.555Z,84.46
2023-01-23T20:42:09.448Z,84.69
2023-01-23T20:44:37.108Z,84.57
2023-01-23T20:47:03.570Z,84.30
2023-01-23T20:49:30.143Z,84.43
2023-01-23T20:52:16.659Z,84.65
2023-01-23T20:54:43.093Z,84.19
2023-01-23T20:57:09.630Z,84.62
2023-01-23T20:59:36.053Z,84.39
2023-01-23T21:02:21.079Z,84.25
2023-01-23T21:04:47.520Z,83.85
2023-01-23T21:07:13.977Z,83.91
2023-01-23T21:09:41.764Z,83.73
2023-01-23T21:12:08.818Z,83.93
2023-01-23T21:14:35.561Z,84.38
2023-01-23T21:17:02.402Z,84.26
2023-01-23T21:19:28.897Z,84.06
2023-01-23T21:21:55.573Z,83.82
2023-01-23T21:24:22.111Z,83.56
2023-01-23T21:26:48.698Z,83.85
2023-01-23T21:29:15.410Z,83.90
2023-01-23T21:31:42.013Z,84.00
2023-01-23T21:34:10.884Z,83.63
2023-01-23T21:36:37.779Z,83.31
2023-01-23T21:39:05.180Z,83.27
2023-01-23T21:41:31.914Z,82.97
2023-01-23T21:43:58.382Z,83.14
2023-01-23T21:46:24.899Z,82.88
2023-01-23T21:48:52.138Z,83.05
2023-01-23T21:51:21.411Z,83.21
2023-01-23T21:53:48.488Z,83.17
2023-01-23T21:56:17.151Z,82.74
2023-01-23T21:58:43.715Z,82.61
2023-01-23T22:01:31.786Z,82.70
2023-01-23T22:04:04.395Z,82.66
2023-01-23T22:06:31.692Z,82.51
2023-01-23T22:08:58.182Z,82.60
2023-01-23T22:11:24.652Z,82.58
2023-01-23T22:13:51.179Z,82.42
2023-01-23T22:16:17.841Z,82.30
2023-01-23T22:18:44.472Z,82.42
2023-01-23T22:21:11.013Z,82.71
2023-01-23T22:23:37.474Z,82.17
2023-01-23T22:26:07.945Z,81.89
2023-01-23T22:28:35.031Z,81.90
2023-01-23T22:31:12.431Z,82.27
2023-01-23T22:33:41.129Z,81.97
2023-01-23T22:36:09.483Z,82.22
2023-01-23T22:38:36.099Z,82.14
2023-01-23T22:41:05.078Z,82.37
2023-01-23T22:43:32.286Z,82.24
2023-01-23T22:46:09.113Z,82.02
2023-01-23T22:48:36.129Z,82.27
2023-01-23T22:51:05.039Z,82.21
2023-01-23T22:53:31.919Z,82.04
2023-01-23T22:55:58.543Z,82.19
2023-01-23T22:58:25.103Z,82.29
2023-01-23T23:00:53.135Z,82.34
2023-01-23T23:03:21.208Z,82.22
2023-01-23T23:05:58.880Z,82.26
2023-01-23T23:08:25.360Z,82.07
2023-01-23T23:11:19.433Z,82.23
2023-01-23T23:13:46.120Z,82.44
2023-01-23T23:16:17.934Z,81.96
2023-01-23T23:18:46.252Z,82.21
2023-01-23T23:21:14.126Z,82.33
2023-01-23T23:23:40.531Z,82.03
2023-01-23T23:26:09.153Z,81.86
2023-01-23T23:28:36.490Z,81.59
2023-01-23T23:31:03.081Z,81.68
2023-01-23T23:33:29.925Z,81.82
2023-01-23T23:35:56.401Z,81.74
2023-01-23T23:38:23.173Z,81.52
2023-01-23T23:40:57.450Z,81.73
2023-01-23T23:43:24.412Z,81.62
2023-01-23T23:45:55.336Z,81.73
2023-01-23T23:48:22.331Z,81.20
2023-01-23T23:50:48.843Z,81.35
2023-01-23T23:53:15.391Z,81.34
2023-01-23T23:55:41.864Z,81.61
2023-01-23T23:58:08.405Z,81.44
