createdAt,value
2023-01-08T00:00:08.121Z,1.98
2023-01-08T00:00:39.794Z,1.67
2023-01-08T00:01:11.210Z,1.80
2023-01-08T00:01:42.628Z,1.73
2023-01-08T00:02:14.053Z,1.89
2023-01-08T00:02:45.548Z,2.03
2023-01-08T00:03:17.146Z,2.22
2023-01-08T00:03:48.710Z,1.84
2023-01-08T00:04:20.219Z,1.70
2023-01-08T00:04:51.634Z,1.75
2023-01-08T00:05:23.034Z,1.82
2023-01-08T00:05:54.497Z,1.94
2023-01-08T00:06:25.905Z,1.75
2023-01-08T00:06:57.350Z,1.80
2023-01-08T00:07:28.754Z,1.47
2023-01-08T00:08:00.169Z,1.97
2023-01-08T00:08:31.568Z,1.88
2023-01-08T00:09:02.981Z,1.51
2023-01-08T00:09:34.400Z,1.77
2023-01-08T00:10:05.838Z,1.57
2023-01-08T00:10:37.248Z,2.18
2023-01-08T00:11:08.877Z,1.95
2023-01-08T00:11:40.309Z,1.88
2023-01-08T00:12:11.721Z,1.98
2023-01-08T00:12:43.121Z,1.86
2023-01-08T00:13:14.517Z,1.39
2023-01-08T00:13:45.913Z,1.55
2023-01-08T00:14:17.304Z,1.59
2023-01-08T00:14:48.709Z,1.60
2023-01-08T00:15:20.103Z,1.55
2023-01-08T00:15:51.618Z,1.59
2023-01-08T00:16:23.250Z,1.92
2023-01-08T00:16:54.719Z,1.58
2023-01-08T00:17:26.159Z,1.85
2023-01-08T00:17:57.577Z,1.75
2023-01-08T00:18:28.992Z,1.74
2023-01-08T00:19:00.387Z,1.91
2023-01-08T00:19:31.809Z,1.78
2023-01-08T00:20:03.206Z,1.50
2023-01-08T00:20:34.619Z,1.76
2023-01-08T00:21:06.032Z,1.68
2023-01-08T00:21:37.513Z,1.85
2023-01-08T00:22:08.914Z,1.82
2023-01-08T00:22:40.306Z,2.15
2023-01-08T00:23:11.721Z,1.67
2023-01-08T00:23:43.154Z,1.72
2023-01-08T00:24:14.570Z,1.72
2023-01-08T00:24:45.979Z,1.70
2023-01-08T00:25:17.384Z,1.59
2023-01-08T00:25:48.784Z,1.56
2023-01-08T00:26:20.213Z,1.57
2023-01-08T00:26:51.676Z,1.74
2023-01-08T00:27:23.093Z,1.79
2023-01-08T00:27:54.516Z,1.75
2023-01-08T00:28:25.933Z,1.97
2023-01-08T00:28:57.352Z,1.70
2023-01-08T00:29:28.766Z,1.91
2023-01-08T00:30:00.198Z,1.64
2023-01-08T00:30:31.619Z,1.70
2023-01-08T00:31:03.844Z,1.53
2023-01-08T00:31:35.378Z,1.53
2023-01-08T00:32:06.808Z,1.72
2023-01-08T00:32:38.210Z,1.65
2023-01-08T00:33:09.604Z,1.58
2023-01-08T00:33:41.028Z,1.61
2023-01-08T00:34:12.427Z,1.86
2023-01-08T00:34:43.853Z,1.78
2023-01-08T00:35:15.309Z,1.36
2023-01-08T00:35:46.715Z,1.40
2023-01-08T00:36:18.128Z,1.54
2023-01-08T00:36:49.534Z,1.38
2023-01-08T00:37:21.030Z,1.35
2023-01-08T00:37:52.437Z,1.90
2023-01-08T00:38:23.899Z,1.80
2023-01-08T00:38:55.299Z,1.84
2023-01-08T00:39:26.700Z,1.70
2023-01-08T00:39:58.123Z,1.52
2023-01-08T00:40:29.520Z,1.62
2023-01-08T00:41:00.915Z,1.67
2023-01-08T00:41:32.321Z,1.76
2023-01-08T00:42:03.713Z,1.65
2023-01-08T00:42:35.201Z,1.55
2023-01-08T00:43:06.603Z,1.50
2023-01-08T00:43:38.002Z,1.48
2023-01-08T00:44:09.411Z,1.67
2023-01-08T00:44:40.806Z,1.76
2023-01-08T00:45:12.216Z,1.63
2023-01-08T00:45:43.662Z,2.28
2023-01-08T00:46:15.254Z,1.54
2023-01-08T00:46:46.711Z,1.42
2023-01-08T00:47:18.124Z,1.32
2023-01-08T00:47:49.664Z,1.39
2023-01-08T00:48:21.066Z,1.70
2023-01-08T00:48:52.470Z,1.57
2023-01-08T00:49:23.867Z,1.52
2023-01-08T00:49:55.274Z,1.60
2023-01-08T00:50:26.671Z,1.77
2023-01-08T00:50:58.075Z,1.38
2023-01-08T00:51:29.478Z,1.51
2023-01-08T00:52:00.880Z,1.55
2023-01-08T00:52:32.305Z,1.35
2023-01-08T00:53:03.841Z,1.45
2023-01-08T00:53:35.250Z,1.47
2023-01-08T00:54:06.778Z,1.84
2023-01-08T00:54:38.174Z,1.87
2023-01-08T00:55:09.584Z,1.68
2023-01-08T00:55:40.978Z,1.82
2023-01-08T00:56:12.367Z,1.27
2023-01-08T00:56:43.757Z,1.62
2023-01-08T00:57:15.155Z,1.54
2023-01-08T00:57:46.647Z,1.33
2023-01-08T00:58:18.058Z,1.49
2023-01-08T00:58:49.455Z,1.27
2023-01-08T00:59:20.859Z,1.36
2023-01-08T00:59:52.265Z,1.01
2023-01-08T01:00:23.670Z,1.47
2023-01-08T01:00:55.131Z,1.39
2023-01-08T01:01:26.663Z,1.55
2023-01-08T01:01:58.192Z,2.07
2023-01-08T01:02:29.648Z,1.52
2023-01-08T01:03:01.050Z,1.50
2023-01-08T01:03:32.491Z,1.63
2023-01-08T01:04:03.998Z,1.67
2023-01-08T01:04:35.487Z,1.40
2023-01-08T01:05:06.990Z,1.46
2023-01-08T01:05:38.487Z,1.41
2023-01-08T01:06:09.849Z,1.40
2023-01-08T01:06:41.262Z,1.47
2023-01-08T01:07:12.663Z,1.40
2023-01-08T01:07:44.081Z,1.03
2023-01-08T01:08:15.579Z,1.47
2023-01-08T01:08:46.982Z,1.48
2023-01-08T01:09:18.391Z,1.62
2023-01-08T01:09:49.808Z,1.43
2023-01-08T01:10:21.219Z,1.28
2023-01-08T01:10:52.686Z,1.59
2023-01-08T01:11:24.108Z,1.35
2023-01-08T01:11:55.521Z,1.55
2023-01-08T01:12:26.923Z,1.56
2023-01-08T01:12:58.565Z,1.41
2023-01-08T01:13:30.156Z,1.31
2023-01-08T01:14:01.563Z,1.52
2023-01-08T01:14:32.953Z,1.42
2023-01-08T01:15:04.351Z,1.30
2023-01-08T01:15:35.774Z,1.16
2023-01-08T01:16:07.168Z,1.45
2023-01-08T01:16:38.650Z,1.31
2023-01-08T01:17:10.063Z,1.00
2023-01-08T01:17:41.478Z,1.22
2023-01-08T01:18:12.894Z,1.32
2023-01-08T01:18:44.551Z,1.41
2023-01-08T01:19:15.974Z,1.68
2023-01-08T01:19:47.370Z,1.60
2023-01-08T01:20:18.771Z,1.46
2023-01-08T01:20:50.180Z,1.49
2023-01-08T01:21:21.615Z,1.32
2023-01-08T01:21:53.010Z,1.46
2023-01-08T01:22:24.410Z,1.48
2023-01-08T01:22:55.825Z,1.71
2023-01-08T01:23:27.281Z,1.41
2023-01-08T01:23:58.820Z,1.39
2023-01-08T01:24:30.212Z,1.37
2023-01-08T01:25:01.637Z,1.21
2023-01-08T01:25:33.038Z,1.57
2023-01-08T01:26:04.539Z,1.35
2023-01-08T01:26:35.946Z,1.57
2023-01-08T01:27:07.342Z,1.38
2023-01-08T01:27:38.742Z,1.54
2023-01-08T01:28:10.164Z,1.57
2023-01-08T01:28:41.567Z,1.65
2023-01-08T01:29:13.012Z,1.27
2023-01-08T01:29:44.415Z,1.54
2023-01-08T01:30:15.811Z,1.45
2023-01-08T01:30:47.309Z,1.28
2023-01-08T01:31:18.848Z,1.01
2023-01-08T01:31:50.313Z,1.29
2023-01-08T01:32:21.710Z,2.26
2023-01-08T01:32:53.116Z,1.52
2023-01-08T01:33:24.521Z,1.15
2023-01-08T01:33:55.923Z,1.25
2023-01-08T01:34:27.620Z,1.27
2023-01-08T01:34:59.059Z,1.53
2023-01-08T01:35:30.454Z,1.44
2023-01-08T01:36:01.879Z,1.49
2023-01-08T01:36:33.274Z,1.21
2023-01-08T01:37:04.673Z,1.26
2023-01-08T01:37:36.089Z,1.41
2023-01-08T01:38:07.495Z,1.35
2023-01-08T01:38:38.892Z,1.63
2023-01-08T01:39:10.292Z,1.16
2023-01-08T01:39:41.764Z,1.38
2023-01-08T01:40:13.159Z,1.09
2023-01-08T01:40:44.590Z,1.58
2023-01-08T01:41:16.010Z,1.36
2023-01-08T01:41:47.410Z,1.28
2023-01-08T01:42:18.811Z,1.13
2023-01-08T01:42:50.223Z,1.53
2023-01-08T01:43:21.632Z,1.54
2023-01-08T01:43:53.053Z,1.08
2023-01-08T01:44:24.462Z,1.27
2023-01-08T01:44:55.987Z,1.46
2023-01-08T01:45:27.412Z,1.47
2023-01-08T01:45:58.849Z,1.36
2023-01-08T01:46:30.300Z,1.50
2023-01-08T01:47:01.696Z,1.60
2023-01-08T01:47:33.091Z,1.36
2023-01-08T01:48:04.489Z,1.37
2023-01-08T01:48:35.899Z,1.14
2023-01-08T01:49:07.308Z,1.24
2023-01-08T01:49:38.709Z,1.29
2023-01-08T01:50:10.204Z,1.44
2023-01-08T01:50:41.606Z,1.18
2023-01-08T01:51:13.019Z,1.30
2023-01-08T01:51:44.410Z,1.33
2023-01-08T01:52:15.812Z,1.33
2023-01-08T01:52:47.212Z,1.45
2023-01-08T01:53:18.615Z,1.06
2023-01-08T01:53:50.029Z,1.32
2023-01-08T01:54:21.434Z,1.45
2023-01-08T01:54:52.842Z,1.43
2023-01-08T01:55:24.259Z,1.49
2023-01-08T01:55:55.659Z,1.41
2023-01-08T01:56:27.074Z,1.83
2023-01-08T01:56:58.479Z,1.52
2023-01-08T01:57:29.875Z,1.37
2023-01-08T01:58:01.303Z,1.17
2023-01-08T01:58:32.724Z,1.40
2023-01-08T01:59:04.123Z,1.20
2023-01-08T01:59:35.519Z,1.12
2023-01-08T02:00:07.018Z,1.25
2023-01-08T02:00:38.440Z,1.18
2023-01-08T02:01:09.938Z,1.21
2023-01-08T02:01:41.526Z,1.33
2023-01-08T02:02:13.130Z,1.12
2023-01-08T02:02:44.621Z,1.21
2023-01-08T02:03:16.047Z,1.35
2023-01-08T02:03:47.514Z,1.58
2023-01-08T02:04:18.970Z,1.44
2023-01-08T02:04:50.462Z,1.51
2023-01-08T02:05:21.992Z,1.33
2023-01-08T02:05:53.390Z,1.47
2023-01-08T02:06:24.787Z,1.25
2023-01-08T02:06:56.183Z,1.03
2023-01-08T02:07:27.585Z,1.26
2023-01-08T02:07:58.991Z,1.04
2023-01-08T02:08:30.407Z,1.28
2023-01-08T02:09:01.849Z,1.49
2023-01-08T02:09:33.249Z,1.06
2023-01-08T02:10:04.641Z,1.04
2023-01-08T02:10:36.086Z,0.88
2023-01-08T02:11:07.495Z,1.03
2023-01-08T02:11:38.904Z,1.40
2023-01-08T02:12:10.303Z,1.34
2023-01-08T02:12:41.745Z,0.85
2023-01-08T02:13:13.270Z,0.92
2023-01-08T02:13:44.682Z,1.17
2023-01-08T02:14:16.082Z,1.50
2023-01-08T02:14:47.574Z,1.22
2023-01-08T02:15:18.982Z,1.33
2023-01-08T02:15:50.439Z,1.31
2023-01-08T02:16:21.906Z,1.25
2023-01-08T02:16:53.371Z,1.06
2023-01-08T02:17:24.800Z,0.92
2023-01-08T02:17:56.225Z,1.28
2023-01-08T02:18:27.644Z,0.93
2023-01-08T02:18:59.067Z,0.96
2023-01-08T02:19:30.482Z,1.23
2023-01-08T02:20:01.938Z,1.16
2023-01-08T02:20:33.346Z,1.12
2023-01-08T02:21:04.909Z,1.28
2023-01-08T02:21:36.377Z,1.39
2023-01-08T02:22:07.779Z,0.93
2023-01-08T02:22:39.184Z,0.85
2023-01-08T02:23:10.586Z,1.17
2023-01-08T02:23:41.976Z,0.95
2023-01-08T02:24:13.369Z,1.13
2023-01-08T02:24:44.783Z,1.22
2023-01-08T02:25:16.204Z,1.19
2023-01-08T02:25:47.607Z,1.07
2023-01-08T02:26:19.151Z,1.04
2023-01-08T02:26:50.567Z,1.11
2023-01-08T02:27:21.991Z,1.08
2023-01-08T02:27:53.400Z,1.23
2023-01-08T02:28:24.797Z,1.02
2023-01-08T02:28:56.210Z,1.04
2023-01-08T02:29:27.627Z,1.25
2023-01-08T02:29:59.042Z,1.09
2023-01-08T02:30:30.465Z,1.16
2023-01-08T02:31:01.940Z,0.90
2023-01-08T02:31:33.514Z,0.88
2023-01-08T02:32:04.904Z,0.89
2023-01-08T02:32:36.330Z,0.95
2023-01-08T02:33:07.731Z,0.97
2023-01-08T02:33:39.169Z,1.22
2023-01-08T02:34:10.585Z,1.13
2023-01-08T02:34:41.982Z,0.83
2023-01-08T02:35:13.379Z,0.99
2023-01-08T02:35:44.818Z,1.15
2023-01-08T02:36:16.214Z,0.99
2023-01-08T02:36:47.794Z,0.74
2023-01-08T02:37:19.225Z,1.17
2023-01-08T02:37:50.627Z,1.21
2023-01-08T02:38:22.027Z,1.44
2023-01-08T02:38:53.424Z,1.01
2023-01-08T02:39:24.835Z,1.02
2023-01-08T02:39:56.228Z,1.11
2023-01-08T02:40:27.663Z,1.26
2023-01-08T02:40:59.082Z,1.03
2023-01-08T02:41:30.479Z,1.12
2023-01-08T02:42:02.070Z,1.07
2023-01-08T02:42:33.474Z,1.21
2023-01-08T02:43:04.885Z,1.19
2023-01-08T02:43:36.279Z,1.04
2023-01-08T02:44:07.685Z,0.92
2023-01-08T02:44:39.093Z,0.96
2023-01-08T02:45:10.499Z,0.90
2023-01-08T02:45:41.939Z,0.94
2023-01-08T02:46:13.473Z,1.26
2023-01-08T02:46:44.921Z,1.14
2023-01-08T02:47:16.362Z,1.27
2023-01-08T02:47:47.775Z,1.08
2023-01-08T02:48:19.175Z,1.14
2023-01-08T02:48:50.576Z,1.24
2023-01-08T02:49:22.009Z,1.04
2023-01-08T02:49:53.431Z,0.88
2023-01-08T02:50:24.877Z,0.77
2023-01-08T02:50:56.293Z,0.91
2023-01-08T02:51:27.704Z,1.08
2023-01-08T02:51:59.106Z,1.09
2023-01-08T02:52:30.654Z,1.12
2023-01-08T02:53:02.081Z,1.31
2023-01-08T02:53:33.483Z,1.08
2023-01-08T02:54:04.903Z,0.97
2023-01-08T02:54:36.320Z,0.97
2023-01-08T02:55:07.715Z,0.96
2023-01-08T02:55:39.137Z,1.12
2023-01-08T02:56:10.538Z,0.93
2023-01-08T02:56:41.934Z,0.98
2023-01-08T02:57:13.331Z,0.97
2023-01-08T02:57:44.828Z,1.12
2023-01-08T02:58:16.223Z,0.86
2023-01-08T02:58:47.652Z,0.98
2023-01-08T02:59:19.070Z,1.06
2023-01-08T02:59:50.475Z,1.00
2023-01-08T03:00:21.892Z,0.64
2023-01-08T03:00:53.303Z,0.95
2023-01-08T03:01:24.780Z,1.04
2023-01-08T03:01:56.489Z,1.06
2023-01-08T03:02:28.106Z,0.76
2023-01-08T03:02:59.803Z,0.69
2023-01-08T03:03:31.203Z,1.00
2023-01-08T03:04:02.705Z,1.25
2023-01-08T03:04:34.137Z,0.92
2023-01-08T03:05:05.559Z,1.15
2023-01-08T03:05:36.977Z,0.92
2023-01-08T03:06:08.379Z,0.68
2023-01-08T03:06:39.779Z,0.93
2023-01-08T03:07:11.181Z,0.81
2023-01-08T03:07:42.574Z,0.99
2023-01-08T03:08:14.072Z,1.06
2023-01-08T03:08:45.556Z,1.10
2023-01-08T03:09:16.984Z,1.14
2023-01-08T03:09:48.435Z,1.06
2023-01-08T03:10:19.856Z,0.99
2023-01-08T03:10:51.265Z,1.05
2023-01-08T03:11:22.675Z,0.95
2023-01-08T03:11:54.112Z,0.91
2023-01-08T03:12:25.514Z,1.12
2023-01-08T03:12:56.938Z,1.19
2023-01-08T03:13:28.392Z,0.74
2023-01-08T03:13:59.797Z,0.92
2023-01-08T03:14:31.195Z,0.98
2023-01-08T03:15:02.591Z,0.93
2023-01-08T03:15:33.990Z,0.88
2023-01-08T03:16:05.394Z,0.84
2023-01-08T03:16:36.856Z,0.79
2023-01-08T03:17:08.321Z,1.03
2023-01-08T03:17:39.757Z,1.01
2023-01-08T03:18:11.161Z,0.92
2023-01-08T03:18:42.710Z,1.08
2023-01-08T03:19:14.109Z,0.97
2023-01-08T03:19:45.527Z,0.96
2023-01-08T03:20:16.925Z,0.89
2023-01-08T03:20:48.347Z,0.74
2023-01-08T03:21:19.738Z,1.10
2023-01-08T03:21:51.165Z,0.90
2023-01-08T03:22:22.583Z,0.89
2023-01-08T03:22:53.995Z,1.04
2023-01-08T03:23:25.402Z,0.75
2023-01-08T03:23:56.863Z,1.30
2023-01-08T03:24:28.272Z,0.92
2023-01-08T03:24:59.669Z,1.11
2023-01-08T03:25:31.074Z,1.06
2023-01-08T03:26:02.484Z,0.88
2023-01-08T03:26:33.888Z,0.95
2023-01-08T03:27:05.324Z,0.93
2023-01-08T03:27:36.722Z,1.05
2023-01-08T03:28:08.137Z,1.12
2023-01-08T03:28:39.531Z,1.18
2023-01-08T03:29:11.062Z,1.04
2023-01-08T03:29:42.471Z,0.86
2023-01-08T03:30:13.871Z,0.79
2023-01-08T03:30:45.360Z,0.86
2023-01-08T03:31:16.851Z,1.15
2023-01-08T03:31:48.349Z,0.87
2023-01-08T03:32:19.798Z,0.79
2023-01-08T03:32:51.214Z,0.85
2023-01-08T03:33:22.620Z,0.93
2023-01-08T03:33:54.177Z,1.08
2023-01-08T03:34:25.583Z,1.07
2023-01-08T03:34:57.029Z,0.88
2023-01-08T03:35:28.427Z,0.95
2023-01-08T03:35:59.839Z,0.81
2023-01-08T03:36:31.239Z,0.81
2023-01-08T03:37:02.640Z,0.95
2023-01-08T03:37:34.054Z,0.81
2023-01-08T03:38:05.472Z,0.84
2023-01-08T03:38:36.866Z,0.76
2023-01-08T03:39:08.326Z,0.82
2023-01-08T03:39:39.733Z,0.74
2023-01-08T03:40:11.143Z,0.76
2023-01-08T03:40:42.536Z,0.91
2023-01-08T03:41:13.943Z,0.84
2023-01-08T03:41:45.363Z,0.97
2023-01-08T03:42:16.763Z,0.92
2023-01-08T03:42:48.159Z,0.80
2023-01-08T03:43:19.595Z,0.84
2023-01-08T03:43:51.003Z,0.91
2023-01-08T03:44:22.477Z,0.88
2023-01-08T03:44:53.879Z,1.00
2023-01-08T03:45:25.288Z,0.86
2023-01-08T03:45:56.728Z,0.81
2023-01-08T03:46:28.312Z,0.88
2023-01-08T03:46:59.742Z,0.74
2023-01-08T03:47:31.144Z,0.79
2023-01-08T03:48:02.555Z,0.89
2023-01-08T03:48:33.947Z,0.86
2023-01-08T03:49:05.351Z,0.96
2023-01-08T03:49:36.851Z,0.88
2023-01-08T03:50:08.269Z,0.86
2023-01-08T03:50:39.669Z,1.31
2023-01-08T03:51:11.075Z,0.93
2023-01-08T03:51:42.491Z,0.90
2023-01-08T03:52:13.913Z,0.81
2023-01-08T03:52:45.307Z,0.84
2023-01-08T03:53:16.711Z,0.91
2023-01-08T03:53:48.130Z,0.84
2023-01-08T03:54:19.526Z,1.04
2023-01-08T03:54:51.015Z,0.87
2023-01-08T03:55:22.437Z,0.75
2023-01-08T03:55:53.869Z,0.88
2023-01-08T03:56:25.268Z,0.65
2023-01-08T03:56:56.681Z,0.89
2023-01-08T03:57:28.113Z,0.86
2023-01-08T03:57:59.513Z,0.95
2023-01-08T03:58:30.932Z,1.17
2023-01-08T03:59:02.332Z,0.86
2023-01-08T03:59:33.750Z,0.92
2023-01-08T04:00:05.283Z,0.82
2023-01-08T04:00:36.695Z,0.90
2023-01-08T04:01:08.159Z,0.74
2023-01-08T04:01:39.694Z,0.79
2023-01-08T04:02:11.312Z,0.84
2023-01-08T04:02:42.828Z,0.91
2023-01-08T04:03:14.235Z,0.78
2023-01-08T04:03:45.659Z,0.78
2023-01-08T04:04:17.144Z,0.71
2023-01-08T04:04:48.622Z,0.65
2023-01-08T04:05:20.158Z,0.92
2023-01-08T04:05:51.563Z,0.81
2023-01-08T04:06:22.991Z,0.76
2023-01-08T04:06:54.402Z,0.91
2023-01-08T04:07:25.818Z,0.72
2023-01-08T04:07:57.218Z,1.07
2023-01-08T04:08:28.626Z,0.97
2023-01-08T04:09:00.117Z,0.72
2023-01-08T04:09:31.529Z,0.98
2023-01-08T04:10:02.927Z,0.71
2023-01-08T04:10:34.427Z,0.97
2023-01-08T04:11:05.815Z,1.06
2023-01-08T04:11:37.216Z,0.84
2023-01-08T04:12:08.638Z,0.96
2023-01-08T04:12:40.043Z,0.94
2023-01-08T04:13:11.457Z,0.82
2023-01-08T04:13:42.875Z,1.09
2023-01-08T04:14:14.300Z,0.88
2023-01-08T04:14:45.699Z,0.76
2023-01-08T04:15:17.103Z,1.03
2023-01-08T04:15:48.602Z,0.90
2023-01-08T04:16:20.116Z,0.77
2023-01-08T04:16:51.562Z,0.86
2023-01-08T04:17:22.960Z,0.72
2023-01-08T04:17:54.359Z,0.89
2023-01-08T04:18:25.774Z,1.01
2023-01-08T04:18:57.176Z,0.85
2023-01-08T04:19:28.643Z,0.95
2023-01-08T04:20:00.048Z,0.88
2023-01-08T04:20:31.462Z,0.80
2023-01-08T04:21:03.056Z,0.92
2023-01-08T04:21:34.458Z,0.62
2023-01-08T04:22:05.855Z,0.67
2023-01-08T04:22:37.291Z,0.52
2023-01-08T04:23:08.688Z,0.69
2023-01-08T04:23:40.089Z,0.82
2023-01-08T04:24:11.489Z,0.97
2023-01-08T04:24:42.891Z,0.83
2023-01-08T04:25:14.284Z,0.82
2023-01-08T04:25:45.684Z,0.85
2023-01-08T04:26:17.084Z,0.70
2023-01-08T04:26:48.497Z,0.71
2023-01-08T04:27:19.914Z,0.77
2023-01-08T04:27:51.340Z,0.87
2023-01-08T04:28:22.739Z,0.65
2023-01-08T04:28:54.161Z,0.76
2023-01-08T04:29:25.595Z,0.78
2023-01-08T04:29:56.995Z,0.84
2023-01-08T04:30:28.394Z,0.64
2023-01-08T04:30:59.863Z,0.76
2023-01-08T04:31:31.428Z,0.65
2023-01-08T04:32:02.864Z,0.82
2023-01-08T04:32:34.282Z,0.60
2023-01-08T04:33:05.688Z,0.63
2023-01-08T04:33:37.119Z,0.66
2023-01-08T04:34:08.535Z,0.53
2023-01-08T04:34:39.934Z,0.80
2023-01-08T04:35:11.342Z,0.83
2023-01-08T04:35:42.761Z,0.70
2023-01-08T04:36:14.311Z,1.09
2023-01-08T04:36:45.727Z,0.85
2023-01-08T04:37:17.123Z,0.76
2023-01-08T04:37:48.557Z,0.74
2023-01-08T04:38:19.955Z,1.19
2023-01-08T04:38:51.356Z,1.00
2023-01-08T04:39:22.752Z,0.80
2023-01-08T04:39:54.211Z,0.98
2023-01-08T04:40:25.630Z,1.23
2023-01-08T04:40:57.047Z,1.09
2023-01-08T04:41:28.565Z,0.95
2023-01-08T04:41:59.967Z,0.69
2023-01-08T04:42:31.366Z,0.96
2023-01-08T04:43:02.777Z,0.78
2023-01-08T04:43:34.183Z,0.92
2023-01-08T04:44:05.601Z,0.87
2023-01-08T04:44:37.008Z,0.75
2023-01-08T04:45:08.415Z,0.79
2023-01-08T04:45:39.843Z,0.75
2023-01-08T04:46:11.299Z,0.62
2023-01-08T04:46:42.955Z,0.78
2023-01-08T04:47:14.407Z,0.94
2023-01-08T04:47:45.815Z,0.86
2023-01-08T04:48:17.241Z,0.81
2023-01-08T04:48:48.662Z,0.64
2023-01-08T04:49:20.065Z,0.75
2023-01-08T04:49:51.481Z,0.86
2023-01-08T04:50:22.903Z,0.85
2023-01-08T04:50:54.316Z,0.78
2023-01-08T04:51:25.738Z,0.88
2023-01-08T04:51:57.221Z,0.70
2023-01-08T04:52:28.619Z,0.75
2023-01-08T04:53:00.021Z,0.83
2023-01-08T04:53:31.422Z,0.64
2023-01-08T04:54:02.819Z,0.69
2023-01-08T04:54:34.239Z,0.72
2023-01-08T04:55:05.655Z,0.80
2023-01-08T04:55:39.026Z,0.66
2023-01-08T04:56:11.103Z,0.59
2023-01-08T04:56:42.507Z,0.89
2023-01-08T04:57:14.042Z,0.88
2023-01-08T04:57:45.700Z,0.82
2023-01-08T04:58:17.122Z,0.91
2023-01-08T04:58:48.529Z,0.47
2023-01-08T04:59:19.949Z,0.88
2023-01-08T04:59:51.355Z,0.67
2023-01-08T05:00:22.761Z,0.74
2023-01-08T05:00:54.174Z,0.93
2023-01-08T05:01:25.694Z,0.82
2023-01-08T05:01:57.296Z,0.78
2023-01-08T05:02:28.984Z,0.89
2023-01-08T05:03:00.508Z,1.21
2023-01-08T05:03:32.060Z,0.71
2023-01-08T05:04:03.508Z,0.93
2023-01-08T05:04:34.925Z,0.74
2023-01-08T05:05:06.340Z,0.73
2023-01-08T05:05:37.764Z,0.69
2023-01-08T05:06:09.170Z,0.79
2023-01-08T05:06:40.602Z,0.72
2023-01-08T05:07:11.999Z,0.70
2023-01-08T05:07:43.478Z,0.64
2023-01-08T05:08:14.875Z,0.80
2023-01-08T05:08:46.281Z,0.79
2023-01-08T05:09:17.674Z,0.78
2023-01-08T05:09:49.070Z,0.65
2023-01-08T05:10:20.485Z,0.85
2023-01-08T05:10:51.879Z,0.79
2023-01-08T05:11:23.275Z,0.77
2023-01-08T05:11:54.711Z,0.70
2023-01-08T05:12:26.126Z,0.70
2023-01-08T05:12:57.532Z,0.71
2023-01-08T05:13:28.932Z,0.93
2023-01-08T05:14:00.354Z,0.66
2023-01-08T05:14:31.751Z,0.83
2023-01-08T05:15:03.167Z,0.95
2023-01-08T05:15:34.597Z,0.90
2023-01-08T05:16:06.050Z,0.75
2023-01-08T05:16:37.502Z,0.78
2023-01-08T05:17:08.906Z,0.72
2023-01-08T05:17:40.339Z,0.68
2023-01-08T05:18:11.800Z,0.57
2023-01-08T05:18:43.200Z,0.79
2023-01-08T05:19:14.612Z,0.85
2023-01-08T05:19:46.024Z,0.83
2023-01-08T05:20:19.009Z,0.85
2023-01-08T05:20:50.531Z,0.57
2023-01-08T05:21:21.939Z,0.92
2023-01-08T05:21:53.362Z,0.64
2023-01-08T05:22:24.775Z,0.69
2023-01-08T05:22:56.202Z,0.97
2023-01-08T05:23:27.711Z,0.84
2023-01-08T05:23:59.182Z,0.71
2023-01-08T05:24:30.582Z,0.78
2023-01-08T05:25:01.977Z,0.94
2023-01-08T05:25:33.376Z,0.90
2023-01-08T05:26:04.771Z,0.50
2023-01-08T05:26:36.173Z,0.76
2023-01-08T05:27:07.584Z,0.72
2023-01-08T05:27:39.008Z,0.74
2023-01-08T05:28:10.421Z,0.61
2023-01-08T05:28:41.984Z,0.70
2023-01-08T05:29:13.384Z,0.86
2023-01-08T05:29:44.829Z,0.74
2023-01-08T05:30:16.225Z,0.89
2023-01-08T05:30:47.652Z,0.64
2023-01-08T05:31:19.199Z,0.75
2023-01-08T05:31:50.631Z,0.73
2023-01-08T05:32:22.046Z,0.69
2023-01-08T05:32:53.476Z,0.42
2023-01-08T05:33:24.882Z,0.69
2023-01-08T05:33:56.335Z,0.73
2023-01-08T05:34:27.753Z,0.75
2023-01-08T05:34:59.172Z,0.61
2023-01-08T05:35:30.564Z,0.92
2023-01-08T05:36:01.990Z,0.80
2023-01-08T05:36:33.404Z,0.89
2023-01-08T05:37:04.830Z,0.92
2023-01-08T05:37:36.240Z,0.72
2023-01-08T05:38:07.637Z,0.51
2023-01-08T05:38:39.046Z,0.82
2023-01-08T05:39:10.517Z,0.76
2023-01-08T05:39:41.913Z,0.50
2023-01-08T05:40:13.315Z,0.85
2023-01-08T05:40:44.717Z,0.91
2023-01-08T05:41:16.112Z,1.08
2023-01-08T05:41:47.512Z,0.83
2023-01-08T05:42:18.920Z,0.67
2023-01-08T05:42:50.326Z,0.78
2023-01-08T05:43:21.748Z,0.77
2023-01-08T05:43:53.158Z,0.73
2023-01-08T05:44:24.675Z,0.83
2023-01-08T05:44:56.080Z,0.79
2023-01-08T05:45:27.480Z,0.67
2023-01-08T05:45:58.921Z,0.85
2023-01-08T05:46:30.416Z,0.86
2023-01-08T05:47:01.854Z,0.66
2023-01-08T05:47:33.269Z,0.94
2023-01-08T05:48:04.679Z,0.55
2023-01-08T05:48:36.109Z,0.81
2023-01-08T05:49:07.519Z,0.67
2023-01-08T05:49:39.042Z,0.89
2023-01-08T05:50:10.457Z,0.63
2023-01-08T05:50:41.854Z,0.78
2023-01-08T05:51:13.266Z,0.62
2023-01-08T05:51:44.675Z,0.31
2023-01-08T05:52:16.075Z,0.74
2023-01-08T05:52:47.507Z,0.65
2023-01-08T05:53:18.904Z,0.64
2023-01-08T05:53:50.373Z,0.64
2023-01-08T05:54:21.771Z,0.69
2023-01-08T05:54:53.418Z,0.73
2023-01-08T05:55:24.817Z,0.67
2023-01-08T05:55:56.239Z,0.56
2023-01-08T05:56:27.630Z,0.65
2023-01-08T05:56:59.030Z,0.91
2023-01-08T05:57:30.448Z,0.55
2023-01-08T05:58:01.846Z,0.77
2023-01-08T05:58:33.266Z,0.72
2023-01-08T05:59:04.687Z,0.70
2023-01-08T05:59:36.084Z,1.08
2023-01-08T06:00:07.576Z,0.86
2023-01-08T06:00:38.989Z,0.83
2023-01-08T06:01:10.495Z,0.85
2023-01-08T06:01:42.035Z,0.69
2023-01-08T06:02:13.492Z,0.64
2023-01-08T06:02:44.906Z,0.79
2023-01-08T06:03:16.307Z,0.73
2023-01-08T06:03:47.789Z,0.73
2023-01-08T06:04:19.260Z,0.59
2023-01-08T06:04:50.713Z,0.66
2023-01-08T06:05:22.222Z,0.76
2023-01-08T06:05:53.645Z,0.76
2023-01-08T06:06:25.042Z,0.72
2023-01-08T06:06:56.446Z,0.53
2023-01-08T06:07:27.839Z,0.99
2023-01-08T06:07:59.245Z,0.75
2023-01-08T06:08:30.677Z,0.82
2023-01-08T06:09:02.071Z,0.79
2023-01-08T06:09:33.478Z,0.88
2023-01-08T06:10:04.884Z,0.94
2023-01-08T06:10:36.379Z,0.72
2023-01-08T06:11:07.799Z,1.08
2023-01-08T06:11:39.200Z,1.00
2023-01-08T06:12:10.616Z,0.78
2023-01-08T06:12:42.041Z,0.54
2023-01-08T06:13:13.467Z,1.01
2023-01-08T06:13:44.900Z,0.78
2023-01-08T06:14:16.309Z,0.84
2023-01-08T06:14:47.715Z,0.65
2023-01-08T06:15:19.116Z,0.77
2023-01-08T06:15:50.706Z,0.85
2023-01-08T06:16:22.228Z,0.76
2023-01-08T06:16:53.695Z,0.76
2023-01-08T06:17:25.100Z,0.89
2023-01-08T06:17:56.499Z,1.00
2023-01-08T06:18:27.889Z,0.75
2023-01-08T06:18:59.288Z,0.54
2023-01-08T06:19:30.693Z,0.70
2023-01-08T06:20:02.133Z,0.75
2023-01-08T06:20:33.583Z,0.79
2023-01-08T06:21:05.055Z,0.80
2023-01-08T06:21:36.461Z,0.84
2023-01-08T06:22:07.875Z,0.93
2023-01-08T06:22:39.294Z,0.79
2023-01-08T06:23:10.711Z,0.88
2023-01-08T06:23:42.132Z,0.81
2023-01-08T06:24:13.534Z,0.69
2023-01-08T06:24:44.950Z,0.81
2023-01-08T06:25:16.386Z,0.93
2023-01-08T06:25:47.864Z,0.73
2023-01-08T06:26:19.262Z,0.65
2023-01-08T06:26:50.661Z,0.79
2023-01-08T06:27:22.059Z,0.76
2023-01-08T06:27:53.460Z,0.60
2023-01-08T06:28:24.860Z,0.63
2023-01-08T06:28:56.261Z,0.59
2023-01-08T06:29:27.681Z,0.60
2023-01-08T06:29:59.100Z,0.73
2023-01-08T06:30:30.505Z,0.58
2023-01-08T06:31:02.057Z,0.85
2023-01-08T06:31:33.508Z,0.86
2023-01-08T06:32:04.962Z,0.71
2023-01-08T06:32:36.379Z,0.86
2023-01-08T06:33:07.827Z,0.87
2023-01-08T06:33:39.298Z,0.74
2023-01-08T06:34:10.701Z,0.49
2023-01-08T06:34:42.102Z,0.76
2023-01-08T06:35:13.513Z,0.91
2023-01-08T06:35:44.913Z,0.62
2023-01-08T06:36:16.375Z,0.81
2023-01-08T06:36:47.774Z,0.65
2023-01-08T06:37:19.175Z,0.79
2023-01-08T06:37:50.609Z,0.84
2023-01-08T06:38:22.022Z,0.80
2023-01-08T06:38:53.410Z,0.56
2023-01-08T06:39:24.811Z,0.69
2023-01-08T06:39:56.219Z,0.81
2023-01-08T06:40:27.618Z,0.80
2023-01-08T06:40:59.018Z,0.79
2023-01-08T06:41:30.455Z,0.64
2023-01-08T06:42:01.879Z,0.84
2023-01-08T06:42:33.274Z,0.72
2023-01-08T06:43:04.689Z,0.94
2023-01-08T06:43:36.623Z,0.81
2023-01-08T06:44:08.089Z,0.55
2023-01-08T06:44:39.518Z,0.71
2023-01-08T06:45:10.912Z,0.73
2023-01-08T06:45:42.461Z,0.90
2023-01-08T06:46:14.049Z,0.72
2023-01-08T06:46:45.518Z,0.96
2023-01-08T06:47:16.963Z,0.84
2023-01-08T06:47:48.364Z,0.92
2023-01-08T06:48:19.768Z,0.97
2023-01-08T06:48:51.185Z,0.82
2023-01-08T06:49:22.600Z,0.79
2023-01-08T06:49:54.081Z,0.82
2023-01-08T06:50:25.480Z,0.50
2023-01-08T06:50:56.876Z,0.78
2023-01-08T06:51:28.474Z,0.92
2023-01-08T06:51:59.895Z,0.99
2023-01-08T06:52:31.318Z,0.82
2023-01-08T06:53:02.718Z,0.84
2023-01-08T06:53:34.145Z,0.95
2023-01-08T06:54:05.545Z,0.95
2023-01-08T06:54:36.941Z,0.77
2023-01-08T06:55:08.333Z,0.91
2023-01-08T06:55:39.778Z,0.59
2023-01-08T06:56:11.246Z,0.62
2023-01-08T06:56:52.989Z,0.70
2023-01-08T06:57:25.271Z,0.75
2023-01-08T06:57:56.689Z,0.68
2023-01-08T06:58:28.115Z,0.76