createdAt,value
2023-01-09T00:01:49.493Z,0.80
2023-01-09T00:04:18.463Z,0.80
2023-01-09T00:06:53.927Z,0.60
2023-01-09T00:09:26.782Z,0.60
2023-01-09T00:11:57.116Z,0.90
2023-01-09T00:14:25.337Z,0.70
2023-01-09T00:16:56.094Z,0.70
2023-01-09T00:19:24.776Z,0.60
2023-01-09T00:21:53.112Z,0.60
2023-01-09T00:24:21.300Z,0.50
2023-01-09T00:26:50.954Z,0.60
2023-01-09T00:29:20.073Z,0.63
2023-01-09T00:31:48.338Z,0.80
2023-01-09T00:34:16.576Z,0.50
2023-01-09T00:36:46.913Z,0.50
2023-01-09T00:39:15.507Z,0.70
2023-01-09T00:41:46.902Z,0.50
2023-01-09T00:44:20.878Z,0.50
2023-01-09T00:46:52.634Z,0.80
2023-01-09T00:49:21.444Z,0.50
2023-01-09T00:51:49.948Z,0.60
2023-01-09T00:54:19.953Z,0.50
2023-01-09T00:56:48.381Z,0.70
2023-01-09T00:59:18.132Z,0.60
2023-01-09T01:01:46.465Z,0.60
2023-01-09T01:04:33.491Z,0.60
2023-01-09T01:07:19.000Z,0.60
2023-01-09T01:09:47.212Z,0.60
2023-01-09T01:12:15.516Z,0.60
2023-01-09T01:14:45.454Z,0.60
2023-01-09T01:17:16.661Z,0.57
2023-01-09T01:19:44.972Z,0.60
2023-01-09T01:22:13.231Z,0.50
2023-01-09T01:24:41.694Z,0.60
2023-01-09T01:27:10.378Z,0.60
2023-01-09T01:29:38.545Z,0.60
2023-01-09T01:32:08.139Z,0.70
2023-01-09T01:34:38.503Z,0.70
2023-01-09T01:37:06.906Z,0.50
2023-01-09T01:39:35.096Z,0.77
2023-01-09T01:42:06.167Z,0.60
2023-01-09T01:45:11.132Z,0.87
2023-01-09T01:47:49.949Z,0.70
2023-01-09T01:50:26.412Z,0.70
2023-01-09T01:53:01.167Z,0.67
2023-01-09T01:55:29.700Z,0.70
2023-01-09T01:58:02.903Z,1.07
2023-01-09T02:00:34.890Z,0.83
2023-01-09T02:03:05.377Z,1.00
2023-01-09T02:05:35.038Z,1.07
2023-01-09T02:08:06.969Z,0.70
2023-01-09T02:10:35.696Z,0.90
2023-01-09T02:13:05.801Z,1.03
2023-01-09T02:15:40.471Z,0.90
2023-01-09T02:18:42.242Z,0.70
2023-01-09T02:21:21.736Z,0.87
2023-01-09T02:24:09.862Z,0.70
2023-01-09T02:26:59.307Z,0.90
2023-01-09T02:29:47.123Z,0.60
2023-01-09T02:32:28.516Z,0.93
2023-01-09T02:35:10.739Z,0.70
2023-01-09T02:37:46.286Z,1.00
2023-01-09T02:40:30.167Z,0.77
2023-01-09T02:43:01.392Z,1.00
2023-01-09T02:45:32.636Z,1.10
2023-01-09T02:48:02.244Z,0.67
2023-01-09T02:50:39.070Z,0.80
2023-01-09T02:53:25.492Z,1.20
2023-01-09T02:56:05.014Z,0.87
2023-01-09T02:58:50.489Z,1.00
2023-01-09T03:01:31.321Z,0.70
2023-01-09T03:04:10.352Z,1.00
2023-01-09T03:06:47.149Z,0.90
2023-01-09T03:09:20.424Z,1.30
2023-01-09T03:11:56.697Z,0.80
2023-01-09T03:14:27.453Z,0.90
2023-01-09T03:17:02.919Z,0.90
2023-01-09T03:19:34.962Z,1.37
2023-01-09T03:22:04.035Z,0.77
2023-01-09T03:24:33.243Z,1.00
2023-01-09T03:27:02.543Z,1.20
2023-01-09T03:29:31.099Z,1.20
2023-01-09T03:31:59.273Z,1.30
2023-01-09T03:34:27.473Z,0.80
2023-01-09T03:36:57.093Z,1.70
2023-01-09T03:39:25.353Z,1.07
2023-01-09T03:41:53.526Z,1.10
2023-01-09T03:44:21.738Z,1.33
2023-01-09T03:46:50.306Z,1.20
2023-01-09T03:49:19.219Z,1.27
2023-01-09T03:51:47.520Z,1.43
2023-01-09T03:54:17.150Z,1.10
2023-01-09T03:56:45.893Z,1.00
2023-01-09T03:59:14.164Z,2.13
2023-01-09T04:01:42.528Z,1.37
2023-01-09T04:04:11.190Z,1.27
2023-01-09T04:06:39.449Z,1.27
2023-01-09T04:09:07.881Z,1.00
2023-01-09T04:11:37.484Z,1.40
2023-01-09T04:14:05.653Z,1.00
2023-01-09T04:16:34.003Z,1.23
2023-01-09T04:19:02.308Z,0.83
2023-01-09T04:21:30.506Z,1.40
2023-01-09T04:23:58.721Z,1.17
2023-01-09T04:26:26.911Z,0.80
2023-01-09T04:28:56.525Z,1.07
2023-01-09T04:31:24.939Z,1.10
2023-01-09T04:33:53.114Z,0.90
2023-01-09T04:36:21.487Z,1.10
2023-01-09T04:38:49.727Z,1.23
2023-01-09T04:41:37.909Z,1.10
2023-01-09T04:44:07.605Z,1.73
2023-01-09T04:46:36.342Z,1.50
2023-01-09T04:49:04.611Z,21.07
2023-01-09T04:51:33.077Z,26.97
2023-01-09T04:54:01.292Z,10.80
2023-01-09T04:56:29.531Z,31.50
2023-01-09T04:59:01.571Z,23.30
2023-01-09T05:01:31.713Z,6.67
2023-01-09T05:04:05.929Z,3.73
2023-01-09T05:06:35.259Z,3.17
2023-01-09T05:09:07.138Z,1.97
2023-01-09T05:11:35.585Z,1.57
2023-01-09T05:14:04.434Z,1.80
2023-01-09T05:16:38.219Z,1.10
2023-01-09T05:19:07.983Z,1.53
2023-01-09T05:21:37.036Z,1.67
2023-01-09T05:24:07.125Z,1.33
2023-01-09T05:26:35.915Z,1.57
2023-01-09T05:29:06.667Z,1.60
2023-01-09T05:31:38.661Z,1.20
2023-01-09T05:34:07.450Z,1.70
2023-01-09T05:36:35.959Z,1.10
2023-01-09T05:39:06.698Z,0.83
2023-01-09T05:41:36.266Z,1.10
2023-01-09T05:44:05.131Z,1.30
2023-01-09T05:46:34.912Z,1.07
2023-01-09T05:49:11.024Z,1.53
2023-01-09T05:51:40.556Z,2.10
2023-01-09T05:54:09.509Z,1.30
2023-01-09T05:56:42.746Z,1.53
2023-01-09T05:59:15.231Z,1.47
2023-01-09T06:01:48.001Z,1.77
2023-01-09T06:04:20.443Z,1.20
2023-01-09T06:06:54.295Z,1.40
2023-01-09T06:09:25.772Z,1.33
2023-01-09T06:11:55.459Z,1.60
2023-01-09T06:14:26.607Z,1.50
2023-01-09T06:16:54.954Z,1.57
2023-01-09T06:19:25.026Z,1.60
2023-01-09T06:21:54.096Z,1.00
2023-01-09T06:24:38.477Z,1.40
2023-01-09T06:27:44.227Z,5.20
2023-01-09T06:30:36.110Z,22.97
2023-01-09T06:33:18.148Z,26.80
2023-01-09T06:36:24.085Z,14.50
2023-01-09T06:39:14.455Z,7.73
2023-01-09T06:41:42.743Z,5.20
2023-01-09T06:44:11.311Z,3.40
2023-01-09T06:46:40.094Z,2.87
2023-01-09T06:49:10.640Z,2.43
2023-01-09T06:51:40.371Z,2.00
2023-01-09T06:54:08.941Z,2.07
2023-01-09T06:56:40.307Z,2.10
2023-01-09T06:59:11.765Z,2.00
2023-01-09T07:01:42.088Z,1.80
2023-01-09T07:04:11.038Z,1.70
2023-01-09T07:06:41.031Z,1.90
2023-01-09T07:09:13.313Z,1.60
2023-01-09T07:11:42.412Z,1.50
2023-01-09T07:14:10.668Z,1.83
2023-01-09T07:16:39.091Z,1.40
2023-01-09T07:19:07.853Z,1.70
2023-01-09T07:21:36.224Z,2.00
2023-01-09T07:24:06.907Z,1.87
2023-01-09T07:26:35.305Z,1.70
2023-01-09T07:29:04.396Z,1.77
2023-01-09T07:31:33.395Z,1.60
2023-01-09T07:34:01.903Z,2.30
2023-01-09T07:36:30.479Z,1.97
2023-01-09T07:38:58.700Z,2.07
2023-01-09T07:41:28.381Z,2.00
2023-01-09T07:43:58.480Z,1.60
2023-01-09T07:46:26.771Z,2.13
2023-01-09T07:48:55.077Z,1.33
2023-01-09T07:51:23.328Z,1.50
2023-01-09T07:53:51.639Z,1.57
2023-01-09T07:56:23.331Z,1.47
2023-01-09T07:58:55.388Z,1.93
2023-01-09T08:01:24.200Z,1.70
2023-01-09T08:03:52.750Z,2.07
2023-01-09T08:06:21.185Z,2.93
2023-01-09T08:08:50.082Z,2.10
2023-01-09T08:11:24.653Z,1.73
2023-01-09T08:13:54.600Z,1.60
2023-01-09T08:16:23.157Z,1.40
2023-01-09T08:18:51.523Z,2.47
2023-01-09T08:21:20.173Z,1.73
2023-01-09T08:23:48.437Z,1.43
2023-01-09T08:26:17.927Z,1.93
2023-01-09T08:28:46.207Z,1.90
2023-01-09T08:31:16.848Z,1.20
2023-01-09T08:33:45.678Z,2.10
2023-01-09T08:36:14.181Z,1.57
2023-01-09T08:38:42.417Z,1.50
2023-01-09T08:41:31.378Z,2.27
2023-01-09T08:44:16.948Z,1.63
2023-01-09T08:47:04.556Z,2.00
2023-01-09T08:49:33.056Z,1.37
2023-01-09T08:52:03.061Z,2.20
2023-01-09T08:54:31.354Z,1.70
2023-01-09T08:56:59.961Z,1.30
2023-01-09T08:59:28.394Z,1.33
2023-01-09T09:01:58.550Z,13.73
2023-01-09T09:04:27.319Z,27.27
2023-01-09T09:06:55.627Z,21.57
2023-01-09T09:09:26.584Z,11.00
2023-01-09T09:11:56.496Z,4.80
2023-01-09T09:14:42.557Z,2.20
2023-01-09T09:17:12.466Z,1.80
2023-01-09T09:19:42.662Z,1.80
2023-01-09T09:22:10.999Z,1.37
2023-01-09T09:24:39.423Z,1.60
2023-01-09T09:27:10.896Z,1.23
2023-01-09T09:29:40.445Z,1.30
2023-01-09T09:32:08.827Z,1.37
2023-01-09T09:34:38.752Z,1.37
2023-01-09T09:37:07.548Z,1.80
2023-01-09T09:39:35.918Z,1.23
2023-01-09T09:43:02.888Z,1.43
2023-01-09T09:45:44.582Z,1.53
2023-01-09T09:48:24.277Z,1.17
2023-01-09T09:51:17.757Z,1.30
2023-01-09T09:53:52.812Z,1.60
2023-01-09T09:56:24.712Z,1.70
2023-01-09T09:58:58.045Z,1.57
2023-01-09T10:01:32.267Z,1.63
2023-01-09T10:04:02.550Z,2.10
2023-01-09T10:06:36.682Z,1.63
2023-01-09T10:09:14.494Z,1.70
2023-01-09T10:11:49.966Z,1.83
2023-01-09T10:14:24.288Z,1.00
2023-01-09T10:17:18.954Z,1.00
2023-01-09T10:20:08.895Z,1.30
2023-01-09T10:22:48.376Z,1.40
2023-01-09T10:25:28.977Z,1.60
2023-01-09T10:28:11.903Z,2.40
2023-01-09T10:30:45.655Z,1.30
2023-01-09T10:33:27.751Z,1.20
2023-01-09T10:36:25.239Z,1.13
2023-01-09T10:38:58.434Z,1.10
2023-01-09T10:41:35.032Z,1.37
2023-01-09T10:44:08.228Z,1.20
2023-01-09T10:46:42.139Z,1.60
2023-01-09T10:49:15.728Z,1.40
2023-01-09T10:51:48.956Z,1.20
2023-01-09T10:54:23.748Z,1.47
2023-01-09T10:56:56.362Z,1.50
2023-01-09T10:59:25.414Z,1.27
2023-01-09T11:01:55.177Z,2.00
2023-01-09T11:04:27.551Z,1.43
2023-01-09T11:07:00.331Z,14.10
2023-01-09T11:09:59.113Z,33.13
2023-01-09T11:12:31.869Z,12.67
2023-01-09T11:15:28.898Z,4.60
2023-01-09T11:18:15.613Z,2.53
2023-01-09T11:20:44.170Z,1.30
2023-01-09T11:23:32.949Z,1.40
2023-01-09T11:26:06.439Z,1.57
2023-01-09T11:28:37.422Z,1.93
2023-01-09T11:31:08.927Z,1.43
2023-01-09T11:33:42.896Z,1.67
2023-01-09T11:36:16.017Z,1.57
2023-01-09T11:38:51.030Z,1.50
2023-01-09T11:41:23.216Z,1.60
2023-01-09T11:43:53.855Z,1.40
2023-01-09T11:46:34.889Z,1.27
2023-01-09T11:49:05.275Z,2.37
2023-01-09T11:51:36.962Z,1.20
2023-01-09T11:54:26.817Z,1.53
2023-01-09T11:56:57.303Z,0.90
2023-01-09T11:59:28.648Z,1.30
2023-01-09T12:02:27.119Z,1.37
2023-01-09T12:04:59.426Z,0.93
2023-01-09T12:07:47.195Z,1.37
2023-01-09T12:10:37.002Z,0.80
2023-01-09T12:13:17.546Z,1.20
2023-01-09T12:15:54.068Z,0.87
2023-01-09T12:18:36.718Z,1.23
2023-01-09T12:21:28.277Z,1.00
2023-01-09T12:24:22.795Z,0.90
2023-01-09T12:27:02.516Z,1.20
2023-01-09T12:30:05.709Z,23.20
2023-01-09T12:32:46.209Z,6.80
2023-01-09T12:35:25.443Z,2.70
2023-01-09T12:38:22.185Z,1.83
2023-01-09T12:41:15.141Z,1.10
2023-01-09T12:43:52.329Z,1.43
2023-01-09T12:46:23.760Z,1.30
2023-01-09T12:49:27.555Z,1.00
2023-01-09T12:52:05.230Z,1.40
2023-01-09T12:54:40.953Z,1.50
2023-01-09T12:57:19.700Z,1.00
2023-01-09T12:59:55.165Z,1.10
2023-01-09T13:02:32.537Z,1.43
2023-01-09T13:05:05.135Z,1.20
2023-01-09T13:07:37.122Z,1.20
2023-01-09T13:10:19.650Z,1.13
2023-01-09T13:12:50.270Z,1.17
2023-01-09T13:15:30.691Z,1.53
2023-01-09T13:18:07.370Z,1.00
2023-01-09T13:20:43.171Z,1.30
2023-01-09T13:23:20.973Z,1.23
2023-01-09T13:25:52.373Z,1.30
2023-01-09T13:28:27.745Z,1.10
2023-01-09T13:31:18.256Z,1.40
2023-01-09T13:33:52.562Z,1.30
2023-01-09T13:36:25.646Z,1.43
2023-01-09T13:38:58.883Z,1.43
2023-01-09T13:41:46.106Z,1.30
2023-01-09T13:44:28.754Z,1.23
2023-01-09T13:46:59.087Z,1.50
2023-01-09T13:50:00.260Z,1.67
2023-01-09T13:52:37.059Z,1.40
2023-01-09T13:55:29.325Z,1.33
2023-01-09T13:58:22.643Z,1.27
2023-01-09T14:00:58.917Z,1.30
2023-01-09T14:03:32.723Z,1.20
2023-01-09T14:06:24.544Z,0.97
2023-01-09T14:09:13.890Z,1.83
2023-01-09T14:11:42.548Z,1.47
2023-01-09T14:14:30.323Z,1.37
2023-01-09T14:17:03.524Z,1.10
2023-01-09T14:19:35.957Z,1.20
2023-01-09T14:22:06.739Z,1.00
2023-01-09T14:24:42.617Z,1.20
2023-01-09T14:27:44.384Z,1.67
2023-01-09T14:30:34.151Z,1.10
2023-01-09T14:33:05.380Z,0.80
2023-01-09T14:35:46.590Z,1.37
2023-01-09T14:38:28.873Z,1.30
2023-01-09T14:41:01.939Z,1.30
2023-01-09T14:43:42.626Z,1.03
2023-01-09T14:46:14.450Z,1.13
2023-01-09T14:48:58.494Z,1.27
2023-01-09T14:51:29.347Z,1.60
2023-01-09T14:54:01.456Z,1.40
2023-01-09T14:56:31.518Z,1.30
2023-01-09T14:59:08.211Z,1.40
2023-01-09T15:01:37.413Z,1.27
2023-01-09T15:04:09.107Z,1.40
2023-01-09T15:06:42.707Z,1.00
2023-01-09T15:09:21.402Z,1.37
2023-01-09T15:11:49.955Z,1.30
2023-01-09T15:14:31.883Z,1.33
2023-01-09T15:17:01.893Z,1.30
2023-01-09T15:19:31.963Z,1.43
2023-01-09T15:22:03.381Z,1.43
2023-01-09T15:24:34.825Z,16.43
2023-01-09T15:27:05.277Z,9.93
2023-01-09T15:29:33.660Z,4.07
2023-01-09T15:32:05.704Z,2.10
2023-01-09T15:34:34.999Z,1.63
2023-01-09T15:37:04.443Z,2.10
2023-01-09T15:39:39.040Z,1.70
2023-01-09T15:42:37.614Z,1.83
2023-01-09T15:45:07.757Z,1.43
2023-01-09T15:47:36.194Z,1.30
2023-01-09T15:50:06.072Z,1.50
2023-01-09T15:52:35.106Z,1.40
2023-01-09T15:55:23.712Z,1.47
2023-01-09T15:57:53.886Z,1.53
2023-01-09T16:00:54.301Z,1.80
2023-01-09T16:03:24.693Z,1.60
2023-01-09T16:05:58.025Z,1.90
2023-01-09T16:08:30.383Z,1.40
2023-01-09T16:11:06.623Z,1.50
2023-01-09T16:13:43.208Z,1.83
2023-01-09T16:16:12.564Z,1.73
2023-01-09T16:18:51.772Z,2.03
2023-01-09T16:21:26.192Z,2.00
2023-01-09T16:23:58.306Z,1.83
2023-01-09T16:26:29.534Z,2.20
2023-01-09T16:29:18.523Z,1.83
2023-01-09T16:31:47.307Z,2.20
2023-01-09T16:34:15.803Z,2.23
2023-01-09T16:36:47.104Z,2.10
2023-01-09T16:39:16.704Z,2.17
2023-01-09T16:42:09.562Z,1.60
2023-01-09T16:44:40.263Z,4.93
2023-01-09T16:47:12.029Z,20.73
2023-01-09T16:49:42.296Z,31.30
2023-01-09T16:52:16.863Z,8.73
2023-01-09T16:54:46.890Z,5.10
2023-01-09T16:57:19.710Z,3.30
2023-01-09T16:59:48.102Z,2.37
2023-01-09T17:02:19.406Z,2.23
2023-01-09T17:04:47.762Z,2.43
2023-01-09T17:07:17.682Z,2.20
2023-01-09T17:09:47.678Z,2.10
2023-01-09T17:12:19.998Z,1.60
2023-01-09T17:14:48.913Z,2.07
2023-01-09T17:17:17.599Z,2.67
2023-01-09T17:19:46.780Z,1.97
2023-01-09T17:22:15.328Z,2.10
2023-01-09T17:25:00.998Z,2.30
2023-01-09T17:27:51.163Z,2.30
2023-01-09T17:30:23.714Z,2.80
2023-01-09T17:32:52.319Z,2.23
2023-01-09T17:35:27.249Z,2.30
2023-01-09T17:37:56.243Z,2.83
2023-01-09T17:40:26.657Z,2.23
2023-01-09T17:42:57.588Z,2.57
2023-01-09T17:45:27.945Z,2.77
2023-01-09T17:47:59.276Z,2.53
2023-01-09T17:50:33.749Z,2.40
2023-01-09T17:53:02.256Z,2.10
2023-01-09T17:55:31.075Z,1.53
2023-01-09T17:58:00.932Z,2.00
2023-01-09T18:00:32.797Z,1.63
2023-01-09T18:03:01.862Z,1.40
2023-01-09T18:05:30.357Z,1.50
2023-01-09T18:07:58.710Z,2.20
2023-01-09T18:10:28.657Z,1.10
2023-01-09T18:13:02.103Z,1.40
2023-01-09T18:15:30.331Z,1.30
2023-01-09T18:17:58.568Z,2.10
2023-01-09T18:20:30.645Z,1.97
2023-01-09T18:22:59.499Z,1.60
2023-01-09T18:25:28.036Z,2.27
2023-01-09T18:27:56.381Z,2.00
2023-01-09T18:30:28.005Z,2.40
2023-01-09T18:32:56.674Z,2.27
2023-01-09T18:35:25.568Z,2.40
2023-01-09T18:37:54.594Z,3.27
2023-01-09T18:40:24.875Z,2.83
2023-01-09T18:42:53.729Z,3.50
2023-01-09T18:45:22.919Z,3.23
2023-01-09T18:47:52.821Z,2.80
2023-01-09T18:50:25.114Z,2.90
2023-01-09T18:52:55.307Z,2.67
2023-01-09T18:55:24.227Z,2.87
2023-01-09T18:57:53.035Z,2.00
2023-01-09T19:00:22.296Z,3.40
2023-01-09T19:02:51.939Z,2.80
2023-01-09T19:05:20.737Z,3.40
2023-01-09T19:07:51.498Z,2.70
2023-01-09T19:10:24.764Z,2.40
2023-01-09T19:12:53.213Z,2.37
2023-01-09T19:15:21.985Z,3.27
2023-01-09T19:17:51.740Z,2.60
2023-01-09T19:20:26.421Z,2.97
2023-01-09T19:22:57.989Z,2.60
2023-01-09T19:25:26.732Z,3.27
2023-01-09T19:27:56.135Z,2.50
2023-01-09T19:30:29.212Z,3.20
2023-01-09T19:32:58.215Z,2.73
2023-01-09T19:35:28.459Z,2.97
2023-01-09T19:37:56.937Z,3.40
2023-01-09T19:40:27.980Z,3.40
2023-01-09T19:42:57.063Z,3.30
2023-01-09T19:45:28.824Z,3.50
2023-01-09T19:47:57.282Z,3.07
2023-01-09T19:50:30.760Z,3.13
2023-01-09T19:52:59.216Z,3.40
2023-01-09T19:55:27.854Z,3.80
2023-01-09T19:57:56.091Z,3.03
2023-01-09T20:00:26.402Z,3.10
2023-01-09T20:02:54.876Z,4.27
2023-01-09T20:05:23.909Z,3.37
2023-01-09T20:07:56.013Z,4.17
2023-01-09T20:10:26.301Z,4.70
2023-01-09T20:12:54.845Z,3.53
2023-01-09T20:15:23.366Z,4.37
2023-01-09T20:17:51.889Z,3.27
2023-01-09T20:20:24.109Z,4.40
2023-01-09T20:22:52.712Z,5.20
2023-01-09T20:25:23.443Z,5.43
2023-01-09T20:27:51.703Z,4.93
2023-01-09T20:30:22.273Z,5.10
2023-01-09T20:32:53.985Z,5.10
2023-01-09T20:35:25.310Z,4.17
2023-01-09T20:37:55.171Z,3.47
2023-01-09T20:40:28.325Z,2.83
2023-01-09T20:42:57.681Z,3.43
2023-01-09T20:45:26.349Z,2.63
2023-01-09T20:47:55.182Z,2.80
2023-01-09T20:50:26.072Z,2.20
2023-01-09T20:52:57.289Z,2.70
2023-01-09T20:55:31.994Z,2.30
2023-01-09T20:58:03.487Z,2.50
2023-01-09T21:00:34.533Z,2.53
2023-01-09T21:03:06.116Z,2.73
2023-01-09T21:05:48.857Z,2.10
2023-01-09T21:08:21.570Z,2.10
2023-01-09T21:11:04.601Z,2.17
2023-01-09T21:13:36.876Z,2.27
2023-01-09T21:16:10.823Z,2.00
2023-01-09T21:18:42.021Z,2.00
2023-01-09T21:21:13.577Z,2.27
2023-01-09T21:23:49.368Z,2.63
2023-01-09T21:26:22.655Z,2.00
2023-01-09T21:28:55.032Z,2.10
2023-01-09T21:31:26.447Z,2.33
2023-01-09T21:34:00.268Z,2.23
2023-01-09T21:36:28.618Z,3.00
2023-01-09T21:38:58.787Z,2.83
2023-01-09T21:41:46.444Z,1.93
2023-01-09T21:44:32.402Z,2.40
2023-01-09T21:47:01.332Z,3.07
2023-01-09T21:49:35.120Z,3.27
2023-01-09T21:52:07.299Z,2.70
2023-01-09T21:54:36.025Z,2.60
2023-01-09T21:57:06.090Z,2.43
2023-01-09T21:59:34.606Z,2.90
2023-01-09T22:02:05.526Z,3.30
2023-01-09T22:04:33.860Z,3.50
2023-01-09T22:07:04.447Z,3.13
2023-01-09T22:09:32.926Z,4.27
2023-01-09T22:12:01.280Z,4.30
2023-01-09T22:14:33.156Z,4.90
2023-01-09T22:17:05.201Z,4.17
2023-01-09T22:19:33.738Z,4.10
2023-01-09T22:22:08.417Z,3.60
2023-01-09T22:24:37.062Z,4.73
2023-01-09T22:27:05.377Z,5.00
2023-01-09T22:29:35.141Z,4.40
2023-01-09T22:32:03.392Z,5.13
2023-01-09T22:34:34.299Z,4.47
2023-01-09T22:37:03.087Z,4.20
2023-01-09T22:39:31.422Z,5.30
2023-01-09T22:41:59.765Z,3.83
2023-01-09T22:44:28.065Z,4.10
2023-01-09T22:46:58.573Z,4.23
2023-01-09T22:49:30.275Z,4.13
2023-01-09T22:52:04.434Z,3.30
2023-01-09T22:54:32.691Z,3.50
2023-01-09T22:57:03.849Z,3.90
2023-01-09T22:59:32.347Z,3.20
2023-01-09T23:02:02.086Z,3.83
2023-01-09T23:04:30.313Z,4.03
2023-01-09T23:06:58.593Z,3.57
2023-01-09T23:09:27.025Z,2.90
2023-01-09T23:12:06.061Z,3.23
2023-01-09T23:14:36.853Z,2.93
2023-01-09T23:17:11.359Z,3.80
2023-01-09T23:19:40.465Z,3.30
2023-01-09T23:22:08.733Z,3.00
2023-01-09T23:24:37.042Z,3.07
2023-01-09T23:27:05.672Z,3.70
2023-01-09T23:29:39.587Z,2.80
2023-01-09T23:32:13.664Z,3.60
2023-01-09T23:34:42.315Z,2.90
2023-01-09T23:37:10.705Z,3.33
2023-01-09T23:39:38.906Z,3.10
2023-01-09T23:42:24.717Z,3.07
2023-01-09T23:44:52.968Z,3.00
2023-01-09T23:47:22.546Z,3.10
2023-01-09T23:49:50.665Z,3.03
2023-01-09T23:52:19.029Z,2.50
2023-01-09T23:54:47.452Z,2.60
2023-01-09T23:57:16.025Z,2.30
2023-01-09T23:59:44.478Z,3.20
