createdAt,value
2023-09-17T00:01:02.798Z,13.60
2023-09-17T00:05:02.938Z,13.93
2023-09-17T00:09:05.743Z,15.20
2023-09-17T00:13:09.029Z,16.10
2023-09-17T00:17:11.148Z,15.77
2023-09-17T00:21:11.224Z,14.25
2023-09-17T00:25:12.154Z,14.38
2023-09-17T00:29:14.676Z,15.10
2023-09-17T00:33:18.418Z,15.18
2023-09-17T00:37:19.551Z,16.58
2023-09-17T00:41:19.661Z,14.25
2023-09-17T00:45:19.766Z,14.18
2023-09-17T00:49:29.830Z,13.98
2023-09-17T00:53:31.105Z,14.48
2023-09-17T00:57:31.335Z,13.52
2023-09-17T01:01:33.686Z,12.98
2023-09-17T01:05:43.912Z,11.98
2023-09-17T01:09:44.561Z,12.02
2023-09-17T01:13:59.731Z,12.05
2023-09-17T01:18:05.843Z,11.18
2023-09-17T01:22:13.182Z,11.30
2023-09-17T01:26:19.319Z,10.93
2023-09-17T01:30:22.383Z,12.10
2023-09-17T01:34:24.878Z,12.40
2023-09-17T01:38:37.668Z,10.88
2023-09-17T01:42:40.044Z,13.13
2023-09-17T01:46:47.878Z,11.98
2023-09-17T01:50:48.739Z,11.80
2023-09-17T01:54:48.385Z,10.82
2023-09-17T01:58:49.540Z,11.02
2023-09-17T02:02:55.404Z,12.35
2023-09-17T02:06:57.028Z,12.13
2023-09-17T02:10:59.453Z,11.15
2023-09-17T02:15:10.784Z,11.93
2023-09-17T02:19:28.312Z,11.93
2023-09-17T02:23:58.206Z,13.20
2023-09-17T02:27:59.789Z,12.55
2023-09-17T02:32:00.542Z,13.52
2023-09-17T02:36:07.066Z,9.73
2023-09-17T02:40:10.943Z,12.18
2023-09-17T02:44:12.100Z,12.18
2023-09-17T02:48:13.019Z,12.70
2023-09-17T02:52:18.956Z,12.23
2023-09-17T02:56:19.777Z,12.15
2023-09-17T03:00:22.530Z,11.85
2023-09-17T03:04:22.573Z,12.48
2023-09-17T03:08:24.886Z,12.38
2023-09-17T03:12:44.550Z,12.77
2023-09-17T03:25:11.443Z,11.40
2023-09-17T03:29:18.746Z,12.80
2023-09-17T03:33:53.986Z,13.80
2023-09-17T03:38:03.636Z,13.35
2023-09-17T03:46:44.397Z,12.75
2023-09-17T03:50:45.068Z,11.73
2023-09-17T03:54:44.500Z,12.90
2023-09-17T03:58:46.849Z,13.65
2023-09-17T04:02:50.728Z,12.48
2023-09-17T04:06:50.993Z,15.18
2023-09-17T04:10:51.472Z,14.02
2023-09-17T04:14:56.718Z,13.25
2023-09-17T04:18:57.281Z,12.65
2023-09-17T04:23:04.924Z,13.02
2023-09-17T04:27:07.814Z,15.93
2023-09-17T04:31:10.506Z,13.13
2023-09-17T04:35:12.517Z,14.18
2023-09-17T04:39:21.007Z,13.10
2023-09-17T04:43:22.388Z,12.20
2023-09-17T04:47:25.559Z,12.05
2023-09-17T04:51:25.759Z,13.25
2023-09-17T04:55:29.235Z,14.38
2023-09-17T04:59:32.356Z,13.30
2023-09-17T05:03:43.847Z,13.77
2023-09-17T05:07:47.914Z,13.82
2023-09-17T05:11:47.663Z,13.45
2023-09-17T05:15:48.430Z,12.30
2023-09-17T05:20:02.145Z,14.02
2023-09-17T05:24:02.761Z,13.98
2023-09-17T05:28:07.636Z,14.55
2023-09-17T05:32:13.595Z,11.98
2023-09-17T05:36:23.396Z,11.95
2023-09-17T05:40:44.558Z,12.27
2023-09-17T05:45:14.614Z,12.80
2023-09-17T05:49:15.396Z,14.40
2023-09-17T05:53:24.601Z,14.27
2023-09-17T05:57:27.669Z,12.88
2023-09-17T06:01:31.168Z,11.98
2023-09-17T06:05:51.650Z,9.05
2023-09-17T06:10:20.604Z,12.80
2023-09-17T06:24:48.547Z,11.85
2023-09-17T06:28:56.539Z,11.48
2023-09-17T06:32:56.849Z,11.80
2023-09-17T06:36:57.483Z,11.75
2023-09-17T06:40:56.810Z,11.85
2023-09-17T06:44:58.619Z,12.52
2023-09-17T06:48:58.274Z,12.45
2023-09-17T06:52:58.070Z,12.32
2023-09-17T06:56:57.732Z,11.63
2023-09-17T07:00:59.450Z,13.25
2023-09-17T07:05:01.476Z,13.10
2023-09-17T07:09:01.252Z,11.52
2023-09-17T07:13:00.930Z,12.77
2023-09-17T07:17:07.233Z,13.00
2023-09-17T07:21:07.077Z,12.77
2023-09-17T07:25:07.253Z,12.15
2023-09-17T07:29:07.023Z,11.63
2023-09-17T07:33:09.406Z,11.07
2023-09-17T07:37:09.276Z,11.88
2023-09-17T07:41:08.963Z,12.68
2023-09-17T07:45:09.936Z,11.15
2023-09-17T07:49:11.834Z,11.63
2023-09-17T07:53:11.485Z,10.38
2023-09-17T07:57:13.460Z,11.70
2023-09-17T08:01:15.242Z,13.10
2023-09-17T08:05:17.167Z,10.32
2023-09-17T08:09:16.829Z,8.23
2023-09-17T08:13:17.144Z,9.95
2023-09-17T08:17:17.385Z,10.50
2023-09-17T08:21:19.324Z,10.35
2023-09-17T08:25:19.209Z,10.27
2023-09-17T08:29:20.976Z,9.13
2023-09-17T08:33:23.347Z,10.05
2023-09-17T08:37:25.507Z,12.30
2023-09-17T08:41:25.698Z,9.30
2023-09-17T08:45:26.839Z,10.32
2023-09-17T08:49:26.704Z,8.85
2023-09-17T08:53:31.967Z,7.90
2023-09-17T08:57:36.299Z,8.60
2023-09-17T09:01:39.655Z,9.38
2023-09-17T09:05:39.505Z,9.05
2023-09-17T09:09:41.887Z,8.65
2023-09-17T09:13:41.789Z,7.28
2023-09-17T09:17:42.331Z,8.85
2023-09-17T09:21:42.224Z,7.95
2023-09-17T09:25:44.073Z,7.75
2023-09-17T09:29:45.410Z,8.32
2023-09-17T09:33:45.462Z,7.70
2023-09-17T09:37:46.083Z,8.80
2023-09-17T09:41:47.906Z,7.57
2023-09-17T09:45:51.435Z,9.40
2023-09-17T12:58:23.827Z,4.72
2023-09-17T13:02:32.442Z,4.90
2023-09-17T13:06:33.931Z,5.85
2023-09-17T13:10:33.985Z,4.97
2023-09-17T13:14:38.596Z,5.90
2023-09-17T13:18:40.977Z,5.20
2023-09-17T13:22:40.879Z,4.78
2023-09-17T13:26:40.712Z,4.45
2023-09-17T13:30:44.368Z,5.82
2023-09-17T13:34:47.680Z,5.35
2023-09-17T13:38:49.130Z,4.78
2023-09-17T13:42:49.648Z,5.05
2023-09-17T13:46:51.320Z,4.90
2023-09-17T13:50:51.702Z,4.93
2023-09-17T13:54:51.614Z,4.90
2023-09-17T13:58:54.432Z,4.93
2023-09-17T14:02:56.234Z,5.18
2023-09-17T14:07:01.445Z,4.95
2023-09-17T14:11:15.530Z,4.90
2023-09-17T14:15:39.822Z,5.20
2023-09-17T14:20:20.637Z,4.40
2023-09-17T14:31:11.469Z,4.70
2023-09-17T14:34:21.652Z,4.70
2023-09-17T14:38:43.112Z,4.57
2023-09-17T14:52:55.113Z,4.05
2023-09-17T15:07:51.192Z,4.20
2023-09-17T15:20:52.657Z,4.25
2023-09-17T15:24:55.180Z,4.05
2023-09-17T15:29:15.617Z,4.07
2023-09-17T15:33:26.891Z,3.92
2023-09-17T15:37:31.412Z,4.45
2023-09-17T15:41:33.016Z,3.55
2023-09-17T15:45:32.964Z,4.32
2023-09-17T15:49:32.510Z,3.38
2023-09-17T15:53:33.341Z,3.85
2023-09-17T15:57:37.684Z,4.30
2023-09-17T16:01:39.666Z,4.05
2023-09-17T16:05:39.619Z,3.30
2023-09-17T16:09:39.364Z,4.10
2023-09-17T16:13:41.239Z,3.72
2023-09-17T16:17:41.093Z,4.35
2023-09-17T16:21:48.013Z,4.32
2023-09-17T16:25:47.675Z,3.70
2023-09-17T16:30:05.699Z,3.47
2023-09-17T16:34:07.753Z,4.40
2023-09-17T16:38:18.489Z,3.75
2023-09-17T19:51:34.913Z,4.88
2023-09-17T19:55:49.977Z,4.00
2023-09-17T19:59:51.454Z,4.25
2023-09-17T20:04:00.376Z,3.75
2023-09-17T20:12:17.240Z,3.63
2023-09-17T20:16:21.984Z,4.20
2023-09-17T20:20:24.205Z,3.85
2023-09-17T20:24:29.394Z,4.55
2023-09-17T20:28:34.402Z,4.00
2023-09-17T20:32:42.458Z,4.35
2023-09-17T20:36:48.945Z,4.30
2023-09-17T20:41:09.954Z,5.15
2023-09-17T20:45:19.664Z,4.30
2023-09-17T20:49:34.380Z,4.75
2023-09-17T20:54:26.999Z,4.13
2023-09-17T20:59:22.703Z,5.03
2023-09-17T21:03:35.784Z,4.45
2023-09-17T21:07:49.508Z,4.35
2023-09-17T21:12:05.374Z,4.45
2023-09-17T21:16:28.228Z,4.25
2023-09-17T21:20:59.891Z,4.35
2023-09-17T21:25:07.138Z,4.63
2023-09-17T21:29:21.708Z,3.85
2023-09-17T21:33:42.196Z,4.43
2023-09-17T21:38:04.492Z,3.83
2023-09-17T21:42:25.433Z,4.30
2023-09-17T21:46:51.787Z,4.85
2023-09-17T21:52:07.779Z,4.40
2023-09-17T21:57:09.054Z,4.95
2023-09-17T22:02:12.907Z,5.03
2023-09-17T22:24:15.679Z,4.30
2023-09-17T22:24:42.734Z,5.18
2023-09-17T22:29:39.181Z,4.47
2023-09-17T22:38:46.408Z,4.80
2023-09-17T22:43:03.642Z,4.55
2023-09-17T22:47:21.408Z,4.45
2023-09-17T22:51:35.336Z,5.45
2023-09-17T23:02:06.222Z,4.22
2023-09-17T23:06:50.800Z,4.53
