createdAt,value
2018-06-30T00:01:56.071Z,8.17
2018-06-30T00:04:24.410Z,8.40
2018-06-30T00:06:52.647Z,8.83
2018-06-30T00:09:20.615Z,8.80
2018-06-30T00:11:48.917Z,9.90
2018-06-30T00:14:17.091Z,8.67
2018-06-30T00:16:45.357Z,9.10
2018-06-30T00:19:13.652Z,9.17
2018-06-30T00:21:41.861Z,9.68
2018-06-30T00:24:10.079Z,8.77
2018-06-30T00:26:38.485Z,9.43
2018-06-30T00:29:06.760Z,8.73
2018-06-30T00:31:34.956Z,9.20
2018-06-30T00:34:03.203Z,9.07
2018-06-30T00:36:32.621Z,9.70
2018-06-30T00:39:00.840Z,10.47
2018-06-30T00:41:29.001Z,9.23
2018-06-30T00:43:57.259Z,9.30
2018-06-30T00:46:25.511Z,10.03
2018-06-30T00:48:53.732Z,9.87
2018-06-30T00:51:21.904Z,10.23
2018-06-30T00:53:50.129Z,10.20
2018-06-30T00:56:19.542Z,10.13
2018-06-30T00:58:47.740Z,10.70
2018-06-30T01:01:15.954Z,10.10
2018-06-30T01:03:44.299Z,10.70
2018-06-30T01:06:12.650Z,10.80
2018-06-30T01:08:40.847Z,11.00
2018-06-30T01:11:09.027Z,11.53
2018-06-30T01:13:37.299Z,10.53
2018-06-30T01:16:05.919Z,10.93
2018-06-30T01:18:34.164Z,11.17
2018-06-30T01:21:02.369Z,12.03
2018-06-30T01:23:30.692Z,12.07
2018-06-30T01:26:01.013Z,12.20
2018-06-30T01:28:29.193Z,12.63
2018-06-30T01:30:57.537Z,12.37
2018-06-30T01:33:25.767Z,11.90
2018-06-30T01:35:56.158Z,12.67
2018-06-30T01:38:24.322Z,12.30
2018-06-30T01:40:52.592Z,12.03
2018-06-30T01:43:20.741Z,12.17
2018-06-30T01:45:50.085Z,12.80
2018-06-30T01:48:18.249Z,12.73
2018-06-30T01:50:46.449Z,13.33
2018-06-30T01:53:14.654Z,12.73
2018-06-30T01:55:42.919Z,13.77
2018-06-30T01:58:11.169Z,12.80
2018-06-30T02:00:39.340Z,14.23
2018-06-30T02:03:07.542Z,13.67
2018-06-30T02:05:35.993Z,13.00
2018-06-30T02:08:04.277Z,13.10
2018-06-30T02:10:32.487Z,12.73
2018-06-30T02:13:00.741Z,14.03
2018-06-30T02:15:28.955Z,13.90
2018-06-30T02:17:57.139Z,14.07
2018-06-30T02:20:25.329Z,14.47
2018-06-30T02:22:53.522Z,13.43
2018-06-30T02:25:21.852Z,14.10
2018-06-30T02:27:50.322Z,14.47
2018-06-30T02:30:18.562Z,15.00
2018-06-30T02:32:46.731Z,14.03
2018-06-30T02:35:15.021Z,13.63
2018-06-30T02:37:43.680Z,13.83
2018-06-30T02:40:11.918Z,13.47
2018-06-30T02:42:40.053Z,14.00
2018-06-30T02:45:09.278Z,13.63
2018-06-30T02:47:37.510Z,13.93
2018-06-30T02:50:05.920Z,15.03
2018-06-30T02:52:34.116Z,14.57
2018-06-30T02:55:02.424Z,14.27
2018-06-30T02:57:30.627Z,14.13
2018-06-30T02:59:58.793Z,14.50
2018-06-30T03:02:26.992Z,15.27
2018-06-30T03:04:55.218Z,13.83
2018-06-30T03:07:23.401Z,13.93
2018-06-30T03:09:51.723Z,14.33
2018-06-30T03:12:20.143Z,14.83
2018-06-30T03:14:48.474Z,15.07
2018-06-30T03:17:16.842Z,14.20
2018-06-30T03:19:45.022Z,15.10
2018-06-30T03:22:13.297Z,14.17
2018-06-30T03:24:41.778Z,13.97
2018-06-30T03:27:10.025Z,14.00
2018-06-30T03:29:38.247Z,13.53
2018-06-30T03:32:06.497Z,14.10
2018-06-30T03:34:34.870Z,13.97
2018-06-30T03:37:03.121Z,13.33
2018-06-30T03:39:31.343Z,13.13
2018-06-30T03:41:59.525Z,12.13
2018-06-30T03:44:27.881Z,12.63
2018-06-30T03:46:56.188Z,12.57
2018-06-30T03:49:24.415Z,12.57
2018-06-30T03:51:52.425Z,12.30
2018-06-30T03:54:20.600Z,12.60
2018-06-30T03:56:48.816Z,12.27
2018-06-30T03:59:17.021Z,11.97
2018-06-30T04:01:45.219Z,12.07
2018-06-30T04:04:13.460Z,11.97
2018-06-30T04:06:41.711Z,11.53
2018-06-30T04:09:11.568Z,11.37
2018-06-30T04:11:39.843Z,10.80
2018-06-30T04:14:08.229Z,11.23
2018-06-30T04:16:36.571Z,11.03
2018-06-30T04:19:11.928Z,11.60
2018-06-30T04:21:40.513Z,10.63
2018-06-30T04:24:08.758Z,9.80
2018-06-30T04:26:36.958Z,10.87
2018-06-30T04:29:05.544Z,9.60
2018-06-30T04:31:33.911Z,10.13
2018-06-30T04:34:02.137Z,8.87
2018-06-30T04:36:30.660Z,8.90
2018-06-30T04:38:58.967Z,10.67
2018-06-30T04:41:27.165Z,9.67
2018-06-30T04:43:55.357Z,9.43
2018-06-30T04:46:23.620Z,8.53
2018-06-30T04:48:51.801Z,8.27
2018-06-30T04:51:20.011Z,8.50
2018-06-30T04:53:48.197Z,8.13
2018-06-30T04:56:16.510Z,7.90
2018-06-30T04:58:44.697Z,7.97
2018-06-30T05:01:12.924Z,7.57
2018-06-30T05:03:41.238Z,7.83
2018-06-30T05:06:09.571Z,8.33
2018-06-30T05:08:37.762Z,7.17
2018-06-30T05:11:05.955Z,6.73
2018-06-30T05:13:34.152Z,7.93
2018-06-30T05:16:02.522Z,7.37
2018-06-30T05:18:30.902Z,7.67
2018-06-30T05:20:59.109Z,7.33
2018-06-30T05:23:27.276Z,7.90
2018-06-30T05:25:55.587Z,7.73
2018-06-30T05:28:23.795Z,6.90
2018-06-30T05:30:51.736Z,6.87
2018-06-30T05:33:20.016Z,7.13
2018-06-30T05:35:48.275Z,7.10
2018-06-30T05:38:16.481Z,6.40
2018-06-30T05:40:44.686Z,6.80
2018-06-30T05:43:12.884Z,6.57
2018-06-30T05:45:41.189Z,6.70
2018-06-30T05:48:09.427Z,6.20
2018-06-30T05:50:37.901Z,6.50
2018-06-30T05:53:06.214Z,6.30
2018-06-30T05:55:34.568Z,6.13
2018-06-30T05:58:02.753Z,6.20
2018-06-30T06:00:30.947Z,6.27
2018-06-30T06:02:59.143Z,6.47
2018-06-30T06:05:27.330Z,6.37
2018-06-30T06:07:55.508Z,6.17
2018-06-30T06:10:23.690Z,6.00
2018-06-30T06:12:51.845Z,5.93
2018-06-30T06:15:20.087Z,6.70
2018-06-30T06:17:48.235Z,5.40
2018-06-30T06:20:16.400Z,5.57
2018-06-30T06:22:44.698Z,5.40
2018-06-30T06:25:12.930Z,5.90
2018-06-30T06:27:41.128Z,5.77
2018-06-30T06:30:09.908Z,5.80
2018-06-30T06:32:38.286Z,5.63
2018-06-30T06:35:06.822Z,5.83
2018-06-30T06:37:35.077Z,5.80
2018-06-30T06:40:03.312Z,5.50
2018-06-30T06:42:31.489Z,5.90
2018-06-30T06:44:59.787Z,5.13
2018-06-30T06:47:28.360Z,5.13
2018-06-30T06:49:56.534Z,4.97
2018-06-30T06:52:24.731Z,5.20
2018-06-30T06:54:53.300Z,5.80
2018-06-30T06:57:21.497Z,5.08
2018-06-30T06:59:49.694Z,5.03
2018-06-30T07:02:18.174Z,5.20
2018-06-30T07:04:46.409Z,5.30
2018-06-30T07:07:14.585Z,4.70
2018-06-30T07:09:42.818Z,4.27
2018-06-30T07:12:11.006Z,4.60
2018-06-30T07:14:39.295Z,4.90
2018-06-30T07:17:07.525Z,4.80
2018-06-30T07:19:35.634Z,4.53
2018-06-30T07:22:03.811Z,4.33
2018-06-30T07:24:32.233Z,4.10
2018-06-30T07:27:00.383Z,4.20
2018-06-30T07:29:28.408Z,4.00
2018-06-30T07:31:56.638Z,4.80
2018-06-30T07:34:24.820Z,4.20
2018-06-30T07:36:53.067Z,4.37
2018-06-30T07:41:55.797Z,4.27
2018-06-30T07:44:24.133Z,3.80
2018-06-30T07:46:52.391Z,3.60
2018-06-30T07:49:20.618Z,3.23
2018-06-30T07:51:48.642Z,3.73
2018-06-30T07:54:16.805Z,3.70
2018-06-30T07:56:44.963Z,3.33
2018-06-30T07:59:13.188Z,2.70
2018-06-30T08:01:41.385Z,3.23
2018-06-30T08:04:09.631Z,3.50
2018-06-30T08:06:37.979Z,2.67
2018-06-30T08:09:07.973Z,2.93
2018-06-30T08:11:36.204Z,3.00
2018-06-30T08:14:04.433Z,2.63
2018-06-30T08:16:32.863Z,2.63
2018-06-30T08:19:01.037Z,2.80
2018-06-30T08:21:29.241Z,2.50
2018-06-30T08:23:57.473Z,2.60
2018-06-30T08:26:25.877Z,3.10
2018-06-30T08:28:54.053Z,2.67
2018-06-30T08:31:22.336Z,2.60
2018-06-30T08:33:50.306Z,2.80
2018-06-30T08:36:18.739Z,2.70
2018-06-30T08:38:46.946Z,2.57
2018-06-30T08:41:14.930Z,2.50
2018-06-30T08:43:43.138Z,2.70
2018-06-30T08:46:11.435Z,2.70
2018-06-30T08:48:39.608Z,2.57
2018-06-30T08:51:07.801Z,2.20
2018-06-30T08:53:36.027Z,2.07
2018-06-30T08:56:04.517Z,2.50
2018-06-30T08:58:32.955Z,2.30
2018-06-30T09:01:01.231Z,2.13
2018-06-30T09:03:29.542Z,2.30
2018-06-30T09:05:57.506Z,2.20
2018-06-30T09:08:25.761Z,2.30
2018-06-30T09:10:53.968Z,2.40
2018-06-30T09:13:22.227Z,2.20
2018-06-30T09:15:50.556Z,2.10
2018-06-30T09:18:18.775Z,1.87
2018-06-30T09:20:46.954Z,2.00
2018-06-30T09:23:15.221Z,1.90
2018-06-30T09:25:43.673Z,1.73
2018-06-30T09:28:11.992Z,1.80
2018-06-30T09:30:41.076Z,1.90
2018-06-30T09:33:09.368Z,1.93
2018-06-30T09:35:37.737Z,1.90
2018-06-30T09:38:05.956Z,1.63
2018-06-30T09:40:34.246Z,1.83
2018-06-30T09:43:02.403Z,1.37
2018-06-30T09:45:30.813Z,1.73
2018-06-30T09:47:59.058Z,1.63
2018-06-30T09:50:27.170Z,1.70
2018-06-30T09:52:55.374Z,1.60
2018-06-30T09:55:23.690Z,1.30
2018-06-30T09:57:51.945Z,1.30
2018-06-30T10:00:25.654Z,1.50
2018-06-30T10:02:53.769Z,1.20
2018-06-30T10:05:22.253Z,1.30
2018-06-30T10:07:50.498Z,1.47
2018-06-30T10:10:18.759Z,1.20
2018-06-30T10:12:46.962Z,1.43
2018-06-30T10:15:16.280Z,1.20
2018-06-30T10:17:44.476Z,0.90
2018-06-30T10:20:12.720Z,1.03
2018-06-30T10:22:40.895Z,1.50
2018-06-30T10:25:09.108Z,1.00
2018-06-30T10:27:37.335Z,0.93
2018-06-30T10:30:05.930Z,1.30
2018-06-30T10:32:34.264Z,1.20
2018-06-30T10:35:02.447Z,1.40
2018-06-30T10:37:30.687Z,1.13
2018-06-30T10:39:58.863Z,0.90
2018-06-30T10:42:27.022Z,1.30
2018-06-30T10:44:55.354Z,1.00
2018-06-30T10:47:23.500Z,1.30
2018-06-30T10:49:51.809Z,1.30
2018-06-30T10:52:20.109Z,0.90
2018-06-30T10:54:48.465Z,1.13
2018-06-30T10:57:16.667Z,0.90
2018-06-30T10:59:44.901Z,0.90
2018-06-30T11:02:13.132Z,0.87
2018-06-30T11:04:41.357Z,0.93
2018-06-30T11:07:09.534Z,0.80
2018-06-30T11:09:38.371Z,0.80
2018-06-30T11:12:07.030Z,1.10
2018-06-30T11:14:35.941Z,0.70
2018-06-30T11:17:04.158Z,0.90
2018-06-30T11:19:32.650Z,0.90
2018-06-30T11:22:03.571Z,0.73
2018-06-30T11:24:31.836Z,0.50
2018-06-30T11:27:00.150Z,0.60
2018-06-30T11:29:28.470Z,0.70
2018-06-30T11:31:56.614Z,0.60
2018-06-30T11:34:25.021Z,0.60
2018-06-30T11:36:53.243Z,1.07
2018-06-30T11:39:21.494Z,0.77
2018-06-30T11:41:49.728Z,0.83
2018-06-30T11:44:17.884Z,0.50
2018-06-30T11:46:46.050Z,0.70
2018-06-30T11:49:14.231Z,1.00
2018-06-30T11:51:42.366Z,0.70
2018-06-30T11:54:10.556Z,0.70
2018-06-30T11:56:38.855Z,0.50
2018-06-30T11:59:07.023Z,0.70
2018-06-30T12:01:35.302Z,0.80
2018-06-30T12:04:03.582Z,0.80
2018-06-30T12:06:31.964Z,0.80
2018-06-30T12:09:00.199Z,0.60
2018-06-30T12:11:28.569Z,0.93
2018-06-30T12:13:56.771Z,0.70
2018-06-30T12:16:25.035Z,0.30
2018-06-30T12:18:53.235Z,0.60
2018-06-30T12:21:21.408Z,0.70
2018-06-30T12:23:49.668Z,0.73
2018-06-30T12:26:17.939Z,0.63
2018-06-30T12:28:46.089Z,0.60
2018-06-30T12:31:14.232Z,0.50
2018-06-30T12:33:42.409Z,0.67
2018-06-30T12:36:10.861Z,0.50
2018-06-30T12:38:39.042Z,0.50
2018-06-30T12:41:07.081Z,0.60
2018-06-30T12:43:35.341Z,0.50
2018-06-30T12:46:07.213Z,0.50
2018-06-30T12:48:35.463Z,0.47
2018-06-30T12:51:03.681Z,0.53
2018-06-30T12:53:31.826Z,0.40
2018-06-30T12:56:00.075Z,0.70
2018-06-30T12:58:28.298Z,0.97
2018-06-30T13:00:56.495Z,0.50
2018-06-30T13:03:24.710Z,0.97
2018-06-30T13:05:54.044Z,0.40
2018-06-30T13:08:22.270Z,0.80
2018-06-30T13:10:50.551Z,0.40
2018-06-30T13:13:18.753Z,0.53
2018-06-30T13:15:47.238Z,0.70
2018-06-30T13:18:15.435Z,0.47
2018-06-30T13:20:43.755Z,0.83
2018-06-30T13:23:11.979Z,0.57
2018-06-30T13:25:40.254Z,0.47
2018-06-30T13:28:08.455Z,0.40
2018-06-30T13:30:36.688Z,0.40
2018-06-30T13:33:04.911Z,0.30
2018-06-30T13:35:33.220Z,0.60
2018-06-30T13:38:01.526Z,0.40
2018-06-30T13:40:29.804Z,0.83
2018-06-30T13:42:58.027Z,0.50
2018-06-30T13:45:27.516Z,0.93
2018-06-30T13:47:55.725Z,0.40
2018-06-30T13:50:24.054Z,0.50
2018-06-30T13:52:52.253Z,0.53
2018-06-30T13:55:20.658Z,0.50
2018-06-30T13:57:48.867Z,0.50
2018-06-30T14:00:17.069Z,0.50
2018-06-30T14:02:45.295Z,0.80
2018-06-30T14:05:13.620Z,0.77
2018-06-30T14:07:41.803Z,0.60
2018-06-30T14:10:10.075Z,0.60
2018-06-30T14:12:38.323Z,0.60
2018-06-30T14:15:07.625Z,0.60
2018-06-30T14:17:36.122Z,0.50
2018-06-30T14:20:05.370Z,0.50
2018-06-30T14:22:33.602Z,0.67
2018-06-30T14:25:01.942Z,0.73
2018-06-30T14:27:30.160Z,0.40
2018-06-30T14:29:58.400Z,0.90
2018-06-30T14:32:26.647Z,0.50
2018-06-30T14:34:55.047Z,0.37
2018-06-30T14:37:23.253Z,0.83
2018-06-30T14:39:51.802Z,0.73
2018-06-30T14:42:20.038Z,0.30
2018-06-30T14:44:48.321Z,0.70
2018-06-30T14:47:16.485Z,0.67
2018-06-30T14:49:44.650Z,0.87
2018-06-30T14:52:12.843Z,0.50
2018-06-30T14:54:41.190Z,0.47
2018-06-30T14:57:09.366Z,0.47
2018-06-30T14:59:37.537Z,0.50
2018-06-30T15:02:05.866Z,0.50
2018-06-30T15:04:34.416Z,0.50
2018-06-30T15:07:02.628Z,0.37
2018-06-30T15:09:30.821Z,0.40
2018-06-30T15:11:59.128Z,0.40
2018-06-30T15:14:27.461Z,0.60
2018-06-30T15:16:55.680Z,0.60
2018-06-30T15:19:23.869Z,0.47
2018-06-30T15:21:52.092Z,0.33
2018-06-30T15:24:20.345Z,0.60
2018-06-30T15:26:48.536Z,0.60
2018-06-30T15:29:16.728Z,0.30
2018-06-30T15:31:44.927Z,0.40
2018-06-30T15:34:13.122Z,0.50
2018-06-30T15:36:41.321Z,0.40
2018-06-30T15:39:10.318Z,0.30
2018-06-30T15:41:38.567Z,0.80
2018-06-30T15:44:07.163Z,0.70
2018-06-30T15:46:35.572Z,0.40
2018-06-30T15:49:04.661Z,0.23
2018-06-30T15:51:32.941Z,0.30
2018-06-30T15:54:01.129Z,0.30
2018-06-30T15:56:29.501Z,0.60
2018-06-30T15:58:57.695Z,0.40
2018-06-30T16:01:25.942Z,0.60
2018-06-30T16:03:54.146Z,0.50
2018-06-30T16:06:22.363Z,0.50
2018-06-30T16:08:50.551Z,0.70
2018-06-30T16:11:18.800Z,0.30
2018-06-30T16:13:46.985Z,0.47
2018-06-30T16:16:16.315Z,0.50
2018-06-30T16:18:44.464Z,0.50
2018-06-30T16:21:12.669Z,0.50
2018-06-30T16:23:40.854Z,0.30
2018-06-30T16:26:09.245Z,0.30
2018-06-30T16:28:37.618Z,0.90
2018-06-30T16:31:06.503Z,0.40
2018-06-30T16:33:34.669Z,0.40
2018-06-30T16:36:02.874Z,0.50
2018-06-30T16:38:31.048Z,0.50
2018-06-30T16:40:59.267Z,0.50
2018-06-30T16:43:27.439Z,0.40
2018-06-30T16:45:55.772Z,0.53
2018-06-30T16:48:23.765Z,0.53
2018-06-30T16:50:52.020Z,2.10
2018-06-30T16:53:20.246Z,0.60
2018-06-30T16:55:48.764Z,0.87
2018-06-30T16:58:16.979Z,0.50
2018-06-30T17:00:51.525Z,0.40
2018-06-30T17:03:19.689Z,0.40
2018-06-30T17:05:47.996Z,0.40
2018-06-30T17:08:16.179Z,0.80
2018-06-30T17:10:44.130Z,0.40
2018-06-30T17:13:12.296Z,0.40
2018-06-30T17:15:40.607Z,0.83
2018-06-30T17:18:08.790Z,0.67
2018-06-30T17:20:37.070Z,0.80
2018-06-30T17:23:05.273Z,0.80
2018-06-30T17:25:33.504Z,0.60
2018-06-30T17:28:01.652Z,0.80
2018-06-30T17:30:29.862Z,0.40
2018-06-30T17:32:58.104Z,0.53
2018-06-30T17:35:26.252Z,0.50
2018-06-30T17:37:54.492Z,0.73
2018-06-30T17:40:22.740Z,0.60
2018-06-30T17:42:50.933Z,0.53
2018-06-30T17:45:19.333Z,0.50
2018-06-30T17:47:47.522Z,0.37
2018-06-30T17:50:15.955Z,0.40
2018-06-30T17:52:44.117Z,0.90
2018-06-30T17:55:12.420Z,0.50
2018-06-30T17:57:40.649Z,0.37
2018-06-30T18:00:08.766Z,0.47
2018-06-30T18:02:37.541Z,0.30
2018-06-30T18:05:06.837Z,0.50
2018-06-30T18:07:35.030Z,0.62
2018-06-30T18:10:03.348Z,0.50
2018-06-30T18:12:31.483Z,0.50
2018-06-30T18:14:59.935Z,0.60
2018-06-30T18:17:28.111Z,0.50
2018-06-30T18:19:56.316Z,0.60
2018-06-30T18:22:24.497Z,0.67
2018-06-30T18:24:52.710Z,0.90
2018-06-30T18:27:20.903Z,0.67
2018-06-30T18:29:49.105Z,0.80
2018-06-30T18:32:17.302Z,0.57
2018-06-30T18:34:45.664Z,0.50
2018-06-30T18:37:13.832Z,0.60
2018-06-30T18:39:42.011Z,0.83
2018-06-30T18:42:10.287Z,0.77
2018-06-30T18:44:38.564Z,0.97
2018-06-30T18:47:07.569Z,1.10
2018-06-30T18:49:35.828Z,1.30
2018-06-30T18:52:04.134Z,1.27
2018-06-30T18:54:32.589Z,1.43
2018-06-30T18:57:00.824Z,1.30
2018-06-30T18:59:29.056Z,1.30
2018-06-30T19:01:57.245Z,1.20
2018-06-30T19:04:25.607Z,1.77
2018-06-30T19:06:54.120Z,1.30
2018-06-30T19:09:22.316Z,1.50
2018-06-30T19:11:50.634Z,1.37
2018-06-30T19:14:18.827Z,1.40
2018-06-30T19:16:47.029Z,1.27
2018-06-30T19:19:15.311Z,0.90
2018-06-30T19:21:43.486Z,1.20
2018-06-30T19:24:11.675Z,1.20
2018-06-30T19:26:40.066Z,1.20
2018-06-30T19:29:08.339Z,0.90
2018-06-30T19:31:36.727Z,0.87
2018-06-30T19:34:04.926Z,0.87
2018-06-30T19:36:33.116Z,1.00
2018-06-30T19:39:01.510Z,1.00
2018-06-30T19:41:29.702Z,0.80
2018-06-30T19:43:57.934Z,0.73
2018-06-30T19:46:26.260Z,0.73
2018-06-30T19:48:54.601Z,0.93
2018-06-30T19:51:22.780Z,0.90
2018-06-30T19:53:50.977Z,0.73
2018-06-30T19:56:19.347Z,0.90
2018-06-30T19:58:47.531Z,0.77
2018-06-30T20:01:15.704Z,1.00
2018-06-30T20:03:43.863Z,0.70
2018-06-30T20:06:12.222Z,0.77
2018-06-30T20:08:41.197Z,0.73
2018-06-30T20:11:09.684Z,0.77
2018-06-30T20:13:37.977Z,0.87
2018-06-30T20:16:07.357Z,0.50
2018-06-30T20:18:35.553Z,0.40
2018-06-30T20:21:03.829Z,0.63
2018-06-30T20:23:32.069Z,0.93
2018-06-30T20:26:00.278Z,0.80
2018-06-30T20:28:28.646Z,0.70
2018-06-30T20:30:56.845Z,0.60
2018-06-30T20:33:25.118Z,0.80
2018-06-30T20:35:53.411Z,0.60
2018-06-30T20:38:21.660Z,0.70
2018-06-30T20:40:49.946Z,0.60
2018-06-30T20:43:18.122Z,0.60
2018-06-30T20:45:47.424Z,0.73
2018-06-30T20:48:16.045Z,0.83
2018-06-30T20:50:44.506Z,0.40
2018-06-30T20:53:13.087Z,0.57
2018-06-30T20:55:41.470Z,0.70
2018-06-30T20:58:09.833Z,0.90
2018-06-30T21:00:38.059Z,0.80
2018-06-30T21:03:06.440Z,0.63
2018-06-30T21:05:34.759Z,0.80
2018-06-30T21:08:03.095Z,0.97
2018-06-30T21:10:31.343Z,0.73
2018-06-30T21:12:59.556Z,0.80
2018-06-30T21:15:27.873Z,0.43
2018-06-30T21:17:56.146Z,1.60
2018-06-30T21:20:24.517Z,1.10
2018-06-30T21:22:52.980Z,1.00
2018-06-30T21:25:21.388Z,0.67
2018-06-30T21:27:49.704Z,0.60
2018-06-30T21:30:18.182Z,0.50
2018-06-30T21:32:46.489Z,0.70
2018-06-30T21:35:14.891Z,0.70
2018-06-30T21:37:43.083Z,0.60
2018-06-30T21:40:11.141Z,0.63
2018-06-30T21:42:39.368Z,0.50
2018-06-30T21:45:08.185Z,0.70
2018-06-30T21:47:36.439Z,0.50
2018-06-30T21:50:04.916Z,0.50
2018-06-30T21:52:33.118Z,0.43
2018-06-30T21:55:02.552Z,0.73
2018-06-30T21:57:30.796Z,0.70
2018-06-30T21:59:58.988Z,0.67
2018-06-30T22:02:27.193Z,0.60
2018-06-30T22:04:55.659Z,0.80
2018-06-30T22:07:23.842Z,0.57
2018-06-30T22:09:52.173Z,0.70
2018-06-30T22:12:20.415Z,0.63
2018-06-30T22:14:48.673Z,0.60
2018-06-30T22:17:16.901Z,0.50
2018-06-30T22:19:44.823Z,0.70
2018-06-30T22:22:13.054Z,0.43
2018-06-30T22:24:41.390Z,0.80
2018-06-30T22:27:09.606Z,0.60
2018-06-30T22:29:37.880Z,0.57
2018-06-30T22:32:06.121Z,0.63
2018-06-30T22:34:34.656Z,0.70
2018-06-30T22:37:02.962Z,0.40
2018-06-30T22:40:36.054Z,0.60
2018-06-30T22:43:04.547Z,0.70
2018-06-30T22:45:33.604Z,0.83
2018-06-30T22:48:02.518Z,0.73
2018-06-30T22:50:30.799Z,0.70
2018-06-30T22:52:59.017Z,0.60
2018-06-30T22:55:28.453Z,1.00
2018-06-30T22:57:56.657Z,0.90
2018-06-30T23:00:24.924Z,0.80
2018-06-30T23:02:53.089Z,0.80
2018-06-30T23:05:21.365Z,0.83
2018-06-30T23:07:49.583Z,1.10
2018-06-30T23:10:17.550Z,0.67
2018-06-30T23:12:45.853Z,0.60
2018-06-30T23:15:16.108Z,1.10
2018-06-30T23:17:44.366Z,0.90
2018-06-30T23:20:12.567Z,0.77
2018-06-30T23:22:58.637Z,1.00
2018-06-30T23:25:28.167Z,1.00
2018-06-30T23:27:56.688Z,0.70
2018-06-30T23:30:25.555Z,0.87
2018-06-30T23:32:53.900Z,0.83
2018-06-30T23:35:23.670Z,0.97
2018-06-30T23:37:52.261Z,1.10
2018-06-30T23:40:20.629Z,0.90
2018-06-30T23:42:48.864Z,0.80
2018-06-30T23:45:18.442Z,1.27
2018-06-30T23:47:47.512Z,0.83
2018-06-30T23:50:15.888Z,0.83
2018-06-30T23:52:44.116Z,1.10
2018-06-30T23:55:13.537Z,0.87
2018-06-30T23:57:41.835Z,0.90
