createdAt,value
2023-02-28T00:00:18.494Z,66.05
2023-02-28T00:03:09.242Z,66.30
2023-02-28T00:05:40.216Z,66.35
2023-02-28T00:08:11.008Z,66.12
2023-02-28T00:10:41.929Z,65.98
2023-02-28T00:13:13.235Z,65.93
2023-02-28T00:15:44.044Z,66.11
2023-02-28T00:18:14.966Z,66.18
2023-02-28T00:20:46.035Z,66.13
2023-02-28T00:23:16.761Z,66.04
2023-02-28T00:25:47.739Z,66.22
2023-02-28T00:28:18.660Z,66.33
2023-02-28T00:30:49.667Z,66.46
2023-02-28T00:33:20.671Z,66.33
2023-02-28T00:35:51.616Z,66.60
2023-02-28T00:38:22.482Z,66.55
2023-02-28T00:40:53.262Z,66.66
2023-02-28T00:43:23.988Z,66.70
2023-02-28T00:45:54.837Z,66.59
2023-02-28T00:48:25.829Z,66.66
2023-02-28T00:50:56.531Z,66.54
2023-02-28T00:53:27.338Z,66.64
2023-02-28T00:55:58.284Z,66.48
2023-02-28T00:58:28.981Z,66.60
2023-02-28T01:00:59.810Z,66.62
2023-02-28T01:03:30.881Z,66.62
2023-02-28T01:06:01.860Z,66.92
2023-02-28T01:08:32.809Z,66.71
2023-02-28T01:11:10.774Z,66.61
2023-02-28T01:13:41.594Z,66.56
2023-02-28T01:16:12.428Z,66.75
2023-02-28T01:18:43.314Z,66.65
2023-02-28T01:21:14.817Z,66.77
2023-02-28T01:23:45.900Z,66.60
2023-02-28T01:26:17.593Z,66.76
2023-02-28T01:28:48.534Z,66.85
2023-02-28T01:31:19.489Z,66.55
2023-02-28T01:33:50.520Z,66.85
2023-02-28T01:36:21.836Z,66.94
2023-02-28T01:38:52.899Z,66.89
2023-02-28T01:41:25.058Z,66.96
2023-02-28T01:43:58.139Z,67.03
2023-02-28T01:46:29.134Z,67.02
2023-02-28T01:49:01.721Z,66.80
2023-02-28T01:51:33.850Z,67.05
2023-02-28T01:54:05.940Z,66.90
2023-02-28T01:56:37.406Z,66.91
2023-02-28T01:59:08.312Z,66.75
2023-02-28T02:01:39.180Z,67.18
2023-02-28T02:04:09.914Z,66.59
2023-02-28T02:06:41.897Z,66.70
2023-02-28T02:09:12.847Z,66.67
2023-02-28T02:11:44.386Z,66.60
2023-02-28T02:14:18.263Z,66.77
2023-02-28T02:16:53.393Z,66.70
2023-02-28T02:19:39.818Z,67.01
2023-02-28T02:22:20.877Z,67.26
2023-02-28T02:25:14.195Z,66.80
2023-02-28T02:28:02.174Z,66.72
2023-02-28T02:30:47.883Z,67.06
2023-02-28T02:33:40.941Z,66.83
2023-02-28T02:36:12.578Z,67.02
2023-02-28T02:38:44.878Z,67.02
2023-02-28T02:41:16.936Z,66.83
2023-02-28T02:43:49.255Z,67.05
2023-02-28T02:46:21.779Z,67.25
2023-02-28T02:48:52.777Z,67.19
2023-02-28T02:51:23.618Z,66.93
2023-02-28T02:53:55.250Z,67.14
2023-02-28T02:56:27.412Z,67.10
2023-02-28T02:58:59.821Z,66.61
2023-02-28T03:01:30.962Z,66.71
2023-02-28T03:04:03.582Z,66.92
2023-02-28T03:06:34.489Z,67.21
2023-02-28T03:09:05.640Z,67.04
2023-02-28T03:11:36.670Z,66.78
2023-02-28T03:14:13.369Z,66.97
2023-02-28T03:16:48.568Z,67.00
2023-02-28T03:19:24.073Z,66.76
2023-02-28T03:21:57.349Z,66.90
2023-02-28T03:24:29.358Z,66.89
2023-02-28T03:27:02.090Z,66.85
2023-02-28T03:29:34.741Z,66.85
2023-02-28T03:32:06.964Z,66.87
2023-02-28T03:34:38.881Z,66.94
2023-02-28T03:37:10.481Z,67.06
2023-02-28T03:39:42.547Z,66.98
2023-02-28T03:42:13.858Z,67.22
2023-02-28T03:44:45.158Z,67.08
2023-02-28T03:47:16.562Z,67.08
2023-02-28T03:49:49.036Z,67.17
2023-02-28T03:52:20.171Z,67.17
2023-02-28T03:54:52.779Z,66.93
2023-02-28T03:57:25.574Z,67.11
2023-02-28T03:59:57.008Z,67.01
2023-02-28T04:02:27.955Z,67.32
2023-02-28T04:05:00.760Z,67.19
2023-02-28T04:07:32.920Z,67.43
2023-02-28T04:10:03.949Z,67.24
2023-02-28T04:12:34.888Z,67.04
2023-02-28T04:15:06.695Z,67.18
2023-02-28T04:17:37.612Z,67.46
2023-02-28T04:20:10.817Z,67.42
2023-02-28T04:22:41.664Z,67.35
2023-02-28T04:25:12.667Z,67.07
2023-02-28T04:27:45.569Z,67.20
2023-02-28T04:30:16.742Z,67.10
2023-02-28T04:32:47.799Z,67.18
2023-02-28T04:35:18.687Z,67.05
2023-02-28T04:37:49.682Z,67.51
2023-02-28T04:40:20.638Z,67.46
2023-02-28T04:42:51.744Z,67.34
2023-02-28T04:45:22.681Z,67.21
2023-02-28T04:47:54.706Z,66.98
2023-02-28T04:50:25.919Z,67.20
2023-02-28T04:52:57.074Z,67.30
2023-02-28T04:55:27.954Z,67.17
2023-02-28T04:57:58.990Z,66.99
2023-02-28T05:00:32.193Z,67.19
2023-02-28T05:03:04.754Z,66.96
2023-02-28T05:05:36.454Z,67.08
2023-02-28T05:08:07.836Z,67.38
2023-02-28T05:10:38.961Z,67.07
2023-02-28T05:13:11.327Z,67.10
2023-02-28T05:15:42.585Z,67.51
2023-02-28T05:18:13.561Z,67.23
2023-02-28T05:20:44.440Z,67.41
2023-02-28T05:23:15.713Z,67.34
2023-02-28T05:25:46.875Z,67.10
2023-02-28T05:28:18.059Z,67.51
2023-02-28T05:30:48.970Z,67.40
2023-02-28T05:33:19.701Z,67.27
2023-02-28T05:35:50.612Z,67.44
2023-02-28T05:38:21.531Z,67.52
2023-02-28T05:40:52.990Z,67.39
2023-02-28T05:43:23.882Z,67.45
2023-02-28T05:45:54.917Z,67.29
2023-02-28T05:48:27.238Z,67.34
2023-02-28T05:50:57.905Z,67.17
2023-02-28T05:53:28.857Z,67.39
2023-02-28T05:55:59.768Z,67.41
2023-02-28T05:58:32.124Z,67.56
2023-02-28T06:01:03.518Z,67.35
2023-02-28T06:03:34.372Z,67.60
2023-02-28T06:06:05.598Z,67.28
2023-02-28T06:08:36.168Z,67.35
2023-02-28T06:11:07.861Z,67.55
2023-02-28T06:13:38.765Z,67.37
2023-02-28T06:16:10.520Z,67.57
2023-02-28T06:18:41.691Z,67.40
2023-02-28T06:21:12.444Z,67.66
2023-02-28T06:23:43.396Z,67.65
2023-02-28T06:26:14.398Z,67.65
2023-02-28T06:28:45.309Z,67.29
2023-02-28T06:31:17.357Z,67.61
2023-02-28T06:33:48.463Z,67.47
2023-02-28T06:36:19.699Z,67.45
2023-02-28T06:38:55.710Z,67.52
2023-02-28T06:41:28.389Z,67.62
2023-02-28T06:43:59.889Z,67.58
2023-02-28T06:46:30.905Z,67.52
2023-02-28T06:49:01.789Z,67.28
2023-02-28T06:51:32.556Z,67.51
2023-02-28T06:54:03.376Z,67.19
2023-02-28T06:56:34.227Z,67.09
2023-02-28T06:59:05.236Z,67.22
2023-02-28T07:01:36.063Z,67.49
2023-02-28T07:04:07.225Z,67.19
2023-02-28T07:06:38.196Z,67.28
2023-02-28T07:09:09.344Z,67.16
2023-02-28T07:11:40.099Z,67.43
2023-02-28T07:14:11.090Z,67.18
2023-02-28T07:16:41.897Z,67.30
2023-02-28T07:19:12.632Z,67.18
2023-02-28T07:21:43.528Z,67.57
2023-02-28T07:24:16.818Z,67.29
2023-02-28T07:26:47.828Z,67.20
2023-02-28T07:29:18.771Z,67.32
2023-02-28T07:31:51.552Z,67.01
2023-02-28T07:34:22.534Z,67.20
2023-02-28T07:36:54.701Z,67.13
2023-02-28T07:39:25.933Z,67.36
2023-02-28T07:41:57.120Z,67.38
2023-02-28T07:44:28.081Z,67.23
2023-02-28T07:46:59.029Z,67.51
2023-02-28T07:49:30.069Z,67.42
2023-02-28T07:52:01.025Z,67.63
2023-02-28T07:54:31.957Z,67.27
2023-02-28T07:57:03.130Z,67.55
2023-02-28T07:59:34.125Z,67.47
2023-02-28T08:02:04.950Z,67.19
2023-02-28T08:04:36.470Z,67.04
2023-02-28T08:07:07.367Z,67.10
2023-02-28T08:09:38.351Z,67.47
2023-02-28T08:12:09.710Z,67.25
2023-02-28T08:14:40.781Z,67.16
2023-02-28T08:17:11.752Z,67.19
2023-02-28T08:19:42.492Z,67.36
2023-02-28T08:22:13.324Z,67.18
2023-02-28T08:24:44.826Z,67.03
2023-02-28T08:27:15.720Z,67.19
2023-02-28T08:29:46.505Z,67.19
2023-02-28T08:32:28.893Z,67.36
2023-02-28T08:35:00.898Z,67.23
2023-02-28T08:37:31.540Z,67.00
2023-02-28T08:40:02.508Z,67.00
2023-02-28T08:42:33.326Z,67.16
2023-02-28T08:45:04.115Z,67.21
2023-02-28T08:47:34.860Z,67.09
2023-02-28T08:50:06.714Z,67.13
2023-02-28T08:52:37.676Z,66.89
2023-02-28T08:55:10.532Z,66.90
2023-02-28T08:57:41.615Z,66.97
2023-02-28T09:00:14.831Z,67.21
2023-02-28T09:02:45.651Z,67.34
2023-02-28T09:05:16.500Z,67.17
2023-02-28T09:07:47.524Z,67.17
2023-02-28T09:10:19.420Z,67.41
2023-02-28T09:12:50.305Z,67.02
2023-02-28T09:15:21.444Z,67.08
2023-02-28T09:17:52.376Z,67.28
2023-02-28T09:20:23.179Z,67.09
2023-02-28T09:22:54.007Z,67.31
2023-02-28T09:25:25.724Z,66.99
2023-02-28T09:27:57.162Z,67.18
2023-02-28T09:30:28.600Z,67.21
2023-02-28T09:32:59.616Z,67.13
2023-02-28T09:35:31.776Z,67.11
2023-02-28T09:38:03.850Z,67.12
2023-02-28T09:40:35.540Z,67.32
2023-02-28T09:43:06.797Z,66.95
2023-02-28T09:45:38.255Z,67.09
2023-02-28T09:48:12.601Z,66.97
2023-02-28T09:50:44.956Z,67.20
2023-02-28T09:53:18.022Z,67.16
2023-02-28T09:55:49.627Z,67.08
2023-02-28T09:58:21.505Z,66.99
2023-02-28T10:00:54.439Z,67.19
2023-02-28T10:03:29.608Z,67.22
2023-02-28T10:06:04.047Z,67.03
2023-02-28T10:08:37.195Z,66.80
2023-02-28T10:11:10.233Z,67.10
2023-02-28T10:13:42.214Z,67.13
2023-02-28T10:16:14.193Z,67.26
2023-02-28T10:18:46.420Z,66.99
2023-02-28T10:21:20.729Z,67.14
2023-02-28T10:23:52.169Z,67.11
2023-02-28T10:26:24.968Z,67.05
2023-02-28T10:28:56.196Z,67.57
2023-02-28T10:31:27.681Z,67.25
2023-02-28T10:34:22.602Z,67.06
2023-02-28T10:36:53.648Z,67.18
2023-02-28T10:39:42.553Z,67.20
2023-02-28T10:42:26.581Z,66.84
2023-02-28T10:45:09.276Z,66.75
2023-02-28T10:47:40.763Z,66.88
2023-02-28T10:50:14.581Z,67.22
2023-02-28T10:52:45.808Z,66.80
2023-02-28T10:55:19.252Z,66.92
2023-02-28T10:57:50.358Z,66.95
2023-02-28T11:00:24.195Z,66.93
2023-02-28T11:02:55.957Z,66.89
2023-02-28T11:05:29.178Z,66.81
2023-02-28T11:08:02.359Z,67.07
2023-02-28T11:10:36.198Z,67.00
2023-02-28T11:13:08.309Z,66.88
2023-02-28T11:15:40.230Z,66.82
2023-02-28T11:18:20.043Z,66.79
2023-02-28T11:20:52.185Z,67.07
2023-02-28T11:23:23.705Z,66.92
2023-02-28T11:25:56.087Z,66.91
2023-02-28T11:28:29.476Z,66.92
2023-02-28T11:31:05.940Z,67.05
2023-02-28T11:33:42.775Z,67.01
2023-02-28T11:36:15.300Z,66.96
2023-02-28T11:38:46.880Z,66.97
2023-02-28T11:41:29.722Z,66.91
2023-02-28T11:44:06.053Z,67.24
2023-02-28T11:46:39.640Z,67.04
2023-02-28T11:49:16.601Z,67.03
2023-02-28T11:51:50.195Z,67.14
2023-02-28T12:00:34.183Z,67.17
2023-02-28T12:03:09.657Z,66.96
2023-02-28T12:05:44.980Z,66.94
2023-02-28T12:08:21.561Z,67.02
2023-02-28T12:10:55.400Z,67.01
2023-02-28T12:13:29.332Z,66.94
2023-02-28T12:16:22.667Z,67.05
2023-02-28T12:19:06.083Z,67.23
2023-02-28T12:21:39.643Z,67.19
2023-02-28T12:24:20.712Z,66.93
2023-02-28T12:26:51.605Z,67.24
2023-02-28T12:29:25.253Z,67.39
2023-02-28T12:31:57.588Z,67.04
2023-02-28T12:34:30.192Z,67.25
2023-02-28T12:37:01.593Z,66.82
2023-02-28T12:39:41.744Z,66.87
2023-02-28T12:42:21.865Z,67.29
2023-02-28T12:44:54.230Z,66.86
2023-02-28T12:47:25.293Z,67.06
2023-02-28T12:49:57.783Z,66.98
2023-02-28T12:52:30.969Z,66.88
2023-02-28T12:55:03.253Z,67.31
2023-02-28T12:57:38.024Z,67.15
2023-02-28T13:00:13.307Z,66.96
2023-02-28T13:02:51.468Z,67.07
2023-02-28T13:05:33.779Z,67.00
2023-02-28T13:08:10.004Z,66.94
2023-02-28T13:10:44.548Z,67.08
2023-02-28T13:13:19.355Z,67.22
2023-02-28T13:16:04.292Z,66.98
2023-02-28T13:18:40.811Z,67.48
2023-02-28T13:21:12.298Z,67.25
2023-02-28T13:23:59.589Z,67.01
2023-02-28T13:26:56.292Z,67.20
2023-02-28T13:29:31.676Z,66.87
2023-02-28T13:32:19.603Z,67.03
2023-02-28T13:35:11.569Z,66.99
2023-02-28T13:37:45.899Z,67.17
2023-02-28T13:40:38.324Z,67.02
2023-02-28T13:43:11.514Z,67.24
2023-02-28T13:45:42.385Z,66.94
2023-02-28T13:48:20.408Z,66.99
2023-02-28T13:50:51.316Z,67.02
2023-02-28T13:53:44.931Z,66.94
2023-02-28T13:56:28.173Z,67.26
2023-02-28T13:59:01.178Z,66.89
2023-02-28T14:01:37.422Z,66.92
2023-02-28T14:04:17.237Z,67.24
2023-02-28T14:06:50.823Z,67.16
2023-02-28T14:09:24.899Z,67.32
2023-02-28T14:11:55.874Z,66.95
2023-02-28T14:14:43.016Z,67.04
2023-02-28T14:17:16.668Z,66.81
2023-02-28T14:19:51.121Z,66.84
2023-02-28T14:22:24.483Z,67.08
2023-02-28T14:25:10.419Z,66.85
2023-02-28T14:27:43.970Z,66.71
2023-02-28T14:30:22.516Z,66.72
2023-02-28T14:32:54.144Z,66.81
2023-02-28T14:35:29.978Z,66.95
2023-02-28T14:38:00.863Z,66.92
2023-02-28T14:40:32.503Z,66.83
2023-02-28T14:43:04.089Z,66.88
2023-02-28T14:45:35.375Z,66.72
2023-02-28T14:48:06.579Z,67.06
2023-02-28T14:50:38.317Z,67.13
2023-02-28T14:53:12.607Z,67.09
2023-02-28T14:55:45.995Z,66.87
2023-02-28T14:58:22.615Z,66.89
2023-02-28T15:00:55.023Z,66.92
2023-02-28T15:03:26.597Z,66.94
2023-02-28T15:05:58.212Z,66.84
2023-02-28T15:08:30.423Z,66.95
2023-02-28T15:11:01.632Z,67.01
2023-02-28T15:13:41.177Z,67.24
2023-02-28T15:16:12.866Z,66.90
2023-02-28T15:18:49.194Z,66.84
2023-02-28T15:21:20.734Z,66.68
2023-02-28T15:23:53.327Z,66.77
2023-02-28T15:26:25.090Z,66.68
2023-02-28T15:28:57.547Z,67.25
2023-02-28T15:31:36.929Z,66.83
2023-02-28T15:34:18.746Z,66.93
2023-02-28T15:36:49.809Z,67.10
2023-02-28T15:39:22.748Z,67.02
2023-02-28T15:41:53.662Z,66.82
2023-02-28T15:44:30.978Z,66.98
2023-02-28T15:47:03.681Z,66.94
2023-02-28T15:49:42.666Z,67.02
2023-02-28T15:52:17.929Z,67.14
2023-02-28T15:54:48.854Z,67.07
2023-02-28T15:57:20.567Z,67.04
2023-02-28T15:59:53.507Z,67.06
2023-02-28T16:02:25.051Z,67.00
2023-02-28T16:05:03.339Z,66.71
2023-02-28T16:07:34.283Z,67.01
2023-02-28T16:10:05.244Z,66.84
2023-02-28T16:12:36.886Z,67.02
2023-02-28T16:15:09.987Z,67.19
2023-02-28T16:17:41.071Z,66.99
2023-02-28T16:20:16.406Z,67.10
2023-02-28T16:22:47.304Z,66.97
2023-02-28T16:25:18.583Z,66.70
2023-02-28T16:27:51.139Z,67.12
2023-02-28T16:30:23.349Z,67.08
2023-02-28T16:32:54.455Z,66.84
2023-02-28T16:35:25.857Z,67.04
2023-02-28T16:37:56.689Z,67.09
2023-02-28T16:40:29.695Z,66.80
2023-02-28T16:43:01.277Z,67.01
2023-02-28T16:45:32.159Z,67.08
2023-02-28T16:48:02.972Z,67.07
2023-02-28T16:50:34.536Z,67.23
2023-02-28T16:53:05.422Z,67.04
2023-02-28T16:55:36.769Z,67.32
2023-02-28T16:58:07.565Z,67.03
2023-02-28T17:00:38.278Z,67.45
2023-02-28T17:03:11.714Z,67.33
2023-02-28T17:05:42.743Z,67.12
2023-02-28T17:08:13.592Z,67.14
2023-02-28T17:10:44.522Z,67.05
2023-02-28T17:13:15.604Z,67.21
2023-02-28T17:15:47.571Z,67.23
2023-02-28T17:18:20.958Z,67.10
2023-02-28T17:20:51.621Z,67.38
2023-02-28T17:23:22.308Z,67.08
2023-02-28T17:25:57.925Z,67.37
2023-02-28T17:28:29.104Z,67.42
2023-02-28T17:30:59.882Z,67.56
2023-02-28T17:33:30.777Z,67.40
2023-02-28T17:36:01.513Z,67.52
2023-02-28T17:38:32.214Z,67.69
2023-02-28T17:41:03.680Z,67.52
2023-02-28T17:43:34.621Z,67.85
2023-02-28T17:46:06.274Z,67.91
2023-02-28T17:48:37.509Z,67.96
2023-02-28T17:51:08.521Z,67.71
2023-02-28T17:53:39.349Z,67.75
2023-02-28T17:56:12.962Z,67.72
2023-02-28T17:58:43.735Z,67.92
2023-02-28T18:01:14.464Z,67.76
2023-02-28T18:03:45.187Z,67.74
2023-02-28T18:06:17.613Z,67.92
2023-02-28T18:08:48.567Z,67.69
2023-02-28T18:11:19.457Z,67.58
2023-02-28T18:13:51.378Z,67.99
2023-02-28T18:16:23.330Z,67.70
2023-02-28T18:18:54.278Z,67.73
2023-02-28T18:21:25.104Z,67.68
2023-02-28T18:23:55.875Z,67.73
2023-02-28T18:26:26.753Z,67.70
2023-02-28T18:28:57.501Z,67.86
2023-02-28T18:31:28.322Z,67.65
2023-02-28T18:33:59.171Z,67.59
2023-02-28T18:36:30.373Z,67.74
2023-02-28T18:39:02.704Z,67.80
2023-02-28T18:41:33.627Z,67.98
2023-02-28T18:44:13.710Z,68.05
2023-02-28T18:46:49.748Z,67.99
2023-02-28T18:49:20.736Z,67.65
2023-02-28T18:51:51.660Z,67.68
2023-02-28T18:54:22.550Z,67.90
2023-02-28T18:56:54.958Z,67.98
2023-02-28T18:59:25.640Z,68.08
2023-02-28T19:01:56.416Z,67.87
2023-02-28T19:04:27.295Z,67.97
2023-02-28T19:06:57.948Z,68.18
2023-02-28T19:09:31.767Z,67.84
2023-02-28T19:12:02.780Z,68.17
2023-02-28T19:14:33.670Z,67.95
2023-02-28T19:17:04.485Z,68.05
2023-02-28T19:19:35.263Z,67.96
2023-02-28T19:22:06.108Z,67.62
2023-02-28T19:24:36.979Z,67.95
2023-02-28T19:27:07.890Z,67.60
2023-02-28T19:29:38.729Z,67.87
2023-02-28T19:32:09.552Z,67.92
2023-02-28T19:34:40.607Z,68.06
2023-02-28T19:37:11.432Z,67.85
2023-02-28T19:39:44.417Z,68.21
2023-02-28T19:42:15.926Z,68.19
2023-02-28T19:44:46.707Z,67.86
2023-02-28T19:47:17.528Z,68.14
2023-02-28T19:49:48.326Z,68.07
2023-02-28T19:52:19.052Z,68.05
2023-02-28T19:54:49.955Z,68.31
2023-02-28T19:57:20.784Z,67.98
2023-02-28T19:59:52.079Z,67.80
2023-02-28T20:02:23.518Z,67.75
2023-02-28T20:04:58.715Z,67.86
2023-02-28T20:07:32.182Z,67.94
2023-02-28T20:10:03.132Z,67.65
2023-02-28T20:12:33.956Z,68.05
2023-02-28T20:15:05.052Z,68.20
2023-02-28T20:17:35.915Z,67.91
2023-02-28T20:20:11.621Z,68.04
2023-02-28T20:22:42.456Z,68.07
2023-02-28T20:25:13.219Z,68.04
2023-02-28T20:27:44.270Z,67.79
2023-02-28T20:30:15.501Z,67.96
2023-02-28T20:32:46.330Z,68.09
2023-02-28T20:35:17.422Z,67.92
2023-02-28T20:37:48.311Z,67.75
2023-02-28T20:40:19.494Z,67.73
2023-02-28T20:42:50.272Z,68.12
2023-02-28T20:45:21.223Z,67.84
2023-02-28T20:47:52.158Z,68.05
2023-02-28T20:50:23.028Z,67.68
2023-02-28T20:52:54.015Z,67.80
2023-02-28T20:55:25.050Z,67.85
2023-02-28T20:57:56.519Z,67.84
2023-02-28T21:00:27.416Z,67.92
2023-02-28T21:02:58.989Z,68.09
2023-02-28T21:05:30.213Z,68.10
2023-02-28T21:08:01.139Z,67.83
2023-02-28T21:10:32.482Z,67.94
2023-02-28T21:13:03.426Z,68.34
2023-02-28T21:15:37.918Z,68.24
2023-02-28T21:18:26.490Z,68.24
2023-02-28T21:20:57.235Z,68.23
2023-02-28T21:23:28.039Z,67.96
2023-02-28T21:26:00.579Z,67.93
2023-02-28T21:28:31.500Z,67.72
2023-02-28T21:31:05.743Z,67.75
2023-02-28T21:33:36.550Z,67.99
2023-02-28T21:36:08.407Z,68.18
2023-02-28T21:38:39.591Z,67.75
2023-02-28T21:41:10.931Z,67.84
2023-02-28T21:43:42.122Z,68.12
2023-02-28T21:46:13.838Z,67.89
2023-02-28T21:48:44.964Z,67.92
2023-02-28T21:51:16.324Z,67.64
2023-02-28T21:53:48.409Z,67.77
2023-02-28T21:56:19.837Z,67.86
2023-02-28T21:58:50.599Z,67.78
2023-02-28T22:01:21.904Z,67.92
2023-02-28T22:03:52.836Z,67.83
2023-02-28T22:06:24.375Z,67.89
2023-02-28T22:08:57.123Z,67.70
2023-02-28T22:11:28.037Z,67.78
2023-02-28T22:13:59.116Z,68.07
2023-02-28T22:16:33.124Z,67.74
2023-02-28T22:19:07.684Z,67.61
2023-02-28T22:21:39.558Z,67.83
2023-02-28T22:24:10.454Z,67.70
2023-02-28T22:26:41.346Z,68.08
2023-02-28T22:29:12.262Z,68.04
2023-02-28T22:31:43.212Z,68.11
2023-02-28T22:34:14.566Z,68.15
2023-02-28T22:36:45.478Z,67.78
2023-02-28T22:39:17.189Z,67.65
2023-02-28T22:41:48.048Z,67.64
2023-02-28T22:44:18.867Z,67.83
2023-02-28T22:46:52.023Z,67.94
2023-02-28T22:49:22.991Z,67.71
2023-02-28T22:51:53.947Z,67.52
2023-02-28T22:54:24.802Z,67.52
2023-02-28T22:56:55.700Z,67.50
2023-02-28T22:59:26.517Z,67.90
2023-02-28T23:01:57.317Z,67.47
2023-02-28T23:04:28.246Z,67.51
2023-02-28T23:06:59.230Z,67.49
2023-02-28T23:09:30.158Z,67.86
2023-02-28T23:12:00.941Z,67.71
2023-02-28T23:14:31.780Z,67.77
2023-02-28T23:17:02.563Z,67.40
2023-02-28T23:19:33.458Z,67.75
2023-02-28T23:22:05.723Z,67.49
2023-02-28T23:24:36.642Z,67.52
2023-02-28T23:27:07.534Z,67.42
2023-02-28T23:29:38.350Z,67.66
2023-02-28T23:32:09.690Z,67.36
2023-02-28T23:34:40.745Z,67.03
2023-02-28T23:37:11.525Z,67.33
2023-02-28T23:39:42.881Z,67.40
2023-02-28T23:42:14.367Z,67.22
2023-02-28T23:44:45.269Z,67.45
2023-02-28T23:47:16.967Z,67.17
2023-02-28T23:49:48.446Z,67.72
2023-02-28T23:52:19.496Z,67.07
2023-02-28T23:54:50.153Z,67.12
2023-02-28T23:57:20.976Z,67.51
2023-02-28T23:59:51.899Z,67.16
