createdAt,value
2023-04-21T00:00:27.249Z,72.55
2023-04-21T00:02:54.408Z,73.04
2023-04-21T00:05:21.771Z,73.50
2023-04-21T00:07:48.871Z,72.84
2023-04-21T00:10:15.995Z,73.17
2023-04-21T00:12:43.032Z,73.03
2023-04-21T00:15:11.289Z,72.91
2023-04-21T00:17:38.290Z,72.92
2023-04-21T00:20:07.228Z,72.65
2023-04-21T00:22:34.158Z,72.39
2023-04-21T00:25:01.110Z,72.09
2023-04-21T00:27:31.512Z,72.18
2023-04-21T00:29:58.465Z,71.78
2023-04-21T00:32:25.551Z,71.59
2023-04-21T00:34:52.878Z,71.63
2023-04-21T00:37:19.866Z,71.55
2023-04-21T00:39:47.149Z,71.56
2023-04-21T00:42:17.069Z,71.53
2023-04-21T00:44:44.437Z,71.63
2023-04-21T00:47:11.718Z,71.45
2023-04-21T00:49:38.894Z,71.57
2023-04-21T00:52:06.546Z,71.78
2023-04-21T00:54:35.701Z,71.56
2023-04-21T00:57:03.840Z,71.58
2023-04-21T00:59:31.185Z,71.87
2023-04-21T01:01:58.321Z,71.96
2023-04-21T01:04:25.778Z,72.09
2023-04-21T01:06:52.958Z,71.25
2023-04-21T01:09:21.270Z,71.63
2023-04-21T01:12:04.130Z,72.00
2023-04-21T01:14:34.241Z,72.09
2023-04-21T01:17:01.453Z,72.03
2023-04-21T01:19:31.432Z,71.81
2023-04-21T01:22:00.740Z,72.26
2023-04-21T01:24:45.014Z,72.39
2023-04-21T01:27:16.557Z,72.38
2023-04-21T01:29:43.845Z,71.87
2023-04-21T01:32:13.575Z,71.79
2023-04-21T01:34:43.125Z,72.02
2023-04-21T01:37:13.580Z,72.21
2023-04-21T01:39:52.098Z,72.13
2023-04-21T01:42:19.427Z,71.92
2023-04-21T01:44:47.092Z,71.89
2023-04-21T01:47:18.627Z,72.19
2023-04-21T01:49:46.603Z,72.01
2023-04-21T01:52:13.461Z,71.98
2023-04-21T01:54:40.820Z,72.06
2023-04-21T01:57:08.114Z,72.57
2023-04-21T01:59:35.618Z,72.16
2023-04-21T02:02:03.468Z,72.09
2023-04-21T02:04:34.040Z,72.44
2023-04-21T02:07:01.215Z,73.32
2023-04-21T02:09:28.401Z,74.11
2023-04-21T02:11:57.172Z,74.57
2023-04-21T02:14:25.996Z,75.22
2023-04-21T02:16:53.569Z,75.78
2023-04-21T02:19:21.004Z,75.87
2023-04-21T02:21:48.144Z,75.53
2023-04-21T02:24:15.222Z,75.52
2023-04-21T02:26:42.307Z,75.54
2023-04-21T02:29:09.398Z,75.05
2023-04-21T02:31:53.789Z,75.01
2023-04-21T02:34:26.451Z,74.57
2023-04-21T02:36:53.523Z,74.27
2023-04-21T02:39:21.124Z,73.90
2023-04-21T02:41:48.389Z,72.78
2023-04-21T02:44:15.360Z,72.51
2023-04-21T02:46:43.324Z,71.68
2023-04-21T02:49:10.980Z,71.21
2023-04-21T02:51:37.917Z,71.19
2023-04-21T02:54:05.433Z,70.69
2023-04-21T02:56:36.802Z,69.94
2023-04-21T02:59:04.978Z,69.92
2023-04-21T03:01:31.934Z,69.52
2023-04-21T03:04:01.502Z,69.17
2023-04-21T03:06:28.778Z,69.28
2023-04-21T03:08:56.849Z,69.07
2023-04-21T03:11:24.258Z,69.07
2023-04-21T03:14:02.915Z,69.07
2023-04-21T03:16:30.209Z,69.12
2023-04-21T03:18:57.209Z,68.77
2023-04-21T03:21:25.442Z,68.89
2023-04-21T03:23:53.037Z,68.69
2023-04-21T03:26:20.853Z,68.87
2023-04-21T03:28:48.275Z,68.82
2023-04-21T03:31:15.327Z,68.36
2023-04-21T03:33:42.617Z,68.06
2023-04-21T03:36:10.330Z,67.92
2023-04-21T03:38:38.884Z,67.81
2023-04-21T03:41:06.119Z,67.78
2023-04-21T03:43:33.345Z,67.32
2023-04-21T03:46:00.322Z,67.65
2023-04-21T03:48:28.847Z,68.26
2023-04-21T03:50:55.878Z,67.85
2023-04-21T03:53:23.132Z,68.05
2023-04-21T03:55:50.902Z,67.78
2023-04-21T03:58:18.589Z,67.92
2023-04-21T04:00:45.489Z,67.28
2023-04-21T04:03:12.784Z,66.91
2023-04-21T04:05:40.126Z,67.09
2023-04-21T04:08:07.383Z,67.03
2023-04-21T04:10:34.673Z,66.80
2023-04-21T04:13:01.579Z,66.97
2023-04-21T04:15:28.691Z,67.13
2023-04-21T04:17:55.954Z,66.05
2023-04-21T04:20:23.293Z,66.06
2023-04-21T04:22:50.581Z,65.71
2023-04-21T04:25:17.450Z,65.47
2023-04-21T04:27:45.100Z,65.42
2023-04-21T04:30:13.529Z,64.91
2023-04-21T04:32:41.614Z,64.56
2023-04-21T04:35:10.294Z,64.45
2023-04-21T04:37:37.728Z,64.44
2023-04-21T04:40:17.604Z,64.44
2023-04-21T04:42:47.027Z,64.18
2023-04-21T04:45:14.038Z,63.98
2023-04-21T04:47:41.100Z,63.94
2023-04-21T04:50:08.632Z,63.48
2023-04-21T04:52:35.770Z,63.74
2023-04-21T04:55:02.866Z,62.65
2023-04-21T04:57:31.701Z,63.01
2023-04-21T04:59:58.894Z,63.20
2023-04-21T05:02:26.021Z,62.96
2023-04-21T05:04:53.498Z,62.45
2023-04-21T05:07:20.876Z,61.94
2023-04-21T05:09:47.957Z,61.48
2023-04-21T05:12:14.862Z,61.51
2023-04-21T05:14:41.945Z,61.40
2023-04-21T05:17:09.065Z,61.67
2023-04-21T05:19:37.590Z,61.01
2023-04-21T05:22:06.610Z,61.53
2023-04-21T05:24:34.682Z,61.60
2023-04-21T05:27:03.115Z,61.03
2023-04-21T05:29:31.226Z,59.84
2023-04-21T05:31:58.397Z,60.20
2023-04-21T05:34:25.421Z,60.30
2023-04-21T05:36:52.666Z,59.57
2023-04-21T05:39:19.691Z,59.10
2023-04-21T05:41:46.798Z,58.37
2023-04-21T05:44:13.839Z,58.58
2023-04-21T05:46:41.010Z,58.61
2023-04-21T05:49:08.328Z,58.72
2023-04-21T05:51:35.393Z,59.49
2023-04-21T05:54:02.383Z,60.04
2023-04-21T05:56:29.289Z,60.13
2023-04-21T05:58:56.584Z,60.80
2023-04-21T06:01:23.491Z,60.89
2023-04-21T06:03:50.648Z,61.59
2023-04-21T06:06:18.194Z,61.61
2023-04-21T06:08:45.293Z,61.25
2023-04-21T06:11:12.571Z,61.65
2023-04-21T06:13:41.101Z,61.65
2023-04-21T06:16:10.012Z,62.01
2023-04-21T06:18:37.000Z,61.99
2023-04-21T06:21:04.561Z,61.00
2023-04-21T06:23:31.533Z,60.82
2023-04-21T06:26:00.517Z,61.56
2023-04-21T06:28:27.540Z,60.50
2023-04-21T06:30:54.608Z,60.16
2023-04-21T06:33:21.617Z,58.81
2023-04-21T06:35:48.606Z,59.50
2023-04-21T06:38:15.963Z,60.47
2023-04-21T06:40:43.275Z,60.42
2023-04-21T06:43:10.358Z,60.12
2023-04-21T06:45:37.580Z,59.70
2023-04-21T06:48:05.074Z,58.96
2023-04-21T06:50:32.236Z,59.00
2023-04-21T06:52:59.238Z,58.39
2023-04-21T06:55:26.583Z,58.68
2023-04-21T06:57:53.619Z,58.97
2023-04-21T07:00:21.224Z,58.88
2023-04-21T07:02:48.356Z,59.57
2023-04-21T07:05:15.818Z,58.65
2023-04-21T07:07:42.791Z,57.74
2023-04-21T07:10:10.144Z,57.23
2023-04-21T07:12:37.108Z,57.17
2023-04-21T07:15:04.969Z,57.40
2023-04-21T07:17:32.601Z,58.06
2023-04-21T07:19:59.699Z,58.11
2023-04-21T07:22:26.789Z,58.00
2023-04-21T07:24:53.789Z,56.29
2023-04-21T07:27:20.817Z,56.52
2023-04-21T07:29:47.912Z,55.17
2023-04-21T07:32:14.758Z,54.13
2023-04-21T07:34:41.893Z,54.01
2023-04-21T07:37:09.135Z,53.81
2023-04-21T07:39:36.275Z,54.26
2023-04-21T07:42:03.325Z,55.62
2023-04-21T07:44:30.533Z,56.06
2023-04-21T07:46:57.484Z,56.31
2023-04-21T07:49:24.452Z,56.91
2023-04-21T07:51:52.066Z,55.69
2023-04-21T07:54:19.082Z,55.01
2023-04-21T07:56:46.364Z,54.03
2023-04-21T07:59:13.333Z,53.91
2023-04-21T08:01:40.805Z,52.16
2023-04-21T08:04:07.870Z,52.34
2023-04-21T08:06:35.077Z,51.03
2023-04-21T08:09:02.541Z,50.36
2023-04-21T08:11:29.456Z,48.61
2023-04-21T08:13:57.725Z,48.36
2023-04-21T08:16:24.833Z,48.22
2023-04-21T08:18:51.869Z,47.83
2023-04-21T08:21:19.867Z,48.56
2023-04-21T08:23:47.077Z,48.59
2023-04-21T08:26:14.198Z,48.11
2023-04-21T08:28:42.425Z,47.26
2023-04-21T08:31:09.522Z,47.57
2023-04-21T08:33:41.337Z,47.60
2023-04-21T08:36:26.010Z,47.96
2023-04-21T08:38:56.349Z,48.41
2023-04-21T08:41:24.376Z,49.11
2023-04-21T08:43:51.861Z,48.83
2023-04-21T08:46:19.398Z,49.72
2023-04-21T08:48:47.668Z,50.90
2023-04-21T08:51:24.699Z,51.58
2023-04-21T08:53:52.217Z,52.06
2023-04-21T08:56:19.442Z,51.71
2023-04-21T08:58:46.531Z,51.99
2023-04-21T09:01:13.836Z,51.41
2023-04-21T09:03:41.031Z,52.27
2023-04-21T09:06:09.941Z,51.20
2023-04-21T09:08:40.009Z,50.13
2023-04-21T09:11:07.080Z,50.85
2023-04-21T09:13:36.468Z,49.34
2023-04-21T09:16:16.746Z,47.36
2023-04-21T09:18:44.694Z,47.03
2023-04-21T09:21:13.977Z,48.04
2023-04-21T09:23:51.684Z,47.15
2023-04-21T09:26:23.034Z,48.16
2023-04-21T09:28:53.178Z,48.29
2023-04-21T09:31:24.768Z,47.32
2023-04-21T09:33:59.491Z,44.68
2023-04-21T09:36:30.778Z,45.48
2023-04-21T09:41:33.037Z,44.17
2023-04-21T09:44:01.653Z,43.48
2023-04-21T09:46:32.710Z,42.14
2023-04-21T09:49:04.604Z,42.46
2023-04-21T09:51:56.150Z,41.43
2023-04-21T09:54:29.745Z,40.84
2023-04-21T09:57:03.842Z,40.06
2023-04-21T09:59:37.229Z,41.06
2023-04-21T10:02:08.411Z,40.39
2023-04-21T10:04:38.353Z,40.43
2023-04-21T10:07:06.704Z,40.78
2023-04-21T10:09:40.536Z,41.70
2023-04-21T10:12:09.799Z,42.59
2023-04-21T10:14:37.425Z,42.49
2023-04-21T10:17:10.187Z,43.00
2023-04-21T10:19:47.814Z,43.85
2023-04-21T10:22:14.854Z,44.33
2023-04-21T10:24:43.279Z,44.72
2023-04-21T10:27:32.106Z,44.97
2023-04-21T10:29:59.944Z,45.79
2023-04-21T10:32:41.802Z,45.89
2023-04-21T10:35:14.890Z,45.90
2023-04-21T10:37:44.687Z,45.18
2023-04-21T10:40:43.722Z,44.60
2023-04-21T10:43:48.137Z,44.23
2023-04-21T10:46:35.564Z,44.91
2023-04-21T10:49:09.183Z,44.14
2023-04-21T10:51:59.091Z,43.38
2023-04-21T10:54:28.013Z,42.69
2023-04-21T10:56:56.311Z,41.74
2023-04-21T10:59:24.440Z,42.97
2023-04-21T11:01:53.062Z,40.47
2023-04-21T11:04:22.749Z,40.01
2023-04-21T11:07:11.796Z,39.96
2023-04-21T11:09:41.155Z,41.36
2023-04-21T11:12:10.797Z,42.25
2023-04-21T11:14:39.697Z,43.30
2023-04-21T11:17:18.495Z,42.66
2023-04-21T11:19:47.633Z,43.67
2023-04-21T11:22:17.031Z,43.47
2023-04-21T11:24:51.286Z,42.99
2023-04-21T11:27:18.246Z,41.24
2023-04-21T11:29:46.534Z,39.61
2023-04-21T11:32:14.306Z,39.32
2023-04-21T11:34:41.786Z,39.82
2023-04-21T11:37:10.827Z,42.49
2023-04-21T11:39:41.170Z,45.15
2023-04-21T11:42:08.309Z,45.76
2023-04-21T11:44:43.239Z,46.02
2023-04-21T11:47:26.914Z,45.51
2023-04-21T11:49:56.342Z,45.58
2023-04-21T11:52:36.100Z,44.22
2023-04-21T11:55:12.278Z,42.75
2023-04-21T11:57:41.015Z,42.39
2023-04-21T12:00:12.000Z,41.21
2023-04-21T12:02:40.022Z,40.61
2023-04-21T12:05:09.814Z,39.12
2023-04-21T12:07:45.088Z,38.68
2023-04-21T12:10:13.571Z,39.21
2023-04-21T12:12:42.253Z,40.71
2023-04-21T12:15:11.961Z,40.57
2023-04-21T12:17:47.008Z,40.13
2023-04-21T12:20:23.608Z,40.39
2023-04-21T12:22:51.190Z,41.50
2023-04-21T12:25:18.556Z,41.66
2023-04-21T12:27:58.779Z,42.92
2023-04-21T12:30:25.903Z,42.63
2023-04-21T12:32:54.557Z,41.39
2023-04-21T12:35:22.881Z,41.44
2023-04-21T12:37:49.935Z,40.90
2023-04-21T12:40:17.123Z,41.97
2023-04-21T12:42:44.016Z,42.34
2023-04-21T12:45:11.546Z,41.98
2023-04-21T12:47:39.404Z,40.71
2023-04-21T12:50:07.490Z,40.48
2023-04-21T12:52:34.929Z,39.57
2023-04-21T12:55:02.204Z,40.59
2023-04-21T12:57:31.981Z,40.83
2023-04-21T12:59:59.202Z,39.58
2023-04-21T13:02:26.383Z,41.09
2023-04-21T13:04:54.028Z,41.15
2023-04-21T13:07:22.709Z,40.31
2023-04-21T13:09:49.740Z,39.82
2023-04-21T13:12:17.433Z,39.43
2023-04-21T13:14:44.399Z,38.50
2023-04-21T13:17:11.751Z,38.89
2023-04-21T13:19:38.872Z,38.57
2023-04-21T13:22:05.975Z,39.13
2023-04-21T13:24:33.684Z,39.07
2023-04-21T13:27:03.961Z,39.03
2023-04-21T13:29:34.165Z,39.35
2023-04-21T13:32:02.497Z,39.00
2023-04-21T13:34:31.551Z,39.06
2023-04-21T13:36:59.250Z,39.06
2023-04-21T13:39:26.698Z,39.32
2023-04-21T13:41:54.861Z,39.07
2023-04-21T13:44:22.036Z,39.40
2023-04-21T13:46:50.697Z,40.08
2023-04-21T13:49:18.222Z,40.65
2023-04-21T13:51:52.281Z,39.79
2023-04-21T13:54:31.488Z,39.91
2023-04-21T13:56:59.050Z,39.25
2023-04-21T13:59:26.184Z,38.66
2023-04-21T14:01:53.336Z,38.37
2023-04-21T14:04:22.352Z,38.39
2023-04-21T14:06:50.893Z,39.42
2023-04-21T14:09:17.919Z,39.07
2023-04-21T14:11:44.945Z,38.63
2023-04-21T14:14:11.869Z,38.43
2023-04-21T14:16:39.219Z,38.60
2023-04-21T14:19:06.970Z,37.58
2023-04-21T14:21:34.717Z,38.35
2023-04-21T14:24:02.068Z,37.10
2023-04-21T14:26:29.152Z,37.66
2023-04-21T14:28:56.625Z,37.00
2023-04-21T14:31:23.643Z,36.62
2023-04-21T14:33:50.850Z,36.77
2023-04-21T14:36:18.188Z,37.56
2023-04-21T14:38:45.278Z,37.62
2023-04-21T14:41:13.053Z,38.14
2023-04-21T14:43:40.204Z,38.37
2023-04-21T14:46:07.474Z,38.79
2023-04-21T14:48:34.866Z,39.40
2023-04-21T14:51:02.148Z,39.07
2023-04-21T14:53:30.448Z,39.61
2023-04-21T14:55:58.290Z,41.92
2023-04-21T14:58:25.586Z,43.10
2023-04-21T15:00:52.697Z,43.49
2023-04-21T15:03:19.842Z,45.20
2023-04-21T15:05:47.067Z,45.09
2023-04-21T15:08:18.109Z,45.02
2023-04-21T15:10:56.899Z,46.35
2023-04-21T15:13:24.097Z,45.76
2023-04-21T15:15:54.255Z,46.47
2023-04-21T15:18:21.150Z,47.27
2023-04-21T15:20:48.410Z,46.84
2023-04-21T15:23:15.663Z,43.44
2023-04-21T15:25:43.224Z,44.17
2023-04-21T15:28:10.239Z,44.97
2023-04-21T15:30:37.837Z,43.30
2023-04-21T15:33:05.327Z,41.17
2023-04-21T15:35:35.536Z,42.02
2023-04-21T15:38:03.361Z,42.29
2023-04-21T15:40:30.496Z,42.87
2023-04-21T15:42:57.712Z,41.22
2023-04-21T15:45:24.773Z,42.63
2023-04-21T15:47:51.835Z,42.25
2023-04-21T15:50:18.841Z,42.15
2023-04-21T15:52:45.996Z,37.61
2023-04-21T15:55:17.562Z,37.78
2023-04-21T15:57:56.939Z,39.32
2023-04-21T16:00:24.677Z,37.28
2023-04-21T16:02:52.042Z,35.02
2023-04-21T16:05:20.035Z,34.92
2023-04-21T16:07:47.287Z,34.16
2023-04-21T16:10:17.807Z,33.22
2023-04-21T16:12:45.897Z,31.92
2023-04-21T16:15:23.882Z,32.36
2023-04-21T16:17:53.136Z,31.82
2023-04-21T16:20:20.225Z,32.84
2023-04-21T16:22:50.217Z,33.56
2023-04-21T16:25:20.142Z,34.33
2023-04-21T16:27:48.206Z,33.75
2023-04-21T16:30:15.552Z,33.42
2023-04-21T16:32:42.749Z,34.87
2023-04-21T16:35:11.430Z,35.59
2023-04-21T16:37:40.623Z,35.42
2023-04-21T16:40:08.981Z,36.52
2023-04-21T16:42:36.587Z,38.47
2023-04-21T16:45:05.895Z,41.22
2023-04-21T16:47:41.045Z,43.05
2023-04-21T16:50:10.122Z,44.37
2023-04-21T16:52:37.259Z,46.00
2023-04-21T16:55:04.602Z,47.01
2023-04-21T16:57:33.340Z,48.12
2023-04-21T17:00:01.178Z,50.20
2023-04-21T17:02:34.391Z,50.56
2023-04-21T17:05:01.575Z,50.91
2023-04-21T17:07:32.257Z,52.17
2023-04-21T17:09:59.600Z,52.89
2023-04-21T17:12:26.589Z,54.36
2023-04-21T17:14:53.651Z,54.97
2023-04-21T17:17:20.648Z,55.48
2023-04-21T17:19:48.457Z,55.69
2023-04-21T17:22:15.930Z,56.25
2023-04-21T17:24:52.398Z,56.81
2023-04-21T17:27:20.907Z,57.37
2023-04-21T17:29:48.530Z,57.73
2023-04-21T17:32:15.878Z,58.48
2023-04-21T17:34:44.066Z,58.74
2023-04-21T17:37:11.600Z,59.20
2023-04-21T17:39:38.814Z,59.57
2023-04-21T17:42:05.970Z,60.19
2023-04-21T17:44:33.032Z,60.46
2023-04-21T17:47:00.062Z,60.42
2023-04-21T17:49:27.183Z,61.27
2023-04-21T17:51:54.476Z,62.01
2023-04-21T17:54:21.719Z,62.25
2023-04-21T17:56:48.716Z,62.37
2023-04-21T17:59:15.782Z,62.61
2023-04-21T18:02:01.424Z,63.60
2023-04-21T18:04:30.755Z,64.20
2023-04-21T18:06:58.978Z,64.41
2023-04-21T18:09:26.282Z,64.29
2023-04-21T18:11:53.610Z,64.82
2023-04-21T18:14:21.147Z,64.90
2023-04-21T18:16:48.250Z,64.84
2023-04-21T18:19:18.267Z,65.08
2023-04-21T18:21:47.980Z,64.24
2023-04-21T18:24:15.279Z,64.43
2023-04-21T18:26:43.684Z,64.31
2023-04-21T18:29:10.936Z,64.00
2023-04-21T18:31:38.456Z,63.77
2023-04-21T18:34:06.218Z,63.41
2023-04-21T18:36:34.409Z,63.33
2023-04-21T18:39:02.203Z,63.62
2023-04-21T18:41:29.407Z,63.54
2023-04-21T18:43:56.999Z,63.26
2023-04-21T18:46:24.232Z,64.15
2023-04-21T18:48:51.351Z,63.75
2023-04-21T18:51:18.376Z,63.85
2023-04-21T18:53:46.374Z,64.29
2023-04-21T18:56:13.341Z,64.48
2023-04-21T18:58:40.552Z,64.77
2023-04-21T19:01:08.157Z,65.25
2023-04-21T19:03:35.756Z,65.18
2023-04-21T19:06:02.988Z,65.43
2023-04-21T19:08:41.319Z,65.53
2023-04-21T19:11:10.304Z,66.05
2023-04-21T19:13:37.596Z,66.04
2023-04-21T19:16:05.434Z,66.10
2023-04-21T19:18:32.654Z,66.60
2023-04-21T19:21:00.019Z,67.00
2023-04-21T19:23:27.038Z,67.36
2023-04-21T19:25:57.465Z,67.46
2023-04-21T19:28:24.609Z,67.98
2023-04-21T19:30:51.613Z,67.85
2023-04-21T19:33:18.674Z,67.96
2023-04-21T19:35:46.227Z,68.15
2023-04-21T19:38:14.438Z,68.25
2023-04-21T19:40:44.478Z,68.34
2023-04-21T19:43:11.855Z,68.20
2023-04-21T19:45:39.135Z,68.30
2023-04-21T19:48:07.596Z,68.35
2023-04-21T19:50:35.885Z,68.56
2023-04-21T19:53:03.734Z,69.29
2023-04-21T19:55:32.210Z,69.10
2023-04-21T19:57:59.273Z,68.90
2023-04-21T20:00:26.529Z,68.90
2023-04-21T20:02:55.173Z,68.58
2023-04-21T20:05:22.370Z,69.06
2023-04-21T20:07:49.462Z,68.67
2023-04-21T20:10:16.536Z,68.89
2023-04-21T20:12:43.521Z,68.98
2023-04-21T20:15:11.986Z,69.28
2023-04-21T20:17:39.080Z,69.80
2023-04-21T20:20:07.124Z,69.46
2023-04-21T20:22:34.316Z,69.64
2023-04-21T20:25:01.299Z,69.62
2023-04-21T20:27:30.798Z,69.72
2023-04-21T20:29:57.942Z,69.86
2023-04-21T20:32:25.098Z,69.87
2023-04-21T20:34:53.458Z,69.99
2023-04-21T20:37:20.542Z,69.92
2023-04-21T20:39:47.679Z,70.06
2023-04-21T20:42:14.889Z,69.92
2023-04-21T20:44:43.146Z,70.10
2023-04-21T20:47:11.290Z,70.08
2023-04-21T20:49:39.849Z,70.37
2023-04-21T20:52:07.268Z,70.59
2023-04-21T20:54:35.001Z,70.57
2023-04-21T20:57:02.663Z,70.77
2023-04-21T20:59:29.872Z,71.67
2023-04-21T21:01:56.854Z,71.87
2023-04-21T21:04:24.004Z,72.38
2023-04-21T21:06:51.253Z,72.66
2023-04-21T21:09:19.204Z,72.39
2023-04-21T21:11:46.697Z,72.18
2023-04-21T21:14:14.181Z,71.79
2023-04-21T21:16:41.825Z,72.09
2023-04-21T21:19:09.390Z,71.99
2023-04-21T21:21:36.581Z,72.32
2023-04-21T21:24:03.876Z,73.22
2023-04-21T21:26:31.016Z,73.52
2023-04-21T21:28:58.253Z,73.65
2023-04-21T21:31:25.718Z,73.93
2023-04-21T21:33:52.784Z,74.49
2023-04-21T21:36:20.102Z,74.65
2023-04-21T21:38:47.035Z,74.47
2023-04-21T21:41:14.714Z,74.34
2023-04-21T21:43:41.697Z,74.55
2023-04-21T21:46:09.102Z,74.92
2023-04-21T21:48:36.231Z,74.97
2023-04-21T21:51:04.375Z,75.37
2023-04-21T21:53:32.606Z,75.40
2023-04-21T21:56:00.199Z,75.24
2023-04-21T21:58:27.400Z,75.18
2023-04-21T22:00:54.863Z,74.97
2023-04-21T22:03:22.665Z,74.92
2023-04-21T22:05:49.890Z,75.23
2023-04-21T22:08:16.906Z,75.35
2023-04-21T22:10:43.872Z,76.15
2023-04-21T22:13:12.043Z,75.73
2023-04-21T22:15:39.358Z,75.86
2023-04-21T22:18:08.046Z,75.87
2023-04-21T22:20:36.100Z,75.90
2023-04-21T22:23:04.078Z,75.90
2023-04-21T22:25:31.076Z,76.44
2023-04-21T22:27:59.164Z,76.95
2023-04-21T22:30:26.337Z,77.06
2023-04-21T22:32:53.371Z,76.80
2023-04-21T22:35:20.980Z,77.17
2023-04-21T22:37:48.073Z,77.23
2023-04-21T22:40:15.115Z,76.88
2023-04-21T22:42:42.348Z,76.72
2023-04-21T22:45:10.064Z,76.84
2023-04-21T22:47:37.101Z,77.31
2023-04-21T22:50:04.697Z,77.08
2023-04-21T22:52:31.908Z,76.73
2023-04-21T22:54:58.856Z,76.70
2023-04-21T22:57:26.160Z,76.65
2023-04-21T22:59:53.168Z,76.17
2023-04-21T23:02:20.315Z,76.23
2023-04-21T23:04:47.277Z,76.05
2023-04-21T23:07:14.319Z,75.86
2023-04-21T23:09:41.405Z,75.74
2023-04-21T23:12:08.637Z,75.63
2023-04-21T23:14:35.687Z,76.12
2023-04-21T23:17:03.055Z,76.05
2023-04-21T23:19:30.134Z,76.35
2023-04-21T23:21:58.694Z,76.89
2023-04-21T23:24:25.704Z,77.26
2023-04-21T23:26:52.689Z,77.03
2023-04-21T23:29:19.826Z,77.26
2023-04-21T23:31:46.917Z,77.36
2023-04-21T23:34:14.973Z,77.77
2023-04-21T23:36:42.020Z,78.11
2023-04-21T23:39:09.972Z,78.63
2023-04-21T23:41:37.450Z,79.28
2023-04-21T23:44:04.448Z,79.39
2023-04-21T23:46:31.797Z,79.36
2023-04-21T23:48:58.974Z,79.18
2023-04-21T23:51:27.055Z,79.26
2023-04-21T23:53:54.120Z,79.70
2023-04-21T23:56:21.287Z,79.88
2023-04-21T23:58:48.242Z,80.40
