createdAt,value
2018-08-08T00:00:05.530Z,93496.95
2018-08-08T00:02:33.054Z,93498.02
2018-08-08T00:05:00.590Z,93486.29
2018-08-08T00:07:28.142Z,93490.29
2018-08-08T00:09:55.678Z,93480.72
2018-08-08T00:12:23.231Z,93485.51
2018-08-08T00:14:50.778Z,93484.45
2018-08-08T00:17:18.301Z,93482.86
2018-08-08T00:19:45.846Z,93478.33
2018-08-08T00:22:13.682Z,93475.41
2018-08-08T00:24:41.220Z,93469.81
2018-08-08T00:27:08.767Z,93474.91
2018-08-08T00:29:36.309Z,93471.18
2018-08-08T00:32:03.849Z,93466.91
2018-08-08T00:34:32.360Z,93459.73
2018-08-08T00:37:00.109Z,93459.73
2018-08-08T00:39:27.678Z,93464.27
2018-08-08T00:41:55.567Z,93463.45
2018-08-08T00:44:23.102Z,93459.44
2018-08-08T00:46:50.630Z,93454.88
2018-08-08T00:49:18.241Z,93453.53
2018-08-08T00:51:46.062Z,93453.00
2018-08-08T00:54:13.577Z,93453.52
2018-08-08T00:56:41.166Z,93455.13
2018-08-08T00:59:08.717Z,93449.23
2018-08-08T01:01:36.275Z,93452.96
2018-08-08T01:04:03.958Z,93448.47
2018-08-08T01:06:31.509Z,93454.05
2018-08-08T01:08:59.280Z,93455.42
2018-08-08T01:11:26.697Z,93457.81
2018-08-08T01:13:54.223Z,93456.48
2018-08-08T01:16:21.787Z,93461.01
2018-08-08T01:18:49.334Z,93464.73
2018-08-08T01:21:17.225Z,93458.64
2018-08-08T01:23:44.741Z,93466.36
2018-08-08T01:26:12.870Z,93467.41
2018-08-08T01:28:40.449Z,93479.68
2018-08-08T01:31:07.999Z,93480.20
2018-08-08T01:33:35.573Z,93487.17
2018-08-08T01:36:03.187Z,93489.81
2018-08-08T01:38:30.702Z,93492.21
2018-08-08T01:40:58.929Z,93491.67
2018-08-08T01:43:26.466Z,93487.39
2018-08-08T01:45:54.123Z,93492.75
2018-08-08T01:48:21.578Z,93497.25
2018-08-08T01:50:49.162Z,93507.70
2018-08-08T01:53:17.034Z,93515.17
2018-08-08T01:55:44.613Z,93526.68
2018-08-08T01:58:12.923Z,93525.08
2018-08-08T02:00:40.502Z,93528.00
2018-08-08T02:03:08.048Z,93531.44
2018-08-08T02:05:35.622Z,93534.64
2018-08-08T02:08:03.198Z,93537.30
2018-08-08T02:10:30.750Z,93535.98
2018-08-08T02:12:58.320Z,93526.88
2018-08-08T02:15:25.871Z,93522.30
2018-08-08T02:17:53.420Z,93510.27
2018-08-08T02:20:20.941Z,93515.34
2018-08-08T02:22:48.456Z,93517.77
2018-08-08T02:25:16.732Z,93519.41
2018-08-08T02:27:44.350Z,93522.58
2018-08-08T02:30:15.534Z,93515.88
2018-08-08T02:32:43.057Z,93518.59
2018-08-08T02:35:10.626Z,93514.83
2018-08-08T02:37:38.210Z,93515.37
2018-08-08T02:40:06.308Z,93505.75
2018-08-08T02:42:34.162Z,93514.26
2018-08-08T02:45:01.739Z,93514.23
2018-08-08T02:47:29.283Z,93521.94
2018-08-08T02:49:56.859Z,93525.12
2018-08-08T02:52:24.447Z,93532.63
2018-08-08T02:54:51.999Z,93536.11
2018-08-08T02:57:19.558Z,93540.41
2018-08-08T02:59:47.086Z,93547.09
2018-08-08T03:02:15.303Z,93550.05
2018-08-08T03:04:42.879Z,93554.33
2018-08-08T03:07:10.449Z,93560.72
2018-08-08T03:09:37.982Z,93567.94
2018-08-08T03:12:05.578Z,93574.11
2018-08-08T03:14:33.151Z,93576.80
2018-08-08T03:17:00.697Z,93588.03
2018-08-08T03:19:28.218Z,93585.13
2018-08-08T03:21:55.836Z,93589.69
2018-08-08T03:24:23.346Z,93587.30
2018-08-08T03:26:50.902Z,93596.64
2018-08-08T03:29:18.409Z,93608.92
2018-08-08T03:31:45.976Z,93609.97
2018-08-08T03:34:13.503Z,93622.26
2018-08-08T03:36:41.806Z,93622.77
2018-08-08T03:39:09.818Z,93624.91
2018-08-08T03:41:37.717Z,93616.92
2018-08-08T03:44:05.289Z,93624.13
2018-08-08T03:46:33.317Z,93621.46
2018-08-08T03:49:01.105Z,93621.48
2018-08-08T03:51:28.651Z,93632.42
2018-08-08T03:53:56.541Z,93629.77
2018-08-08T03:56:24.041Z,93631.63
2018-08-08T03:58:51.677Z,93636.96
2018-08-08T04:01:19.518Z,93640.44
2018-08-08T04:03:47.073Z,93653.28
2018-08-08T04:06:14.680Z,93654.86
2018-08-08T04:08:42.234Z,93667.41
2018-08-08T04:11:09.780Z,93669.01
2018-08-08T04:13:37.357Z,93667.66
2018-08-08T04:16:05.418Z,93675.66
2018-08-08T04:18:32.954Z,93679.42
2018-08-08T04:21:00.527Z,93680.20
2018-08-08T04:23:28.083Z,93684.23
2018-08-08T04:25:55.659Z,93685.85
2018-08-08T04:28:23.207Z,93701.36
2018-08-08T04:30:50.851Z,93706.19
2018-08-08T04:33:18.430Z,93703.52
2018-08-08T04:35:46.373Z,93713.13
2018-08-08T04:38:13.947Z,93717.41
2018-08-08T04:40:41.483Z,93725.91
2018-08-08T04:43:09.026Z,93722.41
2018-08-08T04:45:36.537Z,93723.22
2018-08-08T04:48:04.114Z,93721.04
2018-08-08T04:50:31.750Z,93726.10
2018-08-08T04:52:59.334Z,93742.89
2018-08-08T04:55:27.686Z,93747.14
2018-08-08T04:57:55.199Z,93748.44
2018-08-08T05:00:22.840Z,93754.86
2018-08-08T05:02:50.346Z,93753.79
2018-08-08T05:05:17.913Z,93743.95
2018-08-08T05:07:45.478Z,93747.45
2018-08-08T05:10:13.083Z,93745.78
2018-08-08T05:12:41.940Z,93749.81
2018-08-08T05:15:10.475Z,93745.55
2018-08-08T05:17:37.999Z,93752.25
2018-08-08T05:20:05.934Z,93751.92
2018-08-08T05:22:33.509Z,93758.64
2018-08-08T05:25:01.106Z,93749.23
2018-08-08T05:27:28.737Z,93751.61
2018-08-08T05:29:56.321Z,93757.80
2018-08-08T05:32:23.921Z,93746.55
2018-08-08T05:34:51.486Z,93750.81
2018-08-08T05:37:19.061Z,93744.84
2018-08-08T05:39:46.623Z,93740.05
2018-08-08T05:42:14.181Z,93735.27
2018-08-08T05:44:41.909Z,93738.15
2018-08-08T05:47:09.481Z,93736.77
2018-08-08T05:49:37.068Z,93737.55
2018-08-08T05:52:04.692Z,93733.55
2018-08-08T05:54:32.242Z,93732.70
2018-08-08T05:56:59.844Z,93731.69
2018-08-08T05:59:27.418Z,93736.22
2018-08-08T06:01:55.225Z,93738.28
2018-08-08T06:04:22.813Z,93728.66
2018-08-08T06:06:50.365Z,93729.14
2018-08-08T06:09:17.967Z,93730.88
2018-08-08T06:11:45.525Z,93737.77
2018-08-08T06:14:13.061Z,93737.05
2018-08-08T06:16:40.614Z,93727.47
2018-08-08T06:19:08.170Z,93734.32
2018-08-08T06:21:36.579Z,93733.11
2018-08-08T06:24:04.226Z,93721.34
2018-08-08T06:26:31.878Z,93720.63
2018-08-08T06:28:59.469Z,93717.68
2018-08-08T06:31:27.002Z,93727.53
2018-08-08T06:33:54.645Z,93737.09
2018-08-08T06:36:22.171Z,93743.66
2018-08-08T06:38:49.694Z,93740.91
2018-08-08T06:41:18.180Z,93744.02
2018-08-08T06:43:45.767Z,93743.50
2018-08-08T06:46:13.298Z,93754.22
2018-08-08T06:48:40.864Z,93759.59
2018-08-08T06:51:08.463Z,93768.42
2018-08-08T06:53:35.983Z,93775.20
2018-08-08T06:56:03.999Z,93780.11
2018-08-08T06:58:31.510Z,93789.75
2018-08-08T07:00:59.034Z,93812.13
2018-08-08T07:03:26.648Z,93826.57
2018-08-08T07:05:54.241Z,93832.54
2018-08-08T07:08:21.847Z,93833.63
2018-08-08T07:10:49.440Z,93831.73
2018-08-08T07:13:17.031Z,93848.56
2018-08-08T07:15:45.211Z,93850.59
2018-08-08T07:18:12.839Z,93846.95
2018-08-08T07:20:40.431Z,93851.09
2018-08-08T07:23:07.976Z,93859.13
2018-08-08T07:25:35.574Z,93858.67
2018-08-08T07:28:03.183Z,93841.10
2018-08-08T07:30:30.793Z,93834.67
2018-08-08T07:32:58.305Z,93834.56
2018-08-08T07:35:26.166Z,93832.73
2018-08-08T07:37:53.741Z,93824.92
2018-08-08T07:40:21.292Z,93834.91
2018-08-08T07:42:48.876Z,93830.19
2018-08-08T07:45:24.192Z,93825.63
2018-08-08T07:47:51.941Z,93829.69
2018-08-08T07:50:19.561Z,93826.46
2018-08-08T07:52:47.138Z,93837.19
2018-08-08T07:55:15.284Z,93837.73
2018-08-08T07:57:43.103Z,93841.89
2018-08-08T08:00:12.915Z,93843.98
2018-08-08T08:02:40.489Z,93849.41
2018-08-08T08:05:08.374Z,93853.23
2018-08-08T08:07:35.910Z,93847.36
2018-08-08T08:10:03.583Z,93843.62
2018-08-08T08:12:31.182Z,93837.98
2018-08-08T08:14:58.733Z,93848.16
2018-08-08T08:17:26.272Z,93845.20
2018-08-08T08:19:53.826Z,93850.55
2018-08-08T08:22:21.367Z,93850.58
2018-08-08T08:24:48.901Z,93853.80
2018-08-08T08:27:16.540Z,93854.59
2018-08-08T08:29:44.059Z,93854.85
2018-08-08T08:32:11.593Z,93860.99
2018-08-08T08:34:39.153Z,93861.80
2018-08-08T08:37:06.683Z,93862.86
2018-08-08T08:39:34.239Z,93861.75
2018-08-08T08:42:01.819Z,93851.53
2018-08-08T09:07:03.439Z,93853.30
2018-08-08T09:09:31.024Z,93854.79
2018-08-08T09:11:58.615Z,93855.59
2018-08-08T09:14:26.216Z,93855.67
2018-08-08T09:16:54.030Z,93854.81
2018-08-08T09:19:21.577Z,93855.06
2018-08-08T09:21:49.106Z,93849.31
2018-08-08T09:24:16.719Z,93847.11
2018-08-08T09:26:44.261Z,93853.45
2018-08-08T09:29:11.815Z,93847.34
2018-08-08T09:31:39.411Z,93847.16
2018-08-08T09:34:07.068Z,93838.59
2018-08-08T09:36:34.634Z,93847.27
2018-08-08T09:39:02.382Z,93834.63
2018-08-08T09:41:29.925Z,93836.75
2018-08-08T09:43:57.454Z,93833.56
2018-08-08T09:46:25.014Z,93830.24
2018-08-08T09:48:52.558Z,93821.40
2018-08-08T09:51:20.077Z,93828.94
2018-08-08T09:53:47.673Z,93834.78
2018-08-08T09:56:15.256Z,93826.84
2018-08-08T09:58:42.822Z,93833.00
2018-08-08T10:01:15.926Z,93827.09
2018-08-08T10:03:49.106Z,93832.92
2018-08-08T10:06:16.658Z,93832.85
2018-08-08T10:08:44.212Z,93839.51
2018-08-08T10:11:12.087Z,93840.88
2018-08-08T10:13:39.652Z,93838.47
2018-08-08T10:16:07.223Z,93838.70
2018-08-08T10:18:34.791Z,93840.78
2018-08-08T10:21:02.329Z,93834.98
2018-08-08T10:23:29.875Z,93830.77
2018-08-08T10:25:57.434Z,93835.58
2018-08-08T10:28:24.997Z,93824.91
2018-08-08T10:30:52.542Z,93838.90
2018-08-08T10:33:20.081Z,93828.11
2018-08-08T10:35:47.640Z,93825.05
2018-08-08T10:38:15.273Z,93828.77
2018-08-08T10:40:42.865Z,93842.88
2018-08-08T10:43:10.415Z,93838.46
2018-08-08T10:45:37.985Z,93836.88
2018-08-08T10:48:05.534Z,93837.86
2018-08-08T10:50:33.122Z,93836.53
2018-08-08T10:53:00.657Z,93839.91
2018-08-08T10:55:28.250Z,93832.30
2018-08-08T10:57:55.806Z,93834.70
2018-08-08T11:00:23.378Z,93832.98
2018-08-08T11:02:50.923Z,93825.38
2018-08-08T11:05:18.514Z,93822.98
2018-08-08T11:07:46.097Z,93823.58
2018-08-08T11:10:13.689Z,93821.08
2018-08-08T11:12:41.242Z,93819.75
2018-08-08T11:15:08.761Z,93820.00
2018-08-08T11:17:36.325Z,93813.41
2018-08-08T11:20:04.344Z,93813.97
2018-08-08T11:22:31.919Z,93814.41
2018-08-08T11:24:59.460Z,93819.89
2018-08-08T11:27:26.987Z,93818.46
2018-08-08T11:29:54.802Z,93815.27
2018-08-08T11:32:22.445Z,93822.77
2018-08-08T11:34:50.016Z,93826.20
2018-08-08T11:37:17.584Z,93828.80
2018-08-08T11:39:45.124Z,93825.24
2018-08-08T11:42:12.705Z,93823.07
2018-08-08T11:44:40.261Z,93830.27
2018-08-08T11:47:07.799Z,93817.02
2018-08-08T11:49:35.331Z,93817.87
2018-08-08T11:52:03.162Z,93818.13
2018-08-08T11:54:30.680Z,93825.12
2018-08-08T11:56:58.286Z,93825.36
2018-08-08T11:59:25.839Z,93831.80
2018-08-08T12:01:53.441Z,93826.61
2018-08-08T12:04:21.243Z,93832.28
2018-08-08T12:06:48.790Z,93820.96
2018-08-08T12:09:16.351Z,93830.03
2018-08-08T12:11:43.979Z,93833.22
2018-08-08T12:14:11.548Z,93838.50
2018-08-08T12:16:39.101Z,93838.95
2018-08-08T12:19:06.719Z,93844.06
2018-08-08T12:21:34.519Z,93857.13
2018-08-08T12:24:02.037Z,93869.97
2018-08-08T12:26:29.578Z,93918.14
2018-08-08T12:28:57.150Z,93899.44
2018-08-08T12:31:24.728Z,93868.38
2018-08-08T12:33:52.282Z,93885.78
2018-08-08T12:36:19.850Z,93910.73
2018-08-08T12:38:47.403Z,93929.92
2018-08-08T12:41:14.984Z,93904.25
2018-08-08T12:43:42.555Z,93898.87
2018-08-08T12:46:10.150Z,93889.80
2018-08-08T12:48:37.914Z,93883.70
2018-08-08T12:51:05.607Z,93871.40
2018-08-08T12:53:33.183Z,93868.23
2018-08-08T12:56:00.751Z,93864.50
2018-08-08T12:58:28.295Z,93858.58
2018-08-08T13:00:55.859Z,93849.73
2018-08-08T13:03:23.429Z,93846.78
2018-08-08T13:05:51.001Z,93841.39
2018-08-08T13:08:18.559Z,93835.53
2018-08-08T13:10:46.135Z,93828.07
2018-08-08T13:13:13.692Z,93822.45
2018-08-08T13:15:41.266Z,93804.55
2018-08-08T13:18:08.831Z,93811.22
2018-08-08T13:20:36.428Z,93796.00
2018-08-08T13:23:03.991Z,93805.05
2018-08-08T13:25:31.600Z,93794.77
2018-08-08T13:27:59.198Z,93793.12
2018-08-08T13:30:26.753Z,93791.79
2018-08-08T13:32:54.491Z,93779.34
2018-08-08T13:35:22.075Z,93779.25
2018-08-08T13:37:49.678Z,93792.11
2018-08-08T13:40:17.212Z,93797.20
2018-08-08T13:42:44.799Z,93797.70
2018-08-08T13:45:12.354Z,93794.80
2018-08-08T13:47:39.950Z,93799.58
2018-08-08T13:50:08.018Z,93796.67
2018-08-08T13:52:35.686Z,93801.05
2018-08-08T13:55:04.069Z,93804.17
2018-08-08T13:57:32.002Z,93803.64
2018-08-08T13:59:59.538Z,93793.07
2018-08-08T14:02:27.096Z,93792.09
2018-08-08T14:04:54.658Z,93792.34
2018-08-08T14:07:22.238Z,93793.98
2018-08-08T14:09:49.771Z,93794.44
2018-08-08T14:12:17.378Z,93796.29
2018-08-08T14:14:44.934Z,93807.25
2018-08-08T14:17:19.224Z,93807.48
2018-08-08T14:19:46.781Z,93814.86
2018-08-08T14:22:14.370Z,93806.20
2018-08-08T14:24:41.938Z,93804.20
2018-08-08T14:27:09.608Z,93798.97
2018-08-08T14:29:37.161Z,93803.93
2018-08-08T14:32:04.723Z,93796.89
2018-08-08T14:34:32.265Z,93788.02
2018-08-08T14:36:59.836Z,93787.70
2018-08-08T14:39:27.437Z,93784.05
2018-08-08T14:41:55.010Z,93785.95
2018-08-08T14:44:22.606Z,93784.75
2018-08-08T14:46:50.157Z,93780.92
2018-08-08T14:49:17.700Z,93774.72
2018-08-08T14:51:45.541Z,93762.36
2018-08-08T14:54:13.079Z,93767.67
2018-08-08T14:56:40.956Z,93766.75
2018-08-08T14:59:08.503Z,93771.80
2018-08-08T15:01:36.054Z,93767.95
2018-08-08T15:04:03.725Z,93772.36
2018-08-08T15:06:31.292Z,93766.78
2018-08-08T15:08:58.842Z,93768.48
2018-08-08T15:11:26.403Z,93767.23
2018-08-08T15:13:53.978Z,93758.15
2018-08-08T15:16:21.525Z,93757.32
2018-08-08T15:18:49.066Z,93754.70
2018-08-08T15:21:16.622Z,93750.48
2018-08-08T15:23:44.559Z,93751.50
2018-08-08T15:26:12.135Z,93741.98
2018-08-08T15:28:39.753Z,93737.09
2018-08-08T15:31:07.515Z,93738.88
2018-08-08T15:33:35.077Z,93737.08
2018-08-08T15:36:02.710Z,93743.08
2018-08-08T15:38:30.246Z,93746.16
2018-08-08T15:40:58.192Z,93743.17
2018-08-08T15:43:25.743Z,93741.02
2018-08-08T15:45:53.357Z,93748.52
2018-08-08T15:48:20.932Z,93758.73
2018-08-08T15:50:48.837Z,93765.39
2018-08-08T15:53:16.406Z,93760.58
2018-08-08T15:55:43.961Z,93759.13
2018-08-08T15:58:11.533Z,93753.30
2018-08-08T16:00:39.108Z,93755.34
2018-08-08T16:03:07.015Z,93751.75
2018-08-08T16:05:34.906Z,93749.55
2018-08-08T16:08:02.516Z,93746.41
2018-08-08T16:10:30.159Z,93747.55
2018-08-08T16:12:57.797Z,93745.59
2018-08-08T16:15:25.638Z,93746.89
2018-08-08T16:17:53.185Z,93746.73
2018-08-08T16:20:20.723Z,93755.32
2018-08-08T16:22:48.302Z,93756.20
2018-08-08T16:25:15.827Z,93751.72
2018-08-08T16:27:43.367Z,93749.29
2018-08-08T16:30:11.007Z,93744.20
2018-08-08T16:32:38.538Z,93757.28
2018-08-08T16:35:06.372Z,93759.30
2018-08-08T16:37:34.540Z,93756.76
2018-08-08T16:40:02.113Z,93750.82
2018-08-08T16:42:29.723Z,93753.27
2018-08-08T16:44:57.302Z,93769.12
2018-08-08T16:47:24.917Z,93775.72
2018-08-08T16:49:52.557Z,93776.06
2018-08-08T16:52:20.127Z,93767.86
2018-08-08T16:54:47.689Z,93780.44
2018-08-08T16:57:15.247Z,93777.52
2018-08-08T16:59:42.882Z,93790.63
2018-08-08T17:02:10.450Z,93782.87
2018-08-08T17:04:38.044Z,93781.44
2018-08-08T17:07:05.625Z,93778.54
2018-08-08T17:09:33.160Z,93790.22
2018-08-08T17:12:01.395Z,93802.64
2018-08-08T17:14:28.955Z,93809.99
2018-08-08T17:16:56.832Z,93804.10
2018-08-08T17:19:24.370Z,93811.64
2018-08-08T17:21:52.178Z,93811.17
2018-08-08T17:24:19.761Z,93812.81
2018-08-08T17:26:47.308Z,93813.11
2018-08-08T17:29:14.899Z,93811.47
2018-08-08T17:31:42.455Z,93815.47
2018-08-08T17:34:10.025Z,93813.41
2018-08-08T17:36:37.742Z,93812.39
2018-08-08T17:39:06.323Z,93820.42
2018-08-08T17:41:33.865Z,93818.82
2018-08-08T17:44:01.721Z,93826.83
2018-08-08T17:46:29.035Z,93820.44
2018-08-08T17:48:56.601Z,93819.94
2018-08-08T17:51:24.202Z,93815.70
2018-08-08T17:53:52.095Z,93810.10
2018-08-08T17:56:19.683Z,93812.82
2018-08-08T17:58:47.240Z,93806.15
2018-08-08T18:01:14.825Z,93812.84
2018-08-08T18:03:42.415Z,93815.50
2018-08-08T18:06:09.951Z,93821.15
2018-08-08T18:08:37.530Z,93831.83
2018-08-08T18:11:05.417Z,93835.02
2018-08-08T18:13:32.979Z,93821.38
2018-08-08T18:16:00.588Z,93829.14
2018-08-08T18:18:28.198Z,93834.49
2018-08-08T18:20:55.783Z,93830.50
2018-08-08T18:23:23.355Z,93825.70
2018-08-08T18:25:50.918Z,93829.72
2018-08-08T18:28:18.505Z,93845.50
2018-08-08T18:30:46.087Z,93841.98
2018-08-08T18:33:13.667Z,93843.05
2018-08-08T18:35:41.213Z,93840.38
2018-08-08T18:38:08.865Z,93839.83
2018-08-08T18:40:36.400Z,93845.73
2018-08-08T18:43:03.966Z,93848.67
2018-08-08T18:45:31.560Z,93844.11
2018-08-08T18:47:59.113Z,93852.13
2018-08-08T18:50:26.730Z,93851.58
2018-08-08T18:52:54.296Z,93849.97
2018-08-08T18:55:21.827Z,93854.23
2018-08-08T18:57:49.679Z,93853.11
2018-08-08T19:00:17.261Z,93847.70
2018-08-08T19:02:44.861Z,93852.51
2018-08-08T19:05:12.435Z,93850.66
2018-08-08T19:07:41.073Z,93852.24
2018-08-08T19:10:08.871Z,93852.50
2018-08-08T19:12:37.026Z,93861.05
2018-08-08T19:15:04.637Z,93861.31
2018-08-08T19:17:32.250Z,93864.23
2018-08-08T19:19:59.863Z,93861.06
2018-08-08T19:22:27.394Z,93861.08
2018-08-08T19:24:54.960Z,93864.80
2018-08-08T19:27:22.572Z,93870.12
2018-08-08T19:29:50.381Z,93871.20
2018-08-08T19:32:18.099Z,93878.27
2018-08-08T19:34:45.966Z,93880.57
2018-08-08T19:37:13.560Z,93883.37
2018-08-08T19:39:41.242Z,93883.95
2018-08-08T19:42:08.798Z,93885.55
2018-08-08T19:44:36.561Z,93888.86
2018-08-08T19:47:04.418Z,93893.37
2018-08-08T19:49:32.007Z,93895.80
2018-08-08T19:51:59.670Z,93887.39
2018-08-08T19:54:27.251Z,93903.02
2018-08-08T19:56:54.805Z,93903.23
2018-08-08T19:59:22.366Z,93907.94
2018-08-08T20:01:49.932Z,93905.08
2018-08-08T20:04:17.504Z,93906.73
2018-08-08T20:06:45.100Z,93900.76
2018-08-08T20:09:12.709Z,93901.77
2018-08-08T20:11:40.835Z,93904.91
2018-08-08T20:14:08.527Z,93914.00
2018-08-08T20:16:36.077Z,93910.52
2018-08-08T20:19:03.654Z,93910.23
2018-08-08T20:21:31.557Z,93918.23
2018-08-08T20:23:59.145Z,93918.59
2018-08-08T20:26:26.737Z,93923.37
2018-08-08T20:28:54.329Z,93925.17
2018-08-08T20:31:21.874Z,93925.17
2018-08-08T20:33:49.479Z,93925.98
2018-08-08T20:36:16.989Z,93928.91
2018-08-08T20:38:44.550Z,93928.28
2018-08-08T20:41:12.135Z,93927.91
2018-08-08T20:43:39.688Z,93929.14
2018-08-08T20:46:07.287Z,93922.53
2018-08-08T20:48:34.850Z,93918.20
2018-08-08T20:51:02.486Z,93923.52
2018-08-08T20:53:30.063Z,93915.56
2018-08-08T20:55:57.695Z,93918.14
2018-08-08T20:58:25.253Z,93914.64
2018-08-08T21:00:52.797Z,93912.73
2018-08-08T21:03:20.360Z,93916.19
2018-08-08T21:05:47.937Z,93927.14
2018-08-08T21:08:17.220Z,93924.98
2018-08-08T21:10:44.818Z,93915.16
2018-08-08T21:13:12.369Z,93917.97
2018-08-08T21:15:40.915Z,93914.78
2018-08-08T21:18:08.458Z,93912.93
2018-08-08T21:20:36.567Z,93915.02
2018-08-08T21:23:04.175Z,93911.98
2018-08-08T21:25:31.743Z,93908.39
2018-08-08T21:27:59.535Z,93920.31
2018-08-08T21:30:27.286Z,93915.70
2018-08-08T21:32:54.789Z,93914.31
2018-08-08T21:35:22.467Z,93904.83
2018-08-08T21:37:50.043Z,93907.38
2018-08-08T21:40:17.626Z,93915.30
2018-08-08T21:42:45.242Z,93916.28
2018-08-08T21:45:12.821Z,93916.22
2018-08-08T21:47:40.413Z,93911.72
2018-08-08T21:50:08.099Z,93911.14
2018-08-08T21:52:35.677Z,93908.17
2018-08-08T21:55:08.841Z,93906.11
2018-08-08T21:57:42.174Z,93912.30
2018-08-08T22:00:15.466Z,93907.38
2018-08-08T22:02:48.768Z,93904.06
2018-08-08T22:05:21.947Z,93899.44
2018-08-08T22:07:56.146Z,93893.01
2018-08-08T22:10:29.309Z,93886.02
2018-08-08T22:13:02.597Z,93886.44
2018-08-08T22:15:36.022Z,93883.58
2018-08-08T22:18:10.130Z,93879.90
2018-08-08T22:20:37.646Z,93877.17
2018-08-08T22:23:05.228Z,93878.67
2018-08-08T22:25:32.830Z,93876.20
2018-08-08T22:28:00.383Z,93869.78
2018-08-08T22:30:28.302Z,93869.24
2018-08-08T22:32:55.903Z,93857.91
2018-08-08T22:35:23.446Z,93860.95
2018-08-08T22:37:50.974Z,93859.27
2018-08-08T22:40:18.520Z,93859.50
2018-08-08T22:42:46.050Z,93858.22
2018-08-08T22:45:13.582Z,93861.32
2018-08-08T22:47:41.114Z,93859.88
2018-08-08T22:50:08.673Z,93854.08
2018-08-08T22:52:36.213Z,93853.23
2018-08-08T22:55:03.796Z,93846.00
2018-08-08T22:57:31.330Z,93841.19
2018-08-08T22:59:58.857Z,93844.63
2018-08-08T23:02:26.402Z,93843.43
2018-08-08T23:04:54.223Z,93842.09
2018-08-08T23:07:21.743Z,93836.48
2018-08-08T23:09:49.277Z,93840.77
2018-08-08T23:12:16.835Z,93838.72
2018-08-08T23:14:44.767Z,93837.63
2018-08-08T23:17:12.286Z,93836.69
2018-08-08T23:19:39.810Z,93837.35
2018-08-08T23:22:07.421Z,93832.98
2018-08-08T23:24:34.962Z,93846.24
2018-08-08T23:27:02.494Z,93839.44
2018-08-08T23:29:30.055Z,93839.92
2018-08-08T23:31:57.566Z,93845.23
2018-08-08T23:34:25.255Z,93841.87
2018-08-08T23:36:52.788Z,93850.47
2018-08-08T23:39:20.318Z,93848.75
2018-08-08T23:41:47.878Z,93846.86
2018-08-08T23:44:15.397Z,93843.70
2018-08-08T23:46:43.233Z,93844.62
2018-08-08T23:49:10.759Z,93851.41
2018-08-08T23:51:38.318Z,93843.85
2018-08-08T23:54:05.941Z,93838.34
2018-08-08T23:56:33.454Z,93843.96
2018-08-08T23:59:00.970Z,93839.92
