createdAt,value
2018-07-07T04:54:00.982Z,3.50
2018-07-07T04:56:33.941Z,3.83
2018-07-07T04:59:06.308Z,3.73
2018-07-07T05:01:39.045Z,2.97
2018-07-07T05:04:11.429Z,3.03
2018-07-07T05:06:43.821Z,3.37
2018-07-07T05:09:16.477Z,3.20
2018-07-07T05:11:48.869Z,3.43
2018-07-07T05:14:21.549Z,3.30
2018-07-07T05:16:54.187Z,2.87
2018-07-07T05:19:26.805Z,3.10
2018-07-07T05:21:59.493Z,2.80
2018-07-07T05:24:31.872Z,3.33
2018-07-07T05:27:04.261Z,3.40
2018-07-07T05:29:36.652Z,3.30
2018-07-07T05:32:09.052Z,3.85
2018-07-07T05:34:41.433Z,4.05
2018-07-07T05:37:13.862Z,3.90
2018-07-07T05:39:46.222Z,3.45
2018-07-07T05:42:18.937Z,4.33
2018-07-07T05:44:51.456Z,3.43
2018-07-07T05:47:23.848Z,3.20
2018-07-07T05:49:56.316Z,3.35
2018-07-07T05:52:29.565Z,3.33
2018-07-07T05:55:01.953Z,3.00
2018-07-07T05:57:34.355Z,3.50
2018-07-07T06:00:06.820Z,3.72
2018-07-07T06:02:39.558Z,3.20
2018-07-07T06:05:11.951Z,3.20
2018-07-07T06:07:44.589Z,3.40
2018-07-07T06:10:17.209Z,3.20
2018-07-07T06:12:49.934Z,3.75
2018-07-07T06:15:22.335Z,3.20
2018-07-07T06:17:54.758Z,3.20
2018-07-07T06:20:27.157Z,3.20
2018-07-07T06:22:59.580Z,3.17
2018-07-07T06:25:32.001Z,3.00
2018-07-07T06:28:04.425Z,3.10
2018-07-07T06:30:36.823Z,3.55
2018-07-07T06:33:09.213Z,3.30
2018-07-07T06:35:41.660Z,3.58
2018-07-07T06:38:14.102Z,3.08
2018-07-07T06:40:46.324Z,3.40
2018-07-07T06:43:18.747Z,3.77
2018-07-07T06:45:51.145Z,3.60
2018-07-07T06:48:23.551Z,3.20
2018-07-07T06:50:55.973Z,3.00
2018-07-07T06:53:28.605Z,4.08
2018-07-07T06:56:01.349Z,3.62
2018-07-07T06:58:33.821Z,3.47
2018-07-07T07:01:06.594Z,3.72
2018-07-07T07:03:39.197Z,3.40
2018-07-07T07:06:11.592Z,3.70
2018-07-07T07:08:43.985Z,3.27
2018-07-07T07:11:16.389Z,3.40
2018-07-07T07:13:49.119Z,2.95
2018-07-07T07:16:21.514Z,3.33
2018-07-07T07:18:53.890Z,3.33
2018-07-07T07:21:26.541Z,3.30
2018-07-07T07:23:59.197Z,3.17
2018-07-07T07:26:31.602Z,3.10
2018-07-07T07:29:04.336Z,3.08
2018-07-07T07:31:36.717Z,2.58
2018-07-07T07:34:09.362Z,2.58
2018-07-07T07:36:41.756Z,2.47
2018-07-07T07:39:15.100Z,2.62
2018-07-07T07:41:47.480Z,2.75
2018-07-07T07:44:19.879Z,2.58
2018-07-07T07:46:52.533Z,2.35
2018-07-07T07:49:25.197Z,2.27
2018-07-07T07:51:57.594Z,2.08
2018-07-07T07:54:29.985Z,2.45
2018-07-07T07:57:02.722Z,2.20
2018-07-07T07:59:35.109Z,1.98
2018-07-07T08:02:07.497Z,1.77
2018-07-07T08:04:39.878Z,2.27
2018-07-07T08:07:12.269Z,2.30
2018-07-07T08:09:44.653Z,1.95
2018-07-07T08:12:17.209Z,2.00
2018-07-07T08:14:50.209Z,1.65
2018-07-07T08:17:22.910Z,1.80
2018-07-07T08:19:55.292Z,1.90
2018-07-07T08:22:27.707Z,2.10
2018-07-07T08:25:00.077Z,1.92
2018-07-07T08:27:32.514Z,2.60
2018-07-07T08:30:05.328Z,2.00
2018-07-07T08:32:37.729Z,1.75
2018-07-07T08:35:10.325Z,2.42
2018-07-07T08:37:42.714Z,1.85
2018-07-07T08:40:15.157Z,2.10
2018-07-07T08:42:47.557Z,2.20
2018-07-07T08:45:20.168Z,2.05
2018-07-07T08:47:52.860Z,2.22
2018-07-07T08:50:25.246Z,2.60
2018-07-07T08:52:57.632Z,2.08
2018-07-07T08:55:30.270Z,2.10
2018-07-07T08:58:02.657Z,2.10
2018-07-07T09:00:35.030Z,2.40
2018-07-07T09:03:07.449Z,2.22
2018-07-07T09:05:39.825Z,2.40
2018-07-07T09:08:12.246Z,2.15
2018-07-07T09:10:44.957Z,2.15
2018-07-07T09:13:17.382Z,2.83
2018-07-07T09:15:50.021Z,2.40
2018-07-07T09:18:22.745Z,2.02
2018-07-07T09:20:55.376Z,2.42
2018-07-07T09:23:27.790Z,2.12
2018-07-07T09:26:00.262Z,2.22
2018-07-07T09:28:32.708Z,1.90
2018-07-07T09:31:05.724Z,2.10
2018-07-07T09:33:38.105Z,2.37
2018-07-07T09:36:10.488Z,1.90
2018-07-07T09:38:42.931Z,1.80
2018-07-07T09:41:15.276Z,1.90
2018-07-07T09:43:48.620Z,2.05
2018-07-07T09:46:20.852Z,2.33
2018-07-07T09:48:53.253Z,2.22
2018-07-07T09:51:25.680Z,2.17
2018-07-07T09:53:58.376Z,2.00
2018-07-07T09:56:31.041Z,4.50
2018-07-07T09:59:03.453Z,2.10
2018-07-07T10:01:35.862Z,1.98
2018-07-07T10:04:08.263Z,1.98
2018-07-07T10:06:40.638Z,2.00
2018-07-07T10:09:13.033Z,1.85
2018-07-07T10:11:45.820Z,1.65
2018-07-07T10:14:18.222Z,1.90
2018-07-07T10:16:50.836Z,2.08
2018-07-07T10:19:23.549Z,1.92
2018-07-07T10:21:55.945Z,2.20
2018-07-07T10:24:28.333Z,1.70
2018-07-07T10:27:00.746Z,2.45
2018-07-07T10:29:33.433Z,2.05
2018-07-07T10:32:06.121Z,1.82
2018-07-07T10:34:38.852Z,2.22
2018-07-07T10:37:11.236Z,2.00
2018-07-07T10:39:43.955Z,2.20
2018-07-07T10:42:16.839Z,2.20
2018-07-07T10:44:49.232Z,1.90
2018-07-07T10:47:21.712Z,1.87
2018-07-07T10:49:54.433Z,2.05
2018-07-07T10:52:26.822Z,2.15
2018-07-07T10:54:59.233Z,1.90
2018-07-07T10:57:31.933Z,2.00
2018-07-07T11:00:05.058Z,2.17
2018-07-07T11:02:37.528Z,2.12
2018-07-07T11:05:10.101Z,2.20
2018-07-07T11:07:42.766Z,2.50
2018-07-07T11:10:15.173Z,2.40
2018-07-07T11:12:47.610Z,2.00
2018-07-07T11:15:20.018Z,2.33
2018-07-07T11:17:52.400Z,2.80
2018-07-07T11:20:24.805Z,1.95
2018-07-07T11:22:57.453Z,2.12
2018-07-07T11:25:29.849Z,2.17
2018-07-07T11:28:02.384Z,1.80
2018-07-07T11:30:34.797Z,1.80
2018-07-07T11:33:07.450Z,1.98
2018-07-07T11:35:40.066Z,2.22
2018-07-07T11:38:12.765Z,2.02
2018-07-07T11:40:45.498Z,2.12
2018-07-07T11:43:18.574Z,2.20
2018-07-07T11:45:51.262Z,2.90
2018-07-07T11:48:23.486Z,4.00
2018-07-07T11:50:55.893Z,2.37
2018-07-07T11:53:28.301Z,1.90
2018-07-07T11:56:00.702Z,2.17
2018-07-07T11:58:33.077Z,2.35
2018-07-07T12:01:05.482Z,2.15
2018-07-07T12:03:37.866Z,2.90
2018-07-07T12:06:10.326Z,2.52
2018-07-07T12:08:42.713Z,2.60
2018-07-07T12:11:15.138Z,2.83
2018-07-07T12:13:47.789Z,2.47
2018-07-07T12:16:20.247Z,2.58
2018-07-07T12:18:52.620Z,2.40
2018-07-07T12:21:25.076Z,2.50
2018-07-07T12:23:57.493Z,2.55
2018-07-07T12:26:29.877Z,2.55
2018-07-07T12:29:02.262Z,2.83
2018-07-07T12:31:34.508Z,2.45
2018-07-07T12:34:06.917Z,2.52
2018-07-07T12:36:39.391Z,2.50
2018-07-07T12:39:11.734Z,2.12
2018-07-07T12:41:44.109Z,1.90
2018-07-07T12:44:16.821Z,2.05
2018-07-07T12:46:49.215Z,1.92
2018-07-07T12:49:21.646Z,1.45
2018-07-07T12:51:54.032Z,1.77
2018-07-07T12:54:26.721Z,1.75
2018-07-07T12:56:59.345Z,2.00
2018-07-07T12:59:32.053Z,2.00
2018-07-07T13:02:04.454Z,1.80
2018-07-07T13:04:36.849Z,2.30
2018-07-07T13:07:09.808Z,2.15
2018-07-07T13:09:42.246Z,1.85
2018-07-07T13:12:14.629Z,1.80
2018-07-07T13:14:47.028Z,2.10
2018-07-07T13:17:19.427Z,2.08
2018-07-07T13:19:52.457Z,2.10
2018-07-07T13:22:25.637Z,2.02
2018-07-07T13:24:58.044Z,1.87
2018-07-07T13:27:30.449Z,2.40
2018-07-07T13:30:02.875Z,2.22
2018-07-07T13:32:35.281Z,2.05
2018-07-07T13:35:07.677Z,2.20
2018-07-07T13:37:40.377Z,2.17
2018-07-07T13:40:13.069Z,1.85
2018-07-07T13:42:45.978Z,1.90
2018-07-07T13:45:18.377Z,1.47
2018-07-07T13:47:50.744Z,2.00
2018-07-07T13:50:23.597Z,1.70
2018-07-07T13:52:56.511Z,2.60
2018-07-07T13:55:29.005Z,1.87
2018-07-07T13:58:01.442Z,1.80
2018-07-07T14:00:33.814Z,1.85
2018-07-07T14:03:06.494Z,2.62
2018-07-07T14:05:39.166Z,1.77
2018-07-07T14:08:11.790Z,1.70
2018-07-07T14:10:44.234Z,1.70
2018-07-07T14:13:16.855Z,2.15
2018-07-07T14:15:49.255Z,2.20
2018-07-07T14:18:21.717Z,2.02
2018-07-07T14:20:54.398Z,1.80
2018-07-07T14:23:26.811Z,1.85
2018-07-07T14:25:59.273Z,2.12
2018-07-07T14:28:32.053Z,2.15
2018-07-07T14:31:04.450Z,1.95
2018-07-07T14:33:36.837Z,2.40
2018-07-07T14:36:09.233Z,2.10
2018-07-07T14:38:41.638Z,2.20
2018-07-07T14:41:14.785Z,2.10
2018-07-07T14:43:52.800Z,2.40
2018-07-07T14:46:25.241Z,1.82
2018-07-07T14:48:57.644Z,2.52
2018-07-07T14:51:30.560Z,1.85
2018-07-07T14:54:02.947Z,2.05
2018-07-07T14:56:35.341Z,1.98
2018-07-07T14:59:08.017Z,2.25
2018-07-07T15:01:40.741Z,1.98
2018-07-07T15:04:13.117Z,2.02
2018-07-07T15:06:45.525Z,1.87
2018-07-07T15:09:18.017Z,1.90
2018-07-07T15:11:50.405Z,1.85
2018-07-07T15:14:22.797Z,2.22
2018-07-07T15:16:55.208Z,1.98
2018-07-07T15:19:27.590Z,1.67
2018-07-07T15:21:59.989Z,1.62
2018-07-07T15:24:32.680Z,1.95
2018-07-07T15:27:05.097Z,2.17
2018-07-07T15:29:37.768Z,2.12
2018-07-07T15:32:10.157Z,1.92
2018-07-07T15:34:42.537Z,1.90
2018-07-07T15:37:14.928Z,2.10
2018-07-07T15:39:47.313Z,2.10
2018-07-07T15:42:20.037Z,1.90
2018-07-07T15:44:52.416Z,1.72
2018-07-07T15:47:25.088Z,1.95
2018-07-07T15:49:57.497Z,2.20
2018-07-07T15:52:29.896Z,2.15
2018-07-07T15:55:02.323Z,1.72
2018-07-07T15:57:34.737Z,1.82
2018-07-07T16:00:08.693Z,2.55
2018-07-07T16:02:41.102Z,2.22
2018-07-07T16:05:13.493Z,2.30
2018-07-07T16:07:45.912Z,1.92
2018-07-07T16:10:18.527Z,1.70
2018-07-07T16:12:50.926Z,2.10
2018-07-07T16:15:23.377Z,1.87
2018-07-07T16:17:55.761Z,2.22
2018-07-07T16:20:28.481Z,2.12
2018-07-07T16:23:00.877Z,2.65
2018-07-07T16:25:33.351Z,2.30
2018-07-07T16:28:05.740Z,2.00
2018-07-07T16:30:38.132Z,1.77
2018-07-07T16:33:10.543Z,1.82
2018-07-07T16:35:43.343Z,2.22
2018-07-07T16:38:16.086Z,2.47
2018-07-07T16:40:48.534Z,3.15
2018-07-07T16:43:20.999Z,2.85
2018-07-07T16:45:53.391Z,2.60
2018-07-07T16:48:25.836Z,2.27
2018-07-07T16:50:58.219Z,2.40
2018-07-07T16:53:30.810Z,2.20
2018-07-07T16:56:03.238Z,1.82
2018-07-07T16:58:35.941Z,2.25
2018-07-07T17:01:08.346Z,2.33
2018-07-07T17:03:41.050Z,2.25
2018-07-07T17:06:13.793Z,2.08
2018-07-07T17:08:46.484Z,2.10
2018-07-07T17:11:19.141Z,2.70
2018-07-07T17:13:51.813Z,2.40
2018-07-07T17:16:24.194Z,2.00
2018-07-07T17:18:56.670Z,2.10
2018-07-07T17:21:29.099Z,2.40
2018-07-07T17:24:01.721Z,2.10
2018-07-07T17:26:34.109Z,2.27
2018-07-07T17:29:06.503Z,2.00
2018-07-07T17:31:38.902Z,2.12
2018-07-07T17:34:11.633Z,1.95
2018-07-07T17:36:44.014Z,2.00
2018-07-07T17:39:16.415Z,2.15
2018-07-07T17:41:48.797Z,1.98
2018-07-07T17:44:21.192Z,2.02
2018-07-07T17:46:53.568Z,1.85
2018-07-07T17:49:26.064Z,1.60
2018-07-07T17:51:58.369Z,2.25
2018-07-07T17:54:30.773Z,1.80
2018-07-07T17:57:03.246Z,2.10
2018-07-07T17:59:36.873Z,2.00
2018-07-07T18:02:09.249Z,1.65
2018-07-07T18:04:41.962Z,2.10
2018-07-07T18:07:14.361Z,2.00
2018-07-07T18:09:46.784Z,2.08
2018-07-07T18:12:19.168Z,2.17
2018-07-07T18:14:51.556Z,2.08
2018-07-07T18:17:24.185Z,2.00
2018-07-07T18:19:56.593Z,2.10
2018-07-07T18:22:29.011Z,2.40
2018-07-07T18:25:01.418Z,2.22
2018-07-07T18:27:33.825Z,2.00
2018-07-07T18:30:06.210Z,2.30
2018-07-07T18:32:38.595Z,2.58
2018-07-07T18:35:10.980Z,1.98
2018-07-07T18:37:43.426Z,2.67
2018-07-07T18:40:15.826Z,2.10
2018-07-07T18:42:48.251Z,2.50
2018-07-07T18:45:20.705Z,2.22
2018-07-07T18:47:53.105Z,2.10
2018-07-07T18:50:25.528Z,2.00
2018-07-07T18:52:57.922Z,2.15
2018-07-07T18:55:30.309Z,2.05
2018-07-07T18:58:02.709Z,2.00
2018-07-07T19:00:35.133Z,1.80
2018-07-07T19:03:07.793Z,1.80
2018-07-07T19:05:40.186Z,1.87
2018-07-07T19:08:12.572Z,2.08
2018-07-07T19:10:44.953Z,2.10
2018-07-07T19:13:17.602Z,2.17
2018-07-07T19:15:49.994Z,2.00
2018-07-07T19:18:22.217Z,2.00
2018-07-07T19:20:54.595Z,2.23
2018-07-07T19:23:27.280Z,2.47
2018-07-07T19:25:59.661Z,1.90
2018-07-07T19:28:32.108Z,2.23
2018-07-07T19:31:04.493Z,2.07
2018-07-07T19:33:36.903Z,2.13
2018-07-07T19:36:09.298Z,1.87
2018-07-07T19:38:41.684Z,2.13
2018-07-07T19:41:14.406Z,2.20
2018-07-07T19:43:46.789Z,2.00
2018-07-07T19:46:19.226Z,1.80
2018-07-07T19:48:51.598Z,1.80
2018-07-07T19:51:24.050Z,2.27
2018-07-07T19:53:56.523Z,1.87
2018-07-07T19:56:28.846Z,1.87
2018-07-07T19:59:01.229Z,2.17
2018-07-07T20:01:33.639Z,1.90
2018-07-07T20:04:06.021Z,1.77
2018-07-07T20:06:38.977Z,1.60
2018-07-07T20:09:11.382Z,1.80
2018-07-07T20:11:44.085Z,1.57
2018-07-07T20:14:18.197Z,1.83
2018-07-07T20:17:06.118Z,1.53
2018-07-07T20:20:51.911Z,1.70
2018-07-07T20:23:24.954Z,1.77
2018-07-07T20:25:57.339Z,1.40
2018-07-07T20:28:29.898Z,1.60
2018-07-07T20:31:02.889Z,2.98
2018-07-07T20:33:35.261Z,1.50
2018-07-07T20:36:07.662Z,1.70
2018-07-07T20:38:40.040Z,1.40
2018-07-07T20:41:12.429Z,1.50
2018-07-07T20:43:44.832Z,1.60
2018-07-07T20:46:17.573Z,1.57
2018-07-07T20:48:50.213Z,1.70
2018-07-07T20:51:22.885Z,1.70
2018-07-07T20:53:55.345Z,1.90
2018-07-07T20:56:27.810Z,1.77
2018-07-07T20:59:00.717Z,1.87
2018-07-07T21:01:33.157Z,1.80
2018-07-07T21:04:05.585Z,2.13
2018-07-07T21:06:37.981Z,1.90
2018-07-07T21:09:10.616Z,2.00
2018-07-07T21:11:43.010Z,2.03
2018-07-07T21:14:15.519Z,2.27
2018-07-07T21:16:47.950Z,2.17
2018-07-07T21:19:20.441Z,2.20
2018-07-07T21:21:52.821Z,1.80
2018-07-07T21:24:25.238Z,2.23
2018-07-07T21:26:57.623Z,2.00
2018-07-07T21:29:30.044Z,2.70
2018-07-07T21:32:02.754Z,2.43
2018-07-07T21:34:35.417Z,2.33
2018-07-07T21:37:07.853Z,2.33
2018-07-07T21:39:40.245Z,2.30
2018-07-07T21:42:13.185Z,2.33
2018-07-07T21:44:45.638Z,2.60
2018-07-07T21:47:17.985Z,2.73
2018-07-07T21:49:50.678Z,2.40
2018-07-07T21:52:23.105Z,2.50
2018-07-07T21:54:55.513Z,2.50
2018-07-07T21:57:27.908Z,2.53
2018-07-07T22:00:00.346Z,2.43
2018-07-07T22:02:32.745Z,2.67
2018-07-07T22:05:05.408Z,2.27
2018-07-07T22:07:38.394Z,2.20
