createdAt,value
2023-04-30T00:00:24.756Z,12.50
2023-04-30T00:02:51.311Z,12.95
2023-04-30T00:05:18.209Z,13.00
2023-04-30T00:07:44.704Z,13.20
2023-04-30T00:10:11.357Z,12.73
2023-04-30T00:12:38.238Z,13.63
2023-04-30T00:15:05.163Z,13.43
2023-04-30T00:17:31.769Z,13.60
2023-04-30T00:19:58.322Z,13.80
2023-04-30T00:22:24.870Z,14.02
2023-04-30T00:24:51.911Z,14.43
2023-04-30T00:27:18.453Z,14.20
2023-04-30T00:29:45.006Z,13.55
2023-04-30T00:32:11.529Z,13.25
2023-04-30T00:34:38.111Z,13.48
2023-04-30T00:37:04.647Z,13.18
2023-04-30T00:39:31.353Z,13.85
2023-04-30T00:41:57.975Z,13.80
2023-04-30T00:44:24.510Z,13.98
2023-04-30T00:46:50.967Z,13.25
2023-04-30T00:49:17.646Z,13.43
2023-04-30T00:51:45.672Z,13.77
2023-04-30T00:54:12.986Z,12.93
2023-04-30T00:56:39.791Z,13.40
2023-04-30T00:59:06.406Z,13.63
2023-04-30T01:01:33.336Z,13.75
2023-04-30T01:04:00.956Z,14.05
2023-04-30T01:06:28.154Z,13.95
2023-04-30T01:08:54.976Z,13.30
2023-04-30T01:11:31.884Z,13.73
2023-04-30T01:14:03.885Z,13.70
2023-04-30T01:16:36.214Z,13.18
2023-04-30T01:19:11.704Z,13.77
2023-04-30T01:21:42.113Z,13.30
2023-04-30T01:24:30.235Z,12.77
2023-04-30T01:27:06.945Z,13.18
2023-04-30T01:29:35.898Z,13.65
2023-04-30T01:32:03.617Z,13.90
2023-04-30T01:34:30.511Z,13.80
2023-04-30T01:37:31.269Z,13.55
2023-04-30T01:40:00.742Z,13.60
2023-04-30T01:42:54.417Z,13.73
2023-04-30T01:45:41.600Z,12.80
2023-04-30T01:48:56.148Z,13.32
2023-04-30T01:51:27.547Z,13.65
2023-04-30T01:53:57.929Z,12.98
2023-04-30T01:56:32.502Z,13.30
2023-04-30T01:59:00.700Z,12.98
2023-04-30T02:01:28.882Z,13.60
2023-04-30T02:03:55.817Z,13.63
2023-04-30T02:06:31.352Z,13.55
2023-04-30T02:09:03.188Z,14.25
2023-04-30T02:13:57.084Z,13.00
2023-04-30T02:16:24.384Z,13.95
2023-04-30T02:18:51.580Z,12.88
2023-04-30T02:21:18.418Z,13.55
2023-04-30T02:23:45.268Z,14.05
2023-04-30T02:26:11.749Z,13.60
2023-04-30T02:28:38.346Z,13.88
2023-04-30T02:31:04.964Z,13.65
2023-04-30T02:33:31.661Z,13.65
2023-04-30T02:36:00.028Z,13.82
2023-04-30T02:38:26.732Z,14.38
2023-04-30T02:40:53.345Z,14.63
2023-04-30T02:43:20.967Z,13.80
2023-04-30T02:45:47.646Z,14.65
2023-04-30T02:48:14.675Z,14.38
2023-04-30T02:50:41.212Z,13.95
2023-04-30T02:53:07.832Z,13.55
2023-04-30T02:55:34.403Z,13.45
2023-04-30T02:58:01.070Z,13.75
2023-04-30T03:00:27.688Z,13.82
2023-04-30T03:02:54.453Z,13.73
2023-04-30T03:05:21.095Z,13.65
2023-04-30T03:07:47.624Z,13.15
2023-04-30T03:10:14.191Z,13.88
2023-04-30T03:12:41.182Z,14.18
2023-04-30T03:15:08.309Z,14.20
2023-04-30T03:17:35.901Z,14.57
2023-04-30T03:20:02.628Z,14.93
2023-04-30T03:22:29.189Z,14.43
2023-04-30T03:24:55.933Z,14.48
2023-04-30T03:27:22.786Z,13.77
2023-04-30T03:29:49.285Z,13.68
2023-04-30T03:32:16.000Z,14.18
2023-04-30T03:34:42.570Z,14.15
2023-04-30T03:37:09.215Z,14.25
2023-04-30T03:39:35.899Z,13.80
2023-04-30T03:42:03.596Z,14.30
2023-04-30T03:44:30.192Z,14.20
2023-04-30T03:46:56.775Z,14.23
2023-04-30T03:49:23.373Z,13.60
2023-04-30T03:51:49.914Z,13.95
2023-04-30T03:54:17.322Z,13.55
2023-04-30T03:56:44.360Z,13.90
2023-04-30T03:59:11.060Z,13.77
2023-04-30T04:01:37.757Z,14.13
2023-04-30T04:04:04.623Z,13.43
2023-04-30T04:06:32.837Z,13.63
2023-04-30T04:08:59.430Z,13.70
2023-04-30T04:11:26.269Z,14.27
2023-04-30T04:13:52.998Z,14.10
2023-04-30T04:16:19.621Z,14.30
2023-04-30T04:18:46.516Z,13.90
2023-04-30T04:21:13.088Z,14.82
2023-04-30T04:23:39.699Z,14.43
2023-04-30T04:26:06.291Z,14.80
2023-04-30T04:28:32.883Z,15.00
2023-04-30T04:30:59.586Z,14.60
2023-04-30T04:33:26.175Z,15.15
2023-04-30T04:35:52.915Z,14.93
2023-04-30T04:38:19.527Z,14.65
2023-04-30T04:40:53.374Z,14.73
2023-04-30T04:43:20.686Z,14.93
2023-04-30T04:45:48.032Z,15.18
2023-04-30T04:48:15.061Z,16.33
2023-04-30T04:50:41.919Z,15.13
2023-04-30T04:53:08.523Z,15.40
2023-04-30T04:55:35.789Z,15.57
2023-04-30T04:58:02.515Z,15.25
2023-04-30T05:00:29.898Z,14.63
2023-04-30T05:02:56.879Z,14.88
2023-04-30T05:05:23.489Z,15.43
2023-04-30T05:07:52.324Z,15.23
2023-04-30T05:10:19.216Z,15.43
2023-04-30T05:12:46.092Z,15.13
2023-04-30T05:15:12.685Z,14.98
2023-04-30T05:17:39.250Z,15.75
2023-04-30T05:20:07.233Z,15.75
2023-04-30T05:22:33.786Z,15.07
2023-04-30T05:25:00.356Z,15.25
2023-04-30T05:27:27.587Z,15.55
2023-04-30T05:29:54.432Z,15.50
2023-04-30T05:32:22.799Z,15.10
2023-04-30T05:34:49.799Z,15.80
2023-04-30T05:37:17.689Z,15.38
2023-04-30T05:39:44.248Z,15.65
2023-04-30T05:42:10.764Z,16.27
2023-04-30T05:44:37.277Z,16.30
2023-04-30T05:47:03.828Z,16.75
2023-04-30T05:49:30.406Z,15.95
2023-04-30T05:51:57.398Z,16.67
2023-04-30T05:54:23.885Z,15.23
2023-04-30T05:56:50.469Z,15.95
2023-04-30T05:59:16.981Z,16.17
2023-04-30T06:01:44.292Z,15.13
2023-04-30T06:04:11.674Z,16.08
2023-04-30T06:06:38.266Z,15.38
2023-04-30T06:09:05.025Z,16.83
2023-04-30T06:11:31.631Z,15.85
2023-04-30T06:13:58.525Z,15.25
2023-04-30T06:16:25.202Z,15.70
2023-04-30T06:18:53.561Z,15.07
2023-04-30T06:21:20.770Z,15.18
2023-04-30T06:23:47.294Z,14.77
2023-04-30T06:26:15.241Z,14.90
2023-04-30T06:28:41.828Z,14.98
2023-04-30T06:31:08.503Z,14.90
2023-04-30T06:33:35.028Z,14.63
2023-04-30T06:36:01.582Z,14.95
2023-04-30T06:38:28.857Z,14.57
2023-04-30T06:40:55.438Z,14.05
2023-04-30T06:43:21.992Z,14.65
2023-04-30T06:45:48.493Z,13.95
2023-04-30T06:48:15.048Z,14.27
2023-04-30T06:50:44.963Z,14.35
2023-04-30T06:53:12.429Z,14.00
2023-04-30T06:55:38.996Z,14.77
2023-04-30T06:58:05.908Z,14.38
2023-04-30T07:00:32.955Z,15.07
2023-04-30T07:03:03.845Z,14.45
2023-04-30T07:05:31.219Z,14.30
2023-04-30T07:07:58.750Z,15.07
2023-04-30T07:10:26.187Z,15.43
2023-04-30T07:12:52.871Z,15.07
2023-04-30T07:15:19.785Z,15.80
2023-04-30T07:17:46.360Z,15.48
2023-04-30T07:20:14.715Z,15.57
2023-04-30T07:22:45.878Z,15.98
2023-04-30T07:25:13.254Z,16.10
2023-04-30T07:27:40.822Z,15.40
2023-04-30T07:30:10.120Z,16.25
2023-04-30T07:32:37.965Z,15.52
2023-04-30T07:35:04.921Z,15.70
2023-04-30T07:37:33.019Z,15.57
2023-04-30T07:40:01.562Z,15.75
2023-04-30T07:42:28.114Z,15.82
2023-04-30T07:44:54.815Z,15.70
2023-04-30T07:47:21.420Z,15.18
2023-04-30T07:49:47.986Z,14.98
2023-04-30T07:52:14.538Z,15.88
2023-04-30T07:54:41.245Z,16.08
2023-04-30T07:57:07.827Z,15.35
2023-04-30T07:59:34.416Z,16.08
2023-04-30T08:02:01.537Z,15.52
2023-04-30T08:04:28.192Z,15.43
2023-04-30T08:06:54.769Z,15.70
2023-04-30T08:09:21.266Z,15.20
2023-04-30T08:11:47.754Z,14.85
2023-04-30T08:14:14.342Z,14.18
2023-04-30T08:16:41.089Z,15.57
2023-04-30T08:19:07.709Z,15.25
2023-04-30T08:21:34.318Z,16.02
2023-04-30T08:24:00.895Z,15.13
2023-04-30T08:26:27.386Z,15.35
2023-04-30T08:28:53.971Z,15.63
2023-04-30T08:31:20.760Z,14.27
2023-04-30T08:33:47.329Z,15.32
2023-04-30T08:36:13.894Z,15.35
2023-04-30T08:38:40.900Z,16.00
2023-04-30T08:41:13.057Z,15.30
2023-04-30T08:43:40.693Z,15.82
2023-04-30T08:46:08.003Z,16.15
2023-04-30T08:48:34.865Z,16.33
2023-04-30T08:51:02.439Z,14.95
2023-04-30T08:53:35.309Z,15.48
2023-04-30T08:56:01.950Z,15.35
2023-04-30T08:58:28.445Z,15.32
2023-04-30T09:00:55.010Z,14.65
2023-04-30T09:03:23.668Z,15.45
2023-04-30T09:05:50.331Z,16.00
2023-04-30T09:08:19.064Z,15.48
2023-04-30T09:10:46.445Z,15.43
2023-04-30T09:13:13.875Z,16.13
2023-04-30T09:15:41.670Z,15.85
2023-04-30T09:18:10.849Z,15.73
2023-04-30T09:20:38.626Z,14.82
2023-04-30T09:23:08.005Z,14.75
2023-04-30T09:25:43.814Z,15.43
2023-04-30T09:28:11.969Z,15.40
2023-04-30T09:30:39.578Z,14.90
2023-04-30T09:33:08.358Z,16.02
2023-04-30T09:35:44.391Z,14.38
2023-04-30T09:38:30.991Z,15.20
2023-04-30T09:41:01.843Z,15.30
2023-04-30T09:43:29.640Z,14.10
2023-04-30T09:45:58.844Z,13.32
2023-04-30T09:48:29.848Z,12.10
2023-04-30T09:50:56.756Z,12.30
2023-04-30T09:53:23.785Z,12.20
2023-04-30T09:55:51.566Z,12.02
2023-04-30T09:58:19.470Z,11.73
2023-04-30T10:00:48.319Z,11.35
2023-04-30T10:03:16.045Z,12.02
2023-04-30T10:05:47.125Z,12.07
2023-04-30T10:08:22.061Z,12.80
2023-04-30T10:10:53.453Z,11.93
2023-04-30T10:13:21.083Z,11.15
2023-04-30T10:15:54.191Z,11.75
2023-04-30T10:18:30.716Z,11.65
2023-04-30T10:20:59.278Z,11.27
2023-04-30T10:23:25.973Z,10.43
2023-04-30T10:25:53.376Z,10.52
2023-04-30T10:28:20.178Z,11.15
2023-04-30T10:30:47.659Z,10.65
2023-04-30T10:33:31.740Z,11.20
2023-04-30T10:36:08.132Z,10.95
2023-04-30T10:38:36.149Z,10.98
2023-04-30T10:41:06.148Z,10.48
2023-04-30T10:43:35.758Z,10.18
2023-04-30T10:46:02.842Z,10.02
2023-04-30T10:48:31.167Z,10.18
2023-04-30T10:50:59.569Z,10.02
2023-04-30T10:53:30.246Z,10.50
2023-04-30T10:56:06.417Z,10.05
2023-04-30T10:58:35.416Z,9.52
2023-04-30T11:01:05.221Z,9.07
2023-04-30T11:03:34.137Z,8.88
2023-04-30T11:06:03.921Z,8.75
2023-04-30T11:08:38.335Z,8.95
2023-04-30T11:11:05.358Z,8.30
2023-04-30T11:14:01.731Z,8.80
2023-04-30T11:16:34.295Z,8.80
2023-04-30T11:19:11.687Z,8.48
2023-04-30T11:21:42.347Z,9.35
2023-04-30T11:24:08.981Z,9.38
2023-04-30T11:27:05.386Z,8.60
2023-04-30T11:29:32.095Z,8.23
2023-04-30T11:32:01.256Z,8.35
2023-04-30T11:34:28.936Z,7.95
2023-04-30T11:37:00.130Z,7.57
2023-04-30T11:39:29.095Z,7.40
2023-04-30T11:41:55.859Z,7.32
2023-04-30T11:44:23.952Z,6.90
2023-04-30T11:46:51.517Z,6.45
2023-04-30T11:49:18.290Z,7.10
2023-04-30T11:51:48.780Z,7.22
2023-04-30T11:54:15.972Z,7.82
2023-04-30T11:56:50.051Z,7.30
2023-04-30T11:59:17.785Z,7.18
2023-04-30T12:01:44.665Z,6.20
2023-04-30T12:04:11.507Z,6.60
2023-04-30T12:06:38.276Z,6.70
2023-04-30T12:09:07.209Z,6.63
2023-04-30T12:11:35.168Z,6.50
2023-04-30T12:14:14.600Z,7.20
2023-04-30T12:16:42.690Z,7.40
2023-04-30T12:19:09.586Z,7.03
2023-04-30T12:21:36.629Z,6.93
2023-04-30T12:24:03.641Z,6.40
2023-04-30T12:26:40.601Z,6.47
2023-04-30T12:29:16.021Z,6.25
2023-04-30T12:31:43.462Z,6.85
2023-04-30T12:34:13.079Z,6.57
2023-04-30T12:36:44.229Z,6.15
2023-04-30T12:39:13.000Z,6.32
2023-04-30T12:41:43.974Z,6.40
2023-04-30T12:44:14.408Z,7.00
2023-04-30T12:46:41.253Z,7.20
2023-04-30T12:49:07.971Z,6.70
2023-04-30T12:51:41.019Z,6.93
2023-04-30T12:54:07.892Z,6.40
2023-04-30T12:56:34.433Z,6.30
2023-04-30T12:59:01.031Z,6.30
2023-04-30T13:01:27.657Z,6.35
2023-04-30T13:03:54.441Z,6.75
2023-04-30T13:06:23.225Z,6.70
2023-04-30T13:08:58.530Z,7.20
2023-04-30T13:11:26.735Z,6.97
2023-04-30T13:13:55.303Z,6.55
2023-04-30T13:16:22.756Z,6.53
2023-04-30T13:18:49.499Z,6.75
2023-04-30T13:21:15.970Z,7.00
2023-04-30T13:23:52.036Z,6.50
2023-04-30T13:26:21.268Z,6.53
2023-04-30T13:28:47.874Z,6.80
2023-04-30T13:31:14.521Z,6.63
2023-04-30T13:33:41.577Z,6.30
2023-04-30T13:36:08.296Z,5.90
2023-04-30T13:38:34.828Z,5.05
2023-04-30T13:41:01.349Z,5.70
2023-04-30T13:43:27.872Z,5.82
2023-04-30T13:45:54.365Z,5.70
2023-04-30T13:48:20.896Z,5.45
2023-04-30T13:50:47.456Z,5.93
2023-04-30T13:53:14.214Z,5.70
2023-04-30T13:55:40.840Z,5.65
2023-04-30T13:58:07.331Z,5.82
2023-04-30T14:00:33.896Z,6.00
2023-04-30T14:03:00.471Z,6.00
2023-04-30T14:05:27.362Z,5.80
2023-04-30T14:07:53.875Z,6.20
2023-04-30T14:10:20.437Z,5.75
2023-04-30T14:12:48.046Z,5.95
2023-04-30T14:15:14.792Z,6.18
2023-04-30T14:17:41.342Z,6.13
2023-04-30T14:20:08.720Z,5.90
2023-04-30T14:22:38.291Z,6.00
2023-04-30T14:25:05.835Z,6.15
2023-04-30T14:27:32.357Z,6.15
2023-04-30T14:29:58.856Z,6.20
2023-04-30T14:32:26.118Z,6.30
2023-04-30T14:34:53.228Z,6.32
2023-04-30T14:37:20.223Z,6.50
2023-04-30T14:39:46.699Z,6.10
2023-04-30T14:42:15.129Z,5.97
2023-04-30T14:44:41.849Z,5.78
2023-04-30T14:47:08.342Z,6.32
2023-04-30T14:49:34.925Z,6.25
2023-04-30T14:52:01.832Z,5.90
2023-04-30T14:54:28.411Z,5.53
2023-04-30T14:56:55.202Z,5.53
2023-04-30T14:59:21.951Z,6.20
2023-04-30T15:01:48.591Z,6.00
2023-04-30T15:04:15.109Z,5.68
2023-04-30T15:06:42.104Z,5.63
2023-04-30T15:09:08.754Z,5.68
2023-04-30T15:11:35.277Z,6.30
2023-04-30T15:14:01.785Z,6.13
2023-04-30T15:16:29.676Z,5.75
2023-04-30T15:18:56.589Z,5.97
2023-04-30T15:21:23.156Z,5.97
2023-04-30T15:23:50.484Z,5.25
2023-04-30T15:26:17.132Z,5.38
2023-04-30T15:28:44.262Z,5.20
2023-04-30T15:31:11.428Z,5.35
2023-04-30T15:33:41.885Z,5.47
2023-04-30T15:36:10.575Z,5.20
2023-04-30T15:38:37.059Z,5.35
2023-04-30T15:41:03.562Z,4.93
2023-04-30T15:43:32.233Z,5.07
2023-04-30T15:45:58.871Z,5.15
2023-04-30T15:48:25.606Z,5.18
2023-04-30T15:50:52.221Z,5.00
2023-04-30T15:53:18.718Z,4.93
2023-04-30T15:55:46.559Z,5.00
2023-04-30T15:58:13.136Z,4.97
2023-04-30T16:00:39.809Z,4.95
2023-04-30T16:03:06.579Z,5.00
2023-04-30T16:05:35.003Z,5.00
2023-04-30T16:08:01.517Z,5.25
2023-04-30T16:10:28.911Z,5.07
2023-04-30T16:12:55.460Z,5.10
2023-04-30T16:15:22.114Z,4.90
2023-04-30T16:17:48.725Z,4.95
2023-04-30T16:20:15.914Z,4.90
2023-04-30T16:22:42.494Z,5.25
2023-04-30T16:25:10.189Z,5.32
2023-04-30T16:27:37.519Z,5.45
2023-04-30T16:30:05.627Z,5.38
2023-04-30T16:32:32.305Z,5.57
2023-04-30T16:34:59.075Z,5.10
2023-04-30T16:37:26.465Z,5.00
2023-04-30T16:39:53.329Z,4.78
2023-04-30T16:42:20.358Z,4.90
2023-04-30T16:44:46.888Z,4.97
2023-04-30T16:47:13.425Z,4.82
2023-04-30T16:49:39.978Z,4.97
2023-04-30T16:52:07.293Z,4.80
2023-04-30T16:54:33.816Z,4.82
2023-04-30T16:57:00.616Z,5.05
2023-04-30T16:59:27.143Z,5.13
2023-04-30T17:01:56.311Z,5.25
2023-04-30T17:04:22.829Z,5.07
2023-04-30T17:06:49.436Z,4.90
2023-04-30T17:09:16.688Z,5.15
2023-04-30T17:11:43.282Z,4.88
2023-04-30T17:14:09.800Z,5.07
2023-04-30T17:16:36.555Z,4.68
2023-04-30T17:19:03.231Z,5.07
2023-04-30T17:21:30.139Z,4.78
2023-04-30T17:23:56.932Z,4.65
2023-04-30T17:26:24.762Z,5.50
2023-04-30T17:28:51.369Z,5.10
2023-04-30T17:31:19.066Z,5.05
2023-04-30T17:33:46.332Z,5.00
2023-04-30T17:36:13.254Z,4.93
2023-04-30T17:38:39.797Z,5.25
2023-04-30T17:41:06.618Z,5.07
2023-04-30T17:43:33.158Z,4.75
2023-04-30T17:45:59.784Z,4.53
2023-04-30T17:48:26.728Z,4.32
2023-04-30T17:50:53.972Z,4.55
2023-04-30T17:53:20.621Z,4.60
2023-04-30T17:55:47.195Z,4.60
2023-04-30T17:58:13.967Z,4.60
2023-04-30T18:00:43.176Z,4.40
2023-04-30T18:03:09.801Z,4.47
2023-04-30T18:05:36.487Z,4.60
2023-04-30T18:08:03.316Z,4.75
2023-04-30T18:10:29.854Z,4.85
2023-04-30T18:12:58.896Z,4.68
2023-04-30T18:15:25.948Z,4.80
2023-04-30T18:17:52.916Z,4.80
2023-04-30T18:20:20.074Z,4.75
2023-04-30T18:22:46.614Z,4.70
2023-04-30T18:25:13.561Z,5.10
2023-04-30T18:27:40.972Z,4.90
2023-04-30T18:30:09.287Z,5.00
2023-04-30T18:32:37.174Z,5.30
2023-04-30T18:35:04.571Z,4.97
2023-04-30T18:37:31.846Z,4.97
2023-04-30T18:39:59.049Z,4.90
2023-04-30T18:42:25.735Z,5.05
2023-04-30T18:44:52.379Z,5.20
2023-04-30T18:47:19.063Z,5.20
2023-04-30T18:49:45.593Z,5.57
2023-04-30T18:52:12.258Z,5.43
2023-04-30T18:54:38.773Z,5.20
2023-04-30T18:57:05.773Z,4.93
2023-04-30T18:59:32.288Z,4.95
2023-04-30T19:01:59.139Z,5.07
2023-04-30T19:04:26.305Z,5.03
2023-04-30T19:06:54.827Z,5.00
2023-04-30T19:09:21.603Z,4.63
2023-04-30T19:11:48.897Z,4.60
2023-04-30T19:14:15.439Z,4.60
2023-04-30T19:16:42.019Z,4.80
2023-04-30T19:19:08.551Z,4.63
2023-04-30T19:21:36.250Z,4.80
2023-04-30T19:24:03.485Z,4.35
2023-04-30T19:26:32.161Z,4.40
2023-04-30T19:28:59.789Z,4.55
2023-04-30T19:31:26.700Z,4.30
2023-04-30T19:33:53.285Z,4.30
2023-04-30T19:36:19.893Z,3.90
2023-04-30T19:38:46.384Z,4.05
2023-04-30T19:41:12.888Z,4.00
2023-04-30T19:43:39.429Z,4.13
2023-04-30T19:46:06.126Z,3.80
2023-04-30T19:48:32.841Z,3.95
2023-04-30T19:51:02.414Z,4.20
2023-04-30T19:53:29.077Z,3.90
2023-04-30T19:55:55.706Z,3.80
2023-04-30T19:58:22.236Z,4.00
2023-04-30T20:00:48.899Z,3.97
2023-04-30T20:03:16.762Z,4.20
2023-04-30T20:05:44.659Z,4.30
2023-04-30T20:08:11.288Z,4.25
2023-04-30T20:10:38.505Z,4.28
2023-04-30T20:13:06.267Z,4.30
2023-04-30T20:15:33.650Z,4.40
2023-04-30T20:18:01.285Z,4.70
2023-04-30T20:20:28.921Z,4.30
2023-04-30T20:22:56.197Z,4.97
2023-04-30T20:25:25.695Z,5.05
2023-04-30T20:27:52.162Z,4.90
2023-04-30T20:30:18.755Z,4.93
2023-04-30T20:32:45.480Z,5.20
2023-04-30T20:35:12.100Z,5.10
2023-04-30T20:37:38.588Z,5.38
2023-04-30T20:40:08.045Z,5.95
2023-04-30T20:42:34.835Z,5.93
2023-04-30T20:45:03.821Z,6.18
2023-04-30T20:47:31.896Z,5.50
2023-04-30T20:49:58.719Z,5.85
2023-04-30T20:52:26.117Z,5.78
2023-04-30T20:54:52.760Z,5.70
2023-04-30T20:57:19.316Z,5.50
2023-04-30T20:59:45.908Z,5.57
2023-04-30T21:02:12.519Z,5.75
2023-04-30T21:04:39.060Z,6.10
2023-04-30T21:07:05.689Z,6.40
2023-04-30T21:09:34.480Z,6.50
2023-04-30T21:12:04.307Z,6.28
2023-04-30T21:14:31.636Z,5.90
2023-04-30T21:16:59.268Z,5.60
2023-04-30T21:19:26.497Z,5.32
2023-04-30T21:21:53.166Z,5.60
2023-04-30T21:24:19.788Z,5.47
2023-04-30T21:26:46.608Z,5.22
2023-04-30T21:29:13.285Z,5.30
2023-04-30T21:31:39.773Z,5.32
2023-04-30T21:34:06.333Z,5.30
2023-04-30T21:36:32.990Z,5.40
2023-04-30T21:38:59.595Z,5.40
2023-04-30T21:41:27.940Z,5.70
2023-04-30T21:43:55.015Z,5.47
2023-04-30T21:46:22.665Z,5.60
2023-04-30T21:48:49.356Z,5.80
2023-04-30T21:51:17.124Z,6.20
2023-04-30T21:53:46.581Z,6.30
2023-04-30T21:56:13.485Z,6.15
2023-04-30T21:58:39.956Z,6.45
2023-04-30T22:01:06.648Z,6.18
2023-04-30T22:03:34.201Z,6.05
2023-04-30T22:06:01.293Z,5.43
2023-04-30T22:08:28.576Z,5.60
2023-04-30T22:10:58.409Z,5.88
2023-04-30T22:13:26.219Z,5.68
2023-04-30T22:15:52.854Z,5.70
2023-04-30T22:18:20.444Z,6.20
2023-04-30T22:20:49.241Z,5.70
2023-04-30T22:23:16.551Z,6.15
2023-04-30T22:25:43.234Z,6.10
2023-04-30T22:28:10.165Z,5.90
2023-04-30T22:30:37.748Z,6.05
2023-04-30T22:33:04.376Z,6.03
2023-04-30T22:35:31.669Z,5.90
2023-04-30T22:37:58.621Z,6.57
2023-04-30T22:40:25.234Z,5.97
2023-04-30T22:42:51.904Z,6.75
2023-04-30T22:45:18.514Z,6.60
2023-04-30T22:47:45.834Z,6.25
2023-04-30T22:50:12.514Z,6.43
2023-04-30T22:52:39.115Z,6.25
2023-04-30T22:55:06.527Z,6.57
2023-04-30T22:57:33.172Z,6.75
2023-04-30T22:59:59.756Z,6.68
2023-04-30T23:02:26.466Z,6.55
2023-04-30T23:04:53.026Z,5.93
2023-04-30T23:07:19.684Z,6.43
2023-04-30T23:09:46.223Z,6.68
2023-04-30T23:12:12.835Z,6.25
2023-04-30T23:14:39.357Z,6.32
2023-04-30T23:17:06.227Z,6.03
2023-04-30T23:19:33.450Z,6.30
2023-04-30T23:21:59.939Z,6.50
2023-04-30T23:24:26.426Z,5.78
2023-04-30T23:26:52.959Z,6.20
2023-04-30T23:29:19.675Z,6.60
2023-04-30T23:31:46.293Z,6.28
2023-04-30T23:34:12.961Z,6.50
2023-04-30T23:36:40.106Z,6.30
2023-04-30T23:39:06.674Z,6.65
2023-04-30T23:41:33.149Z,7.22
2023-04-30T23:43:59.615Z,6.90
2023-04-30T23:46:26.238Z,6.97
2023-04-30T23:48:52.893Z,7.60
2023-04-30T23:51:21.399Z,7.28
2023-04-30T23:53:48.296Z,6.60
2023-04-30T23:56:15.661Z,6.50
2023-04-30T23:58:42.125Z,6.72
