createdAt,value
2023-04-01T00:00:44.177Z,100364.67
2023-04-01T00:03:17.895Z,100366.91
2023-04-01T00:05:49.936Z,100363.02
2023-04-01T00:08:21.490Z,100362.89
2023-04-01T00:10:53.456Z,100364.33
2023-04-01T00:13:26.668Z,100355.21
2023-04-01T00:15:59.951Z,100345.33
2023-04-01T00:18:32.501Z,100352.70
2023-04-01T00:21:04.143Z,100357.83
2023-04-01T00:23:36.719Z,100351.68
2023-04-01T00:26:08.602Z,100345.50
2023-04-01T00:28:41.409Z,100342.38
2023-04-01T00:31:14.246Z,100349.78
2023-04-01T00:33:45.904Z,100352.43
2023-04-01T00:36:20.071Z,100347.98
2023-04-01T00:38:52.782Z,100349.31
2023-04-01T00:41:25.205Z,100354.64
2023-04-01T00:44:10.387Z,100345.77
2023-04-01T00:46:42.401Z,100335.96
2023-04-01T00:49:15.023Z,100345.21
2023-04-01T00:51:49.067Z,100346.70
2023-04-01T00:54:23.272Z,100344.87
2023-04-01T00:56:59.843Z,100353.77
2023-04-01T00:59:35.889Z,100352.86
2023-04-01T01:02:11.160Z,100340.96
2023-04-01T01:04:43.476Z,100346.63
2023-04-01T01:07:29.277Z,100347.59
2023-04-01T01:10:10.975Z,100344.07
2023-04-01T01:12:47.268Z,100341.73
2023-04-01T01:15:27.719Z,100340.86
2023-04-01T01:18:05.424Z,100335.07
2023-04-01T01:20:51.188Z,100339.62
2023-04-01T01:23:55.665Z,100343.73
2023-04-01T01:26:52.460Z,100334.43
2023-04-01T01:29:44.715Z,100327.21
2023-04-01T01:32:28.913Z,100323.74
2023-04-01T01:35:07.293Z,100319.59
2023-04-01T01:37:40.200Z,100327.20
2023-04-01T01:40:15.679Z,100325.84
2023-04-01T01:42:52.488Z,100319.08
2023-04-01T01:45:27.783Z,100314.11
2023-04-01T01:48:01.756Z,100314.34
2023-04-01T01:50:36.364Z,100310.67
2023-04-01T01:53:10.972Z,100313.39
2023-04-01T01:55:45.223Z,100303.42
2023-04-01T01:58:21.367Z,100298.77
2023-04-01T02:00:58.286Z,100307.73
2023-04-01T02:03:33.160Z,100315.64
2023-04-01T02:06:08.753Z,100311.70
2023-04-01T02:08:46.212Z,100305.23
2023-04-01T02:11:22.737Z,100301.66
2023-04-01T02:13:59.347Z,100308.97
2023-04-01T02:16:37.563Z,100312.80
2023-04-01T02:19:11.725Z,100311.98
2023-04-01T02:21:45.776Z,100313.70
2023-04-01T02:24:18.950Z,100309.24
2023-04-01T02:26:51.146Z,100310.14
2023-04-01T02:29:26.455Z,100322.93
2023-04-01T02:31:59.716Z,100323.21
2023-04-01T02:34:32.118Z,100318.42
2023-04-01T02:37:04.520Z,100318.23
2023-04-01T02:39:37.472Z,100326.49
2023-04-01T02:42:09.812Z,100326.33
2023-04-01T02:44:41.437Z,100320.15
2023-04-01T02:47:13.153Z,100317.12
2023-04-01T02:49:45.566Z,100316.94
2023-04-01T02:52:17.886Z,100326.29
2023-04-01T02:54:49.999Z,100325.02
2023-04-01T02:57:22.530Z,100322.62
2023-04-01T02:59:54.758Z,100318.73
2023-04-01T03:02:26.738Z,100309.73
2023-04-01T03:04:58.544Z,100309.95
2023-04-01T03:07:30.720Z,100324.49
2023-04-01T03:10:02.234Z,100326.89
2023-04-01T03:12:33.961Z,100319.48
2023-04-01T03:15:10.688Z,100315.67
2023-04-01T03:17:44.460Z,100321.97
2023-04-01T03:20:17.784Z,100328.98
2023-04-01T03:22:49.444Z,100327.45
2023-04-01T03:25:22.205Z,100330.76
2023-04-01T03:27:55.071Z,100326.59
2023-04-01T03:30:27.606Z,100331.09
2023-04-01T03:32:59.856Z,100340.34
2023-04-01T03:35:32.366Z,100349.05
2023-04-01T03:38:04.449Z,100346.45
2023-04-01T03:40:38.579Z,100342.48
2023-04-01T03:43:11.317Z,100338.63
2023-04-01T03:45:49.295Z,100340.04
2023-04-01T03:48:21.461Z,100354.11
2023-04-01T03:50:54.220Z,100356.02
2023-04-01T03:53:29.504Z,100355.90
2023-04-01T03:56:05.874Z,100352.60
2023-04-01T03:58:38.577Z,100354.95
2023-04-01T04:01:19.981Z,100354.31
2023-04-01T04:03:53.760Z,100346.92
2023-04-01T04:06:28.318Z,100350.36
2023-04-01T04:08:59.934Z,100355.91
2023-04-01T04:11:33.499Z,100357.42
2023-04-01T04:14:05.608Z,100350.22
2023-04-01T04:16:38.906Z,100335.90
2023-04-01T04:19:11.318Z,100339.39
2023-04-01T04:21:44.668Z,100344.94
2023-04-01T04:24:17.490Z,100332.98
2023-04-01T04:27:11.531Z,100340.36
2023-04-01T04:29:49.669Z,100353.60
2023-04-01T04:32:21.624Z,100352.73
2023-04-01T04:34:53.488Z,100350.42
2023-04-01T04:37:27.041Z,100344.92
2023-04-01T04:39:58.765Z,100359.91
2023-04-01T04:42:30.644Z,100363.06
2023-04-01T04:45:08.237Z,100366.98
2023-04-01T04:47:40.827Z,100373.55
2023-04-01T04:50:14.103Z,100375.81
2023-04-01T04:52:45.944Z,100381.92
2023-04-01T04:55:19.031Z,100375.42
2023-04-01T04:57:53.858Z,100374.55
2023-04-01T05:00:25.893Z,100372.05
2023-04-01T05:03:02.218Z,100373.80
2023-04-01T05:05:34.372Z,100377.80
2023-04-01T05:08:08.095Z,100379.73
2023-04-01T05:10:40.212Z,100381.30
2023-04-01T05:13:12.749Z,100369.87
2023-04-01T05:15:44.551Z,100377.61
2023-04-01T05:18:16.345Z,100382.42
2023-04-01T05:20:52.074Z,100386.41
2023-04-01T05:23:25.806Z,100395.93
2023-04-01T05:25:58.169Z,100395.28
2023-04-01T05:28:29.704Z,100394.73
2023-04-01T05:31:02.342Z,100396.01
2023-04-01T05:33:39.695Z,100384.77
2023-04-01T05:36:13.686Z,100385.91
2023-04-01T05:38:46.985Z,100387.91
2023-04-01T05:41:19.140Z,100388.27
2023-04-01T05:43:50.996Z,100382.75
2023-04-01T05:46:43.242Z,100385.70
2023-04-01T05:49:22.587Z,100388.38
2023-04-01T05:51:54.426Z,100396.73
2023-04-01T05:54:26.191Z,100392.14
2023-04-01T05:56:57.886Z,100393.61
2023-04-01T05:59:29.774Z,100389.23
2023-04-01T06:02:01.723Z,100392.02
2023-04-01T06:04:40.260Z,100400.29
2023-04-01T06:07:19.079Z,100402.52
2023-04-01T06:09:50.683Z,100409.28
2023-04-01T06:12:41.276Z,100407.17
2023-04-01T06:15:25.722Z,100412.16
2023-04-01T06:18:20.828Z,100416.91
2023-04-01T06:21:03.053Z,100418.91
2023-04-01T06:23:49.449Z,100414.16
2023-04-01T06:26:30.461Z,100419.95
2023-04-01T06:29:43.643Z,100417.65
2023-04-01T06:32:34.095Z,100414.33
2023-04-01T06:35:25.621Z,100416.80
2023-04-01T06:38:15.853Z,100421.77
2023-04-01T06:41:29.462Z,100428.83
2023-04-01T06:44:17.371Z,100440.15
2023-04-01T06:47:21.136Z,100438.55
2023-04-01T06:50:22.978Z,100445.14
2023-04-01T06:53:31.118Z,100452.59
2023-04-01T06:56:16.258Z,100455.57
2023-04-01T06:59:18.057Z,100455.73
2023-04-01T07:01:53.614Z,100445.37
2023-04-01T07:04:30.825Z,100448.07
2023-04-01T07:07:06.187Z,100450.26
2023-04-01T07:09:46.890Z,100444.05
2023-04-01T07:12:49.634Z,100447.02
2023-04-01T07:15:43.459Z,100450.36
2023-04-01T07:18:19.949Z,100447.98
2023-04-01T07:20:54.275Z,100450.27
2023-04-01T07:23:30.026Z,100453.21
2023-04-01T07:26:29.060Z,100454.41
2023-04-01T07:29:03.878Z,100452.41
2023-04-01T07:32:17.244Z,100457.39
2023-04-01T07:34:59.759Z,100454.80
2023-04-01T07:37:40.852Z,100457.52
2023-04-01T07:40:24.406Z,100463.58
2023-04-01T07:43:20.421Z,100453.78
2023-04-01T07:46:10.324Z,100464.53
2023-04-01T07:48:52.234Z,100465.95
2023-04-01T07:51:30.564Z,100467.93
2023-04-01T07:54:10.964Z,100474.36
2023-04-01T07:56:48.535Z,100467.56
2023-04-01T07:59:32.305Z,100473.02
2023-04-01T08:02:31.801Z,100473.83
2023-04-01T08:05:14.022Z,100473.49
2023-04-01T08:07:51.420Z,100479.22
2023-04-01T08:10:49.461Z,100476.44
2023-04-01T08:13:48.525Z,100470.45
2023-04-01T08:16:48.226Z,100480.86
2023-04-01T08:19:40.953Z,100490.30
2023-04-01T08:22:20.240Z,100487.92
2023-04-01T08:24:53.971Z,100483.71
2023-04-01T08:27:34.124Z,100482.19
2023-04-01T08:30:18.365Z,100484.28
2023-04-01T08:32:53.207Z,100483.95
2023-04-01T08:35:34.368Z,100486.87
2023-04-01T08:38:13.308Z,100488.95
2023-04-01T08:41:02.505Z,100483.76
2023-04-01T08:44:19.192Z,100477.96
2023-04-01T08:47:21.491Z,100480.20
2023-04-01T08:50:22.429Z,100477.27
2023-04-01T08:53:13.966Z,100489.33
2023-04-01T08:56:09.049Z,100481.15
2023-04-01T08:59:02.409Z,100472.70
2023-04-01T09:01:52.886Z,100477.42
2023-04-01T09:05:06.138Z,100472.42
2023-04-01T09:07:49.054Z,100479.51
2023-04-01T09:10:45.611Z,100495.18
2023-04-01T09:14:12.548Z,100491.40
2023-04-01T09:17:11.607Z,100487.41
2023-04-01T09:20:00.237Z,100490.26
2023-04-01T09:22:44.898Z,100487.77
2023-04-01T09:25:47.583Z,100479.56
2023-04-01T09:28:28.793Z,100482.37
2023-04-01T09:31:16.240Z,100481.34
2023-04-01T09:34:28.322Z,100481.92
2023-04-01T09:37:22.586Z,100487.20
2023-04-01T09:40:17.040Z,100487.14
2023-04-01T09:43:04.233Z,100497.83
2023-04-01T09:45:50.884Z,100496.83
2023-04-01T09:48:47.925Z,100481.58
2023-04-01T09:51:32.882Z,100474.22
2023-04-01T09:54:23.293Z,100471.29
2023-04-01T09:57:17.222Z,100479.08
2023-04-01T10:00:28.556Z,100483.42
2023-04-01T10:03:29.945Z,100484.23
2023-04-01T10:06:30.378Z,100487.71
2023-04-01T10:09:34.408Z,100480.27
2023-04-01T10:12:36.612Z,100465.48
2023-04-01T10:15:49.540Z,100464.80
2023-04-01T10:18:52.738Z,100464.88
2023-04-01T10:22:02.793Z,100469.08
2023-04-01T10:25:26.370Z,100461.34
2023-04-01T10:28:24.126Z,100467.66
2023-04-01T10:31:29.969Z,100472.98
2023-04-01T10:34:38.078Z,100473.51
2023-04-01T10:37:23.245Z,100466.11
2023-04-01T10:40:26.608Z,100458.44
2023-04-01T10:43:50.895Z,100459.46
2023-04-01T10:46:55.403Z,100460.52
2023-04-01T10:49:57.662Z,100456.75
2023-04-01T10:53:07.823Z,100447.65
2023-04-01T10:56:46.512Z,100436.10
2023-04-01T10:59:54.756Z,100432.70
2023-04-01T11:03:31.471Z,100430.73
2023-04-01T11:07:10.702Z,100419.18
2023-04-01T11:10:17.223Z,100417.54
2023-04-01T11:13:26.491Z,100410.22
2023-04-01T11:16:24.482Z,100406.61
2023-04-01T11:19:22.958Z,100409.87
2023-04-01T11:22:17.769Z,100410.05
2023-04-01T11:25:32.029Z,100407.61
2023-04-01T11:28:43.311Z,100402.36
2023-04-01T11:31:31.635Z,100396.67
2023-04-01T11:34:14.577Z,100391.11
2023-04-01T11:36:55.072Z,100388.59
2023-04-01T11:39:36.727Z,100382.45
2023-04-01T11:42:21.029Z,100374.55
2023-04-01T11:45:23.341Z,100369.53
2023-04-01T11:48:10.110Z,100369.13
2023-04-01T11:50:55.927Z,100370.26
2023-04-01T11:53:34.920Z,100371.76
2023-04-01T11:56:18.534Z,100367.15
2023-04-01T11:59:14.958Z,100373.48
2023-04-01T12:01:58.804Z,100370.87
2023-04-01T12:04:55.590Z,100370.30
2023-04-01T12:07:39.492Z,100364.71
2023-04-01T12:10:22.949Z,100365.48
2023-04-01T12:13:04.449Z,100365.13
2023-04-01T12:15:49.595Z,100368.16
2023-04-01T12:18:28.522Z,100371.88
2023-04-01T12:21:05.469Z,100373.07
2023-04-01T12:24:09.545Z,100379.14
2023-04-01T12:26:58.563Z,100383.66
2023-04-01T12:29:58.629Z,100379.64
2023-04-01T12:32:40.579Z,100381.48
2023-04-01T12:35:27.227Z,100379.32
2023-04-01T12:38:11.660Z,100381.86
2023-04-01T12:40:54.819Z,100382.76
2023-04-01T12:44:04.639Z,100387.11
2023-04-01T12:46:44.508Z,100395.06
2023-04-01T12:49:44.375Z,100396.52
2023-04-01T12:52:17.749Z,100394.52
2023-04-01T12:55:10.621Z,100388.32
2023-04-01T12:58:04.712Z,100384.18
2023-04-01T13:00:51.159Z,100384.66
2023-04-01T13:03:43.525Z,100381.30
2023-04-01T13:06:46.138Z,100376.30
2023-04-01T13:09:31.456Z,100371.94
2023-04-01T13:12:26.404Z,100372.17
2023-04-01T13:15:15.225Z,100366.47
2023-04-01T13:17:56.367Z,100366.30
2023-04-01T13:20:38.761Z,100363.55
2023-04-01T13:23:26.902Z,100361.40
2023-04-01T13:26:14.601Z,100357.09
2023-04-01T13:28:54.187Z,100356.81
2023-04-01T13:31:39.136Z,100357.02
2023-04-01T13:34:23.074Z,100352.11
2023-04-01T13:37:07.456Z,100352.95
2023-04-01T13:40:04.116Z,100355.86
2023-04-01T13:42:42.418Z,100356.02
2023-04-01T13:45:19.544Z,100349.56
2023-04-01T13:48:21.339Z,100345.23
2023-04-01T13:51:24.736Z,100337.98
2023-04-01T13:54:17.871Z,100341.90
2023-04-01T13:56:59.702Z,100340.59
2023-04-01T13:59:50.952Z,100336.05
2023-04-01T14:02:43.501Z,100327.42
2023-04-01T14:05:42.067Z,100332.59
2023-04-01T14:08:26.120Z,100330.77
2023-04-01T14:11:12.916Z,100325.56
2023-04-01T14:13:53.581Z,100317.25
2023-04-01T14:16:49.288Z,100310.02
2023-04-01T14:19:36.006Z,100301.16
2023-04-01T14:22:20.601Z,100295.62
2023-04-01T14:25:14.219Z,100296.64
2023-04-01T14:27:57.373Z,100289.38
2023-04-01T14:30:53.198Z,100274.94
2023-04-01T14:33:44.899Z,100267.36
2023-04-01T14:36:37.951Z,100266.23
2023-04-01T14:39:26.929Z,100262.16
2023-04-01T14:42:22.301Z,100253.98
2023-04-01T14:45:09.451Z,100248.42
2023-04-01T14:47:50.230Z,100244.79
2023-04-01T14:50:24.002Z,100242.87
2023-04-01T14:53:10.960Z,100237.09
2023-04-01T14:55:52.196Z,100233.45
2023-04-01T14:58:26.795Z,100230.27
2023-04-01T15:01:15.513Z,100233.38
2023-04-01T15:03:59.262Z,100232.34
2023-04-01T15:06:44.648Z,100237.05
2023-04-01T15:09:29.665Z,100233.70
2023-04-01T15:12:15.702Z,100229.00
2023-04-01T15:14:58.312Z,100237.08
2023-04-01T15:17:50.449Z,100236.33
2023-04-01T15:20:49.935Z,100236.86
2023-04-01T15:23:34.778Z,100240.04
2023-04-01T15:26:22.313Z,100242.73
2023-04-01T15:29:07.324Z,100245.84
2023-04-01T15:31:49.544Z,100242.83
2023-04-01T15:34:35.465Z,100243.53
2023-04-01T15:37:16.654Z,100241.67
2023-04-01T15:39:57.794Z,100246.41
2023-04-01T15:42:46.556Z,100246.62
2023-04-01T15:45:36.045Z,100246.18
2023-04-01T15:48:25.162Z,100254.23
2023-04-01T15:51:04.099Z,100257.06
2023-04-01T15:53:57.367Z,100260.43
2023-04-01T15:56:58.846Z,100259.09
2023-04-01T15:59:55.808Z,100256.36
2023-04-01T16:02:35.674Z,100261.98
2023-04-01T16:05:24.027Z,100265.05
2023-04-01T16:08:11.600Z,100265.70
2023-04-01T16:10:54.507Z,100262.20
2023-04-01T16:13:44.081Z,100258.23
2023-04-01T16:16:27.642Z,100249.45
2023-04-01T16:19:14.802Z,100215.96
2023-04-01T16:21:53.353Z,100214.05
2023-04-01T16:24:35.164Z,100233.40
2023-04-01T16:27:13.114Z,100232.98
2023-04-01T16:29:52.312Z,100226.79
2023-04-01T16:32:34.268Z,100228.91
2023-04-01T16:35:30.787Z,100233.86
2023-04-01T16:38:11.980Z,100235.45
2023-04-01T16:40:49.598Z,100231.71
2023-04-01T16:43:29.451Z,100223.83
2023-04-01T16:46:24.983Z,100223.02
2023-04-01T16:49:03.674Z,100218.61
2023-04-01T16:51:48.646Z,100218.95
2023-04-01T16:54:30.341Z,100212.05
2023-04-01T16:57:17.894Z,100210.46
2023-04-01T16:59:58.645Z,100212.48
2023-04-01T17:02:33.974Z,100206.00
2023-04-01T17:05:09.605Z,100204.70
2023-04-01T17:07:49.366Z,100197.55
2023-04-01T17:10:44.844Z,100199.84
2023-04-01T17:13:30.083Z,100202.77
2023-04-01T17:16:16.556Z,100213.68
2023-04-01T17:18:59.507Z,100214.42
2023-04-01T17:21:38.582Z,100213.11
2023-04-01T17:24:25.341Z,100214.19
2023-04-01T17:27:04.193Z,100215.57
2023-04-01T17:29:42.588Z,100219.98
2023-04-01T17:32:21.831Z,100223.83
2023-04-01T17:35:04.867Z,100225.61
2023-04-01T17:37:48.468Z,100226.04
2023-04-01T17:40:39.873Z,100235.09
2023-04-01T17:43:21.555Z,100233.70
2023-04-01T17:45:58.550Z,100234.06
2023-04-01T17:48:47.237Z,100236.23
2023-04-01T17:51:32.705Z,100230.59
2023-04-01T17:54:15.099Z,100231.02
2023-04-01T17:56:58.103Z,100234.39
2023-04-01T17:59:38.095Z,100235.91
2023-04-01T18:02:24.651Z,100232.60
2023-04-01T18:05:23.786Z,100242.77
2023-04-01T18:08:24.091Z,100243.09
2023-04-01T18:11:08.154Z,100239.06
2023-04-01T18:13:57.736Z,100240.65
2023-04-01T18:16:43.921Z,100243.64
2023-04-01T18:19:23.461Z,100246.09
2023-04-01T18:21:58.558Z,100244.34
2023-04-01T18:24:36.203Z,100245.61
2023-04-01T18:27:18.214Z,100245.24
2023-04-01T18:29:53.841Z,100240.60
2023-04-01T18:32:47.389Z,100242.69
2023-04-01T18:35:24.855Z,100242.60
2023-04-01T18:38:02.678Z,100241.78
2023-04-01T18:40:37.754Z,100242.89
2023-04-01T18:43:18.739Z,100237.05
2023-04-01T18:45:56.756Z,100238.20
2023-04-01T18:48:52.609Z,100240.54
2023-04-01T18:51:29.001Z,100243.23
2023-04-01T18:54:03.087Z,100246.34
2023-04-01T18:56:37.221Z,100245.65
2023-04-01T18:59:14.256Z,100246.77
2023-04-01T19:01:53.580Z,100249.54
2023-04-01T19:04:33.059Z,100249.46
2023-04-01T19:07:36.178Z,100251.18
2023-04-01T19:10:19.430Z,100248.15
2023-04-01T19:13:13.311Z,100245.20
2023-04-01T19:15:52.744Z,100241.76
2023-04-01T19:18:44.222Z,100247.69
2023-04-01T19:21:21.313Z,100242.72
2023-04-01T19:24:26.188Z,100244.73
2023-04-01T19:27:06.242Z,100245.61
2023-04-01T19:29:51.442Z,100247.79
2023-04-01T19:32:36.211Z,100251.54
2023-04-01T19:35:20.974Z,100249.64
2023-04-01T19:37:59.689Z,100255.13
2023-04-01T19:40:50.270Z,100257.27
2023-04-01T19:43:38.614Z,100257.67
2023-04-01T19:46:21.509Z,100257.69
2023-04-01T19:49:05.582Z,100257.10
2023-04-01T19:51:46.310Z,100257.58
2023-04-01T19:54:30.192Z,100263.69
2023-04-01T19:57:14.870Z,100260.70
2023-04-01T19:59:53.165Z,100262.61
2023-04-01T20:02:55.088Z,100261.75
2023-04-01T20:05:48.099Z,100263.80
2023-04-01T20:08:28.609Z,100262.51
2023-04-01T20:11:09.219Z,100261.61
2023-04-01T20:13:49.060Z,100260.00
2023-04-01T20:16:20.847Z,100263.83
2023-04-01T20:18:58.543Z,100271.30
2023-04-01T20:21:37.832Z,100277.41
2023-04-01T20:24:23.942Z,100282.09
2023-04-01T20:27:07.076Z,100283.22
2023-04-01T20:29:49.548Z,100290.05
2023-04-01T20:32:39.022Z,100290.20
2023-04-01T20:35:29.672Z,100297.41
2023-04-01T20:38:21.926Z,100297.69
2023-04-01T20:40:55.264Z,100297.44
2023-04-01T20:43:50.874Z,100299.98
2023-04-01T20:46:25.937Z,100303.64
2023-04-01T20:49:20.552Z,100305.09
2023-04-01T20:52:04.091Z,100310.95
2023-04-01T20:54:53.620Z,100309.90
2023-04-01T20:57:32.890Z,100311.90
2023-04-01T21:00:20.382Z,100314.23
2023-04-01T21:03:13.689Z,100312.56
2023-04-01T21:06:13.796Z,100310.83
2023-04-01T21:08:55.910Z,100307.13
2023-04-01T21:11:37.992Z,100307.23
2023-04-01T21:14:46.009Z,100308.84
2023-04-01T21:17:27.038Z,100305.95
2023-04-01T21:20:14.702Z,100307.00
2023-04-01T21:23:02.495Z,100304.98
2023-04-01T21:25:43.951Z,100309.90
2023-04-01T21:28:44.170Z,100312.37
2023-04-01T21:31:43.516Z,100312.54
2023-04-01T21:34:39.016Z,100316.02
2023-04-01T21:37:30.574Z,100312.02
2023-04-01T21:40:17.422Z,100306.45
2023-04-01T21:42:58.489Z,100306.34
2023-04-01T21:45:53.044Z,100298.17
2023-04-01T21:48:48.157Z,100290.27
2023-04-01T21:51:56.424Z,100285.85
2023-04-01T21:54:42.339Z,100284.69
2023-04-01T21:57:45.001Z,100282.14
2023-04-01T22:00:23.507Z,100279.34
2023-04-01T22:03:27.809Z,100277.27
2023-04-01T22:06:15.062Z,100284.47
2023-04-01T22:09:04.250Z,100289.14
2023-04-01T22:11:54.580Z,100300.04
2023-04-01T22:14:33.793Z,100310.42
2023-04-01T22:17:18.331Z,100322.04
2023-04-01T22:19:58.449Z,100327.34
2023-04-01T22:22:39.663Z,100329.64
2023-04-01T22:25:17.742Z,100331.74
2023-04-01T22:27:53.789Z,100330.84
2023-04-01T22:30:29.647Z,100327.46
2023-04-01T22:33:06.291Z,100323.91
2023-04-01T22:35:45.759Z,100318.91
2023-04-01T22:38:31.056Z,100322.27
2023-04-01T22:41:10.167Z,100318.77
2023-04-01T22:43:44.300Z,100319.40
2023-04-01T22:46:29.011Z,100310.24
2023-04-01T22:49:10.919Z,100311.52
2023-04-01T22:51:50.348Z,100309.09
2023-04-01T22:54:29.664Z,100304.22
2023-04-01T22:57:06.056Z,100304.14
2023-04-01T22:59:44.807Z,100299.83
2023-04-01T23:02:21.194Z,100304.90
2023-04-01T23:04:57.409Z,100302.64
2023-04-01T23:07:48.002Z,100299.23
2023-04-01T23:10:27.320Z,100294.73
2023-04-01T23:13:03.888Z,100291.30
2023-04-01T23:15:38.650Z,100289.75
2023-04-01T23:18:23.604Z,100294.86
2023-04-01T23:21:14.936Z,100292.12
2023-04-01T23:24:05.567Z,100299.52
2023-04-01T23:26:41.925Z,100289.36
2023-04-01T23:29:17.689Z,100289.45
2023-04-01T23:31:50.073Z,100284.23
2023-04-01T23:34:38.122Z,100277.40
2023-04-01T23:37:19.198Z,100280.36
2023-04-01T23:39:52.844Z,100275.92
2023-04-01T23:42:28.232Z,100279.86
2023-04-01T23:45:04.430Z,100271.84
2023-04-01T23:47:40.568Z,100273.46
2023-04-01T23:50:19.579Z,100262.83
2023-04-01T23:52:55.119Z,100257.59
2023-04-01T23:55:32.128Z,100258.41
2023-04-01T23:58:19.733Z,100263.48
