createdAt,value
2022-09-25T05:42:19.592Z,9.90
2022-09-25T05:47:21.426Z,9.90
2022-09-25T05:52:23.388Z,9.80
2022-09-25T05:57:25.202Z,9.80
2022-09-25T06:02:27.002Z,9.80
2022-09-25T06:07:28.866Z,9.80
2022-09-25T06:12:31.192Z,9.80
2022-09-25T06:17:33.056Z,9.80
2022-09-25T06:22:34.824Z,9.80
2022-09-25T06:27:37.106Z,9.80
2022-09-25T06:32:38.873Z,9.90
2022-09-25T06:37:40.669Z,9.90
2022-09-25T06:42:42.438Z,9.90
2022-09-25T06:47:44.201Z,9.90
2022-09-25T06:52:45.956Z,9.90
2022-09-25T06:57:47.740Z,9.90
2022-09-25T07:03:08.036Z,9.90
2022-09-25T07:08:20.884Z,10.00
2022-09-25T07:13:25.334Z,10.10
2022-09-25T07:18:28.449Z,10.10
2022-09-25T07:23:31.373Z,10.20
2022-09-25T07:28:33.482Z,10.30
2022-09-25T07:33:35.362Z,10.30
2022-09-25T07:38:37.167Z,10.40
2022-09-25T07:43:39.530Z,10.50
2022-09-25T07:48:41.391Z,10.60
2022-09-25T07:53:45.707Z,10.60
2022-09-25T07:58:48.193Z,10.80
2022-09-25T08:03:50.031Z,10.90
2022-09-25T08:08:51.805Z,11.00
2022-09-25T08:13:53.691Z,11.10
2022-09-25T08:18:55.501Z,11.20
2022-09-25T08:23:57.415Z,11.30
2022-09-25T08:29:00.162Z,11.40
2022-09-25T08:34:15.264Z,11.60
2022-09-25T08:39:23.949Z,11.70
2022-09-25T08:44:30.445Z,11.80
2022-09-25T08:49:39.261Z,11.90
2022-09-25T08:54:43.544Z,12.00
2022-09-25T08:59:51.934Z,12.10
2022-09-25T09:04:56.492Z,12.30
2022-09-25T09:09:58.250Z,12.30
2022-09-25T09:15:15.048Z,12.30
2022-09-25T09:20:22.957Z,12.40
2022-09-25T09:25:33.461Z,12.60
2022-09-25T09:30:53.314Z,12.60
2022-09-25T09:36:09.876Z,12.80
2022-09-25T09:41:14.709Z,12.90
2022-09-25T09:46:30.768Z,13.10
2022-09-25T09:51:56.179Z,13.20
2022-09-25T09:56:59.968Z,13.30
2022-09-25T10:02:05.846Z,13.40
2022-09-25T10:07:18.851Z,13.50
2022-09-25T10:12:35.411Z,13.80
2022-09-25T10:17:37.994Z,13.80
2022-09-25T10:22:42.847Z,14.00
2022-09-25T10:27:46.412Z,14.10
2022-09-25T10:33:13.316Z,14.10
2022-09-25T10:38:24.173Z,14.30
2022-09-25T10:43:26.310Z,14.30
2022-09-25T10:48:50.383Z,14.50
2022-09-25T10:53:54.733Z,14.60
2022-09-25T10:58:58.372Z,14.70
2022-09-25T11:04:00.553Z,14.90
2022-09-25T11:09:14.612Z,15.10
2022-09-25T11:14:32.701Z,15.30
2022-09-25T11:19:38.841Z,15.50
2022-09-25T11:25:18.125Z,15.60
2022-09-25T11:30:21.816Z,15.80
2022-09-25T11:35:33.145Z,16.00
2022-09-25T11:41:01.681Z,16.30
2022-09-25T11:46:27.603Z,16.70
2022-09-25T11:51:36.027Z,17.10
2022-09-25T11:56:40.784Z,17.00
2022-09-25T12:01:47.345Z,17.40
2022-09-25T12:07:01.522Z,17.60
2022-09-25T12:12:26.317Z,17.80
2022-09-25T12:17:46.344Z,17.90
2022-09-25T12:23:16.264Z,18.20
2022-09-25T12:28:43.119Z,18.30
2022-09-25T12:34:09.497Z,18.40
2022-09-25T12:39:26.922Z,18.30
2022-09-25T12:44:47.274Z,18.50
2022-09-25T12:49:58.706Z,18.80
2022-09-25T12:55:03.498Z,19.30
2022-09-25T13:00:25.912Z,19.50
2022-09-25T13:05:49.427Z,19.40
2022-09-25T13:11:02.619Z,19.50
2022-09-25T13:16:05.276Z,19.30
2022-09-25T13:21:31.818Z,19.50
2022-09-25T13:26:53.543Z,19.90
2022-09-25T13:32:15.457Z,20.20
2022-09-25T13:37:17.353Z,20.50
2022-09-25T13:42:37.916Z,20.60
2022-09-25T13:47:49.352Z,20.30
2022-09-25T13:53:18.712Z,19.90
2022-09-25T13:58:28.714Z,19.50
2022-09-25T14:03:50.074Z,18.90
2022-09-25T14:08:55.321Z,18.50
2022-09-25T14:14:01.196Z,18.20
2022-09-25T14:19:04.402Z,17.90
2022-09-25T14:24:17.636Z,17.70
2022-09-25T14:29:24.281Z,17.50
2022-09-25T14:34:48.134Z,17.40
2022-09-25T14:39:54.096Z,17.30
2022-09-25T14:45:31.086Z,17.20
2022-09-25T14:50:44.992Z,17.10
2022-09-25T14:55:49.525Z,17.00
2022-09-25T15:00:55.079Z,16.90
2022-09-25T15:06:00.708Z,16.70
2022-09-25T15:11:14.124Z,16.60
2022-09-25T15:16:41.631Z,16.50
2022-09-25T15:21:44.369Z,16.50
2022-09-25T15:26:52.032Z,16.40
2022-09-25T15:31:53.866Z,16.40
2022-09-25T15:37:11.623Z,16.40
2022-09-25T15:42:16.654Z,16.50
2022-09-25T15:47:36.764Z,16.50
2022-09-25T15:52:38.562Z,16.70
2022-09-25T15:57:40.952Z,16.90
2022-09-25T16:03:14.740Z,16.90
2022-09-25T16:08:36.732Z,16.80
2022-09-25T16:13:41.632Z,16.80
2022-09-25T16:18:43.740Z,16.60
2022-09-25T16:24:03.996Z,16.50
2022-09-25T16:29:18.072Z,16.20
2022-09-25T16:34:26.230Z,16.10
2022-09-25T16:39:33.414Z,16.00
2022-09-25T16:44:40.045Z,15.90
2022-09-25T16:49:43.725Z,15.80
2022-09-25T16:54:53.111Z,15.80
2022-09-25T16:59:55.152Z,15.60
2022-09-25T17:04:57.356Z,15.50
2022-09-25T17:10:00.998Z,15.40
2022-09-25T17:15:05.056Z,15.30
2022-09-25T17:20:09.202Z,15.20
2022-09-25T17:25:36.619Z,15.10
2022-09-25T17:30:39.513Z,15.00
2022-09-25T17:35:59.529Z,15.00
2022-09-25T17:41:05.832Z,15.00
2022-09-25T17:46:09.024Z,14.90
2022-09-25T17:51:17.883Z,14.90
2022-09-25T17:56:19.849Z,14.80
2022-09-25T18:01:23.110Z,14.80
2022-09-25T18:06:25.915Z,14.70
2022-09-25T18:11:28.121Z,14.60
