createdAt,value
2018-09-14T18:43:45.839Z,954.72
2018-09-14T18:44:45.771Z,954.72
2018-09-14T18:45:45.667Z,954.69
2018-09-14T18:46:46.813Z,954.75
2018-09-14T18:47:45.566Z,954.73
2018-09-14T18:48:47.431Z,954.76
2018-09-14T18:49:45.515Z,954.71
2018-09-14T18:50:48.421Z,954.78
2018-09-14T18:51:45.454Z,954.74
2018-09-14T18:52:45.476Z,954.71
2018-09-14T18:53:46.441Z,954.70
2018-09-14T18:54:45.429Z,954.74
2018-09-14T18:55:56.340Z,954.74
2018-09-14T18:57:06.157Z,954.73
2018-09-14T18:58:15.502Z,954.74
2018-09-14T18:58:46.378Z,954.75
2018-09-14T18:59:45.420Z,954.71
2018-09-14T19:01:22.746Z,954.79
2018-09-14T19:01:45.488Z,954.75
2018-09-14T19:07:18.845Z,954.82
2018-09-14T19:09:47.407Z,954.79
2018-09-14T19:10:50.207Z,954.82
2018-09-14T19:11:47.221Z,954.83
2018-09-14T19:13:06.540Z,954.81
2018-09-14T19:15:40.776Z,954.82
2018-09-14T19:17:19.716Z,954.85
2018-09-14T19:17:41.216Z,954.84
2018-09-14T19:18:40.105Z,954.84
2018-09-14T19:19:48.917Z,954.82
2018-09-14T19:20:40.530Z,954.80
2018-09-14T19:27:33.302Z,954.83
2018-09-14T19:28:35.073Z,954.84
2018-09-14T19:29:33.857Z,954.87
2018-09-14T19:30:33.475Z,954.83
2018-09-14T19:31:33.902Z,954.83
2018-09-14T19:32:36.822Z,954.83
2018-09-14T19:33:36.663Z,954.85
2018-09-14T19:34:33.495Z,954.88
2018-09-14T19:35:35.547Z,954.84
2018-09-14T19:43:14.314Z,954.87
2018-09-14T19:49:19.104Z,954.85
2018-09-14T19:51:06.961Z,954.83
2018-09-14T20:15:58.460Z,954.89
2018-09-14T20:21:21.872Z,954.85
2018-09-14T20:37:23.718Z,954.72
2018-09-14T20:38:23.564Z,954.75
2018-09-14T20:39:23.194Z,954.75
2018-09-14T20:40:23.960Z,954.71
2018-09-14T20:43:17.199Z,954.72
2018-09-14T20:44:18.806Z,954.77
2018-09-14T20:45:16.773Z,954.78
2018-09-14T20:46:16.720Z,954.73
2018-09-14T20:47:16.742Z,954.73
2018-09-14T20:48:16.690Z,954.74
2018-09-14T20:49:17.624Z,954.74
2018-09-14T20:50:16.679Z,954.74
2018-09-14T20:51:17.571Z,954.70
2018-09-14T20:52:16.652Z,954.74
2018-09-14T20:53:16.676Z,954.75
2018-09-14T20:54:17.591Z,954.74
2018-09-14T20:55:16.589Z,954.74
2018-09-14T20:56:16.653Z,954.69
2018-09-14T20:57:17.541Z,954.71
2018-09-14T20:58:16.528Z,954.76
2018-09-14T20:59:16.457Z,954.77
2018-09-14T21:00:16.524Z,954.80
2018-09-14T21:01:17.634Z,954.77
2018-09-14T21:02:17.516Z,954.75
2018-09-14T21:03:17.177Z,954.80
2018-09-14T21:04:17.613Z,954.79
2018-09-14T21:05:16.503Z,954.76
2018-09-14T21:06:16.371Z,954.80
2018-09-14T21:07:16.468Z,954.79
2018-09-14T21:08:16.429Z,954.78
2018-09-14T21:09:16.596Z,954.72
2018-09-14T21:10:16.330Z,954.68
2018-09-14T21:11:16.408Z,954.69
2018-09-14T21:12:17.159Z,954.69
2018-09-14T21:13:16.359Z,954.72
2018-09-14T21:14:16.375Z,954.77
2018-09-14T21:15:16.349Z,954.77
2018-09-14T21:16:16.364Z,954.72
2018-09-14T21:17:18.469Z,954.75
2018-09-14T21:18:16.458Z,954.75
2018-09-14T21:22:42.192Z,954.78
2018-09-14T21:26:39.384Z,954.80
2018-09-14T21:27:40.223Z,954.72
2018-09-14T21:28:39.326Z,954.70
2018-09-14T21:29:39.326Z,954.72
2018-09-14T21:30:40.304Z,954.70
2018-09-14T21:31:40.266Z,954.73
2018-09-14T21:32:40.211Z,954.69
2018-09-14T21:36:19.588Z,954.65
2018-09-14T21:41:34.434Z,954.64
2018-09-14T21:42:36.864Z,954.63
2018-09-14T21:43:35.869Z,954.63
2018-09-14T21:44:34.042Z,954.65
2018-09-14T21:45:35.168Z,954.58
2018-09-14T21:46:34.038Z,954.64
2018-09-14T21:47:35.081Z,954.65
2018-09-14T21:48:34.028Z,954.63
2018-09-14T21:49:34.943Z,954.64
2018-09-14T21:50:33.949Z,954.64
2018-09-14T21:52:52.522Z,954.60
2018-09-14T21:53:50.789Z,954.64
2018-09-14T21:54:47.369Z,954.61
2018-09-14T21:59:07.353Z,954.57
2018-09-14T22:00:08.204Z,954.55
2018-09-14T22:01:08.135Z,954.60
2018-09-14T22:02:07.118Z,954.59
2018-09-14T22:03:07.039Z,954.52
2018-09-14T22:04:08.111Z,954.53
2018-09-14T22:05:08.847Z,954.56
2018-09-14T22:06:07.023Z,954.52
2018-09-14T22:07:07.095Z,954.55
2018-09-14T22:08:08.840Z,954.58
2018-09-14T22:09:07.971Z,954.57
2018-09-14T22:10:07.028Z,954.54
2018-09-14T22:11:06.980Z,954.59
2018-09-14T22:12:07.052Z,954.55
2018-09-14T22:13:07.946Z,954.53
2018-09-14T22:14:07.935Z,954.53
2018-09-14T22:15:08.021Z,954.57
2018-09-14T22:16:06.942Z,954.50
2018-09-14T22:17:08.088Z,954.54
2018-09-14T22:18:07.031Z,954.52
2018-09-14T22:19:08.080Z,954.46
2018-09-14T22:20:07.956Z,954.47
2018-09-14T22:21:06.832Z,954.44
2018-09-14T22:22:07.926Z,954.45
2018-09-14T22:23:06.867Z,954.50
2018-09-14T22:24:08.320Z,954.50
2018-09-14T22:25:07.870Z,954.51
2018-09-14T22:26:06.872Z,954.50
2018-09-14T22:27:07.919Z,954.52
2018-09-14T22:28:07.763Z,954.48
2018-09-14T22:29:07.384Z,954.50
2018-09-14T22:30:06.838Z,954.47
2018-09-14T22:31:06.750Z,954.45
2018-09-14T22:32:06.822Z,954.46
2018-09-14T22:33:06.763Z,954.44
2018-09-14T22:34:06.813Z,954.43
2018-09-14T22:35:10.388Z,954.44
2018-09-14T22:36:07.709Z,954.41
2018-09-14T22:37:08.313Z,954.38
2018-09-14T22:38:07.729Z,954.41
2018-09-14T22:39:06.710Z,954.46
2018-09-14T22:40:06.600Z,954.43
2018-09-14T22:41:06.725Z,954.44
2018-09-14T22:42:06.678Z,954.43
2018-09-14T22:43:06.736Z,954.45
2018-09-14T22:44:07.663Z,954.45
2018-09-14T22:45:07.661Z,954.46
2018-09-14T22:46:07.453Z,954.42
2018-09-14T22:47:06.585Z,954.49
2018-09-14T22:48:06.634Z,954.48
2018-09-14T22:49:06.506Z,954.43
2018-09-14T22:50:06.485Z,954.44
2018-09-14T22:51:07.481Z,954.43
2018-09-14T22:52:07.837Z,954.43
2018-09-14T22:53:07.480Z,954.45
2018-09-14T22:54:07.461Z,954.43
2018-09-14T22:55:06.425Z,954.40
2018-09-14T22:56:07.338Z,954.39
2018-09-14T22:57:07.525Z,954.40
2018-09-14T22:58:06.502Z,954.42
2018-09-14T22:59:06.389Z,954.39
2018-09-14T23:00:06.542Z,954.43
2018-09-14T23:01:06.352Z,954.41
2018-09-14T23:02:06.611Z,954.44
2018-09-14T23:03:08.901Z,954.47
2018-09-14T23:04:06.351Z,954.45
2018-09-14T23:05:08.328Z,954.47
2018-09-14T23:06:06.294Z,954.46
2018-09-14T23:07:06.417Z,954.44
2018-09-14T23:08:06.258Z,954.47
2018-09-14T23:12:46.959Z,954.43
2018-09-14T23:13:44.957Z,954.42
2018-09-14T23:14:44.922Z,954.40
2018-09-14T23:15:45.695Z,954.39
2018-09-14T23:16:45.663Z,954.40
2018-09-14T23:17:44.662Z,954.46
2018-09-14T23:18:44.698Z,954.43
2018-09-14T23:19:44.645Z,954.42
2018-09-14T23:20:44.589Z,954.44
2018-09-14T23:21:44.631Z,954.43
2018-09-14T23:22:44.605Z,954.45
2018-09-14T23:23:45.610Z,954.43
2018-09-14T23:24:44.559Z,954.43
2018-09-14T23:25:44.598Z,954.34
2018-09-14T23:26:44.504Z,954.40
2018-09-14T23:27:44.541Z,954.37
2018-09-14T23:28:44.530Z,954.34
2018-09-14T23:29:44.512Z,954.38
2018-09-14T23:30:44.521Z,954.35
2018-09-14T23:31:44.512Z,954.38
2018-09-14T23:32:45.539Z,954.42
2018-09-14T23:33:45.494Z,954.35
2018-09-14T23:34:45.449Z,954.34
2018-09-14T23:35:44.494Z,954.35
2018-09-14T23:36:44.542Z,954.36
2018-09-14T23:37:44.525Z,954.35
2018-09-14T23:38:45.715Z,954.35
2018-09-14T23:39:44.444Z,954.39
2018-09-14T23:40:44.538Z,954.39
2018-09-14T23:41:44.362Z,954.44
2018-09-14T23:42:44.407Z,954.43
2018-09-14T23:43:45.882Z,954.47
2018-09-14T23:44:44.357Z,954.47
2018-09-14T23:48:16.350Z,954.43
2018-09-14T23:49:15.262Z,954.44
2018-09-14T23:50:15.888Z,954.39
2018-09-14T23:51:15.112Z,954.43
2018-09-14T23:52:15.827Z,954.42
2018-09-14T23:53:15.865Z,954.41
2018-09-14T23:54:15.943Z,954.46
2018-09-14T23:55:15.982Z,954.48
2018-09-14T23:56:15.941Z,954.48
2018-09-14T23:57:14.973Z,954.43
2018-09-14T23:58:15.846Z,954.48
2018-09-14T23:59:15.052Z,954.48
