createdAt,value
2022-08-17T00:00:34.745Z,11
2022-08-17T00:15:24.729Z,11
2022-08-17T00:30:24.345Z,11
2022-08-17T00:45:24.460Z,11
2022-08-17T01:00:23.871Z,11
2022-08-17T01:15:24.597Z,11
2022-08-17T01:30:54.256Z,13
2022-08-17T01:45:24.791Z,12
2022-08-17T02:00:24.584Z,15
2022-08-17T02:15:24.353Z,12
2022-08-17T02:30:50.016Z,12
2022-08-17T02:45:24.386Z,11
2022-08-17T03:00:24.443Z,11
2022-08-17T03:15:24.734Z,11
2022-08-17T03:30:24.223Z,17
2022-08-17T03:45:24.151Z,13
2022-08-17T04:00:24.514Z,12
2022-08-17T04:15:24.540Z,12
2022-08-17T04:30:24.185Z,12
2022-08-17T04:45:24.503Z,16
2022-08-17T05:00:24.657Z,15
2022-08-17T05:15:24.155Z,18
2022-08-17T05:30:24.485Z,16
2022-08-17T05:42:22.420Z,18
2022-08-17T05:46:05.020Z,26
2022-08-17T06:01:05.525Z,19
2022-08-17T06:16:05.481Z,24
2022-08-17T06:31:05.568Z,20
2022-08-17T06:46:05.952Z,17
2022-08-17T07:01:05.936Z,15
2022-08-17T07:16:05.534Z,15
2022-08-17T07:31:05.373Z,17
2022-08-17T07:46:05.284Z,13
2022-08-17T08:01:04.497Z,13
2022-08-17T08:16:05.425Z,11
2022-08-17T09:16:06.240Z,9
2022-08-17T09:46:22.460Z,10
2022-08-17T10:00:04.566Z,10
2022-08-17T10:15:24.239Z,11
2022-08-17T10:30:24.923Z,7
2022-08-17T10:45:24.694Z,7
2022-08-17T11:00:27.596Z,7
2022-08-17T11:15:24.999Z,6
2022-08-17T11:30:26.627Z,7
2022-08-17T11:45:31.594Z,6
2022-08-17T12:00:24.457Z,6
2022-08-17T12:15:24.901Z,6
2022-08-17T12:30:24.074Z,6
2022-08-17T12:45:24.734Z,6
2022-08-17T13:00:24.920Z,5
2022-08-17T13:15:24.328Z,5
2022-08-17T13:30:24.849Z,5
2022-08-17T13:45:31.119Z,6
2022-08-17T14:00:23.954Z,5
2022-08-17T14:15:24.391Z,5
2022-08-17T14:30:24.300Z,5
2022-08-17T14:45:27.254Z,5
2022-08-17T15:00:24.519Z,5
2022-08-17T15:15:24.116Z,6
2022-08-17T15:30:24.926Z,5
2022-08-17T15:45:24.367Z,5
2022-08-17T16:00:24.798Z,5
2022-08-17T16:15:24.669Z,6
2022-08-17T16:30:24.452Z,6
2022-08-17T16:45:24.686Z,5
2022-08-17T17:00:24.185Z,6
2022-08-17T17:15:24.706Z,5
2022-08-17T17:30:24.381Z,6
2022-08-17T17:45:24.379Z,6
2022-08-17T18:00:24.776Z,6
2022-08-17T18:30:23.831Z,7
2022-08-17T18:45:23.182Z,4
2022-08-17T19:00:02.820Z,4
2022-08-17T19:00:24.029Z,8
2022-08-17T19:15:24.366Z,9
2022-08-17T19:30:24.200Z,9
2022-08-17T19:45:24.497Z,9
2022-08-17T20:00:23.953Z,11
2022-08-17T20:15:23.650Z,9
2022-08-17T20:30:23.754Z,10
2022-08-17T20:45:23.887Z,10
2022-08-17T21:00:24.161Z,11
2022-08-17T21:15:24.640Z,11
2022-08-17T21:30:24.563Z,11
2022-08-17T21:45:24.408Z,13
2022-08-17T22:00:24.379Z,11
2022-08-17T22:15:24.047Z,12
2022-08-17T22:30:23.790Z,12
2022-08-17T22:45:24.167Z,11
2022-08-17T23:00:24.226Z,14
2022-08-17T23:15:23.953Z,13
2022-08-17T23:30:24.329Z,14
2022-08-17T23:45:24.042Z,16
