createdAt,value
2022-12-03T00:01:22.071Z,66.10
2022-12-03T00:03:50.186Z,70.60
2022-12-03T00:06:18.353Z,66.10
2022-12-03T00:08:46.657Z,61.60
2022-12-03T00:11:14.669Z,62.40
2022-12-03T00:13:42.693Z,63.50
2022-12-03T00:16:11.203Z,63.10
2022-12-03T00:18:39.219Z,58.10
2022-12-03T00:21:07.645Z,61.50
2022-12-03T00:23:41.555Z,62.10
2022-12-03T00:26:10.477Z,62.30
2022-12-03T00:28:39.044Z,66.00
2022-12-03T00:31:07.107Z,62.50
2022-12-03T00:33:35.278Z,67.60
2022-12-03T00:36:04.318Z,62.50
2022-12-03T00:38:32.239Z,64.40
2022-12-03T00:41:00.343Z,66.80
2022-12-03T00:43:28.298Z,64.60
2022-12-03T00:45:56.401Z,63.10
2022-12-03T00:48:24.568Z,65.40
2022-12-03T00:50:52.894Z,67.40
2022-12-03T00:53:21.139Z,62.50
2022-12-03T00:55:50.807Z,65.40
2022-12-03T00:58:19.366Z,65.20
2022-12-03T01:00:48.479Z,62.50
2022-12-03T01:03:17.540Z,59.40
2022-12-03T01:05:45.578Z,65.30
2022-12-03T01:08:13.737Z,57.90
2022-12-03T01:10:41.948Z,63.20
2022-12-03T01:13:10.191Z,62.20
2022-12-03T01:15:38.701Z,58.50
2022-12-03T01:18:06.826Z,68.80
2022-12-03T01:20:36.520Z,67.00
2022-12-03T01:23:05.329Z,63.40
2022-12-03T01:25:33.503Z,67.40
2022-12-03T01:28:01.561Z,58.60
2022-12-03T01:30:29.423Z,59.30
2022-12-03T01:32:57.346Z,62.70
2022-12-03T01:35:25.497Z,63.20
2022-12-03T01:37:53.493Z,58.40
2022-12-03T01:40:22.085Z,64.40
2022-12-03T01:42:50.097Z,63.50
2022-12-03T01:45:23.816Z,62.90
2022-12-03T01:47:51.961Z,64.40
2022-12-03T01:50:33.264Z,58.70
2022-12-03T01:53:04.700Z,66.00
2022-12-03T01:55:32.906Z,59.70
2022-12-03T01:58:02.397Z,57.70
2022-12-03T02:00:31.018Z,57.00
2022-12-03T02:03:11.495Z,55.70
2022-12-03T02:05:39.433Z,55.50
2022-12-03T02:08:30.734Z,57.60
2022-12-03T02:11:09.151Z,55.70
2022-12-03T02:13:37.972Z,49.50
2022-12-03T02:16:06.669Z,55.90
2022-12-03T02:18:35.651Z,58.00
2022-12-03T02:21:15.729Z,56.60
2022-12-03T02:23:44.392Z,65.00
2022-12-03T02:26:12.499Z,53.20
2022-12-03T02:28:40.914Z,51.50
2022-12-03T02:31:09.096Z,54.70
2022-12-03T02:33:37.248Z,59.20
2022-12-03T02:36:05.655Z,57.90
2022-12-03T02:38:35.869Z,54.00
2022-12-03T02:41:08.852Z,58.70
2022-12-03T02:43:37.146Z,58.40
2022-12-03T02:46:07.448Z,59.50
2022-12-03T02:48:38.793Z,59.20
2022-12-03T02:51:10.463Z,63.60
2022-12-03T02:53:44.630Z,63.70
2022-12-03T02:56:17.127Z,62.20
2022-12-03T02:58:48.908Z,61.80
2022-12-03T03:01:18.099Z,60.80
2022-12-03T03:03:48.824Z,60.60
2022-12-03T03:06:19.595Z,67.20
2022-12-03T03:08:49.051Z,63.20
2022-12-03T03:11:17.047Z,61.40
2022-12-03T03:13:45.030Z,65.80
2022-12-03T03:16:13.114Z,64.20
2022-12-03T03:18:41.595Z,67.10
2022-12-03T03:21:09.756Z,66.10
2022-12-03T03:23:37.892Z,62.10
2022-12-03T03:26:08.939Z,63.60
2022-12-03T03:28:44.833Z,61.60
2022-12-03T03:31:15.482Z,59.90
2022-12-03T03:33:47.078Z,57.10
2022-12-03T03:36:16.747Z,59.10
2022-12-03T03:38:45.061Z,57.40
2022-12-03T03:41:14.631Z,55.80
2022-12-03T03:43:44.377Z,61.10
2022-12-03T03:46:13.936Z,62.10
2022-12-03T03:48:43.900Z,62.60
2022-12-03T03:51:13.134Z,59.20
2022-12-03T03:53:45.524Z,67.10
2022-12-03T03:56:14.926Z,52.00
2022-12-03T03:58:43.026Z,58.10
2022-12-03T04:01:14.087Z,58.80
2022-12-03T04:03:42.267Z,60.70
2022-12-03T04:06:11.489Z,57.20
2022-12-03T04:08:40.511Z,59.40
2022-12-03T04:11:26.959Z,61.00
2022-12-03T04:13:55.187Z,60.10
2022-12-03T04:16:23.181Z,62.10
2022-12-03T04:18:51.277Z,61.00
2022-12-03T04:21:40.449Z,53.80
2022-12-03T04:24:10.985Z,53.00
2022-12-03T04:26:57.963Z,55.60
2022-12-03T04:29:26.031Z,59.80
2022-12-03T04:32:12.746Z,58.00
2022-12-03T04:34:59.468Z,55.70
2022-12-03T04:37:29.970Z,56.30
2022-12-03T04:39:57.919Z,55.40
2022-12-03T04:42:25.832Z,60.40
2022-12-03T04:44:54.052Z,63.50
2022-12-03T04:47:22.669Z,57.10
2022-12-03T04:49:51.769Z,63.20
2022-12-03T04:52:20.916Z,56.60
2022-12-03T04:54:50.547Z,60.70
2022-12-03T04:57:18.581Z,60.90
2022-12-03T04:59:46.994Z,57.60
2022-12-03T05:02:16.162Z,58.60
2022-12-03T05:04:44.927Z,57.30
2022-12-03T05:07:12.886Z,63.40
2022-12-03T05:09:40.806Z,63.50
2022-12-03T05:12:08.863Z,61.70
2022-12-03T05:14:36.853Z,54.40
2022-12-03T05:17:04.964Z,62.90
2022-12-03T05:19:52.434Z,56.90
2022-12-03T05:22:22.452Z,61.20
2022-12-03T05:24:50.544Z,65.30
2022-12-03T05:27:23.377Z,55.90
2022-12-03T05:29:53.039Z,66.80
2022-12-03T05:32:20.988Z,56.30
2022-12-03T05:34:49.093Z,53.30
2022-12-03T05:37:17.005Z,46.70
2022-12-03T05:39:45.008Z,46.70
2022-12-03T05:42:31.678Z,50.50
2022-12-03T05:45:00.396Z,49.40
2022-12-03T05:47:28.553Z,50.60
2022-12-03T05:49:56.522Z,51.70
2022-12-03T05:52:24.565Z,52.10
2022-12-03T05:54:53.257Z,51.20
2022-12-03T05:57:21.542Z,50.10
2022-12-03T05:59:49.808Z,52.90
2022-12-03T06:02:17.801Z,52.30
2022-12-03T06:04:46.080Z,51.90
2022-12-03T06:07:14.567Z,50.80
2022-12-03T06:09:42.810Z,51.80
2022-12-03T06:12:11.019Z,52.50
2022-12-03T06:14:38.999Z,53.30
2022-12-03T06:17:07.242Z,64.60
2022-12-03T06:19:35.236Z,55.60
2022-12-03T06:22:03.434Z,57.70
2022-12-03T06:24:31.916Z,54.60
2022-12-03T06:26:59.860Z,51.10
2022-12-03T06:29:28.138Z,55.50
2022-12-03T06:31:57.491Z,51.50
2022-12-03T06:34:25.444Z,49.60
2022-12-03T06:36:53.390Z,54.60
2022-12-03T06:39:22.849Z,47.80
2022-12-03T06:41:50.851Z,53.90
2022-12-03T06:44:18.911Z,51.10
2022-12-03T06:46:47.883Z,46.40
2022-12-03T06:49:15.816Z,55.50
2022-12-03T06:51:44.075Z,48.00
2022-12-03T06:54:12.525Z,49.90
2022-12-03T06:56:45.201Z,53.00
2022-12-03T06:59:14.371Z,46.80
2022-12-03T07:01:42.850Z,49.30
2022-12-03T07:04:11.091Z,47.40
2022-12-03T07:06:39.071Z,51.50
2022-12-03T07:09:07.083Z,48.20
2022-12-03T07:11:40.111Z,51.90
2022-12-03T07:14:11.063Z,47.60
2022-12-03T07:16:40.108Z,52.60
2022-12-03T07:19:08.143Z,49.00
2022-12-03T07:21:36.619Z,50.70
2022-12-03T07:24:06.115Z,52.40
2022-12-03T07:26:35.191Z,44.30
2022-12-03T07:29:03.467Z,47.70
2022-12-03T07:31:32.856Z,50.60
2022-12-03T07:34:02.160Z,49.90
2022-12-03T07:36:30.410Z,52.70
2022-12-03T07:38:58.632Z,51.40
2022-12-03T07:41:26.580Z,52.20
2022-12-03T07:43:54.616Z,51.30
2022-12-03T07:46:22.925Z,53.00
2022-12-03T07:48:51.702Z,52.60
2022-12-03T07:51:19.739Z,52.40
2022-12-03T07:53:49.758Z,50.90
2022-12-03T07:56:17.695Z,51.40
2022-12-03T07:58:45.656Z,55.30
2022-12-03T08:01:14.483Z,51.30
2022-12-03T08:03:44.537Z,53.00
2022-12-03T08:06:13.091Z,63.60
2022-12-03T08:08:41.164Z,54.70
2022-12-03T08:11:14.044Z,73.10
2022-12-03T08:13:42.539Z,83.30
2022-12-03T08:16:20.313Z,71.90
2022-12-03T08:18:50.965Z,70.60
2022-12-03T08:21:21.372Z,58.80
2022-12-03T08:23:49.362Z,59.50
2022-12-03T08:26:28.185Z,62.00
2022-12-03T08:28:56.188Z,68.40
2022-12-03T08:31:32.760Z,68.00
2022-12-03T08:34:19.119Z,57.30
2022-12-03T08:39:28.279Z,57.10
2022-12-03T08:42:27.499Z,45.50
2022-12-03T08:44:58.192Z,50.10
2022-12-03T08:47:26.741Z,53.30
2022-12-03T08:50:00.453Z,55.30
2022-12-03T08:52:34.013Z,57.00
2022-12-03T08:55:41.259Z,56.30
2022-12-03T08:58:33.853Z,52.20
2022-12-03T09:01:11.088Z,58.60
2022-12-03T09:03:49.354Z,60.10
2022-12-03T09:06:18.419Z,64.60
2022-12-03T09:08:46.832Z,61.50
2022-12-03T09:11:16.989Z,61.90
2022-12-03T09:13:46.418Z,60.30
2022-12-03T09:16:14.972Z,49.10
2022-12-03T09:18:43.103Z,51.60
2022-12-03T09:21:11.577Z,47.10
2022-12-03T09:23:39.809Z,46.50
2022-12-03T09:26:07.894Z,46.70
2022-12-03T09:28:36.062Z,44.90
2022-12-03T09:31:04.255Z,46.40
2022-12-03T09:33:32.572Z,49.70
2022-12-03T09:36:00.966Z,44.50
2022-12-03T09:38:28.927Z,40.60
2022-12-03T09:40:56.935Z,44.90
2022-12-03T09:43:49.437Z,47.10
2022-12-03T09:46:15.063Z,43.00
2022-12-03T09:48:43.319Z,46.60
2022-12-03T09:51:11.637Z,44.40
2022-12-03T09:53:41.983Z,45.50
2022-12-03T09:56:18.483Z,43.00
2022-12-03T09:58:47.614Z,38.70
2022-12-03T10:01:16.716Z,43.70
2022-12-03T10:03:49.552Z,44.60
2022-12-03T10:06:23.141Z,46.70
2022-12-03T10:08:55.507Z,43.30
2022-12-03T10:11:25.802Z,44.10
2022-12-03T10:13:56.311Z,42.70
2022-12-03T10:16:26.721Z,43.90
2022-12-03T10:18:58.078Z,38.00
2022-12-03T10:21:38.875Z,34.20
2022-12-03T10:24:31.568Z,37.30
2022-12-03T10:27:05.080Z,37.90
2022-12-03T10:29:36.374Z,36.40
2022-12-03T10:32:12.896Z,36.40
2022-12-03T10:34:44.875Z,39.80
2022-12-03T10:37:21.643Z,36.90
2022-12-03T10:40:01.950Z,34.20
2022-12-03T10:42:33.495Z,38.90
2022-12-03T10:45:22.807Z,40.60
2022-12-03T10:48:03.470Z,38.50
2022-12-03T10:50:33.873Z,41.60
2022-12-03T10:53:03.283Z,36.90
2022-12-03T10:55:42.043Z,40.30
2022-12-03T10:58:22.717Z,36.80
2022-12-03T11:00:55.814Z,33.80
2022-12-03T11:03:27.025Z,36.20
2022-12-03T11:05:57.292Z,36.50
2022-12-03T11:08:32.011Z,38.10
2022-12-03T11:11:05.093Z,34.50
2022-12-03T11:13:35.161Z,35.70
2022-12-03T11:16:06.323Z,33.30
2022-12-03T11:18:39.737Z,39.90
2022-12-03T11:21:11.263Z,39.80
2022-12-03T11:23:51.740Z,38.60
2022-12-03T11:26:29.873Z,39.50
2022-12-03T11:29:00.212Z,36.40
2022-12-03T11:31:40.767Z,33.30
2022-12-03T11:34:29.405Z,33.50
2022-12-03T11:37:09.576Z,36.30
2022-12-03T11:39:50.814Z,38.80
2022-12-03T11:42:30.985Z,33.90
2022-12-03T11:45:11.384Z,37.10
2022-12-03T11:47:58.316Z,44.40
2022-12-03T11:50:40.195Z,39.60
2022-12-03T11:53:20.319Z,39.90
2022-12-03T11:56:06.578Z,38.90
2022-12-03T11:58:42.371Z,41.30
2022-12-03T12:01:11.708Z,38.20
2022-12-03T12:03:47.895Z,36.40
2022-12-03T12:06:21.887Z,41.70
2022-12-03T12:08:52.479Z,43.80
2022-12-03T12:11:21.210Z,42.80
2022-12-03T12:13:51.209Z,41.50
2022-12-03T12:16:39.160Z,42.80
2022-12-03T12:19:35.237Z,37.20
2022-12-03T12:24:48.015Z,36.20
2022-12-03T12:27:31.343Z,35.70
2022-12-03T12:30:06.807Z,41.00
2022-12-03T12:33:00.589Z,55.30
2022-12-03T12:35:32.564Z,41.50
2022-12-03T12:38:06.642Z,41.80
2022-12-03T12:40:38.588Z,40.20
2022-12-03T12:43:29.664Z,39.30
2022-12-03T12:46:18.689Z,46.00
2022-12-03T12:48:50.305Z,45.20
2022-12-03T12:51:18.912Z,42.30
2022-12-03T12:53:47.997Z,40.90
2022-12-03T12:56:25.046Z,41.30
2022-12-03T12:58:53.596Z,44.40
2022-12-03T13:01:26.262Z,39.60
2022-12-03T13:03:54.839Z,40.80
2022-12-03T13:06:32.056Z,38.30
2022-12-03T13:09:04.456Z,40.00
2022-12-03T13:11:45.971Z,40.50
2022-12-03T13:14:20.336Z,40.00
2022-12-03T13:16:50.946Z,46.30
2022-12-03T13:19:30.325Z,47.30
2022-12-03T13:22:13.160Z,45.90
2022-12-03T13:24:48.517Z,44.80
2022-12-03T13:27:32.598Z,43.90
2022-12-03T13:30:15.759Z,40.20
2022-12-03T13:32:45.371Z,41.80
2022-12-03T13:35:23.039Z,42.40
2022-12-03T13:37:51.184Z,39.30
2022-12-03T13:40:34.875Z,34.00
2022-12-03T13:43:06.792Z,38.90
2022-12-03T13:45:43.045Z,41.80
2022-12-03T13:48:34.285Z,40.30
2022-12-03T13:51:33.481Z,37.00
2022-12-03T13:54:02.973Z,41.10
2022-12-03T13:56:32.999Z,44.90
2022-12-03T13:59:01.658Z,39.10
2022-12-03T14:01:30.614Z,42.30
2022-12-03T14:03:58.900Z,39.20
2022-12-03T14:06:27.097Z,40.80
2022-12-03T14:08:55.192Z,49.10
2022-12-03T14:11:41.565Z,42.50
2022-12-03T14:14:09.939Z,43.00
2022-12-03T14:16:38.149Z,43.90
2022-12-03T14:19:10.491Z,50.60
2022-12-03T14:21:38.588Z,49.20
2022-12-03T14:24:06.945Z,44.60
2022-12-03T14:26:35.262Z,47.60
2022-12-03T14:29:08.413Z,48.10
2022-12-03T14:31:37.162Z,42.30
2022-12-03T14:34:05.551Z,46.10
2022-12-03T14:36:33.527Z,42.20
2022-12-03T14:39:01.759Z,43.70
2022-12-03T14:41:49.610Z,47.50
2022-12-03T14:44:17.817Z,46.00
2022-12-03T14:46:47.525Z,40.70
2022-12-03T14:49:15.876Z,48.90
2022-12-03T14:51:44.387Z,48.00
2022-12-03T14:54:12.468Z,40.40
2022-12-03T14:56:40.705Z,45.00
2022-12-03T14:59:10.295Z,47.00
2022-12-03T15:01:38.507Z,43.20
2022-12-03T15:04:07.668Z,47.20
2022-12-03T15:06:35.838Z,44.70
2022-12-03T15:09:04.984Z,44.90
2022-12-03T15:11:34.334Z,45.60
2022-12-03T15:14:02.384Z,42.10
2022-12-03T15:16:30.476Z,47.40
2022-12-03T15:18:58.828Z,45.60
2022-12-03T15:21:29.105Z,49.10
2022-12-03T15:23:59.895Z,48.80
2022-12-03T15:26:28.668Z,55.10
2022-12-03T15:28:56.879Z,49.80
2022-12-03T15:31:24.937Z,48.60
2022-12-03T15:33:53.062Z,47.70
2022-12-03T15:36:21.164Z,54.20
2022-12-03T15:38:49.336Z,51.60
2022-12-03T15:41:22.139Z,59.50
2022-12-03T15:43:54.916Z,64.40
2022-12-03T15:46:23.345Z,70.00
2022-12-03T15:48:52.070Z,56.70
2022-12-03T15:51:20.336Z,59.90
2022-12-03T15:53:51.137Z,62.90
2022-12-03T15:56:19.478Z,62.10
2022-12-03T15:58:47.515Z,66.80
2022-12-03T16:01:18.818Z,55.00
2022-12-03T16:03:46.869Z,52.40
2022-12-03T16:06:14.941Z,44.60
2022-12-03T16:08:43.008Z,47.20
2022-12-03T16:11:11.777Z,55.00
2022-12-03T16:13:41.373Z,60.30
2022-12-03T16:16:09.368Z,53.40
2022-12-03T16:18:37.526Z,57.20
2022-12-03T16:21:05.508Z,46.60
2022-12-03T16:23:34.424Z,45.20
2022-12-03T16:26:05.123Z,47.80
2022-12-03T16:28:33.995Z,45.80
2022-12-03T16:31:02.180Z,47.30
2022-12-03T16:33:32.283Z,41.40
2022-12-03T16:36:00.253Z,40.10
2022-12-03T16:38:30.972Z,46.10
2022-12-03T16:40:59.070Z,41.50
2022-12-03T16:43:29.700Z,46.00
2022-12-03T16:46:20.982Z,43.90
2022-12-03T16:48:57.891Z,42.20
2022-12-03T16:51:27.649Z,43.80
2022-12-03T16:53:55.952Z,45.60
2022-12-03T16:56:24.936Z,46.40
2022-12-03T16:58:53.167Z,40.40
2022-12-03T17:01:23.530Z,43.90
2022-12-03T17:03:54.086Z,50.60
2022-12-03T17:06:22.079Z,52.60
2022-12-03T17:08:50.238Z,53.70
2022-12-03T17:11:18.476Z,57.20
2022-12-03T17:13:46.796Z,51.30
2022-12-03T17:16:15.005Z,48.90
2022-12-03T17:18:43.240Z,49.50
2022-12-03T17:21:11.287Z,50.80
2022-12-03T17:23:40.280Z,57.80
2022-12-03T17:26:09.270Z,64.60
2022-12-03T17:28:37.423Z,67.00
2022-12-03T17:31:05.654Z,54.60
2022-12-03T17:33:33.673Z,57.70
2022-12-03T17:36:01.770Z,64.10
2022-12-03T17:38:38.614Z,57.80
2022-12-03T17:43:35.563Z,60.10
2022-12-03T17:46:05.163Z,62.40
2022-12-03T17:48:36.484Z,62.60
2022-12-03T17:51:05.303Z,61.40
2022-12-03T17:53:36.855Z,61.30
2022-12-03T17:56:05.307Z,52.20
2022-12-03T17:58:34.557Z,58.10
2022-12-03T18:01:03.439Z,63.80
2022-12-03T18:03:32.789Z,65.00
2022-12-03T18:06:01.525Z,61.60
2022-12-03T18:08:31.694Z,76.40
2022-12-03T18:10:59.704Z,80.20
2022-12-03T18:13:28.675Z,78.20
2022-12-03T18:15:58.436Z,67.00
2022-12-03T18:18:27.115Z,62.70
2022-12-03T18:20:55.281Z,62.50
2022-12-03T18:23:23.326Z,66.10
2022-12-03T18:25:51.755Z,63.20
2022-12-03T18:28:20.876Z,58.50
2022-12-03T18:30:52.806Z,62.60
2022-12-03T18:33:23.459Z,60.00
2022-12-03T18:35:57.264Z,51.00
2022-12-03T18:38:29.419Z,47.90
2022-12-03T18:40:58.972Z,58.90
2022-12-03T18:43:28.554Z,48.70
2022-12-03T18:45:57.151Z,59.80
2022-12-03T18:48:25.848Z,61.90
2022-12-03T18:50:54.813Z,60.60
2022-12-03T18:53:23.879Z,54.00
2022-12-03T18:55:52.628Z,53.40
2022-12-03T18:58:22.904Z,52.20
2022-12-03T19:00:53.607Z,57.50
2022-12-03T19:03:22.108Z,54.80
2022-12-03T19:05:52.941Z,53.60
2022-12-03T19:08:21.586Z,56.90
2022-12-03T19:11:00.248Z,64.10
2022-12-03T19:13:28.295Z,58.60
2022-12-03T19:15:56.336Z,61.50
2022-12-03T19:18:25.655Z,54.30
2022-12-03T19:20:54.581Z,51.10
2022-12-03T19:23:22.620Z,45.50
2022-12-03T19:26:02.809Z,41.00
2022-12-03T19:28:31.519Z,47.10
2022-12-03T19:31:02.132Z,46.00
2022-12-03T19:33:31.435Z,39.60
2022-12-03T19:36:00.500Z,44.50
2022-12-03T19:38:30.108Z,46.70
2022-12-03T19:41:06.603Z,52.10
2022-12-03T19:43:36.636Z,56.10
2022-12-03T19:46:10.500Z,50.60
2022-12-03T19:48:41.586Z,49.90
2022-12-03T19:51:33.049Z,53.60
2022-12-03T19:53:59.031Z,55.50
2022-12-03T19:56:28.292Z,58.30
2022-12-03T19:58:56.322Z,60.90
2022-12-03T20:01:27.897Z,48.70
2022-12-03T20:03:57.794Z,48.10
2022-12-03T20:06:29.935Z,50.20
2022-12-03T20:09:05.987Z,45.70
2022-12-03T20:11:35.593Z,48.80
2022-12-03T20:14:10.333Z,41.20
2022-12-03T20:16:38.945Z,32.00
2022-12-03T20:19:08.419Z,37.60
2022-12-03T20:21:38.113Z,40.10
2022-12-03T20:24:08.336Z,58.90
2022-12-03T20:26:36.316Z,63.10
2022-12-03T20:29:04.904Z,61.10
2022-12-03T20:31:33.576Z,59.60
2022-12-03T20:34:03.574Z,46.00
2022-12-03T20:36:32.799Z,44.90
2022-12-03T20:39:04.301Z,48.20
2022-12-03T20:41:34.834Z,46.00
2022-12-03T20:44:03.314Z,44.60
2022-12-03T20:46:32.074Z,55.60
2022-12-03T20:49:01.036Z,63.70
2022-12-03T20:51:30.898Z,58.00
2022-12-03T20:54:00.648Z,51.60
2022-12-03T20:56:35.983Z,57.90
2022-12-03T20:59:07.191Z,48.90
2022-12-03T21:01:36.429Z,52.40
2022-12-03T21:04:05.870Z,67.30
2022-12-03T21:06:36.236Z,58.90
2022-12-03T21:09:06.399Z,63.10
2022-12-03T21:11:36.093Z,62.30
2022-12-03T21:14:05.128Z,55.60
2022-12-03T21:19:24.009Z,46.30
2022-12-03T21:21:52.462Z,43.00
2022-12-03T21:24:20.923Z,44.40
2022-12-03T21:26:54.781Z,47.60
2022-12-03T21:29:23.282Z,47.50
2022-12-03T21:31:51.824Z,51.80
2022-12-03T21:34:20.487Z,50.50
2022-12-03T21:36:51.624Z,49.30
2022-12-03T21:39:19.662Z,49.20
2022-12-03T21:42:22.274Z,48.50
2022-12-03T21:44:38.642Z,44.10
2022-12-03T21:47:12.280Z,47.60
2022-12-03T21:49:42.362Z,45.50
2022-12-03T21:52:11.028Z,48.80
2022-12-03T21:54:40.454Z,44.00
2022-12-03T21:57:08.591Z,47.90
2022-12-03T21:59:38.295Z,48.70
2022-12-03T22:02:07.095Z,42.60
2022-12-03T22:04:35.679Z,45.60
2022-12-03T22:07:05.975Z,44.40
2022-12-03T22:09:34.059Z,50.70
2022-12-03T22:12:02.109Z,52.90
2022-12-03T22:14:31.736Z,54.80
2022-12-03T22:17:00.204Z,47.70
2022-12-03T22:19:28.391Z,58.10
2022-12-03T22:21:56.344Z,50.40
2022-12-03T22:24:24.299Z,40.40
2022-12-03T22:26:55.023Z,44.40
2022-12-03T22:29:23.017Z,54.20
2022-12-03T22:31:51.627Z,48.90
2022-12-03T22:34:20.163Z,60.40
2022-12-03T22:36:49.497Z,55.90
2022-12-03T22:39:17.633Z,52.10
2022-12-03T22:41:45.788Z,52.30
2022-12-03T22:44:13.818Z,38.40
2022-12-03T22:46:41.971Z,30.90
2022-12-03T22:49:11.976Z,33.50
2022-12-03T22:51:40.038Z,34.20
2022-12-03T22:54:10.736Z,33.10
2022-12-03T22:56:38.844Z,35.20
2022-12-03T22:59:07.308Z,33.60
2022-12-03T23:01:38.045Z,35.00
2022-12-03T23:04:08.044Z,32.50
2022-12-03T23:06:37.464Z,37.20
2022-12-03T23:09:07.173Z,35.00
2022-12-03T23:11:35.653Z,35.70
2022-12-03T23:14:03.749Z,43.80
2022-12-03T23:16:33.633Z,37.50
2022-12-03T23:19:02.731Z,31.90
2022-12-03T23:21:35.118Z,36.80
2022-12-03T23:24:05.897Z,32.10
2022-12-03T23:26:36.772Z,29.30
2022-12-03T23:29:06.120Z,32.00
2022-12-03T23:31:34.806Z,29.20
2022-12-03T23:34:03.105Z,24.10
2022-12-03T23:36:33.437Z,27.60
2022-12-03T23:39:02.247Z,27.50
2022-12-03T23:41:30.201Z,26.80
2022-12-03T23:43:58.239Z,28.00
2022-12-03T23:46:28.382Z,27.10
2022-12-03T23:48:59.529Z,27.10
2022-12-03T23:51:29.223Z,30.70
2022-12-03T23:53:57.848Z,29.70
2022-12-03T23:56:30.830Z,33.70
2022-12-03T23:58:59.221Z,29.10
