createdAt,value
2019-03-20T00:01:14.610Z,24.30
2019-03-20T00:03:45.786Z,31.20
2019-03-20T00:06:19.786Z,22.10
2019-03-20T00:08:54.320Z,26.60
2019-03-20T00:11:26.594Z,29.20
2019-03-20T00:14:00.466Z,34.40
2019-03-20T00:16:35.743Z,53.10
2019-03-20T00:19:06.049Z,73.50
2019-03-20T00:21:37.892Z,99.90
2019-03-20T00:24:11.634Z,99.90
2019-03-20T00:26:45.560Z,93.40
2019-03-20T00:29:18.939Z,62.90
2019-03-20T00:31:49.898Z,75.80
2019-03-20T00:34:23.002Z,70.30
2019-03-20T00:36:52.836Z,73.10
2019-03-20T00:39:22.842Z,90.00
2019-03-20T00:41:52.988Z,55.40
2019-03-20T00:44:22.784Z,37.70
2019-03-20T00:46:52.592Z,43.30
2019-03-20T00:49:28.154Z,62.30
2019-03-20T00:51:59.755Z,82.20
2019-03-20T00:54:30.797Z,99.90
2019-03-20T00:57:01.124Z,99.90
2019-03-20T00:59:31.500Z,99.90
2019-03-20T01:02:02.274Z,99.90
2019-03-20T01:04:33.584Z,99.90
2019-03-20T01:07:06.279Z,99.90
2019-03-20T01:09:38.687Z,99.90
2019-03-20T01:12:10.220Z,99.90
2019-03-20T01:14:43.435Z,99.90
2019-03-20T01:17:15.577Z,99.90
2019-03-20T01:19:47.755Z,99.90
2019-03-20T01:22:18.631Z,99.90
2019-03-20T01:24:49.533Z,99.90
2019-03-20T01:27:19.963Z,99.90
2019-03-20T01:29:53.810Z,99.90
2019-03-20T01:32:24.631Z,99.90
2019-03-20T01:34:55.898Z,99.90
2019-03-20T01:37:27.636Z,99.90
2019-03-20T01:39:58.434Z,99.90
2019-03-20T01:42:29.016Z,99.90
2019-03-20T01:44:59.459Z,99.90
2019-03-20T01:47:29.198Z,99.90
2019-03-20T01:50:01.565Z,99.90
2019-03-20T01:52:34.648Z,99.90
2019-03-20T01:55:05.864Z,99.90
2019-03-20T01:57:36.476Z,99.90
2019-03-20T02:00:09.341Z,99.90
2019-03-20T02:02:42.607Z,99.90
2019-03-20T02:05:14.628Z,99.90
2019-03-20T02:07:45.273Z,99.90
2019-03-20T02:10:17.726Z,99.90
2019-03-20T02:12:48.861Z,99.90
2019-03-20T02:15:20.104Z,99.90
2019-03-20T02:17:53.523Z,99.90
2019-03-20T02:20:25.694Z,99.90
2019-03-20T02:22:57.496Z,99.90
2019-03-20T02:25:32.472Z,99.90
2019-03-20T02:28:03.134Z,99.90
2019-03-20T02:30:39.740Z,99.90
2019-03-20T02:33:10.894Z,99.90
2019-03-20T02:35:51.428Z,99.90
2019-03-20T02:38:13.847Z,99.90
2019-03-20T02:40:46.563Z,99.90
2019-03-20T02:43:18.248Z,99.90
2019-03-20T02:45:48.495Z,99.90
2019-03-20T02:48:20.912Z,99.90
2019-03-20T02:50:51.980Z,99.90
2019-03-20T02:53:22.262Z,99.90
2019-03-20T02:55:52.541Z,99.90
2019-03-20T02:58:32.291Z,99.90
2019-03-20T03:01:11.815Z,99.90
2019-03-20T03:03:43.415Z,99.90
2019-03-20T03:06:13.782Z,99.90
2019-03-20T03:09:08.423Z,99.90
2019-03-20T03:11:40.910Z,99.90
2019-03-20T03:14:11.869Z,99.90
2019-03-20T03:16:42.110Z,99.90
2019-03-20T03:19:12.954Z,99.90
2019-03-20T03:21:43.496Z,99.90
2019-03-20T03:24:46.005Z,99.90
2019-03-20T03:27:22.506Z,99.90
2019-03-20T03:29:57.326Z,99.90
2019-03-20T03:32:30.413Z,99.90
2019-03-20T03:35:02.017Z,99.90
2019-03-20T03:37:33.581Z,99.90
2019-03-20T03:40:07.716Z,99.90
2019-03-20T03:42:41.975Z,99.90
2019-03-20T03:45:13.523Z,99.90
2019-03-20T03:47:47.210Z,99.90
2019-03-20T03:50:19.892Z,99.90
2019-03-20T03:52:57.585Z,99.90
2019-03-20T03:55:39.905Z,99.90
2019-03-20T03:58:20.661Z,99.90
2019-03-20T04:00:55.996Z,99.90
2019-03-20T04:03:26.527Z,99.90
2019-03-20T04:05:56.742Z,99.90
2019-03-20T04:08:28.872Z,99.90
2019-03-20T04:11:01.407Z,99.90
2019-03-20T04:13:31.525Z,99.90
2019-03-20T04:16:08.330Z,99.90
2019-03-20T04:18:42.214Z,99.90
2019-03-20T04:21:12.275Z,99.90
2019-03-20T04:23:44.092Z,99.90
2019-03-20T04:26:14.367Z,99.90
2019-03-20T04:28:55.953Z,99.90
2019-03-20T04:31:26.631Z,99.90
2019-03-20T04:33:58.191Z,99.90
2019-03-20T04:36:28.788Z,99.90
2019-03-20T04:38:59.802Z,99.90
2019-03-20T04:41:32.419Z,99.90
2019-03-20T04:44:14.070Z,99.90
2019-03-20T04:46:45.015Z,99.90
2019-03-20T04:49:16.362Z,99.90
2019-03-20T04:51:50.227Z,99.90
2019-03-20T04:54:21.937Z,99.90
2019-03-20T04:56:52.212Z,99.90
2019-03-20T04:59:24.078Z,99.90
2019-03-20T05:01:54.705Z,99.90
2019-03-20T05:04:27.367Z,99.90
2019-03-20T05:06:59.412Z,99.90
2019-03-20T05:09:30.704Z,99.90
2019-03-20T05:12:01.489Z,99.90
2019-03-20T05:14:33.629Z,99.90
2019-03-20T05:17:04.673Z,99.90
2019-03-20T05:19:35.512Z,99.90
2019-03-20T05:22:06.050Z,99.90
2019-03-20T05:24:37.302Z,99.90
2019-03-20T05:27:10.483Z,99.90
2019-03-20T05:29:41.202Z,99.90
2019-03-20T05:32:16.491Z,99.90
2019-03-20T05:34:47.754Z,99.90
2019-03-20T05:37:23.582Z,99.90
2019-03-20T05:39:57.683Z,99.90
2019-03-20T05:42:29.594Z,99.90
2019-03-20T05:45:03.774Z,99.90
2019-03-20T05:47:40.652Z,99.90
2019-03-20T05:50:26.359Z,99.90
2019-03-20T05:53:06.286Z,99.90
2019-03-20T05:55:48.381Z,99.90
2019-03-20T05:58:20.645Z,99.90
2019-03-20T06:00:50.692Z,22.30
2019-03-20T06:03:20.690Z,1.00
2019-03-20T06:05:50.674Z,1.00
2019-03-20T06:08:20.749Z,17.90
2019-03-20T06:10:56.073Z,1.00
2019-03-20T06:13:27.143Z,1.00
2019-03-20T06:16:01.096Z,1.00
2019-03-20T06:18:31.195Z,1.00
2019-03-20T06:21:01.364Z,1.00
2019-03-20T06:23:31.651Z,1.00
2019-03-20T06:26:04.774Z,1.00
2019-03-20T06:28:34.883Z,99.90
2019-03-20T06:31:09.470Z,99.90
2019-03-20T06:33:41.259Z,1.00
2019-03-20T06:36:21.020Z,1.00
2019-03-20T06:38:53.574Z,1.00
2019-03-20T06:41:23.373Z,87.10
2019-03-20T06:43:53.098Z,99.90
2019-03-20T06:46:24.738Z,99.10
2019-03-20T06:48:54.876Z,99.90
2019-03-20T06:51:24.474Z,1.00
2019-03-20T06:53:54.175Z,99.90
2019-03-20T06:56:23.775Z,99.90
2019-03-20T06:59:19.286Z,78.20
2019-03-20T07:01:48.884Z,1.00
2019-03-20T07:04:27.091Z,1.00
2019-03-20T07:07:44.262Z,99.90
2019-03-20T07:10:27.159Z,99.90
2019-03-20T07:12:56.865Z,99.90
2019-03-20T07:15:26.816Z,61.90
2019-03-20T07:17:56.524Z,34.20
2019-03-20T07:20:38.284Z,26.80
2019-03-20T07:23:08.076Z,1.00
2019-03-20T07:25:37.910Z,1.00
2019-03-20T07:28:07.655Z,1.00
2019-03-20T07:30:37.482Z,1.00
2019-03-20T07:33:07.635Z,1.00
2019-03-20T07:35:37.356Z,1.00
2019-03-20T07:38:07.260Z,1.00
2019-03-20T07:40:37.231Z,1.00
2019-03-20T07:43:09.052Z,1.00
2019-03-20T07:45:38.672Z,1.00
2019-03-20T07:48:09.024Z,99.90
2019-03-20T07:50:38.789Z,99.90
2019-03-20T07:53:12.610Z,99.90
2019-03-20T07:55:43.851Z,99.90
2019-03-20T07:58:14.182Z,99.90
2019-03-20T08:00:45.053Z,99.90
2019-03-20T08:03:14.903Z,99.90
2019-03-20T08:05:44.791Z,99.90
2019-03-20T08:08:14.607Z,99.90
2019-03-20T08:10:47.500Z,99.90
2019-03-20T08:13:19.318Z,99.90
2019-03-20T08:15:49.411Z,99.90
2019-03-20T08:18:19.697Z,99.90
2019-03-20T08:20:52.850Z,99.90
2019-03-20T08:23:23.459Z,99.90
2019-03-20T08:25:53.680Z,99.90
2019-03-20T08:28:23.747Z,99.90
2019-03-20T08:30:53.519Z,99.90
2019-03-20T08:33:23.422Z,99.90
2019-03-20T08:35:53.320Z,99.90
2019-03-20T08:38:26.234Z,99.90
2019-03-20T08:40:56.301Z,99.90
2019-03-20T08:43:26.077Z,99.90
2019-03-20T08:45:55.962Z,99.90
2019-03-20T08:48:25.867Z,99.90
2019-03-20T08:50:55.519Z,99.90
2019-03-20T08:53:25.564Z,99.90
2019-03-20T08:55:55.629Z,99.90
2019-03-20T08:58:25.875Z,99.90
2019-03-20T09:00:59.310Z,99.90
2019-03-20T09:03:31.790Z,99.90
2019-03-20T09:06:03.370Z,99.90
2019-03-20T09:08:33.342Z,99.90
2019-03-20T09:11:04.743Z,99.90
2019-03-20T09:13:34.691Z,99.90
2019-03-20T09:16:06.945Z,99.90
2019-03-20T09:18:36.670Z,99.90
2019-03-20T09:21:06.920Z,99.90
2019-03-20T09:23:36.924Z,99.90
2019-03-20T09:26:06.681Z,99.90
2019-03-20T09:28:36.512Z,99.90
2019-03-20T09:31:06.641Z,99.90
2019-03-20T09:36:13.712Z,99.90
2019-03-20T09:38:46.165Z,99.90
2019-03-20T09:41:16.000Z,99.90
2019-03-20T09:43:48.790Z,99.90
2019-03-20T09:46:18.496Z,99.90
2019-03-20T09:48:48.268Z,99.90
2019-03-20T09:51:18.329Z,99.90
2019-03-20T09:53:48.060Z,99.90
2019-03-20T09:56:21.116Z,99.90
2019-03-20T09:58:50.942Z,99.90
2019-03-20T10:01:20.724Z,99.90
2019-03-20T10:03:50.439Z,99.90
2019-03-20T10:06:20.420Z,99.90
2019-03-20T10:08:54.023Z,99.90
2019-03-20T10:11:21.924Z,99.90
2019-03-20T10:13:51.752Z,99.90
2019-03-20T10:16:21.686Z,99.90
2019-03-20T10:18:51.472Z,99.90
2019-03-20T10:21:21.271Z,99.90
2019-03-20T10:23:52.296Z,99.90
2019-03-20T10:26:22.033Z,99.90
2019-03-20T10:28:51.767Z,99.90
2019-03-20T10:31:21.544Z,99.90
2019-03-20T10:33:51.380Z,99.90
2019-03-20T10:36:21.683Z,99.90
2019-03-20T10:38:51.341Z,99.90
2019-03-20T10:41:21.419Z,99.90
2019-03-20T10:43:52.321Z,99.90
2019-03-20T10:46:22.257Z,99.90
2019-03-20T10:48:51.928Z,99.90
2019-03-20T10:51:21.575Z,99.90
2019-03-20T10:53:51.460Z,99.90
2019-03-20T10:56:21.082Z,99.90
2019-03-20T10:58:50.978Z,99.90
2019-03-20T11:01:20.736Z,99.90
2019-03-20T11:03:50.520Z,99.90
2019-03-20T11:06:20.339Z,99.90
2019-03-20T11:08:50.033Z,99.90
2019-03-20T11:11:26.910Z,99.90
2019-03-20T11:13:51.202Z,99.90
2019-03-20T11:16:21.437Z,99.90
2019-03-20T11:18:51.133Z,99.90
2019-03-20T11:21:20.864Z,99.90
2019-03-20T11:23:50.731Z,99.90
2019-03-20T11:26:20.386Z,99.90
2019-03-20T11:28:50.051Z,99.90
2019-03-20T11:31:19.914Z,99.90
2019-03-20T11:33:49.655Z,99.90
2019-03-20T11:36:19.537Z,99.90
2019-03-20T11:38:49.451Z,99.90
2019-03-20T11:41:22.081Z,99.90
2019-03-20T11:43:51.940Z,99.90
2019-03-20T11:46:21.563Z,99.90
2019-03-20T11:48:51.388Z,99.90
2019-03-20T11:51:21.370Z,99.90
2019-03-20T11:53:51.080Z,99.90
2019-03-20T11:56:20.980Z,99.90
2019-03-20T11:58:50.640Z,99.90
2019-03-20T12:01:20.435Z,99.90
2019-03-20T12:03:50.231Z,99.90
2019-03-20T12:06:19.982Z,99.90
2019-03-20T12:08:49.812Z,99.90
2019-03-20T12:11:19.808Z,99.90
2019-03-20T12:13:49.660Z,99.90
2019-03-20T12:16:19.373Z,99.90
2019-03-20T12:18:49.191Z,99.90
2019-03-20T12:21:18.959Z,99.90
2019-03-20T12:23:48.663Z,99.90
2019-03-20T12:26:18.747Z,99.90
2019-03-20T12:28:48.502Z,99.90
2019-03-20T12:31:18.165Z,99.90
2019-03-20T12:33:48.016Z,99.90
2019-03-20T12:36:17.835Z,99.90
2019-03-20T12:38:47.693Z,99.90
2019-03-20T12:41:17.675Z,99.90
2019-03-20T12:43:47.727Z,99.90
2019-03-20T12:46:17.844Z,99.90
2019-03-20T12:48:47.859Z,99.90
2019-03-20T12:51:17.728Z,99.90
2019-03-20T12:53:48.691Z,96.50
2019-03-20T12:56:19.628Z,94.90
2019-03-20T12:58:49.551Z,95.00
2019-03-20T13:01:19.335Z,95.80
2019-03-20T13:03:49.175Z,96.70
2019-03-20T13:06:19.303Z,97.30
2019-03-20T13:08:50.571Z,96.00
2019-03-20T13:11:20.507Z,95.10
2019-03-20T13:13:50.913Z,95.50
2019-03-20T13:16:20.815Z,96.20
2019-03-20T13:18:50.945Z,96.80
2019-03-20T13:21:20.855Z,96.30
2019-03-20T13:23:50.779Z,96.80
2019-03-20T13:26:20.669Z,96.80
2019-03-20T13:28:50.510Z,96.90
2019-03-20T13:31:21.658Z,98.60
2019-03-20T13:33:51.617Z,98.60
2019-03-20T13:36:21.504Z,98.80
2019-03-20T13:38:51.142Z,99.40
2019-03-20T13:41:21.038Z,98.60
2019-03-20T13:43:50.721Z,98.10
2019-03-20T13:46:20.515Z,99.30
2019-03-20T13:48:50.348Z,99.50
2019-03-20T13:51:20.185Z,99.90
2019-03-20T13:53:49.869Z,99.90
2019-03-20T13:56:21.379Z,99.90
2019-03-20T13:58:52.358Z,99.90
2019-03-20T14:01:22.378Z,99.90
2019-03-20T14:03:52.104Z,99.90
2019-03-20T14:06:21.945Z,99.90
2019-03-20T14:08:51.583Z,99.50
2019-03-20T14:11:21.705Z,99.70
2019-03-20T14:13:54.581Z,99.70
2019-03-20T14:16:24.548Z,99.80
2019-03-20T14:18:54.219Z,98.00
2019-03-20T14:21:24.032Z,97.10
2019-03-20T14:23:54.226Z,98.60
2019-03-20T14:26:23.900Z,99.40
2019-03-20T14:28:53.646Z,98.60
2019-03-20T14:31:23.281Z,99.40
2019-03-20T14:33:53.057Z,98.60
2019-03-20T14:36:27.576Z,99.50
2019-03-20T14:38:57.270Z,99.90
2019-03-20T14:41:27.438Z,99.90
2019-03-20T14:43:57.312Z,99.90
2019-03-20T14:46:27.039Z,99.90
2019-03-20T14:48:56.993Z,99.90
2019-03-20T14:51:26.767Z,99.90
2019-03-20T14:53:56.448Z,99.90
2019-03-20T14:56:26.209Z,99.90
2019-03-20T14:58:59.459Z,99.90
2019-03-20T15:01:29.325Z,99.90
2019-03-20T15:03:59.236Z,99.90
2019-03-20T15:06:29.216Z,99.90
2019-03-20T15:08:58.823Z,99.90
2019-03-20T15:11:28.514Z,99.90
2019-03-20T15:13:58.684Z,99.90
2019-03-20T15:16:28.393Z,99.20
2019-03-20T15:18:58.126Z,98.90
2019-03-20T15:21:27.827Z,98.80
2019-03-20T15:23:57.773Z,99.90
2019-03-20T15:26:27.617Z,98.60
2019-03-20T15:28:57.575Z,99.00
2019-03-20T15:31:27.444Z,99.30
2019-03-20T15:33:57.121Z,98.60
2019-03-20T15:36:27.235Z,99.30
2019-03-20T15:38:56.929Z,99.50
2019-03-20T15:41:26.606Z,99.90
2019-03-20T15:44:02.397Z,98.70
2019-03-20T15:46:27.902Z,99.40
2019-03-20T15:48:58.008Z,99.90
2019-03-20T15:51:28.635Z,99.90
2019-03-20T15:53:58.759Z,99.90
2019-03-20T15:56:28.604Z,99.90
2019-03-20T15:58:58.747Z,99.90
2019-03-20T16:01:28.748Z,99.90
2019-03-20T16:03:58.681Z,99.90
2019-03-20T16:06:28.706Z,99.90
2019-03-20T16:08:58.649Z,99.90
2019-03-20T16:11:28.681Z,99.90
2019-03-20T16:13:59.171Z,99.90
2019-03-20T16:16:29.116Z,99.90
2019-03-20T16:18:59.065Z,99.90
2019-03-20T16:21:28.749Z,99.90
2019-03-20T16:23:58.532Z,99.90
2019-03-20T16:26:28.464Z,99.90
2019-03-20T16:28:58.276Z,99.90
2019-03-20T16:31:28.046Z,99.90
2019-03-20T16:33:57.657Z,99.90
2019-03-20T16:36:27.598Z,99.90
2019-03-20T16:38:57.392Z,99.90
2019-03-20T16:41:30.301Z,99.90
2019-03-20T16:44:36.866Z,99.90
2019-03-20T16:47:28.905Z,99.90
2019-03-20T16:50:00.698Z,99.90
2019-03-20T16:52:36.323Z,99.90
2019-03-20T16:55:06.617Z,99.90
2019-03-20T16:57:36.572Z,99.90
2019-03-20T17:00:09.565Z,99.90
2019-03-20T17:02:40.769Z,99.90
2019-03-20T17:05:10.748Z,99.90
2019-03-20T17:07:40.780Z,99.90
2019-03-20T17:10:17.146Z,99.90
2019-03-20T17:12:50.370Z,99.90
2019-03-20T17:15:25.632Z,99.90
2019-03-20T17:21:10.857Z,99.90
2019-03-20T17:23:49.199Z,99.90
2019-03-20T17:26:18.585Z,99.90
2019-03-20T17:28:49.798Z,99.90
2019-03-20T17:31:19.779Z,99.90
2019-03-20T17:33:49.714Z,99.90
2019-03-20T17:36:31.373Z,99.90
2019-03-20T17:39:01.637Z,99.90
2019-03-20T17:41:36.628Z,99.90
2019-03-20T17:44:07.559Z,99.90
2019-03-20T17:46:46.219Z,99.90
2019-03-20T17:49:29.598Z,99.90
2019-03-20T17:52:02.276Z,99.90
2019-03-20T17:54:53.138Z,99.90
2019-03-20T17:57:27.281Z,99.90
2019-03-20T18:56:23.174Z,1.00
2019-03-20T18:59:41.741Z,1.00
2019-03-20T19:02:15.192Z,1.00
2019-03-20T19:05:27.608Z,1.00
2019-03-20T19:08:23.728Z,1.00
2019-03-20T19:10:53.437Z,1.00
2019-03-20T19:13:24.465Z,1.00
2019-03-20T19:15:54.183Z,1.00
2019-03-20T19:18:24.002Z,1.00
2019-03-20T19:20:54.956Z,1.00
2019-03-20T19:23:24.741Z,1.00
2019-03-20T19:25:54.756Z,1.00
2019-03-20T19:28:24.539Z,1.00
2019-03-20T19:30:54.050Z,1.00
2019-03-20T19:33:42.434Z,1.00
2019-03-20T19:36:12.199Z,1.00
2019-03-20T19:38:45.226Z,1.00
2019-03-20T19:41:14.998Z,1.00
2019-03-20T19:44:07.199Z,1.00
2019-03-20T19:46:36.929Z,1.00
2019-03-20T19:49:10.240Z,1.00
2019-03-20T19:51:39.862Z,1.00
2019-03-20T19:54:10.507Z,1.00
2019-03-20T19:56:40.171Z,1.00
2019-03-20T19:59:09.798Z,1.00
2019-03-20T20:01:40.367Z,1.00
2019-03-20T20:04:10.014Z,1.00
2019-03-20T20:06:41.242Z,1.00
2019-03-20T20:09:11.951Z,1.00
2019-03-20T20:11:41.654Z,1.00
2019-03-20T20:14:11.335Z,1.00
2019-03-20T20:16:41.070Z,1.00
2019-03-20T20:19:10.950Z,1.00
2019-03-20T20:21:40.908Z,1.00
2019-03-20T20:24:10.685Z,1.00
2019-03-20T20:26:40.390Z,1.00
2019-03-20T20:29:10.173Z,1.00
2019-03-20T20:31:39.966Z,1.00
2019-03-20T20:34:10.745Z,1.00
2019-03-20T20:36:41.191Z,1.00
2019-03-20T20:39:11.416Z,1.00
2019-03-20T20:41:41.300Z,1.00
2019-03-20T20:44:11.131Z,1.00
2019-03-20T20:46:41.489Z,1.00
2019-03-20T20:49:11.751Z,1.00
2019-03-20T20:51:41.418Z,1.00
2019-03-20T20:54:20.663Z,1.00
2019-03-20T20:56:50.725Z,1.00
2019-03-20T20:59:20.459Z,1.00
2019-03-20T21:01:50.392Z,1.00
2019-03-20T21:04:23.004Z,1.00
2019-03-20T21:06:52.877Z,1.00
2019-03-20T21:09:28.827Z,1.00
2019-03-20T21:12:00.044Z,1.00
2019-03-20T21:14:35.776Z,1.00
2019-03-20T21:31:57.726Z,99.90
2019-03-20T21:35:41.204Z,99.90
2019-03-20T21:38:13.310Z,99.90
2019-03-20T21:41:41.905Z,99.90
2019-03-20T21:44:54.724Z,99.90
2019-03-20T21:47:35.560Z,1.00
2019-03-20T21:51:03.994Z,1.00
2019-03-20T21:53:56.853Z,1.00
2019-03-20T21:56:37.066Z,1.00
2019-03-20T21:59:46.593Z,47.20
2019-03-20T22:02:41.797Z,99.90
2019-03-20T22:05:38.888Z,99.90
2019-03-20T22:08:09.523Z,99.90
2019-03-20T22:11:24.960Z,99.90
2019-03-20T22:14:02.171Z,99.90
2019-03-20T22:17:15.861Z,1.00
2019-03-20T22:20:26.456Z,99.90
2019-03-20T22:23:45.983Z,1.00
2019-03-20T22:26:58.381Z,99.90
2019-03-20T22:29:35.897Z,1.00
2019-03-20T22:32:51.613Z,99.90
2019-03-20T22:35:37.020Z,99.90
2019-03-20T22:38:12.150Z,99.90
2019-03-20T22:41:20.862Z,1.00
2019-03-20T22:44:01.295Z,1.00
2019-03-20T22:47:07.765Z,1.00
2019-03-20T22:50:34.110Z,1.00
2019-03-20T22:54:02.970Z,1.00
2019-03-20T22:57:00.664Z,1.00
2019-03-20T22:59:31.168Z,1.00
2019-03-20T23:02:08.904Z,1.00
2019-03-20T23:04:43.410Z,1.00
2019-03-20T23:07:13.945Z,1.00
2019-03-20T23:09:44.159Z,1.00
2019-03-20T23:12:18.148Z,1.00
2019-03-20T23:14:48.633Z,1.00
2019-03-20T23:17:19.107Z,1.00
2019-03-20T23:19:49.989Z,1.00
2019-03-20T23:22:20.147Z,1.00
2019-03-20T23:24:50.447Z,1.00
2019-03-20T23:27:24.254Z,1.00
2019-03-20T23:29:54.489Z,1.00
2019-03-20T23:32:24.847Z,1.00
2019-03-20T23:34:55.036Z,1.00
2019-03-20T23:37:25.161Z,1.00
2019-03-20T23:39:55.383Z,1.00
2019-03-20T23:42:26.334Z,1.00
2019-03-20T23:44:56.540Z,1.00
2019-03-20T23:47:32.806Z,1.00
2019-03-20T23:50:02.987Z,1.00
2019-03-20T23:52:33.198Z,1.00
2019-03-20T23:55:03.486Z,1.00
2019-03-20T23:57:33.822Z,1.00
