createdAt,value
2023-01-19T00:00:30.282Z,99768.41
2023-01-19T00:02:56.883Z,99772.50
2023-01-19T00:05:23.371Z,99767.00
2023-01-19T00:07:49.931Z,99768.84
2023-01-19T00:10:16.804Z,99767.31
2023-01-19T00:12:43.260Z,99764.34
2023-01-19T00:15:10.241Z,99759.88
2023-01-19T00:17:36.821Z,99762.53
2023-01-19T00:20:04.073Z,99756.53
2023-01-19T00:22:30.545Z,99765.91
2023-01-19T00:24:57.062Z,99763.66
2023-01-19T00:27:24.566Z,99768.97
2023-01-19T00:29:51.064Z,99770.25
2023-01-19T00:32:17.999Z,99769.69
2023-01-19T00:34:49.481Z,99770.97
2023-01-19T00:37:17.023Z,99761.53
2023-01-19T00:39:43.814Z,99758.06
2023-01-19T00:42:32.251Z,99756.03
2023-01-19T00:44:58.733Z,99763.91
2023-01-19T00:47:25.565Z,99759.03
2023-01-19T00:49:52.057Z,99756.88
2023-01-19T00:52:18.901Z,99762.81
2023-01-19T00:54:45.456Z,99754.63
2023-01-19T00:57:12.713Z,99758.72
2023-01-19T00:59:39.266Z,99765.88
2023-01-19T01:02:05.974Z,99764.97
2023-01-19T01:04:32.592Z,99753.34
2023-01-19T01:06:59.111Z,99761.59
2023-01-19T01:09:25.682Z,99747.44
2023-01-19T01:11:52.169Z,99746.22
2023-01-19T01:14:19.397Z,99750.28
2023-01-19T01:16:46.010Z,99745.97
2023-01-19T01:19:12.562Z,99745.53
2023-01-19T01:21:39.146Z,99747.09
2023-01-19T01:24:06.110Z,99751.63
2023-01-19T01:26:32.627Z,99756.03
2023-01-19T01:28:59.172Z,99740.06
2023-01-19T01:31:26.199Z,99749.06
2023-01-19T01:33:52.703Z,99750.44
2023-01-19T01:36:19.193Z,99757.75
2023-01-19T01:38:45.647Z,99760.22
2023-01-19T01:41:12.100Z,99757.81
2023-01-19T01:43:51.593Z,99762.41
2023-01-19T01:46:18.189Z,99773.63
2023-01-19T01:49:06.492Z,99779.72
2023-01-19T01:51:47.050Z,99778.50
2023-01-19T01:54:29.998Z,99778.50
2023-01-19T01:57:01.045Z,99783.41
2023-01-19T01:59:39.311Z,99799.63
2023-01-19T02:02:28.260Z,99791.25
2023-01-19T02:05:00.406Z,99784.44
2023-01-19T02:07:55.736Z,99784.22
2023-01-19T02:10:40.881Z,99791.59
2023-01-19T02:13:18.395Z,99777.66
2023-01-19T02:15:45.523Z,99775.94
2023-01-19T02:18:12.008Z,99790.88
2023-01-19T02:20:42.025Z,99783.56
2023-01-19T02:23:17.309Z,99795.03
2023-01-19T02:25:44.252Z,99795.56
2023-01-19T02:28:11.629Z,99805.84
2023-01-19T02:30:41.056Z,99795.66
2023-01-19T02:33:07.625Z,99801.88
2023-01-19T02:35:37.968Z,99810.66
2023-01-19T02:38:06.341Z,99802.16
2023-01-19T02:40:33.042Z,99809.69
2023-01-19T02:43:01.508Z,99809.25
2023-01-19T02:45:28.759Z,99822.66
2023-01-19T02:47:55.275Z,99822.38
2023-01-19T02:50:45.969Z,99812.63
2023-01-19T02:53:59.034Z,99818.84
2023-01-19T02:56:34.856Z,99821.81
2023-01-19T02:59:34.581Z,99823.31
2023-01-19T03:02:09.008Z,99837.34
2023-01-19T03:05:11.203Z,99832.41
2023-01-19T03:08:03.116Z,99830.56
2023-01-19T03:10:46.759Z,99828.72
2023-01-19T03:13:24.795Z,99833.75
2023-01-19T03:16:11.574Z,99852.78
2023-01-19T03:18:40.514Z,99850.19
2023-01-19T03:21:08.761Z,99843.81
2023-01-19T03:23:37.890Z,99851.00
2023-01-19T03:26:06.470Z,99855.53
2023-01-19T03:28:36.166Z,99855.94
2023-01-19T03:31:11.189Z,99855.28
2023-01-19T03:33:41.052Z,99861.16
2023-01-19T03:36:20.085Z,99853.91
2023-01-19T03:38:49.829Z,99856.41
2023-01-19T03:41:19.464Z,99858.66
2023-01-19T03:43:49.534Z,99866.06
2023-01-19T03:46:18.775Z,99876.22
2023-01-19T03:48:46.630Z,99881.09
2023-01-19T03:51:14.504Z,99883.97
2023-01-19T03:53:41.803Z,99884.22
2023-01-19T03:56:24.885Z,99883.88
2023-01-19T03:58:51.896Z,99872.47
2023-01-19T04:01:22.861Z,99868.53
2023-01-19T04:03:50.463Z,99865.06
2023-01-19T04:06:17.582Z,99864.41
2023-01-19T04:08:44.363Z,99867.91
2023-01-19T04:11:11.659Z,99862.34
2023-01-19T04:13:38.116Z,99902.25
2023-01-19T04:16:05.661Z,99898.25
2023-01-19T04:18:34.903Z,99881.09
2023-01-19T04:21:07.087Z,99888.94
2023-01-19T04:23:34.259Z,99892.53
2023-01-19T04:26:06.645Z,99893.66
2023-01-19T04:28:34.796Z,99895.97
2023-01-19T04:31:01.406Z,99883.16
2023-01-19T04:33:28.261Z,99883.13
2023-01-19T04:35:56.110Z,99881.34
2023-01-19T04:38:23.861Z,99881.03
2023-01-19T04:40:50.793Z,99875.44
2023-01-19T04:43:17.250Z,99878.44
2023-01-19T04:45:46.629Z,99878.09
2023-01-19T04:48:14.105Z,99880.25
2023-01-19T04:50:41.898Z,99881.09
2023-01-19T04:53:08.895Z,99887.38
2023-01-19T04:55:35.364Z,99895.28
2023-01-19T04:58:01.842Z,99894.41
2023-01-19T05:00:28.373Z,99894.13
2023-01-19T05:02:54.945Z,99905.63
2023-01-19T05:05:21.816Z,99897.00
2023-01-19T05:07:48.296Z,99901.69
2023-01-19T05:10:14.745Z,99899.94
2023-01-19T05:12:42.280Z,99907.91
2023-01-19T05:15:09.913Z,99914.16
2023-01-19T05:17:36.587Z,99921.25
2023-01-19T05:20:04.143Z,99917.53
2023-01-19T05:22:30.628Z,99925.53
2023-01-19T05:24:57.076Z,99918.13
2023-01-19T05:27:23.538Z,99925.31
2023-01-19T05:29:50.135Z,99926.13
2023-01-19T05:32:16.622Z,99936.03
2023-01-19T05:34:43.139Z,99942.41
2023-01-19T05:37:09.576Z,99943.38
2023-01-19T05:39:36.038Z,99950.72
2023-01-19T05:42:02.604Z,99928.91
2023-01-19T05:44:29.615Z,99933.53
2023-01-19T05:46:56.186Z,99934.94
2023-01-19T05:49:22.714Z,99944.03
2023-01-19T05:51:49.160Z,99936.50
2023-01-19T05:54:15.873Z,99939.44
2023-01-19T05:56:43.012Z,99942.81
2023-01-19T05:59:10.460Z,99948.00
2023-01-19T06:01:39.902Z,99951.66
2023-01-19T06:04:06.834Z,99948.00
2023-01-19T06:06:33.398Z,99954.81
2023-01-19T06:08:59.894Z,99962.31
2023-01-19T06:11:26.451Z,99965.22
2023-01-19T06:13:53.032Z,99969.25
2023-01-19T06:16:19.559Z,99976.72
2023-01-19T06:18:46.171Z,99979.53
2023-01-19T06:21:14.378Z,99982.66
2023-01-19T06:23:41.420Z,99977.09
2023-01-19T06:26:08.171Z,99984.56
2023-01-19T06:28:34.714Z,99991.47
2023-01-19T06:31:01.603Z,99990.09
2023-01-19T06:33:28.642Z,99993.25
2023-01-19T06:35:55.824Z,99994.72
2023-01-19T06:38:22.504Z,100002.75
2023-01-19T06:40:58.683Z,100007.81
2023-01-19T06:43:26.288Z,100021.72
2023-01-19T06:45:52.979Z,100017.84
2023-01-19T06:48:19.887Z,100015.28
2023-01-19T06:50:47.747Z,100021.25
2023-01-19T06:53:16.719Z,100031.53
2023-01-19T06:55:44.034Z,100036.25
2023-01-19T06:58:11.042Z,100042.06
2023-01-19T07:00:38.238Z,100040.94
2023-01-19T07:03:08.480Z,100049.31
2023-01-19T07:05:36.216Z,100049.53
2023-01-19T07:08:03.280Z,100056.53
2023-01-19T07:11:23.192Z,100061.97
2023-01-19T07:13:16.205Z,100058.25
2023-01-19T07:15:43.662Z,100070.13
2023-01-19T07:18:10.220Z,100064.41
2023-01-19T07:20:37.563Z,100071.09
2023-01-19T07:23:04.731Z,100072.91
2023-01-19T07:25:31.209Z,100084.06
2023-01-19T07:28:01.634Z,100086.38
2023-01-19T07:30:28.383Z,100087.47
2023-01-19T07:32:57.425Z,100091.09
2023-01-19T07:35:25.296Z,100100.78
2023-01-19T07:37:51.821Z,100102.97
2023-01-19T07:40:18.305Z,100112.06
2023-01-19T07:42:49.158Z,100109.88
2023-01-19T07:45:17.269Z,100113.97
2023-01-19T07:47:48.933Z,100120.03
2023-01-19T07:50:17.220Z,100122.44
2023-01-19T07:52:44.618Z,100130.56
2023-01-19T07:55:11.086Z,100125.09
2023-01-19T07:57:37.663Z,100132.59
2023-01-19T08:00:05.241Z,100132.97
2023-01-19T08:02:34.038Z,100131.28
2023-01-19T08:05:00.510Z,100131.97
2023-01-19T08:07:27.124Z,100143.25
2023-01-19T08:09:53.862Z,100142.31
2023-01-19T08:12:20.490Z,100151.38
2023-01-19T08:14:46.934Z,100154.53
2023-01-19T08:17:13.954Z,100155.47
2023-01-19T08:19:41.683Z,100158.53
2023-01-19T08:22:08.242Z,100159.84
2023-01-19T08:24:34.913Z,100170.88
2023-01-19T08:27:02.754Z,100163.00
2023-01-19T08:29:31.923Z,100169.03
2023-01-19T08:32:00.235Z,100167.44
2023-01-19T08:34:27.182Z,100167.44
2023-01-19T08:36:54.080Z,100165.47
2023-01-19T08:39:20.586Z,100174.25
2023-01-19T08:41:47.119Z,100170.25
2023-01-19T08:44:13.962Z,100176.19
2023-01-19T08:46:40.508Z,100172.28
2023-01-19T08:49:07.112Z,100184.91
2023-01-19T08:51:33.655Z,100181.28
2023-01-19T08:54:00.537Z,100183.50
2023-01-19T08:56:27.469Z,100180.38
2023-01-19T09:01:41.420Z,100192.09
2023-01-19T09:04:08.391Z,100187.81
2023-01-19T09:06:34.831Z,100193.56
2023-01-19T09:09:01.334Z,100202.47
2023-01-19T09:11:27.781Z,100201.72
2023-01-19T09:13:54.399Z,100204.59
2023-01-19T09:16:21.033Z,100201.78
2023-01-19T09:18:47.477Z,100183.31
2023-01-19T09:21:15.030Z,100184.88
2023-01-19T09:23:41.478Z,100195.44
2023-01-19T09:26:07.896Z,100193.59
2023-01-19T09:28:34.710Z,100205.56
2023-01-19T09:31:05.540Z,100200.34
2023-01-19T09:33:32.154Z,100197.94
2023-01-19T09:35:58.934Z,100178.66
2023-01-19T09:38:26.986Z,100184.28
2023-01-19T09:40:55.946Z,100195.91
2023-01-19T09:43:40.089Z,100206.47
2023-01-19T09:46:21.086Z,100214.97
2023-01-19T09:48:52.120Z,100222.84
2023-01-19T09:51:25.483Z,100228.84
2023-01-19T09:53:57.267Z,100234.22
2023-01-19T09:56:24.650Z,100242.06
2023-01-19T09:58:51.953Z,100233.75
2023-01-19T10:01:23.359Z,100220.34
2023-01-19T10:04:00.951Z,100167.53
2023-01-19T10:06:27.836Z,100177.31
2023-01-19T10:09:29.425Z,100167.06
2023-01-19T10:12:17.952Z,100177.59
2023-01-19T10:15:11.071Z,100176.69
2023-01-19T10:17:37.458Z,100173.16
2023-01-19T10:20:13.528Z,100174.25
2023-01-19T10:22:50.620Z,100199.06
2023-01-19T10:25:21.083Z,100188.91
2023-01-19T10:27:47.726Z,100176.09
2023-01-19T10:30:21.084Z,100178.97
2023-01-19T10:32:47.991Z,100181.97
2023-01-19T10:35:21.843Z,100174.84
2023-01-19T10:37:48.505Z,100176.34
2023-01-19T10:40:36.260Z,100175.69
2023-01-19T10:43:34.732Z,100188.28
2023-01-19T10:46:32.230Z,100191.56
2023-01-19T10:48:59.083Z,100186.09
2023-01-19T10:51:25.753Z,100190.84
2023-01-19T10:54:01.981Z,100200.00
2023-01-19T10:56:35.119Z,100209.59
2023-01-19T10:59:04.363Z,100213.00
2023-01-19T11:01:35.740Z,100202.13
2023-01-19T11:04:22.356Z,100206.28
2023-01-19T11:06:48.873Z,100208.66
2023-01-19T11:09:18.566Z,100197.94
2023-01-19T11:11:51.319Z,100205.81
2023-01-19T11:14:21.861Z,100202.75
2023-01-19T11:16:52.651Z,100203.41
2023-01-19T11:19:24.659Z,100194.47
2023-01-19T11:21:51.425Z,100193.44
2023-01-19T11:24:18.930Z,100201.13
2023-01-19T11:26:50.000Z,100199.84
2023-01-19T11:29:21.283Z,100194.88
2023-01-19T11:31:48.804Z,100198.34
2023-01-19T11:34:33.826Z,100197.16
2023-01-19T11:37:04.022Z,100201.75
2023-01-19T11:39:45.040Z,100200.00
2023-01-19T11:42:13.042Z,100201.88
2023-01-19T11:44:46.742Z,100205.59
2023-01-19T11:47:18.782Z,100198.41
2023-01-19T11:50:11.577Z,100203.38
2023-01-19T11:52:44.598Z,100208.22
2023-01-19T11:55:21.427Z,100204.59
2023-01-19T11:57:50.901Z,100201.91
2023-01-19T12:01:05.700Z,100203.41
2023-01-19T12:03:45.253Z,100199.69
2023-01-19T12:06:27.637Z,100208.34
2023-01-19T12:09:03.168Z,100209.69
2023-01-19T12:11:36.165Z,100203.19
2023-01-19T12:14:02.741Z,100203.47
2023-01-19T12:16:32.999Z,100198.38
2023-01-19T12:19:03.399Z,100192.16
2023-01-19T12:21:29.801Z,100202.19
2023-01-19T12:23:59.251Z,100194.28
2023-01-19T12:26:28.012Z,100199.34
2023-01-19T12:28:59.132Z,100199.97
2023-01-19T12:31:25.857Z,100204.00
2023-01-19T12:33:52.785Z,100201.75
2023-01-19T12:36:35.396Z,100210.69
2023-01-19T12:39:17.926Z,100220.28
2023-01-19T12:41:45.914Z,100217.53
2023-01-19T12:44:12.374Z,100218.56
2023-01-19T12:46:43.600Z,100221.72
2023-01-19T12:49:24.554Z,100220.94
2023-01-19T12:51:53.677Z,100222.97
2023-01-19T12:54:31.518Z,100234.75
2023-01-19T12:57:04.682Z,100230.13
2023-01-19T12:59:31.551Z,100232.88
2023-01-19T13:02:35.390Z,100218.59
2023-01-19T13:05:13.994Z,100220.09
2023-01-19T13:08:13.635Z,100229.97
2023-01-19T13:11:12.351Z,100232.06
2023-01-19T13:13:48.099Z,100237.09
2023-01-19T13:16:27.503Z,100235.28
2023-01-19T13:19:06.253Z,100222.50
2023-01-19T13:21:44.689Z,100226.00
2023-01-19T13:24:15.185Z,100228.59
2023-01-19T13:26:51.401Z,100228.38
2023-01-19T13:29:37.305Z,100226.75
2023-01-19T13:32:15.867Z,100235.63
2023-01-19T13:34:52.987Z,100240.13
2023-01-19T13:37:25.855Z,100239.81
2023-01-19T13:39:54.795Z,100240.78
2023-01-19T13:42:29.400Z,100243.13
2023-01-19T13:44:59.900Z,100249.00
2023-01-19T13:47:48.005Z,100249.88
2023-01-19T13:50:38.582Z,100245.31
2023-01-19T13:53:23.534Z,100250.31
2023-01-19T13:56:16.047Z,100255.75
2023-01-19T13:58:42.756Z,100251.91
2023-01-19T14:01:23.423Z,100250.03
2023-01-19T14:03:53.394Z,100248.81
2023-01-19T14:06:31.011Z,100250.88
2023-01-19T14:09:16.588Z,100257.19
2023-01-19T14:11:44.904Z,100243.34
2023-01-19T14:14:26.022Z,100258.56
2023-01-19T14:16:52.832Z,100254.97
2023-01-19T14:19:19.863Z,100266.19
2023-01-19T14:21:46.351Z,100265.53
2023-01-19T14:24:19.805Z,100261.34
2023-01-19T14:26:51.992Z,100265.34
2023-01-19T14:29:21.539Z,100269.41
2023-01-19T14:31:49.410Z,100270.84
2023-01-19T14:34:41.326Z,100280.59
2023-01-19T14:37:23.292Z,100278.75
2023-01-19T14:40:03.345Z,100280.91
2023-01-19T14:42:33.237Z,100279.03
2023-01-19T14:45:07.905Z,100281.66
2023-01-19T14:47:40.114Z,100286.34
2023-01-19T14:50:23.120Z,100282.88
2023-01-19T14:52:57.138Z,100293.03
2023-01-19T14:55:39.030Z,100277.28
2023-01-19T14:58:12.763Z,100284.75
2023-01-19T15:00:40.759Z,100290.50
2023-01-19T15:03:09.820Z,100285.56
2023-01-19T15:05:41.862Z,100295.72
2023-01-19T15:08:14.996Z,100294.59
2023-01-19T15:10:41.846Z,100295.03
2023-01-19T15:13:16.110Z,100297.25
2023-01-19T15:15:42.612Z,100293.75
2023-01-19T15:18:14.427Z,100305.84
2023-01-19T15:20:41.067Z,100306.00
2023-01-19T15:23:09.714Z,100306.56
2023-01-19T15:25:36.404Z,100311.06
2023-01-19T15:28:09.337Z,100312.31
2023-01-19T15:30:35.849Z,100318.41
2023-01-19T15:33:02.457Z,100325.25
2023-01-19T15:35:28.996Z,100319.06
2023-01-19T15:37:55.461Z,100327.34
2023-01-19T15:40:23.272Z,100319.56
2023-01-19T15:42:50.838Z,100327.66
2023-01-19T15:45:32.735Z,100330.38
2023-01-19T15:48:01.179Z,100336.41
2023-01-19T15:50:27.655Z,100332.63
2023-01-19T15:52:54.149Z,100334.63
2023-01-19T15:55:20.643Z,100332.69
2023-01-19T15:57:48.116Z,100335.59
2023-01-19T16:00:15.324Z,100349.53
2023-01-19T16:02:41.936Z,100352.75
2023-01-19T16:05:09.352Z,100348.25
2023-01-19T16:07:36.008Z,100357.47
2023-01-19T16:10:04.547Z,100356.47
2023-01-19T16:12:31.099Z,100358.69
2023-01-19T16:14:57.565Z,100367.41
2023-01-19T16:17:24.038Z,100370.41
2023-01-19T16:19:50.461Z,100372.75
2023-01-19T16:22:16.957Z,100380.50
2023-01-19T16:24:43.389Z,100380.09
2023-01-19T16:27:09.905Z,100385.44
2023-01-19T16:29:36.386Z,100381.19
2023-01-19T16:32:02.816Z,100384.97
2023-01-19T16:34:29.286Z,100391.34
2023-01-19T16:36:55.757Z,100398.41
2023-01-19T16:39:22.281Z,100401.97
2023-01-19T16:41:48.752Z,100397.88
2023-01-19T16:44:16.279Z,100406.50
2023-01-19T16:46:45.190Z,100401.16
2023-01-19T16:49:18.207Z,100413.53
2023-01-19T16:51:45.777Z,100416.94
2023-01-19T16:54:17.462Z,100426.91
2023-01-19T16:56:43.983Z,100428.47
2023-01-19T16:59:15.083Z,100431.25
2023-01-19T17:01:43.807Z,100435.16
2023-01-19T17:04:14.327Z,100436.38
2023-01-19T17:06:41.055Z,100440.97
2023-01-19T17:09:09.468Z,100441.59
2023-01-19T17:11:36.968Z,100446.78
2023-01-19T17:14:10.617Z,100448.53
2023-01-19T17:16:37.428Z,100455.75
2023-01-19T17:19:05.595Z,100464.50
2023-01-19T17:21:32.202Z,100464.88
2023-01-19T17:23:59.470Z,100459.78
2023-01-19T17:26:28.438Z,100459.41
2023-01-19T17:29:02.076Z,100454.06
2023-01-19T17:31:30.211Z,100462.91
2023-01-19T17:33:56.875Z,100455.66
2023-01-19T17:36:25.320Z,100457.91
2023-01-19T17:38:53.697Z,100465.31
2023-01-19T17:41:23.093Z,100463.88
2023-01-19T17:43:50.667Z,100466.53
2023-01-19T17:46:18.533Z,100474.88
2023-01-19T17:48:46.827Z,100470.13
2023-01-19T17:51:13.583Z,100473.28
2023-01-19T17:53:41.327Z,100478.34
2023-01-19T17:56:16.046Z,100489.13
2023-01-19T17:58:42.729Z,100489.00
2023-01-19T18:01:20.461Z,100487.31
2023-01-19T18:03:47.430Z,100493.16
2023-01-19T18:06:15.029Z,100491.94
2023-01-19T18:08:43.784Z,100486.94
2023-01-19T18:11:11.005Z,100503.94
2023-01-19T18:13:38.425Z,100495.06
2023-01-19T18:16:08.151Z,100495.28
2023-01-19T18:18:35.844Z,100492.69
2023-01-19T18:21:05.229Z,100500.84
2023-01-19T18:23:32.135Z,100493.47
2023-01-19T18:26:05.770Z,100495.72
2023-01-19T18:28:33.251Z,100501.13
2023-01-19T18:31:01.713Z,100503.25
2023-01-19T18:33:28.884Z,100503.34
2023-01-19T18:35:55.378Z,100512.25
2023-01-19T18:38:21.860Z,100513.78
2023-01-19T18:40:48.364Z,100502.22
2023-01-19T18:43:15.166Z,100500.41
2023-01-19T18:45:42.133Z,100507.75
2023-01-19T18:48:09.532Z,100515.47
2023-01-19T18:50:37.751Z,100517.09
2023-01-19T18:53:04.401Z,100526.53
2023-01-19T18:55:30.896Z,100527.09
2023-01-19T18:57:57.426Z,100531.63
2023-01-19T19:00:23.958Z,100528.31
2023-01-19T19:02:51.810Z,100536.09
2023-01-19T19:05:18.338Z,100524.44
2023-01-19T19:07:44.824Z,100525.38
2023-01-19T19:10:11.979Z,100531.56
2023-01-19T19:12:38.641Z,100528.78
2023-01-19T19:15:05.569Z,100530.72
2023-01-19T19:17:34.175Z,100535.38
2023-01-19T19:20:00.699Z,100534.88
2023-01-19T19:22:27.177Z,100533.78
2023-01-19T19:24:53.702Z,100533.59
2023-01-19T19:27:20.136Z,100529.53
2023-01-19T19:29:48.144Z,100544.19
2023-01-19T19:32:16.518Z,100541.50
2023-01-19T19:34:43.097Z,100538.69
2023-01-19T19:37:09.488Z,100540.41
2023-01-19T19:39:38.335Z,100556.16
2023-01-19T19:42:04.786Z,100552.34
2023-01-19T19:44:31.327Z,100552.00
2023-01-19T19:46:57.889Z,100551.97
2023-01-19T19:49:24.499Z,100557.16
2023-01-19T19:51:50.983Z,100568.63
2023-01-19T19:54:17.451Z,100566.81
2023-01-19T19:56:44.378Z,100570.03
2023-01-19T19:59:10.865Z,100567.09
2023-01-19T20:01:38.534Z,100575.66
2023-01-19T20:04:07.903Z,100583.34
2023-01-19T20:06:38.719Z,100575.66
2023-01-19T20:09:07.783Z,100583.94
2023-01-19T20:11:35.238Z,100588.84
2023-01-19T20:14:06.109Z,100591.88
2023-01-19T20:16:32.839Z,100592.91
2023-01-19T20:18:59.282Z,100594.22
2023-01-19T20:21:29.569Z,100615.69
2023-01-19T20:23:59.875Z,100616.66
2023-01-19T20:26:29.628Z,100613.75
2023-01-19T20:29:02.991Z,100623.56
2023-01-19T20:31:32.784Z,100617.22
2023-01-19T20:34:01.471Z,100630.66
2023-01-19T20:36:28.908Z,100633.97
2023-01-19T20:38:56.532Z,100632.63
2023-01-19T20:41:24.549Z,100634.56
2023-01-19T20:43:51.465Z,100639.31
2023-01-19T20:46:18.376Z,100641.78
2023-01-19T20:48:50.581Z,100635.78
2023-01-19T20:51:18.851Z,100638.47
2023-01-19T20:53:46.070Z,100638.09
2023-01-19T20:56:14.328Z,100652.78
2023-01-19T20:58:41.607Z,100650.59
2023-01-19T21:01:17.993Z,100649.81
2023-01-19T21:03:44.674Z,100657.97
2023-01-19T21:06:12.247Z,100661.41
2023-01-19T21:08:39.093Z,100660.75
2023-01-19T21:11:05.931Z,100655.56
2023-01-19T21:13:33.111Z,100669.69
2023-01-19T21:16:00.057Z,100663.78
2023-01-19T21:18:27.880Z,100671.22
2023-01-19T21:20:57.729Z,100673.00
2023-01-19T21:23:26.001Z,100686.75
2023-01-19T21:25:55.701Z,100683.28
2023-01-19T21:28:24.980Z,100688.38
2023-01-19T21:30:52.915Z,100688.81
2023-01-19T21:33:21.151Z,100688.25
2023-01-19T21:35:56.464Z,100679.53
2023-01-19T21:38:24.865Z,100687.22
2023-01-19T21:40:51.315Z,100692.47
2023-01-19T21:43:20.029Z,100701.91
2023-01-19T21:45:47.691Z,100707.69
2023-01-19T21:48:15.103Z,100702.91
2023-01-19T21:50:41.722Z,100705.03
2023-01-19T21:53:11.137Z,100699.81
2023-01-19T21:55:42.618Z,100696.50
2023-01-19T21:58:09.270Z,100698.75
2023-01-19T22:00:35.750Z,100699.09
2023-01-19T22:03:04.615Z,100701.78
2023-01-19T22:05:36.803Z,100703.13
2023-01-19T22:08:04.231Z,100704.66
2023-01-19T22:10:30.673Z,100711.03
2023-01-19T22:12:57.188Z,100705.28
2023-01-19T22:15:23.635Z,100703.16
2023-01-19T22:17:50.142Z,100709.00
2023-01-19T22:20:17.020Z,100706.78
2023-01-19T22:22:43.455Z,100716.25
2023-01-19T22:25:10.030Z,100719.63
2023-01-19T22:27:37.485Z,100724.22
2023-01-19T22:30:04.342Z,100717.41
2023-01-19T22:32:31.338Z,100723.69
2023-01-19T22:34:57.908Z,100725.94
2023-01-19T22:37:24.549Z,100724.41
2023-01-19T22:39:52.665Z,100736.25
2023-01-19T22:42:19.086Z,100737.66
2023-01-19T22:44:46.838Z,100730.28
2023-01-19T22:47:13.405Z,100743.38
2023-01-19T22:49:40.667Z,100737.00
2023-01-19T22:52:07.146Z,100749.75
2023-01-19T22:54:33.696Z,100751.03
2023-01-19T22:57:00.289Z,100752.94
2023-01-19T22:59:26.964Z,100751.44
2023-01-19T23:01:53.660Z,100758.59
2023-01-19T23:04:20.218Z,100757.22
2023-01-19T23:06:50.448Z,100769.00
2023-01-19T23:09:17.697Z,100770.91
2023-01-19T23:11:50.727Z,100778.56
2023-01-19T23:14:19.999Z,100771.66
2023-01-19T23:16:47.179Z,100772.75
2023-01-19T23:19:14.818Z,100765.00
2023-01-19T23:21:41.439Z,100772.66
2023-01-19T23:24:08.995Z,100766.66
2023-01-19T23:26:38.229Z,100766.59
2023-01-19T23:29:08.153Z,100769.03
2023-01-19T23:31:36.712Z,100767.13
2023-01-19T23:34:06.508Z,100764.13
2023-01-19T23:36:35.215Z,100765.94
2023-01-19T23:39:12.758Z,100767.41
2023-01-19T23:41:39.188Z,100764.34
2023-01-19T23:44:05.911Z,100775.72
2023-01-19T23:46:32.470Z,100772.41
2023-01-19T23:48:58.972Z,100774.81
2023-01-19T23:51:28.316Z,100776.78
2023-01-19T23:53:56.165Z,100773.69
2023-01-19T23:56:28.515Z,100772.22
2023-01-19T23:58:58.456Z,100772.72
