createdAt,value
2023-05-02T00:00:48.225Z,1012.89
2023-05-02T00:01:48.266Z,1012.90
2023-05-02T00:02:48.322Z,1012.93
2023-05-02T00:03:48.204Z,1012.92
2023-05-02T00:04:48.147Z,1012.89
2023-05-02T00:05:48.140Z,1012.89
2023-05-02T00:06:48.207Z,1012.89
2023-05-02T00:07:48.121Z,1012.90
2023-05-02T00:08:48.112Z,1012.87
2023-05-02T00:09:48.083Z,1012.86
2023-05-02T00:10:48.112Z,1012.86
2023-05-02T00:11:48.204Z,1012.92
2023-05-02T00:12:48.074Z,1012.89
2023-05-02T00:13:48.037Z,1012.92
2023-05-02T00:14:48.045Z,1012.86
2023-05-02T00:15:48.027Z,1012.90
2023-05-02T00:16:48.095Z,1012.85
2023-05-02T00:17:48.145Z,1012.91
2023-05-02T00:18:48.020Z,1012.89
2023-05-02T00:19:48.024Z,1012.91
2023-05-02T00:20:47.973Z,1012.95
2023-05-02T00:21:47.994Z,1012.92
2023-05-02T00:22:47.970Z,1012.94
2023-05-02T00:23:47.970Z,1012.93
2023-05-02T00:24:47.962Z,1012.93
2023-05-02T00:25:47.918Z,1012.95
2023-05-02T00:26:47.917Z,1012.98
2023-05-02T00:27:47.898Z,1012.98
2023-05-02T00:28:47.892Z,1012.99
2023-05-02T00:29:47.882Z,1013.02
2023-05-02T00:30:47.902Z,1013.02
2023-05-02T00:31:47.871Z,1013.04
2023-05-02T00:32:47.856Z,1013.07
2023-05-02T00:33:47.862Z,1013.06
2023-05-02T00:34:47.819Z,1013.03
2023-05-02T00:35:47.810Z,1013.01
2023-05-02T00:36:47.799Z,1013.03
2023-05-02T00:37:47.806Z,1013.02
2023-05-02T00:38:47.758Z,1013.05
2023-05-02T00:39:47.769Z,1013.09
2023-05-02T00:40:47.894Z,1013.09
2023-05-02T00:41:47.721Z,1013.08
2023-05-02T00:42:47.761Z,1013.10
2023-05-02T00:43:47.716Z,1013.06
2023-05-02T00:44:47.717Z,1013.10
2023-05-02T00:45:47.686Z,1013.10
2023-05-02T00:46:47.779Z,1013.12
2023-05-02T00:47:47.765Z,1013.12
2023-05-02T00:48:47.654Z,1013.14
2023-05-02T00:49:47.667Z,1013.13
2023-05-02T00:50:47.626Z,1013.18
2023-05-02T00:51:47.625Z,1013.14
2023-05-02T00:52:47.602Z,1013.23
2023-05-02T00:53:47.605Z,1013.21
2023-05-02T00:54:47.612Z,1013.25
2023-05-02T00:55:47.577Z,1013.28
2023-05-02T00:56:47.556Z,1013.30
2023-05-02T00:57:47.559Z,1013.29
2023-05-02T00:58:47.580Z,1013.29
2023-05-02T00:59:47.548Z,1013.29
2023-05-02T01:00:47.520Z,1013.25
2023-05-02T01:01:47.616Z,1013.24
2023-05-02T01:02:47.522Z,1013.25
2023-05-02T01:03:47.650Z,1013.28
2023-05-02T01:04:47.474Z,1013.26
2023-05-02T01:05:47.501Z,1013.27
2023-05-02T01:06:47.550Z,1013.27
2023-05-02T01:07:47.457Z,1013.31
2023-05-02T01:08:47.464Z,1013.36
2023-05-02T01:09:47.406Z,1013.36
2023-05-02T01:10:47.397Z,1013.40
2023-05-02T01:11:47.385Z,1013.40
2023-05-02T01:12:47.366Z,1013.37
2023-05-02T01:13:47.386Z,1013.38
2023-05-02T01:14:47.361Z,1013.40
2023-05-02T01:15:47.363Z,1013.42
2023-05-02T01:16:47.319Z,1013.43
2023-05-02T01:17:47.396Z,1013.42
2023-05-02T01:18:47.311Z,1013.43
2023-05-02T01:19:47.308Z,1013.47
2023-05-02T01:20:47.285Z,1013.48
2023-05-02T01:21:47.303Z,1013.47
2023-05-02T01:22:47.264Z,1013.50
2023-05-02T01:23:47.245Z,1013.50
2023-05-02T01:24:47.256Z,1013.50
2023-05-02T01:25:47.221Z,1013.53
2023-05-02T01:26:47.219Z,1013.57
2023-05-02T01:27:47.215Z,1013.54
2023-05-02T01:28:47.204Z,1013.53
2023-05-02T01:29:47.204Z,1013.53
2023-05-02T01:30:47.164Z,1013.53
2023-05-02T01:31:47.203Z,1013.54
2023-05-02T01:32:47.235Z,1013.58
2023-05-02T01:33:47.156Z,1013.59
2023-05-02T01:34:47.158Z,1013.58
2023-05-02T01:35:47.139Z,1013.60
2023-05-02T01:36:47.107Z,1013.61
2023-05-02T01:37:47.155Z,1013.63
2023-05-02T01:38:47.072Z,1013.67
2023-05-02T01:39:47.101Z,1013.69
2023-05-02T01:40:47.074Z,1013.72
2023-05-02T01:41:47.058Z,1013.68
2023-05-02T01:42:47.036Z,1013.75
2023-05-02T01:43:47.020Z,1013.77
2023-05-02T01:44:47.037Z,1013.71
2023-05-02T01:45:46.999Z,1013.73
2023-05-02T01:46:47.041Z,1013.76
2023-05-02T01:47:47.068Z,1013.77
2023-05-02T01:48:46.980Z,1013.73
2023-05-02T01:49:46.958Z,1013.76
2023-05-02T01:50:46.956Z,1013.79
2023-05-02T01:51:46.930Z,1013.73
2023-05-02T01:52:46.922Z,1013.72
2023-05-02T01:53:46.932Z,1013.74
2023-05-02T01:54:46.910Z,1013.72
2023-05-02T01:55:46.929Z,1013.71
2023-05-02T01:56:46.887Z,1013.72
2023-05-02T01:57:46.866Z,1013.72
2023-05-02T01:58:46.861Z,1013.69
2023-05-02T01:59:46.843Z,1013.73
2023-05-02T02:00:46.879Z,1013.74
2023-05-02T02:01:46.831Z,1013.78
2023-05-02T02:02:46.874Z,1013.86
2023-05-02T02:03:46.875Z,1013.89
2023-05-02T02:04:46.860Z,1013.91
2023-05-02T02:05:46.797Z,1013.91
2023-05-02T02:06:46.942Z,1013.95
2023-05-02T02:07:46.752Z,1013.92
2023-05-02T02:08:46.734Z,1013.93
2023-05-02T02:09:46.762Z,1013.95
2023-05-02T02:10:46.769Z,1013.98
2023-05-02T02:11:46.723Z,1014.01
2023-05-02T02:12:46.690Z,1014.00
2023-05-02T02:13:46.693Z,1014.01
2023-05-02T02:14:46.676Z,1014.00
2023-05-02T02:15:46.674Z,1014.04
2023-05-02T02:16:46.708Z,1014.03
2023-05-02T02:17:46.689Z,1014.08
2023-05-02T02:18:46.653Z,1014.10
2023-05-02T02:19:46.623Z,1014.07
2023-05-02T02:20:46.620Z,1014.11
2023-05-02T02:21:46.602Z,1014.10
2023-05-02T02:22:46.592Z,1014.13
2023-05-02T02:23:46.580Z,1014.13
2023-05-02T02:24:46.549Z,1014.12
2023-05-02T02:25:46.684Z,1014.12
2023-05-02T02:26:46.526Z,1014.13
2023-05-02T02:27:46.549Z,1014.16
2023-05-02T02:28:46.530Z,1014.10
2023-05-02T02:29:46.513Z,1014.19
2023-05-02T02:30:46.622Z,1014.16
2023-05-02T02:31:46.506Z,1014.12
2023-05-02T02:32:46.514Z,1014.20
2023-05-02T02:33:46.452Z,1014.18
2023-05-02T02:34:46.438Z,1014.18
2023-05-02T02:35:46.444Z,1014.17
2023-05-02T02:36:46.429Z,1014.24
2023-05-02T02:37:46.413Z,1014.21
2023-05-02T02:38:46.402Z,1014.25
2023-05-02T02:39:46.394Z,1014.25
2023-05-02T02:40:46.368Z,1014.23
2023-05-02T02:41:46.592Z,1014.28
2023-05-02T02:42:46.347Z,1014.29
2023-05-02T02:43:46.338Z,1014.28
2023-05-02T02:44:46.330Z,1014.28
2023-05-02T02:45:46.360Z,1014.33
2023-05-02T02:46:46.458Z,1014.34
2023-05-02T02:47:46.357Z,1014.34
2023-05-02T02:48:46.299Z,1014.32
2023-05-02T02:49:46.298Z,1014.36
2023-05-02T02:50:46.272Z,1014.37
2023-05-02T02:51:46.265Z,1014.37
2023-05-02T02:52:46.265Z,1014.38
2023-05-02T02:53:46.227Z,1014.44
2023-05-02T02:54:46.214Z,1014.43
2023-05-02T02:55:46.225Z,1014.44
2023-05-02T02:56:46.186Z,1014.42
2023-05-02T02:57:46.209Z,1014.43
2023-05-02T02:58:46.207Z,1014.38
2023-05-02T02:59:46.155Z,1014.42
2023-05-02T03:00:46.138Z,1014.40
2023-05-02T03:01:46.175Z,1014.40
2023-05-02T03:02:46.186Z,1014.43
2023-05-02T03:03:46.162Z,1014.37
2023-05-02T03:04:46.099Z,1014.40
2023-05-02T03:05:46.103Z,1014.40
2023-05-02T03:06:46.078Z,1014.41
2023-05-02T03:07:46.135Z,1014.42
2023-05-02T03:08:46.065Z,1014.50
2023-05-02T03:09:46.061Z,1014.50
2023-05-02T03:10:46.034Z,1014.50
2023-05-02T03:11:46.021Z,1014.54
2023-05-02T03:12:46.002Z,1014.58
2023-05-02T03:13:46.065Z,1014.60
2023-05-02T03:14:46.001Z,1014.60
2023-05-02T03:15:45.992Z,1014.62
2023-05-02T03:16:45.977Z,1014.62
2023-05-02T03:17:46.042Z,1014.60
2023-05-02T03:18:46.003Z,1014.59
2023-05-02T03:19:45.929Z,1014.57
2023-05-02T03:20:45.945Z,1014.56
2023-05-02T03:21:45.922Z,1014.63
2023-05-02T03:22:45.891Z,1014.59
2023-05-02T03:23:45.899Z,1014.62
2023-05-02T03:24:45.882Z,1014.64
2023-05-02T03:25:45.869Z,1014.60
2023-05-02T03:26:45.850Z,1014.63
2023-05-02T03:27:45.853Z,1014.61
2023-05-02T03:28:45.837Z,1014.65
2023-05-02T03:29:45.901Z,1014.65
2023-05-02T03:30:45.906Z,1014.61
2023-05-02T03:31:45.860Z,1014.62
2023-05-02T03:32:45.833Z,1014.61
2023-05-02T03:33:45.791Z,1014.58
2023-05-02T03:34:45.778Z,1014.60
2023-05-02T03:35:45.749Z,1014.56
2023-05-02T03:36:45.733Z,1014.56
2023-05-02T03:37:45.734Z,1014.58
2023-05-02T03:38:45.739Z,1014.60
2023-05-02T03:39:45.701Z,1014.60
2023-05-02T03:40:45.723Z,1014.60
2023-05-02T03:41:45.695Z,1014.60
2023-05-02T03:42:45.680Z,1014.64
2023-05-02T03:43:45.681Z,1014.61
2023-05-02T03:44:45.656Z,1014.64
2023-05-02T03:45:47.042Z,1014.64
2023-05-02T03:46:45.705Z,1014.67
2023-05-02T03:47:45.719Z,1014.68
2023-05-02T03:48:45.651Z,1014.69
2023-05-02T03:49:45.596Z,1014.70
2023-05-02T03:50:45.591Z,1014.71
2023-05-02T03:51:45.584Z,1014.72
2023-05-02T03:52:45.559Z,1014.73
2023-05-02T03:53:45.549Z,1014.74
2023-05-02T03:54:45.568Z,1014.72
2023-05-02T03:55:45.536Z,1014.73
2023-05-02T03:56:45.522Z,1014.73
2023-05-02T03:57:45.520Z,1014.73
2023-05-02T03:58:45.498Z,1014.74
2023-05-02T03:59:45.496Z,1014.74
2023-05-02T04:00:45.477Z,1014.76
2023-05-02T04:01:45.508Z,1014.72
2023-05-02T04:02:45.609Z,1014.74
2023-05-02T04:03:45.558Z,1014.73
2023-05-02T04:04:45.532Z,1014.73
2023-05-02T04:05:45.487Z,1014.73
2023-05-02T04:06:45.485Z,1014.74
2023-05-02T04:07:45.402Z,1014.75
2023-05-02T04:08:45.382Z,1014.77
2023-05-02T04:09:45.361Z,1014.74
2023-05-02T04:10:45.404Z,1014.79
2023-05-02T04:11:45.357Z,1014.80
2023-05-02T04:12:45.341Z,1014.78
2023-05-02T04:13:45.334Z,1014.80
2023-05-02T04:14:45.316Z,1014.82
2023-05-02T04:15:45.326Z,1014.84
2023-05-02T04:16:45.372Z,1014.89
2023-05-02T04:17:45.392Z,1014.88
2023-05-02T04:18:45.279Z,1014.90
2023-05-02T04:19:45.266Z,1014.89
2023-05-02T04:20:45.283Z,1014.89
2023-05-02T04:21:45.243Z,1014.88
2023-05-02T04:22:45.215Z,1014.87
2023-05-02T04:23:45.218Z,1014.88
2023-05-02T04:24:45.211Z,1014.86
2023-05-02T04:25:45.208Z,1014.86
2023-05-02T04:26:45.211Z,1014.91
2023-05-02T04:27:45.181Z,1014.95
2023-05-02T04:28:45.160Z,1014.98
2023-05-02T04:29:45.136Z,1014.92
2023-05-02T04:30:45.176Z,1015.02
2023-05-02T04:31:45.148Z,1015.02
2023-05-02T04:32:45.213Z,1015.06
2023-05-02T04:33:45.110Z,1015.06
2023-05-02T04:34:45.096Z,1015.08
2023-05-02T04:35:45.068Z,1015.09
2023-05-02T04:36:45.079Z,1015.14
2023-05-02T04:37:45.069Z,1015.13
2023-05-02T04:38:45.041Z,1015.14
2023-05-02T04:39:45.026Z,1015.14
2023-05-02T04:40:45.005Z,1015.12
2023-05-02T04:41:45.015Z,1015.12
2023-05-02T04:42:44.998Z,1015.14
2023-05-02T04:43:44.983Z,1015.19
2023-05-02T04:44:44.975Z,1015.19
2023-05-02T04:45:44.985Z,1015.22
2023-05-02T04:46:45.131Z,1015.26
2023-05-02T04:47:45.095Z,1015.26
2023-05-02T04:48:44.940Z,1015.28
2023-05-02T04:49:45.035Z,1015.39
2023-05-02T04:50:44.890Z,1015.34
2023-05-02T04:51:44.894Z,1015.35
2023-05-02T04:52:44.906Z,1015.36
2023-05-02T04:53:44.872Z,1015.40
2023-05-02T04:54:44.862Z,1015.43
2023-05-02T04:55:44.849Z,1015.47
2023-05-02T04:56:44.837Z,1015.45
2023-05-02T04:57:44.842Z,1015.42
2023-05-02T04:58:44.808Z,1015.46
2023-05-02T04:59:44.790Z,1015.45
2023-05-02T05:00:44.782Z,1015.48
2023-05-02T05:01:44.845Z,1015.50
2023-05-02T05:02:44.892Z,1015.45
2023-05-02T05:03:44.813Z,1015.43
2023-05-02T05:04:44.752Z,1015.46
2023-05-02T05:05:44.755Z,1015.45
2023-05-02T05:06:44.891Z,1015.46
2023-05-02T05:07:44.723Z,1015.45
2023-05-02T05:08:44.705Z,1015.45
2023-05-02T05:09:44.691Z,1015.44
2023-05-02T05:10:44.671Z,1015.46
2023-05-02T05:11:44.657Z,1015.48
2023-05-02T05:12:44.668Z,1015.49
2023-05-02T05:13:44.646Z,1015.49
2023-05-02T05:14:44.646Z,1015.50
2023-05-02T05:15:44.905Z,1015.52
2023-05-02T05:16:44.721Z,1015.55
2023-05-02T05:17:44.679Z,1015.59
2023-05-02T05:18:44.605Z,1015.62
2023-05-02T05:19:44.563Z,1015.63
2023-05-02T05:20:44.565Z,1015.62
2023-05-02T05:21:44.569Z,1015.63
2023-05-02T05:22:44.546Z,1015.60
2023-05-02T05:23:44.535Z,1015.62
2023-05-02T05:24:44.534Z,1015.66
2023-05-02T05:25:45.855Z,1015.64
2023-05-02T05:26:44.487Z,1015.68
2023-05-02T05:27:44.476Z,1015.74
2023-05-02T05:28:44.492Z,1015.71
2023-05-02T05:29:44.454Z,1015.73
2023-05-02T05:30:44.444Z,1015.70
2023-05-02T05:31:44.464Z,1015.79
2023-05-02T05:32:44.538Z,1015.76
2023-05-02T05:33:44.549Z,1015.75
2023-05-02T05:34:44.397Z,1015.81
2023-05-02T05:35:44.394Z,1015.83
2023-05-02T05:36:44.383Z,1015.84
2023-05-02T05:37:44.397Z,1015.79
2023-05-02T05:38:44.393Z,1015.88
2023-05-02T05:39:44.346Z,1015.88
2023-05-02T05:40:44.328Z,1015.90
2023-05-02T05:41:44.312Z,1015.94
2023-05-02T05:42:44.319Z,1015.92
2023-05-02T05:43:44.323Z,1015.94
2023-05-02T05:44:44.295Z,1015.99
2023-05-02T05:45:44.281Z,1015.99
2023-05-02T05:46:44.332Z,1015.97
2023-05-02T05:47:44.311Z,1015.96
2023-05-02T05:48:44.278Z,1016.00
2023-05-02T05:49:44.262Z,1015.94
2023-05-02T05:50:44.230Z,1016.05
2023-05-02T05:51:44.228Z,1016.04
2023-05-02T05:52:44.188Z,1016.04
2023-05-02T05:53:44.212Z,1016.09
2023-05-02T05:54:44.200Z,1016.07
2023-05-02T05:55:44.163Z,1016.07
2023-05-02T05:56:44.163Z,1016.07
2023-05-02T05:57:44.140Z,1016.10
2023-05-02T05:58:44.158Z,1016.08
2023-05-02T05:59:44.119Z,1016.14
2023-05-02T06:00:44.097Z,1016.16
2023-05-02T06:01:44.086Z,1016.16
2023-05-02T06:02:44.142Z,1016.18
2023-05-02T06:03:44.216Z,1016.19
2023-05-02T06:04:44.122Z,1016.22
2023-05-02T06:05:44.057Z,1016.24
2023-05-02T06:06:44.107Z,1016.24
2023-05-02T06:07:44.018Z,1016.30
2023-05-02T06:08:44.010Z,1016.25
2023-05-02T06:09:44.144Z,1016.26
2023-05-02T06:10:44.024Z,1016.28
2023-05-02T06:11:43.977Z,1016.28
2023-05-02T06:12:43.993Z,1016.26
2023-05-02T06:13:43.950Z,1016.29
2023-05-02T06:14:43.963Z,1016.25
2023-05-02T06:15:43.986Z,1016.28
2023-05-02T06:16:43.987Z,1016.32
2023-05-02T06:17:44.001Z,1016.29
2023-05-02T06:18:43.895Z,1016.29
2023-05-02T06:19:43.882Z,1016.29
2023-05-02T06:20:43.896Z,1016.30
2023-05-02T06:21:43.882Z,1016.30
2023-05-02T06:22:43.922Z,1016.31
2023-05-02T06:23:43.856Z,1016.39
2023-05-02T06:24:43.847Z,1016.39
2023-05-02T06:25:43.839Z,1016.42
2023-05-02T06:26:43.826Z,1016.42
2023-05-02T06:27:43.824Z,1016.46
2023-05-02T06:28:43.798Z,1016.44
2023-05-02T06:29:43.767Z,1016.48
2023-05-02T06:30:43.779Z,1016.49
2023-05-02T06:31:43.777Z,1016.49
2023-05-02T06:32:43.759Z,1016.50
2023-05-02T06:33:43.749Z,1016.51
2023-05-02T06:34:43.739Z,1016.54
2023-05-02T06:35:43.727Z,1016.57
2023-05-02T06:36:43.690Z,1016.57
2023-05-02T06:37:43.703Z,1016.62
2023-05-02T06:38:43.727Z,1016.62
2023-05-02T06:39:43.677Z,1016.63
2023-05-02T06:40:43.657Z,1016.67
2023-05-02T06:41:43.652Z,1016.62
2023-05-02T06:42:43.642Z,1016.65
2023-05-02T06:43:43.613Z,1016.69
2023-05-02T06:44:43.622Z,1016.70
2023-05-02T06:45:43.607Z,1016.74
2023-05-02T06:46:43.631Z,1016.72
2023-05-02T06:47:43.614Z,1016.73
2023-05-02T06:48:43.561Z,1016.74
2023-05-02T06:49:43.577Z,1016.73
2023-05-02T06:50:43.546Z,1016.74
2023-05-02T06:51:43.530Z,1016.76
2023-05-02T06:52:43.530Z,1016.79
2023-05-02T06:53:43.591Z,1016.85
2023-05-02T06:54:43.497Z,1016.85
2023-05-02T06:55:43.587Z,1016.84
2023-05-02T06:56:43.471Z,1016.87
2023-05-02T06:57:44.231Z,1016.90
2023-05-02T06:58:43.460Z,1016.87
2023-05-02T06:59:43.442Z,1016.87
2023-05-02T07:00:43.469Z,1016.90
2023-05-02T07:01:43.456Z,1016.89
2023-05-02T07:02:43.411Z,1016.95
2023-05-02T07:03:43.425Z,1016.94
2023-05-02T07:04:43.700Z,1016.97
2023-05-02T07:05:43.366Z,1016.95
2023-05-02T07:06:43.423Z,1016.95
2023-05-02T07:07:43.331Z,1016.99
2023-05-02T07:08:43.331Z,1016.96
2023-05-02T07:09:43.328Z,1016.99
2023-05-02T07:10:43.749Z,1017.04
2023-05-02T07:11:43.319Z,1017.04
2023-05-02T07:12:43.290Z,1017.05
2023-05-02T07:13:43.305Z,1017.06
2023-05-02T07:14:43.258Z,1017.07
2023-05-02T07:15:43.247Z,1017.06
2023-05-02T07:16:43.306Z,1017.07
2023-05-02T07:17:43.273Z,1017.08
2023-05-02T07:18:43.227Z,1017.13
2023-05-02T07:19:45.361Z,1017.09
2023-05-02T07:20:43.200Z,1017.13
2023-05-02T07:21:43.170Z,1017.13
2023-05-02T07:22:43.185Z,1017.19
2023-05-02T07:23:43.165Z,1017.26
2023-05-02T07:24:43.144Z,1017.22
2023-05-02T07:25:43.129Z,1017.20
2023-05-02T07:26:43.136Z,1017.20
2023-05-02T07:27:43.134Z,1017.19
2023-05-02T07:28:43.111Z,1017.25
2023-05-02T07:29:43.101Z,1017.22
2023-05-02T07:30:43.075Z,1017.24
2023-05-02T07:31:43.117Z,1017.23
2023-05-02T07:32:43.110Z,1017.26
2023-05-02T07:33:43.067Z,1017.25
2023-05-02T07:34:43.037Z,1017.27
2023-05-02T07:35:43.035Z,1017.30
2023-05-02T07:36:43.006Z,1017.31
2023-05-02T07:37:43.024Z,1017.35
2023-05-02T07:38:42.999Z,1017.37
2023-05-02T07:39:42.968Z,1017.38
2023-05-02T07:40:42.997Z,1017.37
2023-05-02T07:41:42.942Z,1017.37
2023-05-02T07:42:42.955Z,1017.39
2023-05-02T07:43:42.955Z,1017.42
2023-05-02T07:44:42.932Z,1017.41
2023-05-02T07:45:42.991Z,1017.43
2023-05-02T07:46:43.070Z,1017.47
2023-05-02T07:47:42.957Z,1017.47
2023-05-02T07:48:42.895Z,1017.56
2023-05-02T07:49:42.865Z,1017.55
2023-05-02T07:50:42.849Z,1017.53
2023-05-02T07:51:42.855Z,1017.57
2023-05-02T07:52:42.827Z,1017.58
2023-05-02T07:53:42.829Z,1017.60
2023-05-02T07:54:42.812Z,1017.68
2023-05-02T07:55:42.836Z,1017.62
2023-05-02T07:56:42.781Z,1017.62
2023-05-02T07:57:42.773Z,1017.65
2023-05-02T07:58:42.758Z,1017.65
2023-05-02T07:59:42.776Z,1017.69
2023-05-02T08:00:42.754Z,1017.66
2023-05-02T08:01:42.766Z,1017.65
2023-05-02T08:02:42.974Z,1017.65
2023-05-02T08:03:42.914Z,1017.70
2023-05-02T08:04:42.755Z,1017.71
2023-05-02T08:05:42.716Z,1017.72
2023-05-02T08:06:42.729Z,1017.71
2023-05-02T08:07:42.680Z,1017.72
2023-05-02T08:08:42.656Z,1017.66
2023-05-02T08:09:42.638Z,1017.70
2023-05-02T08:10:42.640Z,1017.69
2023-05-02T08:11:42.627Z,1017.72
2023-05-02T08:12:42.646Z,1017.72
2023-05-02T08:13:42.591Z,1017.74
2023-05-02T08:14:42.591Z,1017.78
2023-05-02T08:15:42.640Z,1017.78
2023-05-02T08:16:44.718Z,1017.80
2023-05-02T08:17:42.622Z,1017.86
2023-05-02T08:18:42.568Z,1017.82
2023-05-02T08:19:42.522Z,1017.84
2023-05-02T08:20:42.504Z,1017.80
2023-05-02T08:21:42.525Z,1017.77
2023-05-02T08:22:42.501Z,1017.81
2023-05-02T08:23:42.526Z,1017.79
2023-05-02T08:24:42.462Z,1017.81
2023-05-02T08:25:42.474Z,1017.79
2023-05-02T08:26:42.440Z,1017.84
2023-05-02T08:27:42.434Z,1017.87
2023-05-02T08:28:42.431Z,1017.89
2023-05-02T08:29:42.445Z,1017.96
2023-05-02T08:30:42.397Z,1017.89
2023-05-02T08:31:42.492Z,1017.99
2023-05-02T08:32:42.396Z,1018.03
2023-05-02T08:33:42.403Z,1018.01
2023-05-02T08:34:42.361Z,1017.99
2023-05-02T08:35:42.360Z,1018.01
2023-05-02T08:36:42.347Z,1018.04
2023-05-02T08:37:42.332Z,1018.02
2023-05-02T08:38:42.321Z,1018.05
2023-05-02T08:39:42.302Z,1018.07
2023-05-02T08:40:43.315Z,1018.06
2023-05-02T08:41:42.296Z,1018.08
2023-05-02T08:42:42.264Z,1018.04
2023-05-02T08:43:42.258Z,1018.07
2023-05-02T08:44:42.263Z,1018.02
2023-05-02T08:45:42.243Z,1018.06
2023-05-02T08:46:42.254Z,1018.07
2023-05-02T08:47:42.298Z,1018.11
2023-05-02T08:48:42.319Z,1018.11
2023-05-02T08:49:42.242Z,1018.08
2023-05-02T08:50:42.175Z,1018.08
2023-05-02T08:51:42.385Z,1018.11
2023-05-02T08:52:42.147Z,1018.11
2023-05-02T08:53:42.156Z,1018.09
2023-05-02T08:54:42.117Z,1018.12
2023-05-02T08:55:42.149Z,1018.11
2023-05-02T08:56:42.098Z,1018.14
2023-05-02T08:57:42.121Z,1018.16
2023-05-02T08:58:42.085Z,1018.14
2023-05-02T08:59:42.100Z,1018.10
2023-05-02T09:00:42.186Z,1018.13
2023-05-02T09:01:42.084Z,1018.17
2023-05-02T09:02:42.093Z,1018.15
2023-05-02T09:03:42.046Z,1018.22
2023-05-02T09:04:42.126Z,1018.21
2023-05-02T09:05:42.036Z,1018.20
2023-05-02T09:06:42.048Z,1018.21
2023-05-02T09:07:42.014Z,1018.26
2023-05-02T09:08:41.984Z,1018.24
2023-05-02T09:09:41.957Z,1018.26
2023-05-02T09:10:41.946Z,1018.26
2023-05-02T09:11:41.952Z,1018.29
2023-05-02T09:12:41.941Z,1018.32
2023-05-02T09:13:42.030Z,1018.36
2023-05-02T09:14:42.014Z,1018.36
2023-05-02T09:15:41.984Z,1018.40
2023-05-02T09:16:42.030Z,1018.44
2023-05-02T09:17:42.078Z,1018.41
2023-05-02T09:18:41.882Z,1018.38
2023-05-02T09:19:41.838Z,1018.38
2023-05-02T09:20:41.836Z,1018.40
2023-05-02T09:21:41.929Z,1018.45
2023-05-02T09:22:41.821Z,1018.47
2023-05-02T09:23:41.805Z,1018.46
2023-05-02T09:24:41.872Z,1018.47
2023-05-02T09:25:41.780Z,1018.53
2023-05-02T09:26:41.765Z,1018.52
2023-05-02T09:27:41.752Z,1018.57
2023-05-02T09:28:41.738Z,1018.62
2023-05-02T09:29:41.782Z,1018.68
2023-05-02T09:30:41.757Z,1018.65
2023-05-02T09:31:54.928Z,1018.65
2023-05-02T09:32:42.734Z,1018.61
2023-05-02T09:33:41.700Z,1018.69
2023-05-02T09:34:41.693Z,1018.73
2023-05-02T09:35:41.663Z,1018.74
2023-05-02T09:36:41.676Z,1018.76
2023-05-02T09:37:41.671Z,1018.77
2023-05-02T09:38:41.630Z,1018.75
2023-05-02T09:39:41.614Z,1018.76
2023-05-02T09:40:41.607Z,1018.76
2023-05-02T09:41:41.613Z,1018.80
2023-05-02T09:42:41.581Z,1018.76
2023-05-02T09:43:41.576Z,1018.82
2023-05-02T09:44:41.569Z,1018.76
2023-05-02T09:45:41.560Z,1018.78
2023-05-02T09:46:41.563Z,1018.80
2023-05-02T09:47:41.617Z,1018.82
2023-05-02T09:48:41.503Z,1018.88
2023-05-02T09:49:41.498Z,1018.91
2023-05-02T09:50:41.501Z,1018.91
2023-05-02T09:51:41.491Z,1018.94
2023-05-02T09:52:41.492Z,1018.93
2023-05-02T09:53:41.471Z,1018.90
2023-05-02T09:54:41.467Z,1018.99
2023-05-02T09:55:41.440Z,1019.03
2023-05-02T09:56:41.411Z,1019.02
2023-05-02T09:57:41.438Z,1019.05
2023-05-02T09:58:41.388Z,1019.04
2023-05-02T09:59:41.714Z,1019.03
2023-05-02T10:00:41.566Z,1019.08
2023-05-02T10:01:41.383Z,1019.08
2023-05-02T10:02:41.417Z,1019.10
2023-05-02T10:03:41.447Z,1019.09
2023-05-02T10:04:41.412Z,1019.12
2023-05-02T10:05:41.362Z,1019.06
2023-05-02T10:06:41.444Z,1019.02
2023-05-02T10:07:41.302Z,1019.07
2023-05-02T10:08:41.304Z,1019.07
2023-05-02T10:09:41.325Z,1019.05
2023-05-02T10:10:41.273Z,1019.12
2023-05-02T10:11:41.248Z,1019.10
2023-05-02T10:12:41.242Z,1019.13
2023-05-02T10:13:41.225Z,1019.10
2023-05-02T10:14:41.325Z,1019.09
2023-05-02T10:15:41.225Z,1019.15
2023-05-02T10:16:41.208Z,1019.16
2023-05-02T10:17:41.199Z,1019.15
2023-05-02T10:18:41.191Z,1019.20
2023-05-02T10:19:41.152Z,1019.16
2023-05-02T10:20:41.139Z,1019.15
2023-05-02T10:21:41.137Z,1019.18
2023-05-02T10:22:41.127Z,1019.20
2023-05-02T10:23:41.137Z,1019.20
2023-05-02T10:24:41.106Z,1019.17
2023-05-02T10:25:41.104Z,1019.21
2023-05-02T10:26:41.085Z,1019.20
2023-05-02T10:27:41.068Z,1019.19
2023-05-02T10:28:41.075Z,1019.25
2023-05-02T10:29:41.055Z,1019.27
2023-05-02T10:30:41.032Z,1019.22
2023-05-02T10:31:41.918Z,1019.22
2023-05-02T10:32:41.054Z,1019.22
2023-05-02T10:33:41.012Z,1019.21
2023-05-02T10:34:40.979Z,1019.22
2023-05-02T10:35:40.988Z,1019.22
2023-05-02T10:36:40.969Z,1019.18
2023-05-02T10:37:40.967Z,1019.22
2023-05-02T10:38:40.966Z,1019.23
2023-05-02T10:39:40.946Z,1019.24
2023-05-02T10:40:40.925Z,1019.24
2023-05-02T10:41:40.948Z,1019.24
2023-05-02T10:42:40.904Z,1019.26
2023-05-02T10:43:40.905Z,1019.23
2023-05-02T10:44:40.895Z,1019.23
2023-05-02T10:45:40.869Z,1019.25
2023-05-02T10:46:40.934Z,1019.26
2023-05-02T10:47:40.883Z,1019.23
2023-05-02T10:48:40.837Z,1019.21
2023-05-02T10:49:40.874Z,1019.24
2023-05-02T10:50:40.791Z,1019.23
2023-05-02T10:51:40.809Z,1019.22
2023-05-02T10:52:40.773Z,1019.22
2023-05-02T10:53:40.770Z,1019.22
2023-05-02T10:54:40.761Z,1019.26
2023-05-02T10:55:40.739Z,1019.23
2023-05-02T10:56:40.723Z,1019.21
2023-05-02T10:57:40.745Z,1019.26
2023-05-02T10:58:40.712Z,1019.19
2023-05-02T10:59:40.766Z,1019.22
2023-05-02T11:00:40.695Z,1019.22
2023-05-02T11:01:40.672Z,1019.21
2023-05-02T11:02:40.725Z,1019.24
2023-05-02T11:03:40.689Z,1019.21
2023-05-02T11:04:40.647Z,1019.20
2023-05-02T11:05:40.639Z,1019.23
2023-05-02T11:06:40.698Z,1019.16
2023-05-02T11:07:40.598Z,1019.24
2023-05-02T11:08:40.587Z,1019.24
2023-05-02T11:09:40.634Z,1019.27
2023-05-02T11:10:40.583Z,1019.23
2023-05-02T11:11:40.556Z,1019.22
2023-05-02T11:12:40.563Z,1019.15
2023-05-02T11:13:40.570Z,1019.23
2023-05-02T11:14:40.547Z,1019.23
2023-05-02T11:15:40.530Z,1019.23
2023-05-02T11:16:40.588Z,1019.24
2023-05-02T11:17:40.520Z,1019.27
2023-05-02T11:18:40.489Z,1019.29
2023-05-02T11:19:40.469Z,1019.29
2023-05-02T11:20:40.471Z,1019.26
2023-05-02T11:21:40.444Z,1019.26
2023-05-02T11:22:40.450Z,1019.29
2023-05-02T11:23:40.444Z,1019.22
2023-05-02T11:24:40.417Z,1019.23
2023-05-02T11:25:40.411Z,1019.23
2023-05-02T11:26:40.413Z,1019.24
2023-05-02T11:27:40.394Z,1019.25
2023-05-02T11:28:40.376Z,1019.23
2023-05-02T11:29:40.392Z,1019.25
2023-05-02T11:30:40.338Z,1019.23
2023-05-02T11:31:40.416Z,1019.27
2023-05-02T11:32:40.347Z,1019.27
2023-05-02T11:33:40.307Z,1019.26
2023-05-02T11:34:40.318Z,1019.25
2023-05-02T11:35:40.286Z,1019.21
2023-05-02T11:36:40.302Z,1019.22
2023-05-02T11:37:40.307Z,1019.20
2023-05-02T11:38:40.285Z,1019.24
2023-05-02T11:39:40.301Z,1019.27
2023-05-02T11:40:40.228Z,1019.27
2023-05-02T11:41:40.273Z,1019.27
2023-05-02T11:42:40.203Z,1019.30
2023-05-02T11:43:40.196Z,1019.29
2023-05-02T11:44:40.195Z,1019.30
2023-05-02T11:45:40.216Z,1019.32
2023-05-02T11:46:40.393Z,1019.33
2023-05-02T11:47:40.175Z,1019.34
2023-05-02T11:48:40.141Z,1019.36
2023-05-02T11:49:40.148Z,1019.42
2023-05-02T11:50:43.908Z,1019.38
2023-05-02T11:51:41.130Z,1019.42
2023-05-02T11:52:40.108Z,1019.38
2023-05-02T11:53:40.106Z,1019.38
2023-05-02T11:54:40.072Z,1019.42
2023-05-02T11:55:40.077Z,1019.40
2023-05-02T11:56:40.061Z,1019.42
2023-05-02T11:57:40.114Z,1019.42
2023-05-02T11:58:40.039Z,1019.43
2023-05-02T11:59:40.031Z,1019.47
2023-05-02T12:00:40.014Z,1019.48
2023-05-02T12:01:40.105Z,1019.47
2023-05-02T12:02:40.113Z,1019.45
2023-05-02T12:03:40.137Z,1019.46
2023-05-02T12:04:39.976Z,1019.47
2023-05-02T12:05:40.089Z,1019.51