createdAt,value
2023-09-10T00:00:48.206Z,87.05
2023-09-10T00:03:19.152Z,86.87
2023-09-10T00:05:51.183Z,86.95
2023-09-10T00:08:22.511Z,86.90
2023-09-10T00:10:53.645Z,86.86
2023-09-10T00:13:25.687Z,86.99
2023-09-10T00:15:57.960Z,87.01
2023-09-10T00:18:28.528Z,86.94
2023-09-10T00:20:58.894Z,86.97
2023-09-10T00:23:29.412Z,87.03
2023-09-10T00:26:00.257Z,87.01
2023-09-10T00:28:31.641Z,86.92
2023-09-10T00:31:02.215Z,86.84
2023-09-10T00:33:33.325Z,86.98
2023-09-10T00:36:04.325Z,86.98
2023-09-10T00:38:34.653Z,87.00
2023-09-10T00:41:08.727Z,86.95
2023-09-10T00:43:39.517Z,87.02
2023-09-10T00:46:09.815Z,86.85
2023-09-10T00:48:40.789Z,86.99
2023-09-10T00:51:12.002Z,86.89
2023-09-10T00:53:44.433Z,86.99
2023-09-10T00:56:16.050Z,87.07
2023-09-10T00:58:47.253Z,87.08
2023-09-10T01:01:18.523Z,87.20
2023-09-10T01:03:48.868Z,87.10
2023-09-10T01:06:19.935Z,87.15
2023-09-10T01:08:50.902Z,87.30
2023-09-10T01:11:31.140Z,87.34
2023-09-10T01:14:13.129Z,87.39
2023-09-10T01:16:48.632Z,87.16
2023-09-10T01:19:53.932Z,87.40
2023-09-10T01:22:29.931Z,87.37
2023-09-10T01:25:03.047Z,87.35
2023-09-10T01:27:34.297Z,87.36
2023-09-10T01:30:04.924Z,87.39
2023-09-10T01:33:10.174Z,87.51
2023-09-10T01:36:38.900Z,87.55
2023-09-10T01:39:19.869Z,87.47
2023-09-10T01:41:52.395Z,87.44
2023-09-10T01:44:25.025Z,87.54
2023-09-10T01:46:56.327Z,87.40
2023-09-10T01:49:28.238Z,87.39
2023-09-10T01:51:58.654Z,87.33
2023-09-10T01:54:28.884Z,87.33
2023-09-10T01:56:59.448Z,87.36
2023-09-10T01:59:29.888Z,87.40
2023-09-10T02:02:00.744Z,87.43
2023-09-10T02:04:31.442Z,87.48
2023-09-10T02:07:02.590Z,87.54
2023-09-10T02:09:33.066Z,87.46
2023-09-10T02:12:03.208Z,87.41
2023-09-10T02:14:33.704Z,87.48
2023-09-10T02:17:04.984Z,87.42
2023-09-10T02:19:35.544Z,87.56
2023-09-10T02:22:06.861Z,87.50
2023-09-10T02:24:38.344Z,87.50
2023-09-10T02:27:09.457Z,87.50
2023-09-10T02:29:40.019Z,87.62
2023-09-10T02:32:10.514Z,87.53
2023-09-10T02:34:42.970Z,87.57
2023-09-10T02:37:14.117Z,87.60
2023-09-10T02:39:44.578Z,87.63
2023-09-10T02:42:18.374Z,87.71
2023-09-10T02:44:50.496Z,87.71
2023-09-10T02:47:21.848Z,87.74
2023-09-10T02:49:52.693Z,87.79
2023-09-10T02:52:27.955Z,87.93
2023-09-10T02:54:58.345Z,87.84
2023-09-10T02:57:28.794Z,87.85
2023-09-10T03:00:00.107Z,87.80
2023-09-10T03:02:30.764Z,87.66
2023-09-10T03:05:01.821Z,87.68
2023-09-10T03:07:35.263Z,87.68
2023-09-10T03:10:06.566Z,87.74
2023-09-10T03:12:38.482Z,87.78
2023-09-10T03:15:09.364Z,87.87
2023-09-10T03:17:40.681Z,87.84
2023-09-10T03:20:13.386Z,87.77
2023-09-10T03:22:44.145Z,87.86
2023-09-10T03:25:15.278Z,87.74
2023-09-10T03:27:45.726Z,87.70
2023-09-10T03:30:16.816Z,87.73
2023-09-10T03:32:47.695Z,87.76
2023-09-10T03:35:18.612Z,87.71
2023-09-10T03:37:50.079Z,87.63
2023-09-10T03:40:21.067Z,87.59
2023-09-10T03:42:51.937Z,87.68
2023-09-10T03:45:23.321Z,87.59
2023-09-10T03:47:54.322Z,87.56
2023-09-10T03:50:24.989Z,87.64
2023-09-10T03:52:55.464Z,87.57
2023-09-10T03:55:25.866Z,87.61
2023-09-10T03:57:58.049Z,87.55
2023-09-10T04:00:29.923Z,87.57
2023-09-10T04:03:01.800Z,87.55
2023-09-10T04:05:32.386Z,87.44
2023-09-10T04:08:02.624Z,87.40
2023-09-10T04:10:33.215Z,87.58
2023-09-10T04:13:03.464Z,87.52
2023-09-10T04:15:33.974Z,87.46
2023-09-10T04:18:08.579Z,87.61
2023-09-10T04:20:39.132Z,87.53
2023-09-10T04:23:09.629Z,87.54
2023-09-10T04:25:40.396Z,87.47
2023-09-10T04:28:10.817Z,87.53
2023-09-10T04:30:42.119Z,87.57
2023-09-10T04:33:14.496Z,87.60
2023-09-10T04:35:57.623Z,87.63
2023-09-10T04:38:28.282Z,87.58
2023-09-10T04:40:58.848Z,87.68
2023-09-10T04:43:29.644Z,87.59
2023-09-10T04:46:01.415Z,87.53
2023-09-10T04:48:32.457Z,87.58
2023-09-10T04:51:03.239Z,87.63
2023-09-10T04:53:33.919Z,87.67
2023-09-10T04:56:04.275Z,87.60
2023-09-10T04:58:34.641Z,87.52
2023-09-10T05:01:05.918Z,87.57
2023-09-10T05:03:37.094Z,87.50
2023-09-10T05:06:08.658Z,87.41
2023-09-10T05:08:39.536Z,87.45
2023-09-10T05:11:10.343Z,87.45
2023-09-10T05:13:40.868Z,87.44
2023-09-10T05:16:12.285Z,87.48
2023-09-10T05:18:43.450Z,87.33
2023-09-10T05:21:14.252Z,87.42
2023-09-10T05:23:45.901Z,87.46
2023-09-10T05:26:16.271Z,87.32
2023-09-10T05:28:47.418Z,87.17
2023-09-10T05:31:18.481Z,87.25
2023-09-10T05:33:48.772Z,87.20
2023-09-10T05:36:21.507Z,87.21
2023-09-10T05:38:55.096Z,87.09
2023-09-10T05:41:25.590Z,87.15
2023-09-10T05:43:55.906Z,87.02
2023-09-10T05:46:26.644Z,87.00
2023-09-10T05:48:57.013Z,87.00
2023-09-10T05:51:28.342Z,87.00
2023-09-10T05:53:58.912Z,86.98
2023-09-10T05:56:30.308Z,86.93
2023-09-10T05:59:01.403Z,86.90
2023-09-10T06:01:32.738Z,86.96
2023-09-10T06:04:03.974Z,86.89
2023-09-10T06:06:35.551Z,86.93
2023-09-10T06:09:07.355Z,86.89
2023-09-10T06:11:37.880Z,86.88
2023-09-10T06:14:09.759Z,86.84
2023-09-10T06:16:40.446Z,86.82
2023-09-10T06:19:12.534Z,86.84
2023-09-10T06:21:43.820Z,86.84
2023-09-10T06:24:16.562Z,86.91
2023-09-10T06:26:47.954Z,86.84
2023-09-10T06:29:18.457Z,87.06
2023-09-10T06:31:48.517Z,86.97
2023-09-10T06:34:19.864Z,86.96
2023-09-10T06:36:50.301Z,87.08
2023-09-10T06:39:20.871Z,87.04
2023-09-10T06:41:55.065Z,87.07
2023-09-10T06:44:28.326Z,87.05
2023-09-10T06:46:58.881Z,86.97
2023-09-10T06:49:30.096Z,86.98
2023-09-10T06:52:01.173Z,86.97
2023-09-10T06:54:31.681Z,86.93
2023-09-10T06:57:04.680Z,86.99
2023-09-10T06:59:36.059Z,86.97
2023-09-10T07:02:06.597Z,86.92
2023-09-10T07:04:36.970Z,86.95
2023-09-10T07:07:07.215Z,86.96
2023-09-10T07:09:37.443Z,87.06
2023-09-10T07:12:09.346Z,87.06
2023-09-10T07:14:39.977Z,87.00
2023-09-10T07:17:11.211Z,87.07
2023-09-10T07:19:43.687Z,87.06
2023-09-10T07:22:15.187Z,86.92
2023-09-10T07:24:45.863Z,86.90
2023-09-10T07:27:17.213Z,86.92
2023-09-10T07:29:47.847Z,86.98
2023-09-10T07:32:18.173Z,86.99
2023-09-10T07:34:50.352Z,86.95
2023-09-10T07:37:20.909Z,86.90
2023-09-10T07:39:51.507Z,86.97
2023-09-10T07:42:21.802Z,86.98
2023-09-10T07:44:52.221Z,86.94
2023-09-10T07:47:23.094Z,86.87
2023-09-10T07:49:54.037Z,86.93
2023-09-10T07:52:24.549Z,86.85
2023-09-10T07:54:55.444Z,86.75
2023-09-10T07:57:27.948Z,86.78
2023-09-10T07:59:58.789Z,86.75
2023-09-10T08:02:30.975Z,86.79
2023-09-10T08:05:01.624Z,86.81
2023-09-10T08:07:31.884Z,86.91
2023-09-10T08:10:02.536Z,86.94
2023-09-10T08:12:33.365Z,86.90
2023-09-10T08:15:04.023Z,86.97
2023-09-10T08:17:39.777Z,86.92
2023-09-10T08:20:10.857Z,87.02
2023-09-10T08:22:46.778Z,87.10
2023-09-10T08:25:18.459Z,87.01
2023-09-10T08:27:48.866Z,86.93
2023-09-10T08:30:19.745Z,86.89
2023-09-10T08:32:50.917Z,86.75
2023-09-10T08:35:22.148Z,86.73
2023-09-10T08:37:53.850Z,86.64
2023-09-10T08:40:25.451Z,86.56
2023-09-10T08:43:14.298Z,86.65
2023-09-10T08:45:46.313Z,86.56
2023-09-10T08:48:20.605Z,86.63
2023-09-10T08:50:52.138Z,86.58
2023-09-10T08:53:23.310Z,86.58
2023-09-10T08:55:55.361Z,86.57
2023-09-10T08:58:28.048Z,86.59
2023-09-10T09:00:59.323Z,86.59
2023-09-10T09:03:33.708Z,86.62
2023-09-10T09:06:05.987Z,86.48
2023-09-10T09:08:42.576Z,86.42
2023-09-10T09:11:15.026Z,86.42
2023-09-10T09:13:49.672Z,86.38
2023-09-10T09:16:23.261Z,86.39
2023-09-10T09:18:54.760Z,86.39
2023-09-10T09:21:27.694Z,86.34
2023-09-10T09:24:03.240Z,86.37
2023-09-10T09:26:33.585Z,86.49
2023-09-10T09:29:03.972Z,86.52
2023-09-10T09:31:35.276Z,86.45
2023-09-10T09:34:06.475Z,86.44
2023-09-10T09:36:39.504Z,86.47
2023-09-10T09:39:10.817Z,86.31
2023-09-10T09:41:41.547Z,86.22
2023-09-10T09:44:11.893Z,86.24
2023-09-10T09:46:42.746Z,86.09
2023-09-10T09:49:13.721Z,85.97
2023-09-10T09:51:44.225Z,85.92
2023-09-10T09:54:14.545Z,85.90
2023-09-10T09:56:46.355Z,85.77
2023-09-10T09:59:18.891Z,85.63
2023-09-10T10:01:49.438Z,85.61
2023-09-10T10:04:20.763Z,85.51
2023-09-10T10:06:53.136Z,85.38
2023-09-10T10:09:24.055Z,85.34
2023-09-10T10:11:56.427Z,85.18
2023-09-10T10:14:27.515Z,85.16
2023-09-10T10:16:59.233Z,84.96
2023-09-10T10:19:34.543Z,84.85
2023-09-10T10:22:07.141Z,84.86
2023-09-10T10:24:38.274Z,84.75
2023-09-10T10:27:09.978Z,84.51
2023-09-10T10:29:41.770Z,84.29
2023-09-10T10:32:52.997Z,84.45
2023-09-10T10:35:24.150Z,84.52
2023-09-10T10:38:07.230Z,84.42
2023-09-10T10:40:44.113Z,84.18
2023-09-10T10:43:33.289Z,84.42
2023-09-10T10:46:05.501Z,84.12
2023-09-10T10:48:44.074Z,84.06
2023-09-10T10:51:19.035Z,83.77
2023-09-10T10:53:50.570Z,82.96
2023-09-10T10:56:21.127Z,83.06
2023-09-10T10:58:52.312Z,83.13
2023-09-10T11:01:24.531Z,82.65
2023-09-10T11:03:55.795Z,82.66
2023-09-10T11:06:26.713Z,82.56
2023-09-10T11:08:58.087Z,82.73
2023-09-10T11:11:40.727Z,82.62
2023-09-10T11:14:13.188Z,82.25
2023-09-10T11:16:45.779Z,82.04
2023-09-10T11:19:46.419Z,82.11
2023-09-10T11:22:17.698Z,81.76
2023-09-10T11:25:04.037Z,81.31
2023-09-10T11:27:36.668Z,81.08
2023-09-10T11:30:18.105Z,80.52
2023-09-10T11:32:50.630Z,80.03
2023-09-10T11:35:23.329Z,79.93
2023-09-10T11:37:56.221Z,79.73
2023-09-10T11:40:28.193Z,79.55
2023-09-10T11:42:59.519Z,79.79
2023-09-10T11:45:35.870Z,79.96
2023-09-10T11:48:10.069Z,80.30
2023-09-10T11:50:40.766Z,79.97
2023-09-10T11:53:12.906Z,80.07
2023-09-10T11:55:44.716Z,78.61
2023-09-10T11:58:15.178Z,78.22
2023-09-10T12:00:46.976Z,77.91
2023-09-10T12:03:18.357Z,77.66
2023-09-10T12:05:49.156Z,77.04
2023-09-10T12:08:19.481Z,76.77
2023-09-10T12:10:49.924Z,76.42
2023-09-10T12:13:21.230Z,75.68
2023-09-10T12:15:51.792Z,75.08
2023-09-10T12:18:23.863Z,75.72
2023-09-10T12:20:55.062Z,75.34
2023-09-10T12:23:25.856Z,74.57
2023-09-10T12:26:03.217Z,74.17
2023-09-10T12:28:34.927Z,75.48
2023-09-10T12:31:05.627Z,75.15
2023-09-10T12:33:36.806Z,75.64
2023-09-10T12:36:07.747Z,75.06
2023-09-10T12:38:38.809Z,74.19
2023-09-10T12:41:10.343Z,74.67
2023-09-10T12:43:41.412Z,74.72
2023-09-10T12:46:12.458Z,75.31
2023-09-10T12:48:44.337Z,76.05
2023-09-10T12:51:16.241Z,75.85
2023-09-10T12:53:47.606Z,76.26
2023-09-10T12:56:18.290Z,75.77
2023-09-10T12:58:51.483Z,76.07
2023-09-10T13:01:28.546Z,76.20
2023-09-10T13:03:59.071Z,75.89
2023-09-10T13:06:30.352Z,76.27
2023-09-10T13:09:08.111Z,76.03
2023-09-10T13:12:06.003Z,75.74
2023-09-10T13:14:42.335Z,75.55
2023-09-10T13:17:13.018Z,76.24
2023-09-10T13:19:43.533Z,75.19
2023-09-10T13:22:13.517Z,75.28
2023-09-10T13:24:44.161Z,75.58
2023-09-10T13:27:15.342Z,75.52
2023-09-10T13:29:49.187Z,75.22
2023-09-10T13:32:19.634Z,75.52
2023-09-10T13:34:50.079Z,76.22
2023-09-10T13:37:21.005Z,75.25
2023-09-10T13:39:51.547Z,75.31
2023-09-10T13:42:22.460Z,75.60
2023-09-10T13:44:53.298Z,75.81
2023-09-10T13:47:24.444Z,74.92
2023-09-10T13:49:55.229Z,73.93
2023-09-10T13:52:25.653Z,73.66
2023-09-10T13:54:56.455Z,74.05
2023-09-10T13:57:27.103Z,75.46
2023-09-10T13:59:57.420Z,75.79
2023-09-10T14:02:27.971Z,75.70
2023-09-10T14:04:58.582Z,75.70
2023-09-10T14:07:29.820Z,76.09
2023-09-10T14:10:00.754Z,75.54
2023-09-10T14:12:31.005Z,75.18
2023-09-10T14:15:02.562Z,76.18
2023-09-10T14:17:33.841Z,75.65
2023-09-10T14:20:05.134Z,75.86
2023-09-10T14:22:35.579Z,76.39
2023-09-10T14:25:08.162Z,76.20
2023-09-10T14:27:39.253Z,75.11
2023-09-10T14:30:11.762Z,76.00
2023-09-10T14:32:44.172Z,75.17
2023-09-10T14:35:15.452Z,75.19
2023-09-10T14:37:46.143Z,75.42
2023-09-10T14:40:19.892Z,75.91
2023-09-10T14:42:50.441Z,75.53
2023-09-10T14:45:20.789Z,76.24
2023-09-10T14:47:51.712Z,76.63
2023-09-10T14:50:22.063Z,75.09
2023-09-10T14:52:52.649Z,75.39
2023-09-10T14:55:23.252Z,74.68
2023-09-10T14:57:53.819Z,75.03
2023-09-10T15:00:24.347Z,74.57
2023-09-10T15:02:55.110Z,74.88
2023-09-10T15:05:25.918Z,74.87
2023-09-10T15:07:56.922Z,75.46
2023-09-10T15:10:27.710Z,75.06
2023-09-10T15:12:58.036Z,75.60
2023-09-10T15:15:29.987Z,75.71
2023-09-10T15:18:01.022Z,74.59
2023-09-10T15:20:32.704Z,73.53
2023-09-10T15:23:03.162Z,72.86
2023-09-10T15:25:33.434Z,73.70
2023-09-10T15:28:03.956Z,74.83
2023-09-10T15:30:35.389Z,74.99
2023-09-10T15:33:06.375Z,74.39
2023-09-10T15:35:37.225Z,73.75
2023-09-10T15:38:08.565Z,73.63
2023-09-10T15:40:39.627Z,73.98
2023-09-10T15:43:10.822Z,75.26
2023-09-10T15:45:41.997Z,75.10
2023-09-10T15:48:12.483Z,74.99
2023-09-10T15:50:42.881Z,74.09
2023-09-10T15:53:14.598Z,73.73
2023-09-10T15:55:45.092Z,73.79
2023-09-10T15:58:15.709Z,73.25
2023-09-10T16:00:45.978Z,73.71
2023-09-10T16:03:16.799Z,73.64
2023-09-10T16:05:49.006Z,73.06
2023-09-10T16:08:19.800Z,73.22
2023-09-10T16:10:51.205Z,73.84
2023-09-10T16:13:22.264Z,73.64
2023-09-10T16:15:53.701Z,73.69
2023-09-10T16:18:24.930Z,73.83
2023-09-10T16:20:55.350Z,74.19
2023-09-10T16:23:26.640Z,74.40
2023-09-10T16:25:57.304Z,74.49
2023-09-10T16:28:27.548Z,74.30
2023-09-10T16:30:58.046Z,74.27
2023-09-10T16:33:29.207Z,74.39
2023-09-10T16:35:59.240Z,74.44
2023-09-10T16:38:29.473Z,74.32
2023-09-10T16:41:00.029Z,74.55
2023-09-10T16:43:30.250Z,74.56
2023-09-10T16:46:01.084Z,74.58
2023-09-10T16:48:32.475Z,75.23
2023-09-10T16:51:02.588Z,75.39
2023-09-10T16:53:33.099Z,75.06
2023-09-10T16:56:06.437Z,75.09
2023-09-10T16:58:38.021Z,74.53
2023-09-10T17:01:09.764Z,75.17
2023-09-10T17:03:41.014Z,75.09
2023-09-10T17:06:14.204Z,75.21
2023-09-10T17:08:47.820Z,75.81
2023-09-10T17:11:18.937Z,76.01
2023-09-10T17:13:49.583Z,76.80
2023-09-10T17:16:20.317Z,76.46
2023-09-10T17:18:52.158Z,76.02
2023-09-10T17:21:22.459Z,76.14
2023-09-10T17:23:53.917Z,76.30
2023-09-10T17:26:26.072Z,76.28
2023-09-10T17:28:57.511Z,77.19
2023-09-10T17:31:28.922Z,76.62
2023-09-10T17:33:59.237Z,76.11
2023-09-10T17:36:30.671Z,76.54
2023-09-10T17:39:01.324Z,77.16
2023-09-10T17:41:32.557Z,77.37
2023-09-10T17:44:05.146Z,77.65
2023-09-10T17:46:35.779Z,77.74
2023-09-10T17:49:08.400Z,78.20
2023-09-10T17:51:39.645Z,78.58
2023-09-10T17:54:09.973Z,78.22
2023-09-10T17:56:41.327Z,78.64
2023-09-10T17:59:13.432Z,79.12
2023-09-10T18:01:44.017Z,78.89
2023-09-10T18:04:15.248Z,78.80
2023-09-10T18:06:50.355Z,79.10
2023-09-10T18:09:21.544Z,79.28
2023-09-10T18:11:52.537Z,79.51
2023-09-10T18:14:28.600Z,79.74
2023-09-10T18:17:01.949Z,79.66
2023-09-10T18:19:35.970Z,79.79
2023-09-10T18:22:07.720Z,79.59
2023-09-10T18:24:39.366Z,79.63
2023-09-10T18:27:09.826Z,79.70
2023-09-10T18:29:44.581Z,79.79
2023-09-10T18:32:15.363Z,79.40
2023-09-10T18:34:45.705Z,79.32
2023-09-10T18:37:17.206Z,78.95
2023-09-10T18:39:47.967Z,78.19
2023-09-10T18:42:18.155Z,79.01
2023-09-10T18:44:48.518Z,79.54
2023-09-10T18:47:19.051Z,79.90
2023-09-10T18:49:49.502Z,80.08
2023-09-10T18:52:20.403Z,80.40
2023-09-10T18:54:52.698Z,80.57
2023-09-10T18:57:23.096Z,80.65
2023-09-10T18:59:53.514Z,80.64
2023-09-10T19:02:23.848Z,81.04
2023-09-10T19:04:55.359Z,81.29
2023-09-10T19:07:25.938Z,81.46
2023-09-10T19:09:56.537Z,81.63
2023-09-10T19:12:26.915Z,81.57
2023-09-10T19:14:57.500Z,81.75
2023-09-10T19:17:27.893Z,81.79
2023-09-10T19:19:58.574Z,81.84
2023-09-10T19:22:28.866Z,82.00
2023-09-10T19:24:59.537Z,82.07
2023-09-10T19:27:29.867Z,82.24
2023-09-10T19:30:00.443Z,82.19
2023-09-10T19:32:31.267Z,82.13
2023-09-10T19:35:02.682Z,82.31
2023-09-10T19:37:33.368Z,82.33
2023-09-10T19:40:05.274Z,82.60
2023-09-10T19:42:39.101Z,82.52
2023-09-10T19:45:10.039Z,82.83
2023-09-10T19:47:40.691Z,82.72
2023-09-10T19:50:12.838Z,83.22
2023-09-10T19:52:45.720Z,82.99
2023-09-10T19:55:17.728Z,83.08
2023-09-10T19:57:48.296Z,83.25
2023-09-10T20:00:18.651Z,83.25
2023-09-10T20:02:48.922Z,83.45
2023-09-10T20:05:19.258Z,83.58
2023-09-10T20:07:49.681Z,83.69
2023-09-10T20:10:23.105Z,83.71
2023-09-10T20:12:54.333Z,83.86
2023-09-10T20:15:25.921Z,83.99
2023-09-10T20:17:56.735Z,83.91
2023-09-10T20:20:28.425Z,84.06
2023-09-10T20:22:58.889Z,84.30
2023-09-10T20:25:29.028Z,84.44
2023-09-10T20:27:59.930Z,84.57
2023-09-10T20:30:31.564Z,84.68
2023-09-10T20:33:02.016Z,84.73
2023-09-10T20:35:32.748Z,84.90
2023-09-10T20:38:03.310Z,84.97
2023-09-10T20:40:36.209Z,85.20
2023-09-10T20:43:07.178Z,85.17
2023-09-10T20:45:37.753Z,85.24
2023-09-10T20:48:08.403Z,85.44
2023-09-10T20:50:39.511Z,85.51
2023-09-10T20:53:10.019Z,85.60
2023-09-10T20:55:40.286Z,85.59
2023-09-10T20:58:10.213Z,85.73
2023-09-10T21:00:42.836Z,85.89
2023-09-10T21:03:25.799Z,85.73
2023-09-10T21:06:00.539Z,85.88
2023-09-10T21:08:31.787Z,85.92
2023-09-10T21:11:02.161Z,86.07
2023-09-10T21:13:33.383Z,86.16
2023-09-10T21:16:03.607Z,86.14
2023-09-10T21:18:33.901Z,86.25
2023-09-10T21:21:04.510Z,86.21
2023-09-10T21:23:34.743Z,86.20
2023-09-10T21:26:08.971Z,86.23
2023-09-10T21:28:41.659Z,86.17
2023-09-10T21:31:14.441Z,86.14
2023-09-10T21:33:45.062Z,86.24
2023-09-10T21:36:15.957Z,86.18
2023-09-10T21:38:46.426Z,86.13
2023-09-10T21:41:16.667Z,86.20
2023-09-10T21:43:46.956Z,86.26
2023-09-10T21:46:17.850Z,86.28
2023-09-10T21:48:48.141Z,86.27
2023-09-10T21:51:18.382Z,86.38
2023-09-10T21:53:51.552Z,86.42
2023-09-10T21:56:21.975Z,86.43
2023-09-10T21:58:53.166Z,86.57
2023-09-10T22:01:23.503Z,86.65
2023-09-10T22:03:53.871Z,86.77
2023-09-10T22:06:24.448Z,86.76
2023-09-10T22:08:55.310Z,86.82
2023-09-10T22:11:26.009Z,86.91
2023-09-10T22:13:56.602Z,86.90
2023-09-10T22:16:30.491Z,87.03
2023-09-10T22:19:01.097Z,86.99
2023-09-10T22:21:32.040Z,87.03
2023-09-10T22:24:03.057Z,87.03
2023-09-10T22:26:33.233Z,87.05
2023-09-10T22:29:03.482Z,87.13
2023-09-10T22:31:34.202Z,87.21
2023-09-10T22:34:05.134Z,87.20
2023-09-10T22:36:38.764Z,87.27
2023-09-10T22:39:14.228Z,87.34
2023-09-10T22:41:45.462Z,87.34
2023-09-10T22:44:17.201Z,87.39
2023-09-10T22:46:47.790Z,87.39
2023-09-10T22:49:18.078Z,87.42
2023-09-10T22:51:49.186Z,87.56
2023-09-10T22:54:19.582Z,87.59
2023-09-10T22:56:49.831Z,87.60
2023-09-10T22:59:20.713Z,87.66
2023-09-10T23:01:51.640Z,87.74
2023-09-10T23:04:22.202Z,87.93
2023-09-10T23:06:53.330Z,87.87
2023-09-10T23:09:24.407Z,88.05
2023-09-10T23:11:56.310Z,88.03
2023-09-10T23:14:26.914Z,88.09
2023-09-10T23:16:57.931Z,88.13
2023-09-10T23:19:28.361Z,88.22
2023-09-10T23:21:58.637Z,88.25
2023-09-10T23:24:29.395Z,88.33
2023-09-10T23:26:59.838Z,88.44
2023-09-10T23:29:29.978Z,88.51
2023-09-10T23:32:00.281Z,88.56
2023-09-10T23:34:30.962Z,88.55
2023-09-10T23:37:01.456Z,88.59
2023-09-10T23:39:31.742Z,88.70
2023-09-10T23:42:02.037Z,88.71
2023-09-10T23:44:32.342Z,88.67
2023-09-10T23:47:02.943Z,88.76
2023-09-10T23:49:33.585Z,88.76
2023-09-10T23:52:03.801Z,88.85
2023-09-10T23:54:34.265Z,88.87
2023-09-10T23:57:04.817Z,88.95
2023-09-10T23:59:35.603Z,88.93
