createdAt,value
2022-07-28T00:01:59.423Z,24.70
2022-07-28T00:04:47.332Z,24.80
2022-07-28T00:07:35.645Z,24.70
2022-07-28T00:10:23.534Z,24.40
2022-07-28T00:13:11.510Z,24.20
2022-07-28T00:15:59.521Z,24.20
2022-07-28T00:18:47.429Z,24.40
2022-07-28T00:21:35.379Z,24.50
2022-07-28T00:24:24.407Z,24.60
2022-07-28T00:27:12.213Z,24.60
2022-07-28T00:29:59.947Z,24.70
2022-07-28T00:32:47.818Z,24.80
2022-07-28T00:35:35.858Z,24.80
2022-07-28T00:38:23.901Z,24.10
2022-07-28T00:41:11.907Z,23.50
2022-07-28T00:43:59.723Z,23.30
2022-07-28T00:46:48.256Z,23.30
2022-07-28T00:49:36.196Z,23.60
2022-07-28T00:52:25.258Z,23.80
2022-07-28T00:55:13.106Z,24.00
2022-07-28T00:58:01.645Z,24.00
2022-07-28T01:00:50.935Z,24.00
2022-07-28T01:03:41.782Z,24.10
2022-07-28T01:06:38.960Z,23.90
2022-07-28T01:09:56.784Z,23.50
2022-07-28T01:13:22.108Z,23.50
2022-07-28T01:16:10.185Z,23.50
2022-07-28T01:19:36.265Z,23.80
2022-07-28T01:22:30.282Z,24.00
2022-07-28T01:25:29.424Z,24.00
2022-07-28T01:28:54.149Z,24.10
2022-07-28T01:31:45.176Z,24.20
2022-07-28T01:34:45.755Z,24.20
2022-07-28T01:37:39.657Z,24.40
2022-07-28T01:40:33.612Z,24.40
2022-07-28T01:43:26.348Z,24.00
2022-07-28T01:46:16.361Z,23.40
2022-07-28T01:49:05.282Z,23.50
2022-07-28T01:51:55.409Z,23.70
2022-07-28T01:54:45.857Z,23.60
2022-07-28T01:57:37.153Z,23.60
2022-07-28T02:00:27.902Z,23.80
2022-07-28T02:03:18.488Z,23.90
2022-07-28T02:06:07.768Z,23.80
2022-07-28T02:08:58.249Z,23.60
2022-07-28T02:11:48.104Z,23.60
2022-07-28T02:14:37.607Z,23.60
2022-07-28T02:17:30.866Z,23.60
2022-07-28T02:20:19.907Z,23.50
2022-07-28T02:23:08.956Z,23.60
2022-07-28T02:25:59.096Z,23.60
2022-07-28T02:28:52.783Z,23.30
2022-07-28T02:32:24.113Z,23.10
2022-07-28T02:35:34.503Z,23.30
2022-07-28T02:38:31.124Z,23.40
2022-07-28T02:41:30.010Z,23.60
2022-07-28T02:44:21.239Z,23.60
2022-07-28T02:47:11.633Z,23.80
2022-07-28T02:50:02.083Z,23.80
2022-07-28T02:52:50.167Z,23.80
2022-07-28T02:55:40.175Z,23.80
2022-07-28T02:58:29.799Z,23.50
2022-07-28T03:01:21.727Z,23.40
2022-07-28T03:04:11.021Z,23.20
2022-07-28T03:06:58.971Z,23.10
2022-07-28T03:09:48.518Z,23.20
2022-07-28T03:12:36.296Z,23.40
2022-07-28T03:15:25.196Z,23.20
2022-07-28T03:18:12.961Z,23.00
2022-07-28T03:21:01.471Z,23.00
2022-07-28T03:23:51.867Z,23.00
2022-07-28T03:26:41.534Z,23.10
2022-07-28T03:29:31.518Z,23.10
2022-07-28T03:32:22.659Z,23.10
2022-07-28T03:35:12.628Z,23.10
2022-07-28T03:38:04.346Z,23.30
2022-07-28T03:40:56.598Z,23.40
2022-07-28T03:43:45.158Z,23.30
2022-07-28T03:46:33.926Z,23.30
2022-07-28T03:49:22.443Z,23.40
2022-07-28T03:52:10.323Z,23.50
2022-07-28T03:54:58.144Z,23.50
2022-07-28T03:57:46.429Z,23.50
2022-07-28T04:00:34.397Z,23.60
2022-07-28T04:03:35.798Z,23.60
2022-07-28T04:06:30.163Z,23.60
2022-07-28T04:09:18.122Z,23.10
2022-07-28T04:12:06.209Z,22.90
2022-07-28T04:14:53.946Z,23.00
2022-07-28T04:17:43.041Z,22.90
2022-07-28T04:20:30.974Z,22.50
2022-07-28T04:23:20.862Z,22.60
2022-07-28T04:26:08.808Z,22.80
2022-07-28T04:28:56.617Z,23.10
2022-07-28T04:31:44.886Z,23.20
2022-07-28T04:34:32.716Z,23.10
2022-07-28T04:37:20.462Z,23.30
2022-07-28T04:40:10.509Z,23.40
2022-07-28T04:42:58.287Z,23.50
2022-07-28T04:45:53.827Z,23.60
2022-07-28T04:48:42.345Z,23.60
2022-07-28T04:51:30.388Z,23.70
2022-07-28T04:54:20.943Z,23.80
2022-07-28T04:57:12.690Z,23.90
2022-07-28T05:00:01.028Z,24.00
2022-07-28T05:02:49.334Z,24.10
2022-07-28T05:05:37.151Z,24.10
2022-07-28T05:08:25.595Z,24.20
2022-07-28T05:11:14.046Z,24.20
2022-07-28T05:14:01.903Z,24.20
2022-07-28T05:16:50.009Z,24.40
2022-07-28T05:19:38.002Z,24.40
2022-07-28T05:22:25.859Z,24.00
2022-07-28T05:25:18.807Z,23.80
2022-07-28T05:28:06.628Z,24.00
2022-07-28T05:30:54.503Z,24.30
2022-07-28T05:33:42.489Z,24.60
2022-07-28T05:36:30.424Z,24.80
2022-07-28T05:39:18.562Z,25.00
2022-07-28T05:42:06.577Z,25.20
2022-07-28T05:44:54.648Z,25.20
2022-07-28T05:47:47.778Z,25.10
2022-07-28T05:50:35.719Z,25.20
2022-07-28T05:53:24.192Z,25.20
2022-07-28T05:56:12.007Z,25.30
2022-07-28T05:58:59.821Z,25.30
2022-07-28T06:01:47.788Z,25.40
2022-07-28T06:04:36.189Z,25.30
2022-07-28T06:07:43.745Z,25.30
2022-07-28T06:10:52.651Z,25.30
2022-07-28T06:13:40.615Z,25.50
2022-07-28T06:16:28.466Z,25.60
2022-07-28T06:19:16.245Z,25.60
2022-07-28T06:22:04.201Z,25.80
2022-07-28T06:24:52.034Z,25.80
2022-07-28T06:27:40.034Z,25.80
2022-07-28T06:30:28.638Z,26.00
2022-07-28T06:33:17.680Z,26.30
2022-07-28T06:36:05.640Z,26.40
2022-07-28T06:38:53.443Z,26.50
2022-07-28T06:41:44.781Z,26.40
2022-07-28T06:44:57.335Z,26.40
2022-07-28T06:47:45.844Z,26.20
2022-07-28T06:50:35.155Z,26.20
2022-07-28T06:53:23.658Z,26.40
2022-07-28T06:56:15.587Z,26.50
2022-07-28T06:59:03.715Z,26.70
2022-07-28T07:01:51.782Z,26.70
2022-07-28T07:04:39.726Z,26.90
2022-07-28T07:07:27.568Z,27.00
2022-07-28T07:10:15.874Z,27.10
2022-07-28T07:13:03.929Z,27.10
2022-07-28T07:15:52.046Z,27.20
2022-07-28T07:18:39.943Z,27.10
2022-07-28T07:21:27.772Z,27.10
2022-07-28T07:24:15.812Z,27.30
2022-07-28T07:27:04.129Z,27.40
2022-07-28T07:29:51.983Z,27.70
2022-07-28T07:32:40.056Z,27.90
2022-07-28T07:35:28.026Z,28.10
2022-07-28T07:38:16.208Z,28.10
2022-07-28T07:41:04.103Z,28.10
2022-07-28T07:43:52.152Z,28.20
2022-07-28T07:46:40.202Z,28.30
2022-07-28T07:49:45.147Z,28.50
2022-07-28T07:52:33.966Z,28.60
2022-07-28T07:55:21.761Z,28.60
2022-07-28T07:58:09.602Z,28.70
2022-07-28T08:00:57.391Z,28.90
2022-07-28T08:03:50.088Z,28.90
2022-07-28T08:06:38.377Z,29.00
2022-07-28T08:09:27.788Z,28.90
2022-07-28T08:12:15.639Z,29.00
2022-07-28T08:15:04.380Z,29.20
2022-07-28T08:17:52.161Z,29.50
2022-07-28T08:20:39.998Z,30.00
2022-07-28T08:23:29.501Z,30.20
2022-07-28T08:26:17.381Z,30.00
2022-07-28T08:29:05.147Z,30.00
2022-07-28T08:31:53.133Z,30.30
2022-07-28T08:34:41.103Z,30.10
2022-07-28T08:37:28.991Z,30.30
2022-07-28T08:40:16.783Z,30.50
2022-07-28T08:43:29.822Z,30.60
2022-07-28T08:46:20.163Z,30.50
2022-07-28T08:49:09.733Z,30.80
2022-07-28T08:52:00.203Z,31.00
2022-07-28T08:54:49.763Z,30.90
2022-07-28T08:57:44.196Z,30.90
2022-07-28T09:00:34.929Z,31.00
2022-07-28T09:03:23.543Z,31.10
2022-07-28T09:06:11.546Z,31.40
2022-07-28T09:08:59.380Z,31.40
2022-07-28T09:11:47.328Z,31.40
2022-07-28T09:14:35.295Z,31.80
2022-07-28T09:17:23.147Z,31.80
2022-07-28T09:20:12.326Z,31.60
2022-07-28T09:23:05.184Z,31.70
2022-07-28T09:26:15.014Z,31.70
2022-07-28T09:29:04.480Z,32.00
2022-07-28T09:31:56.919Z,32.00
2022-07-28T09:34:47.156Z,31.90
2022-07-28T09:37:35.070Z,31.90
2022-07-28T09:40:23.094Z,32.00
2022-07-28T09:43:11.051Z,32.40
2022-07-28T09:46:11.528Z,32.60
2022-07-28T09:49:01.544Z,32.60
2022-07-28T09:56:35.593Z,32.90
2022-07-28T09:59:23.355Z,33.00
2022-07-28T10:02:12.927Z,33.10
2022-07-28T10:05:01.093Z,33.20
2022-07-28T10:07:50.522Z,33.10
2022-07-28T10:10:38.192Z,33.00
2022-07-28T10:13:25.996Z,33.30
2022-07-28T10:16:13.778Z,33.50
2022-07-28T10:19:04.129Z,33.30
2022-07-28T10:21:55.033Z,33.30
2022-07-28T10:24:42.971Z,33.60
2022-07-28T10:27:32.085Z,33.80
2022-07-28T10:30:22.471Z,33.80
2022-07-28T10:33:15.583Z,33.80
2022-07-28T10:36:03.600Z,34.00
2022-07-28T10:38:54.852Z,34.30
2022-07-28T10:41:43.467Z,34.00
2022-07-28T10:44:32.372Z,34.20
2022-07-28T10:47:20.879Z,34.60
2022-07-28T10:50:09.100Z,34.70
2022-07-28T10:52:59.543Z,34.40
2022-07-28T10:55:55.191Z,34.60
2022-07-28T10:59:06.700Z,34.20
2022-07-28T11:01:54.379Z,34.50
2022-07-28T11:04:45.400Z,34.20
2022-07-28T11:07:40.124Z,34.10
2022-07-28T11:10:29.043Z,34.30
2022-07-28T11:13:41.014Z,34.80
2022-07-28T11:16:32.953Z,34.60
2022-07-28T11:19:40.598Z,33.90
2022-07-28T11:22:34.160Z,34.00
2022-07-28T11:25:23.093Z,34.40
2022-07-28T11:28:12.007Z,34.50
2022-07-28T11:30:59.731Z,34.10
2022-07-28T11:33:57.206Z,34.20
2022-07-28T11:37:10.258Z,34.00
2022-07-28T11:40:33.458Z,33.10
2022-07-28T11:43:37.857Z,32.50
2022-07-28T11:47:30.003Z,32.20
2022-07-28T11:50:19.011Z,32.40
2022-07-28T11:53:07.340Z,32.20
2022-07-28T11:56:02.872Z,32.80
2022-07-28T11:59:04.491Z,32.70
2022-07-28T12:01:55.139Z,32.70
2022-07-28T12:04:43.270Z,32.50
2022-07-28T12:07:40.774Z,32.50
2022-07-28T12:10:53.969Z,33.00
2022-07-28T12:13:43.439Z,32.80
2022-07-28T12:16:36.607Z,32.50
2022-07-28T12:19:32.817Z,32.50
2022-07-28T12:22:20.906Z,32.50
2022-07-28T12:25:13.346Z,32.60
2022-07-28T12:28:14.580Z,32.70
2022-07-28T12:31:13.144Z,33.00
2022-07-28T12:34:10.820Z,32.90
2022-07-28T12:37:04.813Z,32.60
2022-07-28T12:39:53.088Z,32.50
2022-07-28T12:42:40.857Z,32.70
2022-07-28T12:45:28.731Z,33.20
2022-07-28T12:48:19.124Z,33.10
2022-07-28T12:51:06.804Z,32.80
2022-07-28T12:53:59.075Z,32.60
2022-07-28T12:56:53.577Z,32.50
2022-07-28T12:59:44.394Z,32.70
2022-07-28T13:02:38.223Z,32.70
2022-07-28T13:05:33.329Z,32.60
2022-07-28T13:08:24.604Z,32.80
2022-07-28T13:11:42.012Z,33.00
2022-07-28T13:14:45.377Z,32.70
2022-07-28T13:17:57.364Z,33.00
2022-07-28T13:20:50.328Z,32.50
2022-07-28T13:23:38.322Z,32.50
2022-07-28T13:26:25.994Z,32.60
2022-07-28T13:29:14.652Z,32.60
2022-07-28T13:32:04.566Z,32.40
2022-07-28T13:34:52.914Z,32.30
2022-07-28T13:37:40.643Z,32.50
2022-07-28T13:40:28.377Z,32.40
2022-07-28T13:43:16.142Z,32.20
2022-07-28T13:46:04.555Z,32.20
2022-07-28T13:48:58.063Z,32.10
2022-07-28T13:51:48.032Z,31.90
2022-07-28T13:54:35.827Z,31.80
2022-07-28T13:57:23.513Z,31.90
2022-07-28T14:00:13.699Z,31.90
2022-07-28T14:03:01.717Z,31.60
2022-07-28T14:05:49.538Z,31.50
2022-07-28T14:08:38.195Z,31.70
2022-07-28T14:11:29.763Z,31.60
2022-07-28T14:14:25.254Z,31.50
2022-07-28T14:17:32.563Z,31.60
2022-07-28T14:20:21.014Z,31.60
2022-07-28T14:23:08.680Z,31.60
2022-07-28T14:26:12.404Z,31.50
2022-07-28T14:29:04.987Z,31.50
2022-07-28T14:31:59.622Z,31.40
2022-07-28T14:34:47.488Z,31.60
2022-07-28T14:38:11.257Z,31.40
2022-07-28T14:40:43.403Z,31.60
2022-07-28T14:43:31.129Z,31.30
2022-07-28T14:46:21.660Z,31.50
2022-07-28T14:49:09.974Z,31.50
2022-07-28T14:51:59.510Z,31.50
2022-07-28T14:54:50.227Z,31.50
2022-07-28T14:57:48.478Z,31.40
2022-07-28T15:00:40.170Z,31.40
2022-07-28T15:03:35.724Z,31.50
2022-07-28T15:06:23.915Z,31.50
2022-07-28T15:09:11.688Z,31.50
2022-07-28T15:12:02.188Z,31.50
2022-07-28T15:14:49.943Z,31.40
2022-07-28T15:17:37.856Z,31.40
2022-07-28T15:20:25.554Z,31.40
2022-07-28T15:23:14.128Z,31.60
2022-07-28T15:26:01.804Z,31.70
2022-07-28T15:28:49.581Z,31.60
2022-07-28T15:31:37.889Z,31.50
2022-07-28T15:34:27.397Z,31.50
2022-07-28T15:37:16.264Z,31.50
2022-07-28T15:40:04.826Z,31.40
2022-07-28T15:42:53.095Z,31.40
2022-07-28T15:45:41.005Z,31.30
2022-07-28T15:48:28.670Z,31.10
2022-07-28T15:51:16.487Z,30.90
2022-07-28T15:54:04.718Z,30.90
2022-07-28T15:56:52.454Z,31.10
2022-07-28T15:59:49.133Z,31.10
2022-07-28T16:02:38.283Z,30.90
2022-07-28T16:05:26.092Z,30.80
2022-07-28T16:08:13.817Z,30.90
2022-07-28T16:11:02.054Z,30.70
2022-07-28T16:13:49.905Z,30.90
2022-07-28T16:16:37.699Z,30.70
2022-07-28T16:19:47.840Z,30.60
2022-07-28T16:22:37.711Z,30.70
2022-07-28T16:25:26.047Z,30.60
2022-07-28T16:28:14.285Z,30.60
2022-07-28T16:31:02.090Z,30.60
2022-07-28T16:33:49.820Z,30.50
2022-07-28T16:36:40.022Z,30.50
2022-07-28T16:39:27.848Z,30.50
2022-07-28T16:42:15.602Z,30.30
2022-07-28T16:45:04.549Z,30.30
2022-07-28T16:47:53.280Z,30.30
2022-07-28T16:50:43.428Z,30.30
2022-07-28T16:53:31.149Z,30.30
2022-07-28T16:56:18.846Z,30.30
2022-07-28T16:59:06.530Z,30.30
2022-07-28T17:02:00.097Z,30.10
2022-07-28T17:04:47.978Z,30.00
2022-07-28T17:07:41.950Z,30.10
2022-07-28T17:10:32.564Z,30.00
2022-07-28T17:13:21.497Z,30.00
2022-07-28T17:16:09.236Z,30.00
2022-07-28T17:18:57.905Z,30.00
2022-07-28T17:21:46.013Z,30.00
2022-07-28T17:24:34.580Z,29.80
2022-07-28T17:27:39.681Z,29.80
2022-07-28T17:30:30.522Z,29.70
2022-07-28T17:33:18.332Z,29.70
2022-07-28T17:36:06.237Z,29.70
2022-07-28T17:38:54.013Z,29.60
2022-07-28T17:41:42.233Z,29.50
2022-07-28T17:44:29.942Z,29.40
2022-07-28T17:47:24.128Z,29.40
2022-07-28T17:50:24.036Z,29.20
2022-07-28T17:53:11.749Z,29.20
2022-07-28T17:56:01.828Z,29.10
2022-07-28T17:58:52.246Z,29.00
2022-07-28T18:01:44.996Z,28.90
2022-07-28T18:04:33.102Z,28.90
2022-07-28T18:07:20.852Z,28.90
2022-07-28T18:10:08.827Z,28.90
2022-07-28T18:12:56.661Z,28.80
2022-07-28T18:15:44.550Z,28.70
2022-07-28T18:18:32.756Z,28.70
2022-07-28T18:21:20.444Z,28.60
2022-07-28T18:24:08.616Z,28.60
2022-07-28T18:26:56.338Z,28.50
2022-07-28T18:29:44.040Z,28.50
2022-07-28T18:32:32.700Z,28.50
2022-07-28T18:35:21.012Z,28.50
2022-07-28T18:38:08.692Z,28.40
2022-07-28T18:40:56.380Z,28.30
2022-07-28T18:43:44.046Z,28.30
2022-07-28T18:46:31.799Z,28.20
2022-07-28T18:49:21.721Z,28.10
2022-07-28T18:52:09.528Z,28.10
2022-07-28T18:54:57.226Z,28.00
2022-07-28T18:57:46.375Z,27.90
2022-07-28T19:00:34.067Z,27.80
2022-07-28T19:03:21.929Z,27.70
2022-07-28T19:06:12.401Z,27.70
2022-07-28T19:09:00.122Z,27.70
2022-07-28T19:11:50.590Z,27.60
2022-07-28T19:14:39.048Z,27.60
2022-07-28T19:17:26.747Z,27.70
2022-07-28T19:20:14.422Z,27.60
2022-07-28T19:23:05.320Z,27.50
2022-07-28T19:25:53.720Z,27.50
2022-07-28T19:28:42.450Z,27.40
2022-07-28T19:31:30.427Z,27.30
2022-07-28T19:34:18.496Z,27.30
2022-07-28T19:37:06.833Z,27.30
2022-07-28T19:39:54.761Z,27.30
2022-07-28T19:42:42.622Z,27.30
2022-07-28T19:45:39.437Z,27.30
2022-07-28T19:48:27.274Z,27.30
2022-07-28T19:51:15.007Z,27.30
2022-07-28T19:54:02.967Z,27.30
2022-07-28T20:02:19.003Z,27.30
2022-07-28T20:05:07.612Z,27.40
2022-07-28T20:07:55.551Z,27.50
2022-07-28T20:10:43.494Z,27.50
2022-07-28T20:13:31.303Z,27.50
2022-07-28T20:16:19.036Z,27.50
2022-07-28T20:19:06.996Z,27.50
2022-07-28T20:21:57.383Z,27.50
2022-07-28T20:24:45.182Z,27.50
2022-07-28T20:27:32.957Z,27.30
2022-07-28T20:30:28.623Z,27.30
2022-07-28T20:33:16.439Z,27.30
2022-07-28T20:36:04.428Z,27.30
2022-07-28T20:38:52.147Z,27.20
2022-07-28T20:41:39.906Z,27.10
2022-07-28T20:44:29.289Z,27.10
2022-07-28T20:47:17.481Z,27.00
2022-07-28T20:50:06.019Z,26.20
2022-07-28T20:52:54.010Z,25.80
2022-07-28T20:55:41.703Z,25.60
2022-07-28T20:58:29.419Z,25.70
2022-07-28T21:01:23.491Z,25.80
2022-07-28T21:04:12.128Z,26.00
2022-07-28T21:07:01.972Z,26.00
2022-07-28T21:09:50.267Z,25.90
2022-07-28T21:12:38.958Z,25.70
2022-07-28T21:15:28.282Z,25.80
2022-07-28T21:18:18.127Z,25.70
2022-07-28T21:21:06.580Z,25.80
2022-07-28T21:23:54.426Z,25.60
2022-07-28T21:26:43.063Z,25.60
2022-07-28T21:29:30.734Z,25.60
2022-07-28T21:32:19.084Z,25.60
2022-07-28T21:35:11.027Z,25.60
2022-07-28T21:38:01.794Z,25.60
2022-07-28T21:40:49.605Z,25.60
2022-07-28T21:43:37.360Z,25.60
2022-07-28T21:46:26.356Z,25.10
2022-07-28T21:49:14.179Z,24.80
2022-07-28T21:52:01.916Z,24.80
2022-07-28T21:54:49.684Z,24.90
2022-07-28T21:57:37.544Z,24.60
2022-07-28T22:00:25.689Z,24.50
2022-07-28T22:03:13.383Z,24.40
2022-07-28T22:06:01.293Z,24.20
2022-07-28T22:08:54.055Z,24.20
2022-07-28T22:11:42.104Z,24.40
2022-07-28T22:14:32.411Z,24.70
2022-07-28T22:17:19.918Z,24.90
2022-07-28T22:20:08.676Z,25.00
2022-07-28T22:22:56.589Z,25.00
2022-07-28T22:25:44.234Z,25.10
2022-07-28T22:28:31.925Z,25.00
2022-07-28T22:31:19.665Z,24.90
2022-07-28T22:34:07.418Z,24.70
2022-07-28T22:36:55.070Z,24.40
2022-07-28T22:39:42.800Z,23.80
2022-07-28T22:42:30.638Z,23.60
2022-07-28T22:45:51.085Z,23.80
2022-07-28T22:48:26.038Z,24.00
2022-07-28T22:51:15.286Z,24.30
2022-07-28T22:54:02.874Z,24.40
2022-07-28T22:56:50.664Z,23.80
2022-07-28T22:59:39.985Z,23.30
2022-07-28T23:02:28.347Z,23.10
2022-07-28T23:05:17.476Z,23.30
2022-07-28T23:08:05.478Z,23.60
2022-07-28T23:10:54.200Z,23.90
2022-07-28T23:13:42.051Z,24.00
2022-07-28T23:16:29.847Z,23.90
2022-07-28T23:19:17.687Z,23.80
2022-07-28T23:22:05.542Z,23.60
2022-07-28T23:24:53.572Z,23.60
2022-07-28T23:27:41.450Z,23.50
2022-07-28T23:30:29.305Z,23.50
2022-07-28T23:33:54.359Z,23.40
2022-07-28T23:36:27.875Z,23.30
2022-07-28T23:39:16.040Z,22.80
2022-07-28T23:42:03.971Z,22.50
2022-07-28T23:44:51.879Z,22.70
2022-07-28T23:47:39.715Z,23.10
2022-07-28T23:50:27.772Z,23.40
2022-07-28T23:53:15.574Z,23.50
2022-07-28T23:56:03.438Z,23.60
2022-07-28T23:58:51.271Z,23.80
