createdAt,value
2023-12-09T00:00:28.376Z,100.00
2023-12-09T00:02:54.917Z,100.00
2023-12-09T00:05:21.532Z,100.00
2023-12-09T00:07:48.140Z,100.00
2023-12-09T00:10:14.798Z,100.00
2023-12-09T00:12:41.307Z,100.00
2023-12-09T00:15:08.106Z,100.00
2023-12-09T00:17:35.238Z,100.00
2023-12-09T00:20:01.916Z,100.00
2023-12-09T00:22:28.746Z,100.00
2023-12-09T00:24:55.452Z,100.00
2023-12-09T00:27:22.050Z,100.00
2023-12-09T00:29:48.753Z,100.00
2023-12-09T00:32:15.413Z,100.00
2023-12-09T00:34:41.988Z,100.00
2023-12-09T00:37:09.089Z,100.00
2023-12-09T00:39:35.665Z,100.00
2023-12-09T00:42:02.259Z,100.00
2023-12-09T00:44:28.778Z,100.00
2023-12-09T00:46:55.262Z,100.00
2023-12-09T00:49:21.883Z,100.00
2023-12-09T00:51:48.560Z,100.00
2023-12-09T00:54:15.061Z,100.00
2023-12-09T00:56:41.636Z,100.00
2023-12-09T00:59:08.500Z,100.00
2023-12-09T01:01:35.497Z,100.00
2023-12-09T01:04:02.847Z,100.00
2023-12-09T01:06:30.387Z,100.00
2023-12-09T01:08:57.161Z,100.00
2023-12-09T01:11:25.207Z,100.00
2023-12-09T01:13:51.802Z,100.00
2023-12-09T01:16:18.416Z,100.00
2023-12-09T01:18:44.989Z,100.00
2023-12-09T01:21:11.637Z,100.00
2023-12-09T01:23:39.670Z,100.00
2023-12-09T01:26:08.128Z,100.00
2023-12-09T01:28:34.794Z,100.00
2023-12-09T01:31:01.272Z,100.00
2023-12-09T01:33:27.891Z,100.00
2023-12-09T01:35:54.574Z,100.00
2023-12-09T01:38:21.164Z,100.00
2023-12-09T01:40:54.804Z,100.00
2023-12-09T01:43:22.321Z,100.00
2023-12-09T01:45:52.285Z,100.00
2023-12-09T01:48:20.444Z,100.00
2023-12-09T01:50:47.586Z,100.00
2023-12-09T01:53:14.264Z,100.00
2023-12-09T01:55:42.179Z,100.00
2023-12-09T01:58:10.131Z,100.00
2023-12-09T02:00:40.054Z,100.00
2023-12-09T02:03:07.074Z,100.00
2023-12-09T02:05:33.762Z,100.00
2023-12-09T02:08:00.232Z,100.00
2023-12-09T02:10:27.680Z,100.00
2023-12-09T02:13:07.886Z,100.00
2023-12-09T02:15:42.584Z,100.00
2023-12-09T02:18:09.567Z,100.00
2023-12-09T02:20:36.160Z,100.00
2023-12-09T02:23:06.283Z,100.00
2023-12-09T02:25:33.788Z,100.00
2023-12-09T02:28:05.536Z,100.00
2023-12-09T02:31:00.477Z,100.00
2023-12-09T02:33:27.749Z,100.00
2023-12-09T02:35:56.444Z,100.00
2023-12-09T02:38:24.291Z,100.00
2023-12-09T02:40:51.891Z,100.00
2023-12-09T02:43:18.822Z,100.00
2023-12-09T02:45:49.408Z,100.00
2023-12-09T02:48:16.079Z,100.00
2023-12-09T02:50:42.707Z,100.00
2023-12-09T02:53:09.231Z,100.00
2023-12-09T02:55:35.752Z,100.00
2023-12-09T02:58:02.197Z,100.00
2023-12-09T03:00:28.906Z,100.00
2023-12-09T03:02:55.457Z,100.00
2023-12-09T03:05:22.008Z,100.00
2023-12-09T03:07:48.577Z,100.00
2023-12-09T03:10:15.145Z,100.00
2023-12-09T03:12:41.687Z,100.00
2023-12-09T03:15:09.065Z,100.00
2023-12-09T03:17:36.075Z,100.00
2023-12-09T03:20:04.200Z,100.00
2023-12-09T03:22:30.851Z,100.00
2023-12-09T03:24:57.415Z,100.00
2023-12-09T03:27:24.011Z,100.00
2023-12-09T03:29:50.559Z,100.00
2023-12-09T03:32:17.102Z,100.00
2023-12-09T03:34:46.845Z,100.00
2023-12-09T03:37:13.413Z,100.00
2023-12-09T03:39:39.919Z,100.00
2023-12-09T03:42:06.489Z,100.00
2023-12-09T03:44:33.112Z,100.00
2023-12-09T03:47:00.747Z,100.00
2023-12-09T03:49:29.602Z,100.00
2023-12-09T03:51:56.175Z,100.00
2023-12-09T03:54:22.718Z,100.00
2023-12-09T03:56:49.801Z,100.00
2023-12-09T03:59:16.353Z,100.00
2023-12-09T04:01:50.038Z,100.00
2023-12-09T04:04:17.274Z,100.00
2023-12-09T04:06:43.810Z,100.00
2023-12-09T04:09:12.971Z,100.00
2023-12-09T04:11:39.753Z,100.00
2023-12-09T04:14:06.525Z,100.00
2023-12-09T04:16:33.083Z,100.00
2023-12-09T04:18:59.801Z,100.00
2023-12-09T04:21:26.510Z,100.00
2023-12-09T04:23:53.139Z,100.00
2023-12-09T04:26:20.185Z,100.00
2023-12-09T04:28:47.762Z,100.00
2023-12-09T04:31:14.289Z,100.00
2023-12-09T04:33:41.760Z,100.00
2023-12-09T04:36:08.818Z,100.00
2023-12-09T04:38:35.318Z,100.00
2023-12-09T04:41:02.642Z,100.00
2023-12-09T04:43:29.320Z,100.00
2023-12-09T04:45:55.931Z,100.00
2023-12-09T04:48:22.686Z,100.00
2023-12-09T04:50:49.641Z,100.00
2023-12-09T04:53:16.219Z,100.00
2023-12-09T04:55:42.727Z,100.00
2023-12-09T04:58:09.217Z,100.00
2023-12-09T05:00:35.818Z,100.00
2023-12-09T05:03:02.389Z,100.00
2023-12-09T05:05:29.119Z,100.00
2023-12-09T05:07:55.655Z,100.00
2023-12-09T05:10:22.250Z,100.00
2023-12-09T05:12:49.386Z,100.00
2023-12-09T05:15:16.181Z,100.00
2023-12-09T05:17:42.901Z,100.00
2023-12-09T05:20:11.101Z,100.00
2023-12-09T05:22:38.251Z,100.00
2023-12-09T05:25:06.043Z,100.00
2023-12-09T05:27:33.102Z,100.00
2023-12-09T05:29:59.677Z,100.00
2023-12-09T05:32:26.480Z,100.00
2023-12-09T05:34:53.122Z,100.00
2023-12-09T05:37:19.862Z,100.00
2023-12-09T05:39:46.513Z,100.00
2023-12-09T05:42:13.018Z,100.00
2023-12-09T05:44:39.610Z,100.00
2023-12-09T05:47:06.233Z,100.00
2023-12-09T05:49:32.820Z,100.00
2023-12-09T05:51:59.378Z,100.00
2023-12-09T05:54:25.900Z,100.00
2023-12-09T05:56:52.393Z,100.00
2023-12-09T05:59:18.925Z,100.00
2023-12-09T06:01:45.435Z,100.00
2023-12-09T06:04:12.000Z,100.00
2023-12-09T06:06:38.573Z,100.00
2023-12-09T06:09:05.936Z,100.00
2023-12-09T06:11:32.747Z,100.00
2023-12-09T06:13:59.390Z,100.00
2023-12-09T06:16:26.002Z,100.00
2023-12-09T06:18:52.869Z,100.00
2023-12-09T06:21:23.480Z,100.00
2023-12-09T06:23:50.903Z,100.00
2023-12-09T06:26:18.093Z,100.00
2023-12-09T06:28:44.674Z,100.00
2023-12-09T06:31:14.096Z,100.00
2023-12-09T06:33:40.842Z,100.00
2023-12-09T06:36:07.862Z,100.00
2023-12-09T06:38:35.528Z,100.00
2023-12-09T06:41:02.071Z,100.00
2023-12-09T06:43:28.650Z,100.00
2023-12-09T06:45:55.180Z,100.00
2023-12-09T06:48:21.907Z,100.00
2023-12-09T06:50:48.418Z,100.00
2023-12-09T06:53:15.032Z,100.00
2023-12-09T06:55:41.982Z,100.00
2023-12-09T06:58:08.796Z,100.00
2023-12-09T07:00:35.402Z,100.00
2023-12-09T07:03:02.409Z,100.00
2023-12-09T07:05:29.557Z,100.00
2023-12-09T07:07:56.378Z,100.00
2023-12-09T07:10:22.839Z,100.00
2023-12-09T07:12:49.694Z,100.00
2023-12-09T07:15:16.835Z,100.00
2023-12-09T07:17:43.679Z,100.00
2023-12-09T07:20:11.149Z,100.00
2023-12-09T07:22:37.749Z,100.00
2023-12-09T07:25:04.451Z,100.00
2023-12-09T07:27:31.105Z,100.00
2023-12-09T07:29:57.648Z,100.00
2023-12-09T07:32:24.289Z,100.00
2023-12-09T07:34:53.731Z,100.00
2023-12-09T07:37:23.194Z,100.00
2023-12-09T07:39:49.756Z,100.00
2023-12-09T07:42:16.361Z,100.00
2023-12-09T07:44:42.916Z,100.00
2023-12-09T07:47:09.373Z,100.00
2023-12-09T07:49:36.007Z,100.00
2023-12-09T07:52:02.735Z,100.00
2023-12-09T07:54:29.300Z,100.00
2023-12-09T07:56:55.798Z,100.00
2023-12-09T07:59:22.408Z,100.00
2023-12-09T08:01:48.952Z,100.00
2023-12-09T08:04:16.020Z,100.00
2023-12-09T08:06:42.603Z,100.00
2023-12-09T08:09:10.572Z,100.00
2023-12-09T08:11:37.123Z,100.00
2023-12-09T08:14:03.566Z,100.00
2023-12-09T08:16:30.071Z,100.00
2023-12-09T08:18:56.724Z,100.00
2023-12-09T08:21:25.380Z,100.00
2023-12-09T08:23:52.003Z,100.00
2023-12-09T08:26:19.325Z,100.00
2023-12-09T08:28:46.474Z,100.00
2023-12-09T08:31:13.048Z,100.00
2023-12-09T08:33:40.754Z,100.00
2023-12-09T08:36:08.175Z,100.00
2023-12-09T08:38:34.831Z,100.00
2023-12-09T08:41:01.330Z,100.00
2023-12-09T08:43:27.863Z,100.00
2023-12-09T08:45:54.435Z,100.00
2023-12-09T08:48:21.275Z,100.00
2023-12-09T08:50:47.886Z,100.00
2023-12-09T08:53:14.369Z,100.00
2023-12-09T08:55:40.831Z,100.00
2023-12-09T08:58:07.344Z,100.00
2023-12-09T09:00:33.903Z,100.00
2023-12-09T09:03:00.883Z,100.00
2023-12-09T09:05:27.394Z,100.00
2023-12-09T09:07:54.008Z,100.00
2023-12-09T09:10:20.680Z,100.00
2023-12-09T09:12:48.322Z,100.00
2023-12-09T09:15:16.751Z,100.00
2023-12-09T09:17:43.746Z,100.00
2023-12-09T09:20:11.552Z,100.00
2023-12-09T09:22:38.668Z,100.00
2023-12-09T09:25:05.695Z,100.00
2023-12-09T09:27:32.426Z,100.00
2023-12-09T09:29:59.091Z,100.00
2023-12-09T09:32:25.844Z,100.00
2023-12-09T09:34:52.828Z,100.00
2023-12-09T09:37:19.466Z,100.00
2023-12-09T09:39:46.159Z,100.00
2023-12-09T09:42:31.120Z,100.00
2023-12-09T09:45:15.842Z,100.00
2023-12-09T09:47:44.184Z,100.00
2023-12-09T09:50:11.698Z,100.00
2023-12-09T09:52:41.512Z,100.00
2023-12-09T09:55:09.146Z,100.00
2023-12-09T09:57:36.057Z,100.00
2023-12-09T10:00:03.020Z,100.00
2023-12-09T10:02:37.955Z,100.00
2023-12-09T10:05:04.695Z,100.00
2023-12-09T10:07:31.708Z,100.00
2023-12-09T10:09:59.070Z,100.00
2023-12-09T10:12:26.101Z,100.00
2023-12-09T10:14:53.399Z,100.00
2023-12-09T10:17:20.017Z,100.00
2023-12-09T10:19:46.624Z,100.00
2023-12-09T10:22:13.244Z,100.00
2023-12-09T10:24:45.914Z,100.00
2023-12-09T10:27:15.597Z,100.00
2023-12-09T10:29:44.802Z,100.00
2023-12-09T10:32:13.387Z,100.00
2023-12-09T10:34:43.759Z,100.00
2023-12-09T10:37:11.134Z,100.00
2023-12-09T10:39:37.812Z,100.00
2023-12-09T10:42:07.445Z,100.00
2023-12-09T10:44:34.805Z,100.00
2023-12-09T10:47:01.314Z,100.00
2023-12-09T10:49:28.056Z,100.00
2023-12-09T10:51:54.800Z,100.00
2023-12-09T10:54:21.462Z,100.00
2023-12-09T10:56:49.202Z,100.00
2023-12-09T10:59:18.484Z,100.00
2023-12-09T11:01:48.740Z,100.00
2023-12-09T11:04:16.277Z,100.00
2023-12-09T11:06:46.576Z,100.00
2023-12-09T11:09:15.703Z,100.00
2023-12-09T11:11:43.025Z,100.00
2023-12-09T11:14:12.871Z,100.00
2023-12-09T11:16:43.748Z,100.00
2023-12-09T11:19:18.012Z,100.00
2023-12-09T11:21:48.639Z,100.00
2023-12-09T11:24:18.236Z,100.00
2023-12-09T11:26:47.168Z,100.00
2023-12-09T11:29:16.215Z,100.00
2023-12-09T11:31:47.821Z,100.00
2023-12-09T11:34:15.844Z,100.00
2023-12-09T11:36:43.722Z,100.00
2023-12-09T11:39:21.686Z,100.00
2023-12-09T11:41:49.457Z,100.00
2023-12-09T11:44:16.297Z,100.00
2023-12-09T11:46:43.858Z,100.00
2023-12-09T11:49:10.715Z,100.00
2023-12-09T11:51:38.963Z,100.00
2023-12-09T11:54:08.773Z,100.00
2023-12-09T11:56:36.437Z,100.00
2023-12-09T11:59:03.335Z,100.00
2023-12-09T12:01:31.534Z,100.00
2023-12-09T12:03:58.336Z,100.00
2023-12-09T12:06:25.361Z,100.00
2023-12-09T12:08:53.477Z,100.00
2023-12-09T12:11:22.716Z,100.00
2023-12-09T12:13:50.058Z,100.00
2023-12-09T12:16:17.403Z,100.00
2023-12-09T12:18:45.364Z,100.00
2023-12-09T12:21:12.204Z,100.00
2023-12-09T12:23:40.454Z,100.00
2023-12-09T12:26:07.267Z,100.00
2023-12-09T12:28:33.943Z,100.00
2023-12-09T12:31:01.156Z,100.00
2023-12-09T12:33:32.365Z,100.00
2023-12-09T12:36:00.089Z,100.00
2023-12-09T12:38:27.685Z,100.00
2023-12-09T12:40:55.451Z,100.00
2023-12-09T12:43:22.721Z,100.00
2023-12-09T12:45:51.351Z,100.00
2023-12-09T12:48:18.571Z,100.00
2023-12-09T12:50:49.655Z,100.00
2023-12-09T12:53:18.885Z,100.00
2023-12-09T12:55:46.084Z,100.00
2023-12-09T12:58:13.031Z,100.00
2023-12-09T13:00:40.616Z,100.00
2023-12-09T13:03:08.428Z,100.00
2023-12-09T13:05:36.070Z,100.00
2023-12-09T13:08:02.996Z,100.00
2023-12-09T13:10:29.716Z,100.00
2023-12-09T13:12:56.368Z,100.00
2023-12-09T13:15:23.793Z,100.00
2023-12-09T13:17:50.767Z,100.00
2023-12-09T13:20:17.775Z,100.00
2023-12-09T13:22:46.844Z,100.00
2023-12-09T13:25:15.112Z,100.00
2023-12-09T13:27:43.051Z,100.00
2023-12-09T13:30:10.788Z,100.00
2023-12-09T13:32:38.586Z,100.00
2023-12-09T13:35:06.744Z,100.00
2023-12-09T13:37:34.015Z,100.00
2023-12-09T13:40:01.861Z,100.00
2023-12-09T13:42:29.451Z,100.00
2023-12-09T13:44:56.299Z,100.00
2023-12-09T13:47:23.545Z,100.00
2023-12-09T13:49:50.406Z,100.00
2023-12-09T13:52:17.661Z,100.00
2023-12-09T13:54:44.599Z,100.00
2023-12-09T13:57:11.642Z,100.00
2023-12-09T13:59:38.391Z,100.00
2023-12-09T14:02:06.745Z,100.00
2023-12-09T14:04:33.709Z,100.00
2023-12-09T14:07:00.521Z,100.00
2023-12-09T14:09:28.345Z,100.00
2023-12-09T14:11:55.141Z,100.00
2023-12-09T14:14:21.829Z,100.00
2023-12-09T14:16:48.524Z,100.00
2023-12-09T14:19:15.581Z,100.00
2023-12-09T14:21:42.370Z,100.00
2023-12-09T14:24:09.935Z,100.00
2023-12-09T14:26:37.717Z,100.00
2023-12-09T14:29:04.310Z,100.00
2023-12-09T14:31:30.958Z,100.00
2023-12-09T14:33:58.020Z,100.00
2023-12-09T14:36:25.180Z,100.00
2023-12-09T14:38:52.452Z,100.00
2023-12-09T14:41:19.410Z,100.00
2023-12-09T14:43:47.218Z,100.00
2023-12-09T14:46:15.270Z,100.00
2023-12-09T14:48:43.340Z,100.00
2023-12-09T14:51:10.283Z,100.00
2023-12-09T14:53:36.896Z,100.00
2023-12-09T14:56:03.845Z,100.00
2023-12-09T14:58:30.763Z,100.00
2023-12-09T15:00:57.529Z,100.00
2023-12-09T15:03:24.269Z,100.00
2023-12-09T15:05:51.063Z,100.00
2023-12-09T15:08:17.639Z,100.00
2023-12-09T15:10:44.276Z,100.00
2023-12-09T15:13:10.840Z,100.00
2023-12-09T15:15:37.521Z,100.00
2023-12-09T15:18:05.876Z,100.00
2023-12-09T15:20:33.404Z,100.00
2023-12-09T15:23:00.111Z,100.00
2023-12-09T15:25:26.924Z,100.00
2023-12-09T15:27:53.674Z,100.00
2023-12-09T15:30:20.620Z,100.00
2023-12-09T15:32:48.586Z,100.00
2023-12-09T15:35:15.441Z,100.00
2023-12-09T15:37:43.687Z,100.00
2023-12-09T15:40:12.204Z,100.00
2023-12-09T15:42:39.118Z,100.00
2023-12-09T15:45:06.492Z,100.00
2023-12-09T15:47:33.579Z,100.00
2023-12-09T15:50:00.464Z,100.00
2023-12-09T15:52:27.553Z,100.00
2023-12-09T15:54:54.515Z,100.00
2023-12-09T15:57:21.679Z,100.00
2023-12-09T15:59:49.250Z,100.00
2023-12-09T16:02:15.916Z,100.00
2023-12-09T16:04:42.606Z,100.00
2023-12-09T16:07:09.369Z,100.00
2023-12-09T16:09:40.955Z,100.00
2023-12-09T16:12:11.486Z,100.00
2023-12-09T16:14:38.170Z,100.00
2023-12-09T16:17:05.079Z,100.00
2023-12-09T16:19:31.823Z,100.00
2023-12-09T16:21:58.479Z,100.00
2023-12-09T16:24:28.575Z,100.00
2023-12-09T16:26:59.218Z,100.00
2023-12-09T16:29:25.788Z,100.00
2023-12-09T16:31:52.420Z,100.00
2023-12-09T16:34:19.096Z,100.00
2023-12-09T16:36:45.861Z,100.00
2023-12-09T16:39:14.091Z,100.00
2023-12-09T16:41:41.207Z,100.00
2023-12-09T16:44:10.591Z,100.00
2023-12-09T16:46:39.043Z,100.00
2023-12-09T16:49:06.038Z,100.00
2023-12-09T16:51:32.665Z,100.00
2023-12-09T16:53:59.280Z,100.00
2023-12-09T16:56:26.660Z,100.00
2023-12-09T16:58:53.471Z,100.00
2023-12-09T17:01:20.095Z,100.00
2023-12-09T17:03:47.379Z,100.00
2023-12-09T17:06:14.553Z,100.00
2023-12-09T17:08:41.398Z,100.00
2023-12-09T17:11:08.174Z,100.00
2023-12-09T17:13:34.834Z,100.00
2023-12-09T17:16:01.481Z,100.00
2023-12-09T17:18:28.324Z,100.00
2023-12-09T17:20:55.288Z,100.00
2023-12-09T17:23:21.969Z,100.00
2023-12-09T17:25:48.572Z,100.00
2023-12-09T17:28:15.139Z,100.00
2023-12-09T17:30:41.792Z,100.00
2023-12-09T17:33:09.214Z,100.00
2023-12-09T17:35:35.918Z,100.00
2023-12-09T17:38:02.596Z,100.00
2023-12-09T17:40:29.360Z,100.00
2023-12-09T17:42:56.188Z,100.00
2023-12-09T17:45:22.955Z,100.00
2023-12-09T17:47:49.712Z,100.00
2023-12-09T17:50:17.541Z,100.00
2023-12-09T17:52:44.351Z,100.00
2023-12-09T17:55:11.034Z,100.00
2023-12-09T17:57:37.838Z,100.00
2023-12-09T18:00:05.326Z,100.00
2023-12-09T18:02:34.376Z,100.00
2023-12-09T18:05:01.068Z,100.00
2023-12-09T18:07:27.811Z,100.00
2023-12-09T18:09:55.038Z,100.00
2023-12-09T18:12:21.686Z,100.00
2023-12-09T18:14:48.268Z,100.00
2023-12-09T18:17:14.875Z,100.00
2023-12-09T18:19:41.564Z,100.00
2023-12-09T18:22:08.218Z,100.00
2023-12-09T18:24:34.946Z,100.00
2023-12-09T18:27:01.725Z,100.00
2023-12-09T18:29:28.816Z,100.00
2023-12-09T18:31:55.456Z,100.00
2023-12-09T18:34:23.383Z,100.00
2023-12-09T18:36:50.594Z,100.00
2023-12-09T18:39:20.794Z,100.00
2023-12-09T18:41:47.497Z,100.00
2023-12-09T18:44:14.152Z,100.00
2023-12-09T18:46:41.059Z,100.00
2023-12-09T18:49:09.680Z,100.00
2023-12-09T18:51:36.407Z,100.00
2023-12-09T18:54:03.055Z,100.00
2023-12-09T18:56:29.678Z,100.00
2023-12-09T18:58:56.306Z,100.00
2023-12-09T19:01:23.264Z,100.00
2023-12-09T19:03:50.162Z,100.00
2023-12-09T19:06:16.910Z,100.00
2023-12-09T19:08:43.638Z,100.00
2023-12-09T19:11:10.261Z,100.00
2023-12-09T19:13:36.970Z,100.00
2023-12-09T19:16:04.084Z,100.00
2023-12-09T19:18:30.851Z,100.00
2023-12-09T19:20:57.572Z,100.00
2023-12-09T19:23:24.167Z,100.00
2023-12-09T19:25:50.896Z,100.00
2023-12-09T19:28:17.560Z,100.00
2023-12-09T19:30:44.193Z,100.00
2023-12-09T19:33:10.918Z,100.00
2023-12-09T19:35:37.580Z,100.00
2023-12-09T19:38:04.480Z,100.00
2023-12-09T19:40:33.547Z,100.00
2023-12-09T19:43:00.263Z,100.00
2023-12-09T19:45:27.097Z,100.00
2023-12-09T19:47:56.270Z,100.00
2023-12-09T19:50:24.924Z,100.00
2023-12-09T19:52:52.106Z,100.00
2023-12-09T19:55:18.740Z,100.00
2023-12-09T19:57:45.689Z,100.00
2023-12-09T20:00:15.744Z,100.00
2023-12-09T20:02:45.247Z,100.00
2023-12-09T20:05:12.280Z,100.00
2023-12-09T20:07:39.118Z,100.00
2023-12-09T20:10:06.408Z,100.00
2023-12-09T20:12:33.142Z,100.00
2023-12-09T20:14:59.822Z,100.00
2023-12-09T20:17:26.689Z,100.00
2023-12-09T20:19:53.428Z,100.00
2023-12-09T20:22:21.330Z,100.00
2023-12-09T20:24:48.132Z,100.00
2023-12-09T20:27:14.962Z,100.00
2023-12-09T20:29:41.911Z,100.00
2023-12-09T20:32:08.541Z,100.00
2023-12-09T20:34:35.238Z,100.00
2023-12-09T20:37:02.603Z,100.00
2023-12-09T20:39:29.359Z,100.00
2023-12-09T20:41:56.021Z,100.00
2023-12-09T20:44:22.670Z,100.00
2023-12-09T20:46:49.336Z,100.00
2023-12-09T20:49:18.091Z,100.00
2023-12-09T20:51:45.959Z,100.00
2023-12-09T20:54:13.107Z,100.00
2023-12-09T20:56:39.828Z,100.00
2023-12-09T20:59:09.110Z,100.00
2023-12-09T21:01:54.974Z,100.00
2023-12-09T21:04:22.872Z,100.00
2023-12-09T21:06:50.086Z,100.00
2023-12-09T21:09:16.740Z,100.00
2023-12-09T21:11:43.871Z,100.00
2023-12-09T21:14:10.448Z,100.00
2023-12-09T21:16:37.075Z,100.00
2023-12-09T21:19:03.941Z,100.00
2023-12-09T21:21:34.545Z,100.00
2023-12-09T21:24:01.363Z,100.00
2023-12-09T21:26:28.380Z,100.00
2023-12-09T21:28:55.061Z,100.00
2023-12-09T21:31:21.686Z,100.00
2023-12-09T21:33:48.456Z,100.00
2023-12-09T21:36:16.335Z,100.00
2023-12-09T21:38:43.891Z,100.00
2023-12-09T21:41:19.314Z,100.00
2023-12-09T21:43:47.254Z,100.00
2023-12-09T21:46:13.855Z,100.00
2023-12-09T21:48:40.583Z,100.00
2023-12-09T21:51:07.526Z,100.00
2023-12-09T21:53:34.054Z,100.00
2023-12-09T21:56:01.016Z,100.00
2023-12-09T21:58:27.967Z,100.00
2023-12-09T22:00:54.747Z,100.00
2023-12-09T22:03:21.537Z,100.00
2023-12-09T22:05:48.160Z,100.00
2023-12-09T22:08:14.801Z,100.00
2023-12-09T22:10:41.411Z,100.00
2023-12-09T22:13:08.534Z,100.00
2023-12-09T22:15:37.413Z,100.00
2023-12-09T22:18:04.528Z,100.00
2023-12-09T22:20:31.978Z,100.00
2023-12-09T22:22:58.805Z,99.97
2023-12-09T22:25:25.660Z,99.90
2023-12-09T22:27:52.258Z,99.78
2023-12-09T22:30:19.242Z,99.90
2023-12-09T22:32:45.884Z,99.84
2023-12-09T22:35:12.550Z,99.53
2023-12-09T22:37:40.694Z,99.33
2023-12-09T22:40:09.175Z,100.00
2023-12-09T22:42:36.934Z,99.47
2023-12-09T22:45:05.477Z,99.52
2023-12-09T22:47:33.013Z,99.33
2023-12-09T22:49:59.728Z,98.80
2023-12-09T22:52:26.492Z,99.06
2023-12-09T22:54:53.819Z,98.58
2023-12-09T22:57:20.585Z,98.04
2023-12-09T22:59:47.348Z,98.33
2023-12-09T23:02:13.948Z,98.36
2023-12-09T23:04:40.992Z,98.39
2023-12-09T23:07:07.888Z,97.80
2023-12-09T23:09:35.185Z,98.00
2023-12-09T23:12:01.986Z,97.86
2023-12-09T23:14:28.683Z,97.95
2023-12-09T23:16:56.616Z,98.01
2023-12-09T23:19:24.239Z,98.02
2023-12-09T23:21:51.059Z,97.95
2023-12-09T23:24:17.862Z,97.81
2023-12-09T23:26:44.524Z,97.46
2023-12-09T23:29:11.190Z,97.85
2023-12-09T23:31:41.713Z,97.41
2023-12-09T23:34:10.379Z,97.22
2023-12-09T23:36:37.499Z,97.27
2023-12-09T23:39:04.217Z,97.23
2023-12-09T23:41:30.837Z,97.61
2023-12-09T23:43:57.433Z,97.97
2023-12-09T23:46:24.147Z,97.85
2023-12-09T23:48:50.792Z,97.91
2023-12-09T23:51:17.493Z,98.00
2023-12-09T23:53:44.464Z,97.38
2023-12-09T23:56:11.093Z,97.74
2023-12-09T23:58:37.777Z,97.91
