createdAt,value
2022-09-30T00:01:25.643Z,99533.53
2022-09-30T00:04:16.151Z,99530.84
2022-09-30T00:07:06.020Z,99532.50
2022-09-30T00:09:54.485Z,99530.84
2022-09-30T00:12:44.297Z,99539.69
2022-09-30T00:15:33.155Z,99532.34
2022-09-30T00:18:21.532Z,99533.38
2022-09-30T00:21:10.353Z,99541.59
2022-09-30T00:23:58.883Z,99538.72
2022-09-30T00:26:47.396Z,99540.34
2022-09-30T00:29:37.236Z,99537.91
2022-09-30T00:32:27.065Z,99531.09
2022-09-30T00:35:20.468Z,99536.66
2022-09-30T00:38:10.897Z,99545.69
2022-09-30T00:41:00.041Z,99545.25
2022-09-30T00:43:53.572Z,99555.34
2022-09-30T00:46:45.136Z,99566.63
2022-09-30T00:49:33.737Z,99563.34
2022-09-30T00:52:22.247Z,99558.84
2022-09-30T00:55:21.822Z,99563.59
2022-09-30T00:58:11.673Z,99561.72
2022-09-30T01:01:02.766Z,99561.72
2022-09-30T01:03:55.161Z,99553.91
2022-09-30T01:06:44.331Z,99559.06
2022-09-30T01:09:33.608Z,99555.78
2022-09-30T01:12:25.909Z,99561.72
2022-09-30T01:15:14.597Z,99562.56
2022-09-30T01:18:06.777Z,99558.84
2022-09-30T01:21:10.657Z,99561.72
2022-09-30T01:24:31.607Z,99566.28
2022-09-30T01:27:49.406Z,99566.69
2022-09-30T01:30:57.187Z,99562.97
2022-09-30T01:33:50.635Z,99566.28
2022-09-30T01:36:50.282Z,99562.75
2022-09-30T01:39:46.399Z,99562.19
2022-09-30T01:42:40.443Z,99566.28
2022-09-30T01:45:34.141Z,99568.09
2022-09-30T01:48:27.072Z,99569.94
2022-09-30T01:51:19.665Z,99570.19
2022-09-30T01:54:12.786Z,99582.50
2022-09-30T01:57:05.307Z,99586.81
2022-09-30T01:59:58.744Z,99592.16
2022-09-30T02:02:50.287Z,99595.03
2022-09-30T02:05:45.347Z,99588.44
2022-09-30T02:08:39.232Z,99595.41
2022-09-30T02:11:29.851Z,99586.81
2022-09-30T02:14:24.268Z,99588.44
2022-09-30T02:17:16.436Z,99586.22
2022-09-30T02:20:08.114Z,99599.13
2022-09-30T02:23:03.958Z,99605.72
2022-09-30T02:25:57.178Z,99609.41
2022-09-30T02:28:49.193Z,99616.63
2022-09-30T02:31:41.736Z,99613.97
2022-09-30T02:34:33.802Z,99613.97
2022-09-30T02:37:25.654Z,99613.97
2022-09-30T02:40:18.303Z,99611.28
2022-09-30T02:43:07.153Z,99615.22
2022-09-30T02:46:04.255Z,99605.94
2022-09-30T02:48:59.019Z,99605.34
2022-09-30T02:51:59.479Z,99612.53
2022-09-30T02:54:53.346Z,99610.06
2022-09-30T02:57:50.213Z,99609.06
2022-09-30T03:00:38.799Z,99615.22
2022-09-30T03:03:30.297Z,99609.88
2022-09-30T03:06:19.640Z,99619.75
2022-09-30T03:09:11.949Z,99617.88
2022-09-30T03:12:08.400Z,99612.75
2022-09-30T03:15:20.541Z,99614.41
2022-09-30T03:18:18.911Z,99611.09
2022-09-30T03:21:18.435Z,99612.75
2022-09-30T03:24:29.717Z,99621.78
2022-09-30T03:27:27.106Z,99629.81
2022-09-30T03:30:20.066Z,99637.59
2022-09-30T03:33:15.645Z,99644.19
2022-09-30T03:36:10.649Z,99649.53
2022-09-30T03:39:03.332Z,99652.22
2022-09-30T03:41:56.570Z,99654.88
2022-09-30T03:44:49.288Z,99649.53
2022-09-30T03:47:42.542Z,99653.84
2022-09-30T03:50:33.695Z,99655.47
2022-09-30T03:53:22.284Z,99657.13
2022-09-30T03:56:10.839Z,99657.13
2022-09-30T03:58:59.453Z,99649.13
2022-09-30T04:01:48.000Z,99649.34
2022-09-30T04:04:36.588Z,99657.56
2022-09-30T04:07:26.635Z,99658.16
2022-09-30T04:10:15.049Z,99664.13
2022-09-30T04:13:03.854Z,99665.50
2022-09-30T04:15:56.408Z,99665.03
2022-09-30T04:18:44.943Z,99659.50
2022-09-30T04:21:33.361Z,99664.84
2022-09-30T04:24:23.988Z,99659.06
2022-09-30T04:27:12.497Z,99669.34
2022-09-30T04:30:00.909Z,99670.97
2022-09-30T04:32:50.118Z,99672.66
2022-09-30T04:35:39.203Z,99681.06
2022-09-30T04:38:28.290Z,99689.09
2022-09-30T04:41:19.194Z,99676.75
2022-09-30T04:44:07.625Z,99685.56
2022-09-30T04:46:56.141Z,99696.06
2022-09-30T04:49:44.601Z,99692.78
2022-09-30T04:52:33.130Z,99700.19
2022-09-30T04:55:21.629Z,99704.47
2022-09-30T04:58:11.661Z,99704.28
2022-09-30T05:01:06.946Z,99694.41
2022-09-30T05:03:55.711Z,99696.47
2022-09-30T05:06:44.229Z,99689.88
2022-09-30T05:09:32.766Z,99696.06
2022-09-30T05:12:21.262Z,99703.63
2022-09-30T05:15:11.851Z,99708.38
2022-09-30T05:18:00.338Z,99716.97
2022-09-30T05:20:52.388Z,99713.72
2022-09-30T05:23:40.861Z,99731.38
2022-09-30T05:26:29.343Z,99727.06
2022-09-30T05:29:17.846Z,99734.25
2022-09-30T05:32:07.811Z,99735.53
2022-09-30T05:34:56.443Z,99742.91
2022-09-30T05:37:44.837Z,99742.91
2022-09-30T05:40:33.863Z,99750.56
2022-09-30T05:43:23.863Z,99747.06
2022-09-30T05:46:12.875Z,99749.28
2022-09-30T05:49:02.723Z,99748.09
2022-09-30T05:51:53.273Z,99761.47
2022-09-30T05:54:42.453Z,99772.13
2022-09-30T05:57:30.987Z,99772.13
2022-09-30T06:00:20.436Z,99775.41
2022-09-30T06:03:11.737Z,99770.06
2022-09-30T06:06:01.808Z,99767.59
2022-09-30T06:08:50.615Z,99770.50
2022-09-30T06:11:39.070Z,99769.66
2022-09-30T06:14:28.854Z,99773.78
2022-09-30T06:17:19.239Z,99778.91
2022-09-30T06:20:08.626Z,99772.34
2022-09-30T06:23:00.668Z,99784.47
2022-09-30T06:25:51.993Z,99786.09
2022-09-30T06:28:40.720Z,99796.78
2022-09-30T06:31:30.979Z,99796.78
2022-09-30T06:34:19.512Z,99801.31
2022-09-30T06:37:07.982Z,99797.63
2022-09-30T06:39:57.776Z,99797.22
2022-09-30T06:42:46.233Z,99806.88
2022-09-30T06:45:35.678Z,99801.53
2022-09-30T06:48:34.549Z,99802.56
2022-09-30T06:51:27.128Z,99804.41
2022-09-30T06:54:15.608Z,99800.47
2022-09-30T06:57:05.463Z,99807.91
2022-09-30T06:59:54.442Z,99806.25
2022-09-30T07:02:42.884Z,99816.13
2022-09-30T07:05:31.394Z,99820.22
2022-09-30T07:08:19.951Z,99829.28
2022-09-30T07:11:12.728Z,99829.28
2022-09-30T07:14:04.250Z,99832.53
2022-09-30T07:16:53.718Z,99827.63
2022-09-30T07:19:42.297Z,99832.97
2022-09-30T07:22:31.976Z,99826.59
2022-09-30T07:25:20.571Z,99831.94
2022-09-30T07:28:09.123Z,99838.91
2022-09-30T07:31:20.020Z,99842.19
2022-09-30T07:34:10.078Z,99838.47
2022-09-30T07:36:58.709Z,99844.41
2022-09-30T07:39:49.032Z,99847.72
2022-09-30T07:42:39.454Z,99845.06
2022-09-30T07:45:27.955Z,99842.38
2022-09-30T07:48:50.073Z,99846.47
2022-09-30T07:51:40.218Z,99854.28
2022-09-30T07:54:30.736Z,99855.91
2022-09-30T07:57:19.530Z,99857.53
2022-09-30T08:00:37.440Z,99856.31
2022-09-30T08:03:19.272Z,99873.13
2022-09-30T08:06:09.283Z,99876.41
2022-09-30T08:08:59.132Z,99871.06
2022-09-30T08:11:48.025Z,99873.13
2022-09-30T08:14:36.509Z,99875.22
2022-09-30T08:17:25.036Z,99878.47
2022-09-30T08:20:18.799Z,99878.47
2022-09-30T08:23:09.914Z,99872.53
2022-09-30T08:26:02.869Z,99876.84
2022-09-30T08:28:51.339Z,99882.19
2022-09-30T08:31:39.882Z,99881.38
2022-09-30T08:34:33.856Z,99884.84
2022-09-30T08:37:28.012Z,99893.47
2022-09-30T08:40:21.414Z,99892.22
2022-09-30T08:43:19.258Z,99883.41
2022-09-30T08:46:11.001Z,99885.06
2022-09-30T08:49:06.851Z,99885.66
2022-09-30T08:51:55.637Z,99898.78
2022-09-30T08:54:49.280Z,99887.28
2022-09-30T08:57:45.072Z,99879.28
2022-09-30T09:00:36.298Z,99875.56
2022-09-30T09:03:28.184Z,99875.56
2022-09-30T09:06:22.559Z,99886.88
2022-09-30T09:09:23.716Z,99883.78
2022-09-30T09:12:23.941Z,99890.75
2022-09-30T09:15:20.959Z,99896.09
2022-09-30T09:18:24.065Z,99899.59
2022-09-30T09:21:23.704Z,99899.41
2022-09-30T09:24:16.945Z,99904.50
2022-09-30T09:27:19.007Z,99905.34
2022-09-30T09:30:10.550Z,99908.81
2022-09-30T09:33:02.775Z,99902.69
2022-09-30T09:35:54.997Z,99900.59
2022-09-30T09:38:58.515Z,99895.25
2022-09-30T09:41:54.548Z,99896.69
2022-09-30T09:44:49.398Z,99892.75
2022-09-30T09:47:37.873Z,99896.06
2022-09-30T09:50:35.209Z,99889.88
2022-09-30T09:53:36.070Z,99895.59
2022-09-30T09:56:32.263Z,99896.66
2022-09-30T09:59:21.428Z,99899.31
2022-09-30T10:02:26.909Z,99903.41
2022-09-30T10:05:27.082Z,99888.78
2022-09-30T10:08:18.643Z,99885.31
2022-09-30T10:11:08.565Z,99884.03
2022-09-30T10:13:59.093Z,99878.28
2022-09-30T10:16:47.941Z,99876.22
2022-09-30T10:19:37.809Z,99883.19
2022-09-30T10:22:28.717Z,99878.63
2022-09-30T10:25:24.333Z,99874.94
2022-09-30T10:28:22.397Z,99875.75
2022-09-30T10:31:14.559Z,99875.75
2022-09-30T10:34:10.792Z,99879.63
2022-09-30T10:37:03.538Z,99883.13
2022-09-30T10:39:57.862Z,99890.31
2022-09-30T10:42:48.514Z,99892.78
2022-09-30T10:45:41.261Z,99890.94
2022-09-30T10:48:32.709Z,99887.25
2022-09-30T10:51:26.131Z,99886.81
2022-09-30T10:54:37.150Z,99889.69
2022-09-30T10:57:28.796Z,99892.16
2022-09-30T11:00:21.868Z,99894.00
2022-09-30T11:03:15.919Z,99897.50
2022-09-30T11:06:05.270Z,99897.50
2022-09-30T11:08:58.722Z,99891.09
2022-09-30T11:11:52.881Z,99893.78
2022-09-30T11:14:46.265Z,99895.41
2022-09-30T11:17:40.422Z,99898.09
2022-09-30T11:20:32.678Z,99891.72
2022-09-30T11:23:25.853Z,99886.34
2022-09-30T11:26:21.881Z,99882.66
2022-09-30T11:29:24.679Z,99882.66
2022-09-30T11:32:21.213Z,99885.31
2022-09-30T11:35:22.431Z,99883.03
2022-09-30T11:38:16.670Z,99878.50
2022-09-30T11:41:09.860Z,99880.16
2022-09-30T11:44:06.698Z,99878.50
2022-09-30T11:47:04.930Z,99876.84
2022-09-30T11:50:10.073Z,99869.66
2022-09-30T11:53:09.900Z,99867.78
2022-09-30T11:56:12.454Z,99864.31
2022-09-30T11:59:02.443Z,99861.44
2022-09-30T12:01:52.836Z,99864.09
2022-09-30T12:04:44.587Z,99864.09
2022-09-30T12:07:41.135Z,99860.41
2022-09-30T12:10:35.408Z,99860.41
2022-09-30T12:13:25.608Z,99865.28
2022-09-30T12:16:19.578Z,99863.66
2022-09-30T12:19:19.631Z,99859.94
2022-09-30T12:22:16.661Z,99850.88
2022-09-30T12:25:15.361Z,99855.19
2022-09-30T12:28:28.062Z,99852.50
2022-09-30T12:31:41.430Z,99848.81
2022-09-30T12:34:46.001Z,99850.69
2022-09-30T12:37:44.279Z,99848.81
2022-09-30T12:40:52.237Z,99845.09
2022-09-30T12:44:06.355Z,99852.91
2022-09-30T12:47:06.223Z,99853.53
2022-09-30T12:49:57.605Z,99854.13
2022-09-30T12:52:48.217Z,99850.78
2022-09-30T12:55:40.801Z,99848.56
2022-09-30T12:58:34.566Z,99846.47
2022-09-30T13:01:24.991Z,99850.78
2022-09-30T13:04:35.636Z,99845.44
2022-09-30T13:07:24.397Z,99839.28
2022-09-30T13:10:31.183Z,99832.91
2022-09-30T13:13:25.032Z,99836.38
2022-09-30T13:16:14.040Z,99823.19
2022-09-30T13:19:03.692Z,99831.78
2022-09-30T13:21:57.833Z,99839.56
2022-09-30T13:25:13.622Z,99840.41
2022-09-30T13:28:32.284Z,99848.00
2022-09-30T13:31:21.658Z,99855.44
2022-09-30T13:34:12.401Z,99855.63
2022-09-30T13:37:02.596Z,99854.25
2022-09-30T13:39:55.687Z,99863.91
2022-09-30T13:42:49.756Z,99855.44
2022-09-30T13:45:40.322Z,99863.31
2022-09-30T13:48:32.284Z,99858.16
2022-09-30T13:51:22.922Z,99870.13
2022-09-30T13:54:20.653Z,99871.16
2022-09-30T13:57:17.746Z,99876.75
2022-09-30T14:00:09.276Z,99875.09
2022-09-30T14:03:08.749Z,99884.16
2022-09-30T14:06:04.386Z,99889.97
2022-09-30T14:09:20.202Z,99880.31
2022-09-30T14:12:25.239Z,99879.13
2022-09-30T14:15:28.803Z,99874.56
2022-09-30T14:18:46.456Z,99872.72
2022-09-30T14:21:40.942Z,99878.50
2022-09-30T14:24:36.521Z,99873.97
2022-09-30T14:27:39.577Z,99878.94
2022-09-30T14:30:28.979Z,99871.94
2022-09-30T14:33:22.649Z,99877.28
2022-09-30T14:36:15.573Z,99875.47
2022-09-30T14:39:05.930Z,99873.13
2022-09-30T14:41:57.712Z,99868.22
2022-09-30T14:44:49.278Z,99876.25
2022-09-30T14:47:40.498Z,99876.84
2022-09-30T14:50:32.156Z,99883.41
2022-09-30T14:53:29.910Z,99885.06
2022-09-30T14:56:21.870Z,99883.84
2022-09-30T14:59:18.722Z,99883.63
2022-09-30T15:02:16.926Z,99888.38
2022-09-30T15:05:06.374Z,99876.25
2022-09-30T15:07:55.841Z,99880.56
2022-09-30T15:10:50.168Z,99881.41
2022-09-30T15:13:40.543Z,99875.88
2022-09-30T15:16:31.402Z,99882.50
2022-09-30T15:19:22.632Z,99873.88
2022-09-30T15:22:12.439Z,99881.50
2022-09-30T15:25:01.515Z,99880.66
2022-09-30T15:27:51.738Z,99877.59
2022-09-30T15:30:42.601Z,99884.81
2022-09-30T15:33:32.488Z,99882.59
2022-09-30T15:36:21.202Z,99878.28
2022-09-30T15:39:20.385Z,99888.75
2022-09-30T15:42:09.398Z,99889.78
2022-09-30T15:45:01.436Z,99886.91
2022-09-30T15:47:56.635Z,99888.97
2022-09-30T15:50:48.078Z,99891.66
2022-09-30T15:53:48.253Z,99897.19
2022-09-30T15:56:37.819Z,99900.06
2022-09-30T16:00:00.734Z,99901.72
2022-09-30T16:02:49.235Z,99900.06
2022-09-30T16:05:38.056Z,99898.44
2022-09-30T16:08:28.901Z,99898.44
2022-09-30T16:11:21.792Z,99897.63
2022-09-30T16:14:18.435Z,99891.91
2022-09-30T16:17:09.064Z,99889.44
2022-09-30T16:19:59.292Z,99897.25
2022-09-30T16:22:53.456Z,99900.97
2022-09-30T16:25:42.211Z,99896.41
2022-09-30T16:28:31.729Z,99908.13
2022-09-30T16:31:20.321Z,99909.19
2022-09-30T16:34:12.706Z,99904.88
2022-09-30T16:37:07.508Z,99897.69
2022-09-30T16:39:57.822Z,99905.06
2022-09-30T16:42:46.346Z,99904.47
2022-09-30T16:45:35.889Z,99910.66
2022-09-30T16:48:25.391Z,99910.66
2022-09-30T16:51:17.557Z,99922.59
2022-09-30T16:54:06.081Z,99915.59
2022-09-30T16:56:58.880Z,99918.06
2022-09-30T16:59:49.264Z,99928.75
2022-09-30T17:02:37.786Z,99916.63
2022-09-30T17:05:27.707Z,99921.16
2022-09-30T17:08:18.602Z,99921.97
2022-09-30T17:11:07.163Z,99929.16
2022-09-30T17:13:58.288Z,99932.06
2022-09-30T17:16:47.640Z,99929.59
2022-09-30T17:19:36.324Z,99934.16
2022-09-30T17:22:24.821Z,99929.84
2022-09-30T17:25:15.173Z,99933.50
2022-09-30T17:28:03.737Z,99935.19
2022-09-30T17:30:52.258Z,99944.00
2022-09-30T17:33:42.304Z,99946.63
2022-09-30T17:36:31.196Z,99939.44
2022-09-30T17:39:20.009Z,99953.41
2022-09-30T17:42:30.903Z,99950.38
2022-09-30T17:45:19.459Z,99955.72
2022-09-30T17:48:09.460Z,99949.97
2022-09-30T17:50:58.152Z,99946.28
2022-09-30T17:53:47.039Z,99946.31
2022-09-30T17:56:36.618Z,99941.41
2022-09-30T17:59:27.267Z,99937.28
2022-09-30T18:02:17.592Z,99949.63
2022-09-30T18:05:06.852Z,99949.84
2022-09-30T18:08:06.510Z,99940.53
2022-09-30T18:10:55.485Z,99952.47
2022-09-30T18:13:44.047Z,99947.31
2022-09-30T18:16:34.584Z,99947.91
2022-09-30T18:19:23.157Z,99954.91
2022-09-30T18:22:11.635Z,99959.59
2022-09-30T18:25:29.362Z,99957.31
2022-09-30T18:28:18.601Z,99957.53
2022-09-30T18:31:08.039Z,99961.84
2022-09-30T18:33:58.056Z,99958.53
2022-09-30T18:36:51.119Z,99959.16
2022-09-30T18:39:39.965Z,99957.53
2022-09-30T18:42:30.110Z,99965.09
2022-09-30T18:45:26.595Z,99965.09
2022-09-30T18:48:15.613Z,99965.09
2022-09-30T18:51:06.263Z,99956.06
2022-09-30T18:53:57.691Z,99952.34
2022-09-30T18:56:46.369Z,99960.75
2022-09-30T18:59:34.779Z,99962.59
2022-09-30T19:02:23.358Z,99962.00
2022-09-30T19:05:12.883Z,99951.91
2022-09-30T19:08:03.170Z,99957.84
2022-09-30T19:10:52.038Z,99960.53
2022-09-30T19:13:40.880Z,99958.50
2022-09-30T19:16:35.268Z,99960.53
2022-09-30T19:19:26.449Z,99953.13
2022-09-30T19:22:15.082Z,99952.69
2022-09-30T19:25:05.647Z,99955.56
2022-09-30T19:27:55.699Z,99950.47
2022-09-30T19:30:45.214Z,99951.47
2022-09-30T19:33:36.773Z,99947.78
2022-09-30T19:36:39.547Z,99943.25
2022-09-30T19:39:43.927Z,99944.09
2022-09-30T19:42:37.780Z,99945.28
2022-09-30T19:45:27.240Z,99940.53
2022-09-30T19:48:15.882Z,99944.41
2022-09-30T19:51:06.952Z,99938.84
2022-09-30T19:54:04.430Z,99941.47
2022-09-30T19:56:55.385Z,99938.66
2022-09-30T19:59:45.234Z,99932.03
2022-09-30T20:02:33.844Z,99934.53
2022-09-30T20:05:23.630Z,99937.41
2022-09-30T20:08:15.138Z,99937.66
2022-09-30T20:11:05.015Z,99934.34
2022-09-30T20:14:14.976Z,99938.66
2022-09-30T20:17:03.849Z,99949.34
2022-09-30T20:20:06.244Z,99932.84
2022-09-30T20:22:54.746Z,99944.81
2022-09-30T20:25:43.605Z,99937.81
2022-09-30T20:28:32.135Z,99940.28
2022-09-30T20:31:20.810Z,99947.25
2022-09-30T20:34:11.670Z,99946.22
2022-09-30T20:37:01.308Z,99943.56
2022-09-30T20:39:49.738Z,99944.59
2022-09-30T20:42:40.013Z,99949.28
2022-09-30T20:45:28.541Z,99958.38
2022-09-30T20:48:17.048Z,99960.78
2022-09-30T20:51:08.851Z,99964.31
2022-09-30T20:53:58.388Z,99966.16
2022-09-30T20:57:06.353Z,99965.34
2022-09-30T20:59:55.349Z,99970.69
2022-09-30T21:02:43.906Z,99966.97
2022-09-30T21:05:32.682Z,99975.59
2022-09-30T21:08:23.081Z,99975.81
2022-09-30T21:11:12.457Z,99969.84
2022-09-30T21:14:00.912Z,99981.38
2022-09-30T21:16:49.335Z,99976.84
2022-09-30T21:19:38.072Z,99975.22
2022-09-30T21:22:27.323Z,99979.16
2022-09-30T21:25:17.392Z,99976.88
2022-09-30T21:28:06.056Z,99981.44
2022-09-30T21:30:55.352Z,99976.69
2022-09-30T21:33:44.748Z,99978.97
2022-09-30T21:36:36.773Z,99980.44
2022-09-30T21:39:25.226Z,99976.13
2022-09-30T21:42:17.598Z,99973.84
2022-09-30T21:45:07.431Z,99969.19
2022-09-30T21:48:05.020Z,99967.50
2022-09-30T21:50:53.532Z,99959.31
2022-09-30T21:53:42.321Z,99960.97
2022-09-30T21:56:30.844Z,99967.16
2022-09-30T21:59:20.631Z,99968.56
2022-09-30T22:02:09.242Z,99966.09
2022-09-30T22:04:57.758Z,99962.00
2022-09-30T22:07:46.194Z,99963.03
2022-09-30T22:10:34.623Z,99961.81
2022-09-30T22:13:23.076Z,99958.28
2022-09-30T22:16:15.270Z,99962.41
2022-09-30T22:19:07.391Z,99969.19
2022-09-30T22:21:55.879Z,99960.16
2022-09-30T22:24:44.326Z,99956.84
2022-09-30T22:27:34.109Z,99958.13
2022-09-30T22:30:22.663Z,99956.50
2022-09-30T22:33:30.192Z,99960.81
2022-09-30T22:36:36.776Z,99955.66
2022-09-30T22:39:25.703Z,99964.91
2022-09-30T22:42:14.299Z,99965.75
2022-09-30T22:45:03.552Z,99966.16
2022-09-30T22:47:52.854Z,99969.22
2022-09-30T22:50:43.076Z,99972.94
2022-09-30T22:53:31.509Z,99970.88
2022-09-30T22:56:20.137Z,99971.09
2022-09-30T22:59:08.549Z,99979.91
2022-09-30T23:01:57.346Z,99972.56
2022-09-30T23:04:45.878Z,99976.03
2022-09-30T23:07:35.744Z,99981.19
2022-09-30T23:10:24.243Z,99990.00
2022-09-30T23:13:13.363Z,99989.19
2022-09-30T23:16:02.758Z,99994.75
2022-09-30T23:18:51.263Z,99991.03
2022-09-30T23:21:40.055Z,100000.09
2022-09-30T23:24:30.376Z,99999.06
2022-09-30T23:27:18.901Z,99994.31
2022-09-30T23:30:08.529Z,99990.59
2022-09-30T23:32:58.097Z,100000.28
2022-09-30T23:35:47.028Z,99988.97
2022-09-30T23:38:35.636Z,99992.69
2022-09-30T23:41:25.538Z,99982.41
2022-09-30T23:44:15.539Z,99984.91
2022-09-30T23:47:19.391Z,99992.50
2022-09-30T23:50:09.250Z,99991.31
2022-09-30T23:52:58.608Z,99993.97
2022-09-30T23:55:55.514Z,99994.59
2022-09-30T23:58:45.947Z,99999.69
