createdAt,value
2022-11-17T00:00:24.747Z,0.00
2022-11-17T00:01:24.664Z,0.00
2022-11-17T00:02:24.622Z,0.00
2022-11-17T00:03:24.499Z,0.00
2022-11-17T00:04:24.420Z,0.00
2022-11-17T00:05:24.334Z,0.00
2022-11-17T00:06:24.253Z,0.00
2022-11-17T00:07:24.339Z,0.00
2022-11-17T00:08:24.086Z,0.00
2022-11-17T00:09:24.003Z,0.00
2022-11-17T00:10:23.926Z,0.00
2022-11-17T00:11:23.835Z,0.00
2022-11-17T00:12:27.193Z,0.00
2022-11-17T00:13:23.672Z,0.00
2022-11-17T00:14:23.592Z,0.00
2022-11-17T00:15:23.506Z,0.00
2022-11-17T00:16:23.427Z,0.00
2022-11-17T00:17:23.341Z,0.00
2022-11-17T00:18:23.258Z,0.00
2022-11-17T00:19:23.176Z,0.00
2022-11-17T00:20:23.095Z,0.00
2022-11-17T00:21:23.012Z,0.00
2022-11-17T00:22:22.924Z,0.00
2022-11-17T00:23:22.946Z,0.00
2022-11-17T00:24:22.759Z,0.00
2022-11-17T00:25:22.692Z,0.00
2022-11-17T00:26:22.603Z,0.00
2022-11-17T00:27:22.511Z,0.00
2022-11-17T00:28:22.430Z,0.00
2022-11-17T00:29:22.349Z,0.00
2022-11-17T00:30:22.269Z,0.00
2022-11-17T00:31:22.181Z,0.00
2022-11-17T00:32:22.098Z,0.00
2022-11-17T00:33:22.019Z,0.00
2022-11-17T00:34:21.936Z,0.00
2022-11-17T00:35:21.852Z,0.00
2022-11-17T00:36:21.773Z,0.00
2022-11-17T00:37:21.685Z,0.00
2022-11-17T00:38:21.605Z,0.00
2022-11-17T00:39:21.526Z,0.00
2022-11-17T00:40:21.438Z,0.00
2022-11-17T00:41:21.351Z,0.00
2022-11-17T00:42:21.274Z,0.00
2022-11-17T00:43:21.189Z,0.00
2022-11-17T00:44:21.110Z,0.00
2022-11-17T00:45:21.033Z,0.00
2022-11-17T00:46:20.938Z,0.00
2022-11-17T00:47:20.857Z,0.00
2022-11-17T00:48:20.772Z,0.00
2022-11-17T00:49:20.691Z,0.00
2022-11-17T00:50:20.608Z,0.00
2022-11-17T00:51:20.527Z,0.00
2022-11-17T00:52:20.448Z,0.00
2022-11-17T00:53:20.360Z,0.00
2022-11-17T00:54:20.279Z,0.00
2022-11-17T00:55:20.319Z,0.00
2022-11-17T00:56:20.115Z,0.00
2022-11-17T00:57:20.033Z,0.00
2022-11-17T00:58:19.954Z,0.00
2022-11-17T00:59:19.861Z,0.00
2022-11-17T01:00:19.782Z,0.00
2022-11-17T01:01:19.717Z,0.00
2022-11-17T01:02:19.617Z,0.00
2022-11-17T01:03:19.533Z,0.00
2022-11-17T01:04:19.453Z,0.00
2022-11-17T01:05:19.372Z,0.00
2022-11-17T01:06:19.288Z,0.00
2022-11-17T01:07:19.273Z,0.00
2022-11-17T01:08:19.122Z,0.00
2022-11-17T01:09:19.034Z,0.00
2022-11-17T01:10:18.956Z,0.00
2022-11-17T01:11:18.988Z,0.00
2022-11-17T01:12:18.795Z,0.00
2022-11-17T01:13:18.701Z,0.00
2022-11-17T01:14:18.620Z,0.00
2022-11-17T01:15:18.542Z,0.00
2022-11-17T01:16:18.460Z,0.00
2022-11-17T01:17:18.375Z,0.00
2022-11-17T01:18:18.292Z,0.00
2022-11-17T01:19:18.228Z,0.00
2022-11-17T01:20:18.132Z,0.00
2022-11-17T01:21:18.043Z,0.00
2022-11-17T01:22:17.964Z,0.00
2022-11-17T01:23:17.877Z,0.00
2022-11-17T01:24:17.798Z,0.00
2022-11-17T01:25:17.714Z,0.00
2022-11-17T01:26:17.632Z,0.00
2022-11-17T01:27:17.547Z,0.00
2022-11-17T01:28:17.464Z,0.00
2022-11-17T01:29:17.504Z,0.00
2022-11-17T01:30:17.299Z,0.00
2022-11-17T01:31:17.219Z,0.00
2022-11-17T01:32:17.134Z,0.00
2022-11-17T01:33:17.048Z,0.00
2022-11-17T01:34:16.969Z,0.00
2022-11-17T01:35:16.883Z,0.00
2022-11-17T01:36:16.803Z,0.00
2022-11-17T01:37:16.720Z,0.00
2022-11-17T01:38:16.639Z,0.00
2022-11-17T01:39:16.552Z,0.00
2022-11-17T01:40:16.472Z,0.00
2022-11-17T01:41:16.387Z,0.00
2022-11-17T01:42:16.307Z,0.00
2022-11-17T01:43:16.229Z,0.00
2022-11-17T01:44:16.139Z,0.00
2022-11-17T01:45:16.055Z,0.00
2022-11-17T01:46:15.977Z,0.00
2022-11-17T01:47:15.892Z,0.00
2022-11-17T01:48:15.807Z,0.00
2022-11-17T01:49:15.725Z,0.00
2022-11-17T01:50:15.647Z,0.00
2022-11-17T01:51:15.564Z,0.00
2022-11-17T01:52:15.489Z,0.00
2022-11-17T01:53:15.394Z,0.00
2022-11-17T01:54:15.330Z,0.00
2022-11-17T01:55:15.230Z,0.00
2022-11-17T01:56:15.153Z,0.00
2022-11-17T01:57:15.062Z,0.00
2022-11-17T01:58:14.980Z,0.00
2022-11-17T01:59:14.899Z,0.00
2022-11-17T02:00:14.825Z,0.00
2022-11-17T02:01:14.756Z,0.00
2022-11-17T02:02:14.648Z,0.00
2022-11-17T02:03:14.584Z,0.00
2022-11-17T02:04:14.486Z,0.00
2022-11-17T02:05:14.405Z,0.00
2022-11-17T02:06:14.321Z,0.00
2022-11-17T02:07:14.314Z,0.00
2022-11-17T02:08:14.160Z,0.00
2022-11-17T02:09:14.075Z,0.00
2022-11-17T02:10:13.987Z,0.00
2022-11-17T02:11:13.907Z,0.00
2022-11-17T02:12:13.833Z,0.00
2022-11-17T02:13:13.739Z,0.00
2022-11-17T02:14:13.661Z,0.00
2022-11-17T02:15:13.575Z,0.00
2022-11-17T02:16:13.489Z,0.00
2022-11-17T02:17:14.582Z,0.00
2022-11-17T02:18:13.331Z,0.00
2022-11-17T02:19:13.241Z,0.00
2022-11-17T02:20:13.162Z,0.00
2022-11-17T02:21:13.077Z,0.00
2022-11-17T02:22:12.997Z,0.00
2022-11-17T02:23:12.911Z,0.00
2022-11-17T02:24:12.833Z,0.00
2022-11-17T02:25:12.746Z,0.00
2022-11-17T02:26:12.661Z,0.00
2022-11-17T02:27:12.583Z,0.00
2022-11-17T02:28:12.501Z,0.00
2022-11-17T02:29:12.411Z,0.00
2022-11-17T02:30:12.335Z,0.00
2022-11-17T02:31:12.347Z,0.00
2022-11-17T02:32:12.170Z,0.00
2022-11-17T02:33:12.081Z,0.00
2022-11-17T02:34:12.001Z,0.00
2022-11-17T02:35:11.924Z,0.00
2022-11-17T02:36:11.839Z,0.00
2022-11-17T02:37:11.771Z,0.00
2022-11-17T02:38:11.669Z,0.00
2022-11-17T02:39:11.589Z,0.00
2022-11-17T02:40:11.506Z,0.00
2022-11-17T02:41:11.422Z,0.00
2022-11-17T02:42:11.339Z,0.00
2022-11-17T02:43:11.254Z,0.00
2022-11-17T02:44:11.173Z,0.00
2022-11-17T02:45:11.089Z,0.00
2022-11-17T02:46:11.007Z,0.00
2022-11-17T02:47:10.928Z,0.00
2022-11-17T02:48:10.842Z,0.00
2022-11-17T02:49:10.757Z,0.00
2022-11-17T02:50:10.678Z,0.00
2022-11-17T02:51:10.596Z,0.00
2022-11-17T02:52:10.514Z,0.00
2022-11-17T02:53:10.432Z,0.00
2022-11-17T02:54:10.348Z,0.00
2022-11-17T02:55:10.267Z,0.00
2022-11-17T02:56:10.180Z,0.00
2022-11-17T02:57:10.102Z,0.00
2022-11-17T02:58:10.022Z,0.00
2022-11-17T02:59:09.935Z,0.00
2022-11-17T03:00:09.851Z,0.00
2022-11-17T03:01:09.806Z,0.00
2022-11-17T03:02:09.692Z,0.00
2022-11-17T03:03:09.604Z,0.00
2022-11-17T03:04:09.525Z,0.00
2022-11-17T03:05:09.437Z,0.00
2022-11-17T03:06:09.358Z,0.00
2022-11-17T03:07:09.314Z,0.00
2022-11-17T03:08:09.190Z,0.00
2022-11-17T03:09:09.110Z,0.00
2022-11-17T03:10:09.027Z,0.00
2022-11-17T03:11:08.942Z,0.00
2022-11-17T03:12:08.867Z,0.00
2022-11-17T03:13:08.782Z,0.00
2022-11-17T03:14:08.703Z,0.00
2022-11-17T03:15:08.610Z,0.00
2022-11-17T03:16:08.530Z,0.00
2022-11-17T03:17:08.450Z,0.00
2022-11-17T03:18:08.368Z,0.00
2022-11-17T03:19:08.385Z,0.00
2022-11-17T03:20:08.204Z,0.00
2022-11-17T03:21:08.113Z,0.00
2022-11-17T03:22:08.040Z,0.00
2022-11-17T03:23:07.957Z,0.00
2022-11-17T03:24:07.872Z,0.00
2022-11-17T03:25:07.786Z,0.00
2022-11-17T03:26:07.706Z,0.00
2022-11-17T03:27:07.624Z,0.00
2022-11-17T03:28:07.538Z,0.00
2022-11-17T03:29:07.457Z,0.00
2022-11-17T03:30:07.394Z,0.00
2022-11-17T03:31:07.291Z,0.00
2022-11-17T03:32:07.259Z,0.00
2022-11-17T03:33:07.131Z,0.00
2022-11-17T03:34:07.044Z,0.00
2022-11-17T03:35:06.966Z,0.00
2022-11-17T03:36:06.882Z,0.00
2022-11-17T03:37:06.797Z,0.00
2022-11-17T03:38:06.719Z,0.00
2022-11-17T03:39:06.631Z,0.00
2022-11-17T03:40:06.552Z,0.00
2022-11-17T03:41:06.468Z,0.00
2022-11-17T03:42:06.393Z,0.00
2022-11-17T03:43:06.309Z,0.00
2022-11-17T03:44:06.224Z,0.00
2022-11-17T03:45:06.137Z,0.00
2022-11-17T03:46:06.052Z,0.00
2022-11-17T03:47:05.969Z,0.00
2022-11-17T03:48:05.894Z,0.00
2022-11-17T03:49:05.822Z,0.00
2022-11-17T03:50:05.733Z,0.00
2022-11-17T03:51:05.737Z,0.00
2022-11-17T03:52:05.556Z,0.00
2022-11-17T03:53:05.481Z,0.00
2022-11-17T03:54:05.398Z,0.00
2022-11-17T03:55:05.318Z,0.00
2022-11-17T03:56:05.239Z,0.00
2022-11-17T03:57:05.152Z,0.00
2022-11-17T03:58:05.066Z,0.00
2022-11-17T03:59:04.983Z,0.00
2022-11-17T04:00:04.905Z,0.00
2022-11-17T04:01:04.825Z,0.00
2022-11-17T04:02:04.829Z,0.00
2022-11-17T04:03:04.655Z,0.00
2022-11-17T04:04:04.569Z,0.00
2022-11-17T04:05:04.521Z,0.00
2022-11-17T04:06:04.406Z,0.00
2022-11-17T04:07:04.452Z,0.00
2022-11-17T04:08:04.241Z,0.00
2022-11-17T04:09:04.156Z,0.00
2022-11-17T04:10:04.075Z,0.00
2022-11-17T04:11:03.993Z,0.00
2022-11-17T04:12:03.910Z,0.00
2022-11-17T04:13:03.834Z,0.00
2022-11-17T04:14:03.743Z,0.00
2022-11-17T04:15:03.660Z,0.00
2022-11-17T04:16:03.578Z,0.00
2022-11-17T04:17:03.499Z,0.00
2022-11-17T04:18:03.423Z,0.00
2022-11-17T04:19:03.333Z,0.00
2022-11-17T04:20:03.253Z,0.00
2022-11-17T04:21:03.171Z,0.00
2022-11-17T04:22:03.090Z,0.00
2022-11-17T04:23:03.003Z,0.00
2022-11-17T04:24:02.922Z,0.00
2022-11-17T04:25:02.842Z,0.00
2022-11-17T04:26:02.760Z,0.00
2022-11-17T04:27:02.677Z,0.00
2022-11-17T04:28:02.588Z,0.00
2022-11-17T04:29:02.511Z,0.00
2022-11-17T04:30:02.425Z,0.00
2022-11-17T04:31:02.351Z,0.00
2022-11-17T04:32:02.260Z,0.00
2022-11-17T04:33:02.177Z,0.00
2022-11-17T04:34:02.095Z,0.00
2022-11-17T04:35:02.017Z,0.00
2022-11-17T04:36:01.932Z,0.00
2022-11-17T04:37:08.040Z,0.00
2022-11-17T04:38:01.768Z,0.00
2022-11-17T04:39:01.730Z,0.00
2022-11-17T04:40:01.611Z,0.00
2022-11-17T04:41:01.522Z,0.00
2022-11-17T04:42:01.439Z,0.00
2022-11-17T04:43:01.353Z,0.00
2022-11-17T04:44:01.279Z,0.00
2022-11-17T04:45:01.198Z,0.00
2022-11-17T04:46:01.105Z,0.00
2022-11-17T04:47:01.027Z,0.00
2022-11-17T04:48:00.944Z,0.00
2022-11-17T04:49:00.859Z,0.00
2022-11-17T04:50:00.782Z,0.00
2022-11-17T04:51:00.695Z,0.00
2022-11-17T04:52:00.611Z,0.00
2022-11-17T04:53:00.534Z,0.00
2022-11-17T04:54:00.446Z,0.00
2022-11-17T04:55:00.476Z,0.00
2022-11-17T04:56:00.285Z,0.00
2022-11-17T04:57:00.199Z,0.00
2022-11-17T04:58:00.116Z,0.00
2022-11-17T04:59:00.040Z,0.00
2022-11-17T04:59:59.952Z,0.00
2022-11-17T05:00:59.868Z,0.00
2022-11-17T05:02:05.371Z,0.00
2022-11-17T05:02:59.706Z,0.00
2022-11-17T05:03:59.622Z,0.00
2022-11-17T05:04:59.544Z,0.00
2022-11-17T05:05:59.461Z,0.00
2022-11-17T05:06:59.424Z,0.00
2022-11-17T05:07:59.294Z,0.00
2022-11-17T05:08:59.214Z,0.00
2022-11-17T05:09:59.130Z,0.00
2022-11-17T05:10:59.105Z,0.00
2022-11-17T05:11:58.973Z,0.00
2022-11-17T05:12:58.883Z,0.00
2022-11-17T05:13:58.798Z,0.00
2022-11-17T05:14:58.718Z,0.00
2022-11-17T05:15:58.636Z,0.00
2022-11-17T05:16:58.553Z,0.00
2022-11-17T05:17:58.470Z,0.00
2022-11-17T05:18:58.387Z,0.00
2022-11-17T05:19:58.307Z,0.00
2022-11-17T05:20:58.222Z,0.00
2022-11-17T05:21:58.139Z,0.00
2022-11-17T05:23:02.495Z,0.00
2022-11-17T05:23:57.975Z,0.00
2022-11-17T05:24:57.900Z,0.00
2022-11-17T05:25:57.808Z,0.00
2022-11-17T05:26:57.826Z,0.00
2022-11-17T05:27:57.652Z,0.00
2022-11-17T05:28:57.563Z,0.00
2022-11-17T05:29:57.485Z,0.00
2022-11-17T05:30:57.404Z,0.00
2022-11-17T05:31:57.321Z,0.00
2022-11-17T05:32:57.234Z,0.00
2022-11-17T05:33:57.154Z,0.00
2022-11-17T05:34:57.081Z,0.00
2022-11-17T05:35:56.985Z,0.00
2022-11-17T05:36:56.903Z,0.00
2022-11-17T05:37:56.825Z,0.00
2022-11-17T05:38:56.739Z,0.00
2022-11-17T05:39:56.656Z,0.00
2022-11-17T05:40:56.580Z,0.00
2022-11-17T05:41:56.490Z,0.00
2022-11-17T05:42:57.283Z,0.00
2022-11-17T05:43:56.330Z,0.00
2022-11-17T05:44:56.253Z,0.00
2022-11-17T05:45:56.170Z,0.00
2022-11-17T05:46:56.084Z,0.00
2022-11-17T05:47:56.001Z,0.00
2022-11-17T05:48:55.918Z,0.00
2022-11-17T05:49:55.833Z,0.00
2022-11-17T05:50:55.751Z,0.00
2022-11-17T05:51:55.672Z,0.00
2022-11-17T05:52:55.594Z,0.00
2022-11-17T05:53:55.503Z,0.00
2022-11-17T05:54:55.426Z,0.00
2022-11-17T05:55:55.341Z,0.00
2022-11-17T05:56:55.255Z,0.00
2022-11-17T05:57:55.172Z,0.00
2022-11-17T05:58:55.100Z,0.00
2022-11-17T05:59:55.016Z,0.00
2022-11-17T06:00:54.926Z,0.00
2022-11-17T06:01:54.849Z,0.00
2022-11-17T06:02:54.769Z,0.00
2022-11-17T06:03:54.743Z,0.00
2022-11-17T06:04:54.599Z,0.00
2022-11-17T06:05:54.512Z,0.00
2022-11-17T06:06:54.457Z,0.00
2022-11-17T06:07:54.354Z,0.00
2022-11-17T06:08:54.274Z,0.00
2022-11-17T06:09:54.183Z,0.00
2022-11-17T06:10:54.105Z,0.00
2022-11-17T06:11:54.032Z,0.00
2022-11-17T06:12:53.941Z,0.00
2022-11-17T06:13:53.855Z,0.00
2022-11-17T06:14:53.874Z,0.00
2022-11-17T06:15:53.689Z,0.00
2022-11-17T06:16:53.608Z,0.00
2022-11-17T06:17:53.526Z,0.00
2022-11-17T06:18:53.449Z,0.00
2022-11-17T06:19:53.360Z,0.00
2022-11-17T06:20:53.277Z,0.00
2022-11-17T06:22:11.213Z,0.00
2022-11-17T06:22:53.116Z,4.00
2022-11-17T06:23:53.030Z,4.00
2022-11-17T06:24:52.950Z,0.00
2022-11-17T06:25:52.867Z,0.00
2022-11-17T06:26:52.788Z,0.00
2022-11-17T06:27:52.702Z,0.00
2022-11-17T06:28:52.617Z,4.00
2022-11-17T06:29:52.537Z,4.00
2022-11-17T06:30:52.455Z,0.00
2022-11-17T06:31:52.374Z,0.00
2022-11-17T06:32:52.290Z,0.00
2022-11-17T06:33:52.204Z,0.00
2022-11-17T06:34:55.956Z,0.00
2022-11-17T06:35:52.045Z,4.00
2022-11-17T06:36:51.958Z,4.00
2022-11-17T06:37:51.874Z,4.00
2022-11-17T06:38:51.795Z,0.00
2022-11-17T06:39:51.714Z,0.00
2022-11-17T06:40:51.633Z,0.00
2022-11-17T06:41:51.549Z,0.00
2022-11-17T06:42:51.466Z,0.00
2022-11-17T06:43:51.386Z,4.00
2022-11-17T06:44:51.302Z,4.00
2022-11-17T06:45:51.218Z,4.00
2022-11-17T06:46:51.234Z,4.00
2022-11-17T06:47:51.060Z,4.00
2022-11-17T06:48:50.969Z,4.00
2022-11-17T06:49:50.891Z,8.00
2022-11-17T06:50:50.807Z,4.00
2022-11-17T06:51:50.723Z,8.00
2022-11-17T06:52:50.644Z,4.00
2022-11-17T06:53:50.564Z,8.00
2022-11-17T06:54:50.480Z,8.00
2022-11-17T06:55:50.393Z,8.00
2022-11-17T06:56:50.314Z,8.00
2022-11-17T06:57:53.388Z,12.00
2022-11-17T06:58:50.148Z,12.00
2022-11-17T06:59:50.063Z,12.00
2022-11-17T07:00:50.074Z,8.00
2022-11-17T07:01:49.898Z,8.00
2022-11-17T07:02:49.826Z,12.00
2022-11-17T07:03:49.733Z,12.00
2022-11-17T07:04:49.661Z,8.00
2022-11-17T07:05:49.573Z,12.00
2022-11-17T07:06:49.495Z,8.00
2022-11-17T07:07:49.406Z,12.00
2022-11-17T07:08:49.329Z,16.00
2022-11-17T07:09:49.242Z,16.00
2022-11-17T07:10:49.558Z,20.00
2022-11-17T07:11:49.077Z,24.00
2022-11-17T07:12:48.996Z,28.00
2022-11-17T07:13:48.911Z,36.00
2022-11-17T07:14:48.828Z,40.00
2022-11-17T07:15:48.750Z,52.00
2022-11-17T07:16:48.666Z,64.00
2022-11-17T07:17:48.581Z,68.00
2022-11-17T07:18:48.603Z,60.00
2022-11-17T07:19:48.415Z,52.00
2022-11-17T07:20:48.332Z,44.00
2022-11-17T07:21:48.253Z,44.00
2022-11-17T07:22:48.172Z,44.00
2022-11-17T07:23:48.146Z,40.00
2022-11-17T07:24:48.004Z,36.00
2022-11-17T07:25:47.925Z,32.00
2022-11-17T07:26:47.844Z,32.00
2022-11-17T07:27:47.755Z,28.00
2022-11-17T07:28:47.672Z,24.00
2022-11-17T07:29:47.603Z,24.00
2022-11-17T07:30:47.509Z,28.00
2022-11-17T07:31:47.424Z,28.00
2022-11-17T07:32:51.955Z,28.00
2022-11-17T07:33:47.262Z,28.00
2022-11-17T07:34:47.287Z,32.00
2022-11-17T07:35:47.101Z,36.00
2022-11-17T07:36:47.013Z,40.00
2022-11-17T07:37:46.930Z,44.00
2022-11-17T07:38:46.855Z,44.00
2022-11-17T07:39:46.766Z,44.00
2022-11-17T07:40:46.687Z,48.00
2022-11-17T07:41:46.602Z,44.00
2022-11-17T07:42:46.518Z,40.00
2022-11-17T07:43:46.438Z,44.00
2022-11-17T07:44:46.359Z,60.00
2022-11-17T07:45:46.273Z,76.00
2022-11-17T07:46:46.191Z,92.00
2022-11-17T07:47:46.109Z,104.00
2022-11-17T07:48:46.032Z,116.00
2022-11-17T07:49:45.947Z,124.00
2022-11-17T07:50:45.960Z,124.00
2022-11-17T07:51:45.777Z,128.00
2022-11-17T07:52:45.698Z,120.00
2022-11-17T07:53:45.615Z,120.00
2022-11-17T07:54:45.534Z,120.00
2022-11-17T07:55:45.451Z,116.00
2022-11-17T07:56:45.365Z,120.00
2022-11-17T07:57:45.284Z,108.00
2022-11-17T07:58:45.204Z,100.00
2022-11-17T07:59:45.115Z,80.00
2022-11-17T08:00:45.100Z,68.00
2022-11-17T08:01:44.954Z,68.00
2022-11-17T08:02:44.870Z,76.00
2022-11-17T08:03:44.891Z,88.00
2022-11-17T08:04:44.701Z,100.00
2022-11-17T08:05:44.628Z,120.00
2022-11-17T08:06:44.564Z,136.00
2022-11-17T08:07:44.457Z,148.00
2022-11-17T08:08:44.375Z,168.00
2022-11-17T08:09:44.294Z,184.00
2022-11-17T08:10:44.226Z,200.00
2022-11-17T08:11:44.174Z,224.00
2022-11-17T08:12:44.043Z,280.00
2022-11-17T08:13:43.962Z,236.00
2022-11-17T08:14:43.894Z,256.00
2022-11-17T08:15:43.801Z,280.00
2022-11-17T08:16:43.714Z,280.00
2022-11-17T08:17:43.631Z,316.00
2022-11-17T08:18:48.848Z,424.00
2022-11-17T08:19:43.472Z,280.00
2022-11-17T08:20:43.386Z,244.00
2022-11-17T08:21:43.302Z,280.00
2022-11-17T08:22:43.217Z,320.00
2022-11-17T08:23:43.139Z,368.00
2022-11-17T08:24:43.052Z,456.00
2022-11-17T08:25:42.978Z,300.00
2022-11-17T08:26:42.892Z,288.00
2022-11-17T08:27:42.807Z,268.00
2022-11-17T08:28:42.724Z,240.00
2022-11-17T08:29:42.646Z,216.00
2022-11-17T08:30:42.563Z,200.00
2022-11-17T08:31:42.484Z,200.00
2022-11-17T08:32:42.397Z,220.00
2022-11-17T08:33:42.320Z,252.00
2022-11-17T08:34:42.231Z,300.00
2022-11-17T08:35:42.149Z,336.00
2022-11-17T08:36:42.069Z,380.00
2022-11-17T08:37:41.983Z,1548.00
2022-11-17T08:38:42.004Z,1580.00
2022-11-17T08:39:41.829Z,1600.00
2022-11-17T08:40:41.736Z,1620.00
2022-11-17T08:41:41.659Z,1628.00
2022-11-17T08:42:41.573Z,1668.00
2022-11-17T08:43:41.493Z,1668.00
2022-11-17T08:44:41.409Z,1732.00
2022-11-17T08:45:41.328Z,1784.00
2022-11-17T08:46:41.244Z,612.00
2022-11-17T08:47:41.170Z,516.00
2022-11-17T08:48:41.187Z,620.00
2022-11-17T08:49:41.000Z,1824.00
2022-11-17T08:50:40.918Z,1684.00
2022-11-17T08:51:40.838Z,636.00
2022-11-17T08:52:40.754Z,948.00
2022-11-17T08:53:40.675Z,516.00
2022-11-17T08:54:40.687Z,1484.00
2022-11-17T08:55:41.465Z,1464.00
2022-11-17T08:56:40.458Z,1360.00
2022-11-17T08:57:40.343Z,700.00
2022-11-17T08:58:40.326Z,540.00
2022-11-17T08:59:40.180Z,1316.00
2022-11-17T09:00:40.158Z,1572.00
2022-11-17T09:01:40.087Z,1600.00
2022-11-17T09:02:39.947Z,1096.00
2022-11-17T09:03:39.854Z,400.00
2022-11-17T09:04:39.770Z,408.00
2022-11-17T09:05:39.730Z,476.00
2022-11-17T09:06:39.613Z,608.00
2022-11-17T09:07:39.571Z,692.00
2022-11-17T09:08:47.540Z,1668.00
2022-11-17T09:09:39.514Z,1224.00
2022-11-17T09:10:39.301Z,1164.00
2022-11-17T09:11:39.211Z,628.00
2022-11-17T09:12:39.121Z,556.00
2022-11-17T09:13:39.039Z,464.00
2022-11-17T09:14:38.958Z,384.00
2022-11-17T09:15:38.877Z,332.00
2022-11-17T09:16:38.802Z,288.00
2022-11-17T09:17:38.714Z,248.00
2022-11-17T09:18:39.199Z,220.00
2022-11-17T09:19:38.554Z,204.00
2022-11-17T09:20:44.276Z,192.00
2022-11-17T09:21:38.387Z,184.00
2022-11-17T09:22:38.308Z,176.00
2022-11-17T09:23:38.759Z,172.00
2022-11-17T09:24:38.147Z,160.00
2022-11-17T09:25:38.067Z,152.00
2022-11-17T09:26:37.986Z,144.00
2022-11-17T09:27:37.902Z,136.00
2022-11-17T09:28:38.293Z,128.00
2022-11-17T09:29:37.744Z,124.00
2022-11-17T09:30:37.660Z,124.00
2022-11-17T09:31:37.631Z,116.00
2022-11-17T09:32:37.496Z,104.00
2022-11-17T09:33:37.423Z,84.00
2022-11-17T09:34:37.410Z,80.00
2022-11-17T09:35:37.251Z,100.00
2022-11-17T09:36:37.165Z,124.00
2022-11-17T09:37:37.093Z,140.00
2022-11-17T09:38:37.492Z,152.00
2022-11-17T09:39:36.943Z,160.00
2022-11-17T09:40:38.160Z,184.00
2022-11-17T09:41:36.769Z,212.00
2022-11-17T09:42:36.686Z,240.00
2022-11-17T09:43:36.599Z,256.00
2022-11-17T09:44:36.522Z,268.00
2022-11-17T09:45:36.443Z,272.00
2022-11-17T09:46:36.358Z,276.00
2022-11-17T09:47:36.276Z,276.00
2022-11-17T09:48:41.063Z,276.00
2022-11-17T09:49:36.113Z,276.00
2022-11-17T09:50:36.035Z,264.00
2022-11-17T09:51:35.954Z,248.00
2022-11-17T09:52:35.876Z,228.00
2022-11-17T09:53:36.088Z,216.00
2022-11-17T09:54:35.701Z,208.00
2022-11-17T09:55:35.626Z,204.00
2022-11-17T09:56:35.541Z,204.00
2022-11-17T09:57:35.463Z,208.00
2022-11-17T09:58:35.627Z,208.00
2022-11-17T09:59:35.310Z,212.00
2022-11-17T10:00:35.216Z,208.00
2022-11-17T10:01:35.137Z,208.00
2022-11-17T10:02:35.079Z,200.00
2022-11-17T10:03:40.080Z,196.00
2022-11-17T10:04:34.889Z,192.00
2022-11-17T10:05:34.817Z,192.00
2022-11-17T10:06:34.733Z,192.00
2022-11-17T10:07:34.782Z,200.00
2022-11-17T10:08:34.569Z,200.00
2022-11-17T10:09:34.488Z,196.00
2022-11-17T10:10:34.406Z,192.00
2022-11-17T10:11:34.320Z,196.00
2022-11-17T10:12:34.242Z,200.00
2022-11-17T10:13:34.698Z,204.00
2022-11-17T10:14:34.082Z,212.00
2022-11-17T10:15:33.997Z,220.00
2022-11-17T10:16:33.918Z,224.00
2022-11-17T10:17:33.839Z,220.00
2022-11-17T10:18:37.659Z,216.00
2022-11-17T10:19:33.673Z,212.00
2022-11-17T10:20:33.595Z,204.00
2022-11-17T10:21:33.511Z,204.00
2022-11-17T10:22:33.428Z,212.00
2022-11-17T10:23:33.535Z,212.00
2022-11-17T10:24:33.267Z,208.00
2022-11-17T10:25:33.186Z,204.00
2022-11-17T10:26:33.108Z,192.00
2022-11-17T10:27:33.018Z,184.00
2022-11-17T10:28:32.976Z,184.00
2022-11-17T10:29:32.862Z,188.00
2022-11-17T10:30:32.782Z,196.00
2022-11-17T10:31:32.697Z,204.00
2022-11-17T10:32:32.615Z,204.00
2022-11-17T10:33:32.805Z,208.00
2022-11-17T10:34:38.793Z,212.00
2022-11-17T10:35:32.373Z,216.00
2022-11-17T10:36:32.290Z,220.00
2022-11-17T10:37:32.209Z,228.00
2022-11-17T10:38:32.160Z,232.00
2022-11-17T10:39:32.045Z,232.00
2022-11-17T10:40:31.963Z,236.00
2022-11-17T10:41:31.882Z,232.00
2022-11-17T10:42:31.799Z,228.00
2022-11-17T10:43:31.843Z,208.00
2022-11-17T10:44:31.641Z,184.00
2022-11-17T10:45:31.568Z,160.00
2022-11-17T10:46:41.562Z,140.00
2022-11-17T10:47:31.393Z,124.00
2022-11-17T10:48:31.310Z,116.00
2022-11-17T10:49:31.231Z,116.00
2022-11-17T10:50:31.155Z,112.00
2022-11-17T10:51:31.069Z,112.00
2022-11-17T10:52:30.989Z,116.00
2022-11-17T10:53:30.908Z,116.00
2022-11-17T10:54:30.824Z,120.00
2022-11-17T10:55:30.747Z,128.00
2022-11-17T10:56:30.660Z,128.00
2022-11-17T10:57:30.587Z,124.00
2022-11-17T10:58:30.504Z,120.00
2022-11-17T10:59:30.416Z,124.00
2022-11-17T11:00:30.334Z,132.00
2022-11-17T11:01:30.327Z,132.00
2022-11-17T11:02:30.182Z,128.00
2022-11-17T11:03:30.095Z,120.00
2022-11-17T11:04:30.008Z,116.00
2022-11-17T11:05:29.931Z,116.00
2022-11-17T11:06:29.852Z,116.00
2022-11-17T11:07:29.844Z,124.00
2022-11-17T11:08:29.686Z,128.00
2022-11-17T11:09:29.601Z,132.00
2022-11-17T11:10:29.519Z,148.00
2022-11-17T11:11:34.878Z,168.00
2022-11-17T11:12:29.359Z,188.00
2022-11-17T11:13:29.284Z,216.00
2022-11-17T11:14:29.194Z,252.00
2022-11-17T11:15:29.121Z,276.00
2022-11-17T11:16:29.035Z,292.00
2022-11-17T11:17:28.960Z,304.00
2022-11-17T11:18:28.882Z,308.00
2022-11-17T11:19:28.799Z,308.00
2022-11-17T11:20:28.707Z,304.00
2022-11-17T11:21:28.629Z,300.00
2022-11-17T11:22:28.548Z,296.00
2022-11-17T11:23:28.471Z,292.00
2022-11-17T11:24:28.381Z,296.00
2022-11-17T11:25:28.302Z,300.00
2022-11-17T11:26:28.223Z,300.00
2022-11-17T11:27:28.145Z,300.00
2022-11-17T11:28:28.062Z,296.00
2022-11-17T11:29:27.981Z,304.00
2022-11-17T11:30:27.900Z,308.00
2022-11-17T11:31:27.819Z,320.00
2022-11-17T11:32:27.733Z,332.00
2022-11-17T11:33:27.652Z,348.00
2022-11-17T11:34:27.577Z,368.00
2022-11-17T11:35:27.494Z,400.00
2022-11-17T11:36:27.418Z,400.00
2022-11-17T11:37:27.328Z,412.00
2022-11-17T11:38:27.251Z,428.00
2022-11-17T11:39:27.173Z,452.00
2022-11-17T11:40:27.089Z,472.00
2022-11-17T11:41:27.008Z,496.00
2022-11-17T11:42:26.926Z,520.00
2022-11-17T11:43:26.847Z,532.00
2022-11-17T11:44:26.762Z,544.00
2022-11-17T11:45:26.678Z,556.00
2022-11-17T11:46:26.599Z,572.00
2022-11-17T11:47:26.524Z,588.00
2022-11-17T11:48:26.439Z,608.00
2022-11-17T11:49:26.355Z,600.00
2022-11-17T11:50:26.276Z,604.00
2022-11-17T11:51:26.198Z,600.00
2022-11-17T11:52:26.112Z,584.00
2022-11-17T11:53:26.034Z,592.00
2022-11-17T11:54:25.954Z,612.00
2022-11-17T11:55:25.875Z,652.00
2022-11-17T11:56:25.796Z,636.00
2022-11-17T11:57:25.714Z,664.00
2022-11-17T11:58:25.629Z,652.00
2022-11-17T11:59:25.551Z,664.00
2022-11-17T12:00:25.471Z,636.00
2022-11-17T12:01:25.391Z,1280.00
2022-11-17T12:02:25.319Z,1988.00
2022-11-17T12:03:25.282Z,1344.00
2022-11-17T12:04:25.147Z,1212.00
2022-11-17T12:05:25.064Z,1952.00
2022-11-17T12:06:24.998Z,1884.00
2022-11-17T12:07:24.979Z,1868.00
2022-11-17T12:08:24.819Z,1848.00
2022-11-17T12:09:24.743Z,1780.00
2022-11-17T12:10:24.666Z,1824.00
2022-11-17T12:11:24.581Z,528.00
2022-11-17T12:12:24.497Z,940.00
2022-11-17T12:13:24.422Z,1872.00
2022-11-17T12:14:24.341Z,1860.00
2022-11-17T12:15:24.256Z,1852.00
2022-11-17T12:16:24.176Z,1856.00
2022-11-17T12:17:24.100Z,1872.00
2022-11-17T12:18:24.017Z,1840.00
2022-11-17T12:19:23.937Z,652.00
2022-11-17T12:20:23.861Z,636.00
2022-11-17T12:21:23.779Z,620.00
2022-11-17T12:22:23.711Z,652.00
2022-11-17T12:23:23.622Z,404.00
2022-11-17T12:24:23.539Z,380.00
2022-11-17T12:25:23.460Z,388.00
2022-11-17T12:26:23.377Z,412.00
2022-11-17T12:27:23.298Z,440.00
2022-11-17T12:28:23.217Z,492.00
2022-11-17T12:29:23.138Z,696.00
2022-11-17T12:30:23.057Z,1416.00
2022-11-17T12:31:22.974Z,1160.00
2022-11-17T12:32:22.894Z,1784.00
2022-11-17T12:33:22.816Z,2156.00
2022-11-17T12:34:22.735Z,2136.00
2022-11-17T12:35:22.655Z,2076.00
2022-11-17T12:36:27.001Z,740.00
2022-11-17T12:37:22.503Z,816.00
2022-11-17T12:38:22.416Z,1516.00
2022-11-17T12:39:22.337Z,640.00
2022-11-17T12:40:22.251Z,692.00
2022-11-17T12:41:22.178Z,1876.00
2022-11-17T12:42:22.107Z,1304.00
2022-11-17T12:43:22.018Z,1808.00
2022-11-17T12:44:21.933Z,776.00
2022-11-17T12:45:21.862Z,504.00
2022-11-17T12:46:21.773Z,744.00
2022-11-17T12:47:21.695Z,1648.00
2022-11-17T12:48:33.572Z,1900.00
2022-11-17T12:49:21.594Z,1888.00
2022-11-17T12:50:21.453Z,1864.00
2022-11-17T12:51:21.382Z,1872.00
2022-11-17T12:52:21.293Z,1876.00
2022-11-17T12:53:21.217Z,1880.00