createdAt,value
2018-12-25T00:00:07.617Z,3.63
2018-12-25T00:02:35.048Z,7.43
2018-12-25T00:05:02.628Z,3.73
2018-12-25T00:07:30.163Z,7.47
2018-12-25T00:09:57.520Z,9.27
2018-12-25T00:12:24.909Z,14.73
2018-12-25T00:14:52.335Z,4.73
2018-12-25T00:17:19.727Z,11.10
2018-12-25T00:19:47.211Z,8.73
2018-12-25T00:22:14.588Z,6.70
2018-12-25T00:24:42.006Z,3.93
2018-12-25T00:27:09.389Z,5.57
2018-12-25T00:29:36.906Z,13.73
2018-12-25T00:32:04.555Z,13.10
2018-12-25T00:34:32.114Z,7.00
2018-12-25T00:36:59.599Z,5.27
2018-12-25T00:39:27.018Z,7.17
2018-12-25T00:41:54.397Z,8.83
2018-12-25T00:44:21.822Z,5.80
2018-12-25T00:46:49.214Z,4.33
2018-12-25T00:49:16.630Z,6.00
2018-12-25T00:51:44.011Z,13.37
2018-12-25T00:54:11.535Z,5.30
2018-12-25T00:56:38.984Z,2.80
2018-12-25T00:59:06.521Z,3.50
2018-12-25T01:01:33.974Z,6.77
2018-12-25T01:04:01.581Z,5.40
2018-12-25T01:06:29.074Z,2.40
2018-12-25T01:08:56.563Z,3.20
2018-12-25T01:11:23.953Z,4.70
2018-12-25T01:13:51.368Z,5.67
2018-12-25T01:16:18.807Z,3.87
2018-12-25T01:18:46.224Z,3.80
2018-12-25T01:21:13.607Z,5.37
2018-12-25T01:23:41.040Z,4.50
2018-12-25T01:26:08.568Z,3.67
2018-12-25T01:28:36.711Z,6.90
2018-12-25T01:31:04.601Z,4.47
2018-12-25T01:33:32.109Z,2.77
2018-12-25T01:35:59.526Z,8.03
2018-12-25T01:38:27.049Z,3.43
2018-12-25T01:40:54.467Z,8.40
2018-12-25T01:43:21.854Z,6.67
2018-12-25T01:45:49.273Z,3.10
2018-12-25T01:48:16.664Z,3.30
2018-12-25T02:00:56.169Z,3.02
2018-12-25T02:03:24.553Z,7.13
2018-12-25T02:05:51.970Z,4.70
2018-12-25T02:08:19.462Z,3.67
2018-12-25T02:10:46.874Z,2.83
2018-12-25T02:13:14.256Z,6.90
2018-12-25T02:15:41.679Z,3.63
2018-12-25T02:18:09.178Z,2.93
2018-12-25T02:20:36.653Z,4.77
2018-12-25T02:23:05.007Z,6.40
2018-12-25T02:25:32.429Z,2.90
2018-12-25T02:27:59.821Z,2.63
2018-12-25T02:30:27.234Z,5.13
2018-12-25T02:32:54.778Z,4.93
2018-12-25T02:37:56.269Z,2.20
2018-12-25T02:40:35.306Z,3.55
2018-12-25T02:43:03.453Z,3.02
2018-12-25T02:45:30.876Z,3.67
2018-12-25T02:47:58.256Z,2.87
2018-12-25T02:50:25.691Z,3.00
2018-12-25T02:52:53.148Z,4.30
2018-12-25T02:55:20.531Z,2.87
2018-12-25T02:57:47.939Z,2.80
2018-12-25T03:00:15.472Z,3.40
2018-12-25T03:02:43.153Z,4.40
2018-12-25T03:05:10.750Z,3.80
2018-12-25T03:07:38.161Z,2.40
2018-12-25T03:10:07.409Z,4.90
2018-12-25T03:12:34.835Z,15.57
2018-12-25T03:15:02.218Z,3.97
2018-12-25T03:17:29.621Z,3.70
2018-12-25T03:19:59.959Z,2.90
2018-12-25T03:22:26.069Z,9.07
2018-12-25T03:24:53.509Z,2.80
2018-12-25T03:27:20.923Z,5.97
2018-12-25T03:29:48.305Z,8.03
2018-12-25T03:32:15.960Z,4.27
2018-12-25T03:34:43.690Z,3.30
2018-12-25T03:37:11.242Z,3.73
2018-12-25T03:39:38.642Z,2.60
2018-12-25T03:42:06.056Z,3.90
2018-12-25T03:44:33.454Z,2.33
2018-12-25T03:47:00.880Z,2.50
2018-12-25T03:49:28.257Z,4.90
2018-12-25T03:51:55.749Z,2.70
2018-12-25T03:54:23.129Z,2.27
2018-12-25T03:56:50.735Z,2.73
2018-12-25T03:59:18.214Z,2.43
2018-12-25T04:01:45.905Z,3.10
2018-12-25T04:04:13.493Z,3.37
2018-12-25T04:06:40.926Z,3.80
2018-12-25T04:09:08.342Z,3.83
2018-12-25T04:11:35.790Z,3.80
2018-12-25T04:14:03.220Z,6.00
2018-12-25T04:16:30.601Z,3.00
2018-12-25T04:18:58.017Z,2.70
2018-12-25T04:21:25.413Z,4.33
2018-12-25T04:23:52.905Z,4.27
2018-12-25T04:26:20.315Z,2.60
2018-12-25T04:28:47.731Z,3.27
2018-12-25T04:31:15.413Z,2.73
2018-12-25T04:33:42.946Z,2.43
2018-12-25T04:36:10.495Z,2.90
2018-12-25T04:38:37.959Z,2.60
2018-12-25T04:41:05.350Z,2.87
2018-12-25T04:43:32.765Z,2.83
2018-12-25T04:46:00.146Z,2.23
2018-12-25T04:48:27.557Z,3.43
2018-12-25T04:50:55.030Z,2.90
2018-12-25T04:53:22.522Z,2.90
2018-12-25T04:55:49.918Z,2.40
2018-12-25T04:58:17.520Z,2.30
2018-12-25T05:00:45.111Z,2.10
2018-12-25T05:03:12.513Z,3.70
2018-12-25T05:05:39.909Z,4.43
2018-12-25T05:08:07.311Z,2.20
2018-12-25T05:10:34.727Z,2.83
2018-12-25T05:13:02.108Z,2.57
2018-12-25T05:15:29.527Z,2.93
2018-12-25T05:17:56.941Z,2.10
2018-12-25T05:20:24.361Z,3.40
2018-12-25T05:22:51.822Z,2.80
2018-12-25T05:25:19.375Z,3.93
2018-12-25T05:27:46.935Z,2.67
2018-12-25T05:30:14.600Z,3.07
2018-12-25T05:32:41.893Z,2.70
2018-12-25T05:35:09.374Z,3.07
2018-12-25T05:37:36.862Z,2.20
2018-12-25T05:40:04.851Z,3.63
2018-12-25T05:42:32.233Z,3.00
2018-12-25T05:44:59.646Z,2.80
2018-12-25T05:47:27.263Z,2.77
2018-12-25T05:49:54.657Z,3.60
2018-12-25T05:52:22.152Z,2.80
2018-12-25T05:54:49.718Z,3.80
2018-12-25T05:57:17.194Z,2.70
2018-12-25T05:59:44.608Z,2.47
2018-12-25T06:02:11.990Z,2.60
2018-12-25T06:04:39.467Z,2.67
2018-12-25T06:07:06.844Z,2.30
2018-12-25T06:09:34.294Z,2.37
2018-12-25T06:12:01.891Z,2.03
2018-12-25T06:14:29.290Z,3.00
2018-12-25T06:16:56.740Z,2.17
2018-12-25T06:19:24.159Z,2.63
2018-12-25T06:21:51.612Z,3.03
2018-12-25T06:24:19.063Z,3.70
2018-12-25T06:26:46.716Z,2.40
2018-12-25T06:29:14.053Z,2.70
2018-12-25T06:31:41.471Z,1.90
2018-12-25T06:34:08.845Z,2.93
2018-12-25T06:36:36.264Z,2.57
2018-12-25T06:39:05.320Z,3.73
2018-12-25T06:41:32.738Z,2.77
2018-12-25T06:44:00.121Z,2.80
2018-12-25T06:46:27.597Z,3.10
2018-12-25T06:48:54.993Z,3.07
2018-12-25T06:51:22.431Z,2.40
2018-12-25T06:53:50.014Z,3.23
2018-12-25T06:56:17.606Z,2.30
2018-12-25T06:58:44.989Z,2.97
2018-12-25T07:01:12.408Z,4.57
2018-12-25T07:03:39.801Z,3.07
2018-12-25T07:06:07.216Z,3.80
2018-12-25T07:08:34.607Z,2.97
2018-12-25T07:11:02.059Z,4.70
2018-12-25T07:13:29.399Z,3.10
2018-12-25T07:15:56.959Z,2.77
2018-12-25T07:18:24.614Z,2.67
2018-12-25T07:20:52.097Z,3.67
2018-12-25T07:23:19.617Z,3.30
2018-12-25T07:25:47.159Z,3.13
2018-12-25T07:28:14.556Z,2.33
2018-12-25T07:30:41.979Z,2.50
2018-12-25T07:33:11.356Z,3.27
2018-12-25T07:35:38.806Z,1.90
2018-12-25T07:38:06.202Z,3.60
2018-12-25T07:40:33.618Z,2.47
2018-12-25T07:43:00.997Z,2.30
2018-12-25T07:45:28.450Z,2.43
2018-12-25T07:47:55.868Z,2.40
2018-12-25T07:50:23.322Z,2.63
2018-12-25T07:52:50.834Z,2.72
2018-12-25T07:55:18.460Z,2.20
2018-12-25T07:57:46.003Z,3.70
2018-12-25T08:00:13.390Z,2.50
2018-12-25T08:02:40.811Z,2.00
2018-12-25T08:05:08.197Z,2.63
2018-12-25T08:07:35.611Z,2.50
2018-12-25T08:10:03.167Z,2.50
2018-12-25T08:12:30.580Z,3.10
2018-12-25T08:14:58.148Z,2.60
2018-12-25T08:17:25.626Z,2.43
2018-12-25T08:19:53.194Z,2.97
2018-12-25T08:22:20.686Z,2.50
2018-12-25T08:24:48.217Z,3.40
2018-12-25T08:27:15.625Z,2.60
2018-12-25T08:29:43.007Z,2.87
2018-12-25T08:32:10.420Z,3.30
2018-12-25T08:34:37.818Z,2.77
2018-12-25T08:37:05.338Z,2.80
2018-12-25T08:39:32.746Z,3.77
2018-12-25T08:42:00.246Z,2.70
2018-12-25T08:44:27.631Z,2.60
2018-12-25T08:46:55.082Z,2.20
2018-12-25T08:49:22.621Z,2.50
2018-12-25T08:51:50.769Z,2.57
2018-12-25T08:54:18.314Z,2.53
2018-12-25T08:56:45.707Z,2.60
2018-12-25T08:59:13.120Z,2.37
2018-12-25T09:01:40.515Z,2.50
2018-12-25T09:04:07.930Z,4.77
2018-12-25T09:06:35.334Z,3.40
2018-12-25T09:09:04.411Z,2.30
2018-12-25T09:11:31.798Z,3.40
2018-12-25T09:13:59.332Z,3.73
2018-12-25T09:16:26.721Z,11.10
2018-12-25T09:18:54.178Z,13.17
2018-12-25T09:21:21.538Z,10.80
2018-12-25T09:23:49.184Z,7.97
2018-12-25T09:26:16.642Z,8.87
2018-12-25T09:28:44.058Z,8.60
2018-12-25T09:31:11.515Z,5.40
2018-12-25T09:33:38.934Z,19.43
2018-12-25T09:36:06.337Z,3.40
2018-12-25T09:38:33.737Z,7.00
2018-12-25T09:41:01.119Z,7.80
2018-12-25T09:43:28.561Z,7.37
2018-12-25T09:45:56.038Z,8.23
2018-12-25T09:48:23.459Z,8.37
2018-12-25T09:50:51.038Z,3.60
2018-12-25T09:53:18.884Z,5.90
2018-12-25T09:55:46.250Z,5.90
2018-12-25T09:58:13.628Z,6.60
2018-12-25T10:00:41.044Z,13.33
2018-12-25T10:03:08.429Z,15.37
2018-12-25T10:05:35.859Z,18.87
2018-12-25T10:08:03.254Z,19.07
2018-12-25T10:10:30.737Z,27.40
2018-12-25T10:12:58.133Z,25.60
2018-12-25T10:15:25.707Z,19.87
2018-12-25T10:17:53.220Z,20.30
2018-12-25T10:20:20.902Z,18.07
2018-12-25T10:22:48.374Z,26.53
2018-12-25T10:25:15.902Z,21.20
2018-12-25T10:27:43.296Z,19.03
2018-12-25T10:30:10.719Z,27.27
2018-12-25T10:32:38.106Z,18.67
2018-12-25T10:35:05.596Z,25.50
2018-12-25T10:37:32.990Z,26.40
2018-12-25T10:40:00.472Z,17.17
2018-12-25T10:42:27.856Z,15.27
2018-12-25T10:44:55.362Z,25.63
2018-12-25T10:47:22.746Z,17.40
2018-12-25T10:49:50.503Z,24.93
2018-12-25T10:52:17.922Z,23.13
2018-12-25T10:54:45.345Z,25.93
2018-12-25T10:57:12.738Z,20.37
2018-12-25T10:59:40.156Z,14.90
2018-12-25T11:02:07.550Z,16.00
2018-12-25T11:04:34.962Z,18.73
2018-12-25T11:07:02.347Z,20.90
2018-12-25T11:09:29.749Z,15.70
2018-12-25T11:11:57.174Z,14.87
2018-12-25T11:14:24.636Z,14.17
2018-12-25T11:16:52.479Z,17.10
2018-12-25T11:19:20.021Z,14.73
2018-12-25T11:21:47.443Z,11.80
2018-12-25T11:24:14.829Z,21.30
2018-12-25T11:26:42.303Z,13.20
2018-12-25T11:29:09.691Z,27.60
2018-12-25T11:31:37.099Z,20.80
2018-12-25T11:34:04.491Z,11.30
2018-12-25T11:36:32.044Z,12.23
2018-12-25T11:38:59.426Z,9.97
2018-12-25T11:41:27.127Z,10.60
2018-12-25T11:43:54.506Z,9.57
2018-12-25T11:46:22.192Z,11.53
2018-12-25T11:48:49.622Z,8.30
2018-12-25T11:51:17.025Z,19.30
2018-12-25T11:53:44.411Z,13.03
2018-12-25T11:56:11.829Z,10.13
2018-12-25T11:58:39.214Z,15.30
2018-12-25T12:01:06.636Z,15.07
2018-12-25T12:03:34.018Z,8.87
2018-12-25T12:06:01.519Z,16.23
2018-12-25T12:08:28.892Z,16.40
2018-12-25T12:10:56.281Z,12.37
2018-12-25T12:13:23.806Z,11.03
2018-12-25T12:15:51.393Z,13.60
2018-12-25T12:18:18.782Z,7.13
2018-12-25T12:20:46.260Z,9.57
2018-12-25T12:23:13.681Z,27.27
2018-12-25T12:25:41.072Z,48.40
2018-12-25T12:28:08.490Z,28.03
2018-12-25T12:30:35.881Z,28.80
2018-12-25T12:33:03.299Z,27.07
2018-12-25T12:35:30.725Z,32.70
2018-12-25T12:37:58.187Z,28.57
2018-12-25T12:40:25.662Z,26.37
2018-12-25T12:42:53.206Z,23.87
2018-12-25T12:47:56.036Z,17.37
2018-12-25T12:50:23.629Z,20.23
2018-12-25T12:52:51.197Z,13.60
2018-12-25T12:55:18.651Z,19.93
2018-12-25T12:57:52.106Z,15.27
2018-12-25T13:00:19.492Z,20.67
2018-12-25T13:02:46.927Z,17.27
2018-12-25T13:05:14.316Z,16.37
2018-12-25T13:07:41.734Z,20.97
2018-12-25T13:10:09.711Z,17.70
2018-12-25T13:12:37.208Z,11.77
2018-12-25T13:15:05.396Z,21.20
2018-12-25T13:17:32.780Z,13.23
2018-12-25T13:20:00.280Z,11.73
2018-12-25T13:22:27.737Z,9.80
2018-12-25T13:24:55.313Z,11.33
2018-12-25T13:27:22.910Z,16.53
2018-12-25T13:29:50.422Z,10.77
2018-12-25T13:32:17.917Z,14.13
2018-12-25T13:34:45.347Z,21.47
2018-12-25T13:37:12.748Z,12.20
2018-12-25T13:39:40.157Z,14.00
2018-12-25T13:42:07.554Z,18.73
2018-12-25T13:44:34.973Z,15.30
2018-12-25T13:47:02.478Z,9.67
2018-12-25T13:49:29.963Z,15.10
2018-12-25T13:51:57.482Z,9.93
2018-12-25T13:54:24.975Z,11.53
2018-12-25T13:56:52.462Z,10.63
2018-12-25T13:59:19.864Z,12.57
2018-12-25T14:01:47.266Z,15.23
2018-12-25T14:04:14.670Z,20.87
2018-12-25T14:06:42.060Z,23.00
2018-12-25T14:09:09.513Z,21.37
2018-12-25T14:11:36.903Z,10.57
2018-12-25T14:14:04.426Z,12.17
2018-12-25T14:16:31.814Z,12.87
2018-12-25T14:18:59.341Z,7.83
2018-12-25T14:21:26.786Z,19.73
2018-12-25T14:23:54.391Z,15.40
2018-12-25T14:26:21.858Z,14.67
2018-12-25T14:28:49.385Z,12.43
2018-12-25T14:31:17.297Z,9.40
2018-12-25T14:33:44.746Z,12.30
2018-12-25T14:36:12.641Z,11.27
2018-12-25T14:38:40.311Z,12.30
2018-12-25T14:41:09.433Z,13.20
2018-12-25T14:43:37.298Z,10.70
2018-12-25T14:46:05.193Z,13.93
2018-12-25T14:48:32.834Z,17.40
2018-12-25T14:51:00.588Z,10.33
2018-12-25T14:53:28.311Z,15.20
2018-12-25T14:55:56.010Z,8.50
2018-12-25T14:58:23.757Z,10.20
2018-12-25T15:00:53.379Z,9.27
2018-12-25T15:03:20.701Z,7.07
2018-12-25T15:05:48.774Z,21.57
2018-12-25T15:08:17.091Z,16.53
2018-12-25T15:10:44.806Z,17.17
2018-12-25T15:13:12.796Z,12.60
2018-12-25T15:15:41.544Z,18.23
2018-12-25T15:18:09.554Z,12.30
2018-12-25T15:20:37.581Z,14.33
2018-12-25T15:23:05.210Z,17.70
2018-12-25T15:25:32.959Z,11.60
2018-12-25T15:28:00.489Z,11.60
2018-12-25T15:30:28.045Z,12.70
2018-12-25T15:32:55.828Z,13.03
2018-12-25T15:35:24.175Z,21.33
2018-12-25T15:37:51.636Z,9.30
2018-12-25T15:40:19.674Z,13.20
2018-12-25T15:42:47.320Z,17.70
2018-12-25T15:45:14.843Z,17.37
2018-12-25T15:47:42.722Z,10.80
2018-12-25T15:50:10.537Z,17.93
2018-12-25T15:52:38.089Z,15.73
2018-12-25T15:55:06.229Z,9.10
2018-12-25T15:57:33.628Z,5.53
2018-12-25T16:00:01.718Z,12.30
2018-12-25T16:02:30.926Z,7.30
2018-12-25T16:07:31.769Z,16.07
2018-12-25T16:09:59.191Z,9.63
2018-12-25T16:12:26.728Z,9.03
2018-12-25T16:14:54.192Z,8.00
2018-12-25T16:17:21.605Z,6.53
2018-12-25T16:19:48.991Z,5.27
2018-12-25T16:22:16.402Z,9.97
2018-12-25T16:24:43.785Z,4.00
2018-12-25T16:27:11.209Z,12.80
2018-12-25T16:29:38.597Z,4.43
2018-12-25T16:32:06.080Z,11.73
2018-12-25T16:34:33.466Z,8.93
2018-12-25T16:37:00.898Z,4.60
2018-12-25T16:39:28.429Z,5.53
2018-12-25T16:41:56.163Z,5.40
2018-12-25T16:44:23.687Z,9.13
2018-12-25T16:46:51.098Z,8.53
2018-12-25T16:49:18.475Z,7.17
2018-12-25T16:51:45.901Z,6.63
2018-12-25T16:54:13.287Z,9.43
2018-12-25T16:56:40.714Z,10.30
2018-12-25T16:59:08.098Z,6.83
2018-12-25T17:01:35.545Z,5.63
2018-12-25T17:04:03.009Z,4.80
2018-12-25T17:06:30.490Z,5.63
2018-12-25T17:08:58.024Z,5.63
2018-12-25T17:11:25.868Z,4.67
2018-12-25T17:13:53.265Z,4.13
2018-12-25T17:16:20.684Z,6.20
2018-12-25T17:18:48.061Z,6.90
2018-12-25T17:21:15.478Z,4.67
2018-12-25T17:23:42.859Z,7.60
2018-12-25T17:26:10.282Z,3.83
2018-12-25T17:28:37.663Z,4.03
2018-12-25T17:31:05.160Z,5.37
2018-12-25T17:33:32.551Z,4.80
2018-12-25T17:36:00.002Z,5.43
2018-12-25T17:38:27.712Z,7.50
2018-12-25T17:40:57.524Z,5.10
2018-12-25T17:43:25.171Z,3.07
2018-12-25T17:45:52.586Z,6.37
2018-12-25T17:48:20.008Z,8.50
2018-12-25T17:50:47.406Z,48.47
2018-12-25T17:53:14.828Z,24.93
2018-12-25T17:55:42.451Z,42.10
2018-12-25T17:58:09.875Z,18.50
2018-12-25T18:00:37.342Z,30.82
2018-12-25T18:03:04.752Z,87.17
2018-12-25T18:05:32.198Z,20.50
2018-12-25T18:07:59.688Z,24.90
2018-12-25T18:10:27.349Z,32.27
2018-12-25T18:12:54.728Z,28.17
2018-12-25T18:15:22.124Z,26.93
2018-12-25T18:17:49.557Z,14.93
2018-12-25T18:20:16.955Z,39.77
2018-12-25T18:22:44.378Z,23.07
2018-12-25T18:25:11.767Z,21.20
2018-12-25T18:27:40.778Z,27.70
2018-12-25T18:30:08.363Z,24.10
2018-12-25T18:32:35.775Z,28.70
2018-12-25T18:35:03.537Z,20.30
2018-12-25T18:37:30.954Z,22.10
2018-12-25T18:39:58.465Z,16.13
2018-12-25T18:42:25.923Z,30.30
2018-12-25T18:44:53.311Z,25.50
2018-12-25T18:47:20.695Z,22.77
2018-12-25T18:49:48.115Z,19.03
2018-12-25T18:52:15.565Z,25.93
2018-12-25T18:54:42.990Z,13.73
2018-12-25T18:57:10.380Z,17.10
2018-12-25T18:59:37.957Z,22.53
2018-12-25T19:02:05.342Z,39.40
2018-12-25T19:04:32.803Z,49.93
2018-12-25T19:07:00.261Z,17.90
2018-12-25T19:09:27.933Z,33.37
2018-12-25T19:11:55.326Z,17.03
2018-12-25T19:14:22.759Z,24.90
2018-12-25T19:16:51.546Z,15.93
2018-12-25T19:19:19.081Z,31.30
2018-12-25T19:21:46.503Z,32.37
2018-12-25T19:24:13.917Z,18.97
2018-12-25T19:26:41.323Z,34.77
2018-12-25T19:29:08.822Z,23.20
2018-12-25T19:31:36.216Z,17.53
2018-12-25T19:34:03.770Z,11.00
2018-12-25T19:36:31.299Z,9.83
2018-12-25T19:38:58.935Z,15.83
2018-12-25T19:41:26.292Z,12.00
2018-12-25T19:43:53.783Z,21.27
2018-12-25T19:46:21.246Z,17.03
2018-12-25T19:48:48.665Z,17.00
2018-12-25T19:51:16.051Z,31.10
2018-12-25T19:53:43.479Z,19.23
2018-12-25T19:56:10.931Z,14.07
2018-12-25T19:58:38.492Z,11.70
2018-12-25T20:01:05.940Z,9.30
2018-12-25T20:03:34.277Z,18.00
2018-12-25T20:06:20.028Z,21.43
2018-12-25T20:08:48.993Z,14.67
2018-12-25T20:11:36.229Z,33.70
2018-12-25T20:14:14.072Z,26.73
2018-12-25T20:16:43.003Z,28.90
2018-12-25T20:19:11.965Z,26.97
2018-12-25T20:21:43.944Z,29.00
2018-12-25T20:24:19.401Z,22.60
2018-12-25T20:26:43.551Z,28.70
2018-12-25T20:29:29.422Z,15.57
2018-12-25T20:32:15.078Z,22.23
2018-12-25T20:34:59.583Z,20.07
2018-12-25T20:37:28.677Z,21.37
2018-12-25T20:40:14.337Z,26.83
2018-12-25T20:42:43.270Z,44.20
2018-12-25T20:45:29.119Z,40.60
2018-12-25T20:48:04.235Z,44.27
2018-12-25T20:50:45.184Z,19.67
2018-12-25T20:53:23.086Z,23.40
2018-12-25T20:56:03.781Z,19.33
2018-12-25T20:58:47.974Z,30.87
2018-12-25T21:01:29.128Z,24.80
2018-12-25T21:04:00.887Z,37.33
2018-12-25T21:06:35.675Z,41.20
2018-12-25T21:09:04.603Z,26.57
2018-12-25T21:11:50.168Z,34.00
2018-12-25T21:14:25.351Z,37.57
2018-12-25T21:17:12.131Z,31.90
2018-12-25T21:19:46.932Z,38.30
2018-12-25T21:22:27.905Z,28.80
2018-12-25T21:25:13.531Z,27.07
2018-12-25T21:27:40.390Z,50.10
2018-12-25T21:30:07.849Z,48.57
2018-12-25T21:32:35.697Z,69.60
2018-12-25T21:35:04.634Z,61.73
2018-12-25T21:37:32.220Z,84.70
2018-12-25T21:39:59.968Z,50.97
2018-12-25T21:42:27.551Z,46.67
2018-12-25T21:44:55.453Z,51.13
2018-12-25T21:47:22.954Z,47.17
2018-12-25T21:49:50.415Z,43.10
2018-12-25T21:52:17.905Z,37.77
2018-12-25T21:54:45.762Z,34.80
2018-12-25T21:57:13.265Z,37.23
2018-12-25T21:59:40.773Z,57.53
2018-12-25T22:02:08.293Z,34.00
2018-12-25T22:04:35.823Z,37.20
2018-12-25T22:07:03.480Z,36.77
2018-12-25T22:09:30.987Z,40.00
2018-12-25T22:11:58.414Z,48.93
2018-12-25T22:14:25.872Z,65.97
2018-12-25T22:16:53.294Z,35.17
2018-12-25T22:19:20.694Z,34.40
2018-12-25T22:21:48.111Z,30.57
2018-12-25T22:24:15.501Z,37.93
2018-12-25T22:26:42.931Z,39.10
2018-12-25T22:29:10.365Z,31.93
2018-12-25T22:31:37.857Z,39.93
2018-12-25T22:34:05.323Z,43.43
2018-12-25T22:36:32.898Z,37.10
2018-12-25T22:39:00.710Z,37.33
2018-12-25T22:41:28.055Z,42.73
2018-12-25T22:43:55.487Z,42.30
2018-12-25T22:46:22.877Z,37.30
2018-12-25T22:48:50.314Z,43.10
2018-12-25T22:51:17.696Z,39.37
2018-12-25T22:53:45.137Z,40.77
2018-12-25T22:56:12.530Z,41.30
2018-12-25T22:58:40.058Z,35.27
2018-12-25T23:01:07.481Z,30.03
2018-12-25T23:03:34.912Z,51.53
2018-12-25T23:06:02.561Z,61.60
2018-12-25T23:08:30.084Z,57.03
2018-12-25T23:10:57.470Z,60.73
2018-12-25T23:13:24.905Z,48.83
2018-12-25T23:15:52.295Z,58.53
2018-12-25T23:18:19.713Z,43.07
2018-12-25T23:20:47.117Z,33.97
2018-12-25T23:23:14.596Z,40.07
2018-12-25T23:25:44.709Z,41.77
2018-12-25T23:28:11.138Z,51.30
2018-12-25T23:30:38.601Z,41.03
2018-12-25T23:33:06.094Z,35.50
2018-12-25T23:35:33.489Z,36.60
2018-12-25T23:38:01.186Z,37.23
2018-12-25T23:40:28.565Z,25.80
2018-12-25T23:42:55.991Z,30.17
2018-12-25T23:45:23.394Z,34.40
2018-12-25T23:47:50.838Z,41.43
2018-12-25T23:50:18.341Z,38.10
2018-12-25T23:52:45.734Z,44.47
2018-12-25T23:55:13.161Z,32.30
2018-12-25T23:57:40.576Z,30.63
