createdAt,value
2023-01-10T00:02:07.306Z,57.76
2023-01-10T00:04:34.974Z,57.74
2023-01-10T00:07:02.610Z,57.93
2023-01-10T00:09:31.665Z,56.95
2023-01-10T00:12:16.843Z,57.49
2023-01-10T00:14:44.501Z,57.47
2023-01-10T00:17:12.167Z,57.43
2023-01-10T00:19:39.819Z,57.21
2023-01-10T00:22:16.814Z,57.48
2023-01-10T00:24:45.707Z,57.28
2023-01-10T00:27:17.037Z,57.82
2023-01-10T00:29:44.757Z,57.05
2023-01-10T00:32:12.381Z,57.02
2023-01-10T00:34:39.962Z,57.74
2023-01-10T00:37:07.618Z,57.26
2023-01-10T00:39:35.193Z,57.37
2023-01-10T00:42:22.480Z,57.56
2023-01-10T00:44:50.104Z,57.56
2023-01-10T00:47:18.677Z,57.72
2023-01-10T00:49:46.740Z,57.95
2023-01-10T00:52:14.352Z,57.89
2023-01-10T00:54:41.911Z,57.39
2023-01-10T00:57:10.985Z,58.13
2023-01-10T00:59:38.555Z,57.92
2023-01-10T01:02:06.281Z,57.69
2023-01-10T01:04:35.153Z,57.84
2023-01-10T01:07:02.873Z,57.63
2023-01-10T01:09:30.708Z,58.09
2023-01-10T01:14:41.086Z,58.13
2023-01-10T01:17:08.779Z,57.57
2023-01-10T01:19:36.590Z,57.11
2023-01-10T01:22:04.160Z,56.93
2023-01-10T01:24:31.887Z,57.11
2023-01-10T01:26:59.461Z,57.92
2023-01-10T01:29:35.255Z,56.93
2023-01-10T01:32:12.023Z,56.92
2023-01-10T01:34:39.718Z,57.02
2023-01-10T01:37:07.516Z,57.54
2023-01-10T01:39:35.087Z,56.96
2023-01-10T01:42:02.976Z,57.04
2023-01-10T01:44:31.454Z,56.66
2023-01-10T01:47:02.956Z,57.34
2023-01-10T01:49:31.952Z,57.37
2023-01-10T01:52:01.742Z,57.18
2023-01-10T01:54:29.292Z,57.61
2023-01-10T01:56:59.385Z,57.34
2023-01-10T01:59:28.421Z,56.65
2023-01-10T02:01:58.408Z,57.14
2023-01-10T02:04:28.285Z,56.87
2023-01-10T02:06:57.329Z,56.68
2023-01-10T02:09:26.015Z,57.32
2023-01-10T02:11:53.711Z,57.45
2023-01-10T02:14:21.453Z,56.55
2023-01-10T02:16:49.164Z,56.39
2023-01-10T02:19:21.161Z,57.15
2023-01-10T02:22:19.421Z,57.38
2023-01-10T02:25:19.580Z,56.97
2023-01-10T02:27:55.670Z,56.98
2023-01-10T02:30:48.380Z,57.01
2023-01-10T02:33:20.480Z,56.63
2023-01-10T02:36:05.174Z,56.88
2023-01-10T02:38:40.231Z,57.40
2023-01-10T02:41:19.740Z,57.01
2023-01-10T02:43:48.997Z,56.99
2023-01-10T02:46:17.910Z,57.35
2023-01-10T02:48:47.073Z,57.25
2023-01-10T02:51:18.283Z,56.98
2023-01-10T02:53:47.127Z,57.18
2023-01-10T02:56:38.353Z,56.67
2023-01-10T02:59:27.993Z,56.62
2023-01-10T03:01:57.874Z,56.33
2023-01-10T03:04:31.703Z,57.20
2023-01-10T03:07:00.963Z,57.42
2023-01-10T03:09:33.555Z,56.59
2023-01-10T03:12:03.850Z,57.05
2023-01-10T03:14:31.420Z,56.53
2023-01-10T03:17:00.099Z,57.30
2023-01-10T03:19:30.713Z,56.90
2023-01-10T03:22:00.340Z,56.65
2023-01-10T03:24:29.844Z,57.25
2023-01-10T03:26:59.990Z,57.01
2023-01-10T03:29:30.647Z,57.28
2023-01-10T03:32:00.715Z,56.94
2023-01-10T03:34:29.868Z,57.26
2023-01-10T03:37:04.525Z,56.43
2023-01-10T03:39:34.012Z,56.73
2023-01-10T03:42:06.847Z,56.15
2023-01-10T03:44:46.486Z,56.28
2023-01-10T03:47:20.288Z,56.65
2023-01-10T03:49:50.434Z,55.86
2023-01-10T03:52:18.827Z,56.25
2023-01-10T03:54:46.441Z,55.56
2023-01-10T03:57:18.835Z,55.77
2023-01-10T03:59:46.543Z,55.51
2023-01-10T04:02:14.264Z,55.81
2023-01-10T04:04:41.857Z,55.34
2023-01-10T04:07:10.804Z,54.97
2023-01-10T04:09:38.355Z,55.43
2023-01-10T04:12:06.630Z,55.24
2023-01-10T04:14:34.416Z,54.98
2023-01-10T04:17:01.974Z,55.18
2023-01-10T04:19:32.386Z,55.68
2023-01-10T04:22:01.774Z,55.93
2023-01-10T04:24:30.896Z,55.17
2023-01-10T04:26:58.608Z,56.23
2023-01-10T04:29:27.063Z,56.30
2023-01-10T04:31:54.680Z,56.17
2023-01-10T04:34:22.458Z,56.23
2023-01-10T04:36:54.139Z,55.14
2023-01-10T04:39:22.144Z,55.53
2023-01-10T04:41:51.277Z,55.13
2023-01-10T04:44:18.844Z,55.01
2023-01-10T04:46:46.576Z,56.42
2023-01-10T04:49:14.370Z,55.06
2023-01-10T04:51:42.085Z,54.82
2023-01-10T04:54:09.663Z,55.02
2023-01-10T04:56:37.617Z,54.92
2023-01-10T04:59:07.412Z,54.88
2023-01-10T05:01:38.884Z,55.19
2023-01-10T05:04:06.910Z,55.57
2023-01-10T05:06:34.481Z,55.00
2023-01-10T05:09:02.185Z,54.45
2023-01-10T05:11:29.830Z,55.50
2023-01-10T05:13:57.382Z,55.42
2023-01-10T05:16:26.502Z,55.20
2023-01-10T05:18:54.059Z,55.01
2023-01-10T05:21:21.744Z,55.76
2023-01-10T05:23:49.305Z,54.68
2023-01-10T05:26:17.655Z,55.17
2023-01-10T05:28:45.502Z,55.04
2023-01-10T05:31:14.429Z,55.67
2023-01-10T05:33:46.564Z,54.93
2023-01-10T05:36:14.144Z,55.18
2023-01-10T05:38:42.005Z,55.67
2023-01-10T05:41:09.605Z,54.77
2023-01-10T05:43:37.397Z,54.84
2023-01-10T05:46:05.318Z,54.88
2023-01-10T05:48:33.123Z,55.66
2023-01-10T05:51:02.159Z,54.89
2023-01-10T05:53:29.978Z,55.50
2023-01-10T05:56:00.028Z,54.81
2023-01-10T05:58:27.967Z,54.93
2023-01-10T06:00:56.087Z,55.69
2023-01-10T06:03:24.975Z,55.42
2023-01-10T06:05:52.559Z,54.69
2023-01-10T06:08:25.137Z,54.50
2023-01-10T06:10:52.927Z,55.60
2023-01-10T06:13:20.553Z,55.59
2023-01-10T06:15:48.378Z,55.57
2023-01-10T06:18:16.068Z,55.21
2023-01-10T06:20:43.915Z,55.23
2023-01-10T06:23:11.506Z,55.01
2023-01-10T06:25:41.658Z,55.13
2023-01-10T06:28:09.405Z,54.93
2023-01-10T06:30:37.316Z,54.98
2023-01-10T06:33:05.824Z,55.38
2023-01-10T06:35:33.787Z,55.24
2023-01-10T06:38:01.509Z,55.53
2023-01-10T06:40:29.619Z,54.75
2023-01-10T06:42:59.159Z,55.41
2023-01-10T06:45:27.093Z,55.11
2023-01-10T06:47:54.679Z,54.98
2023-01-10T06:50:22.536Z,55.19
2023-01-10T06:52:56.292Z,55.48
2023-01-10T06:55:24.268Z,54.63
2023-01-10T06:57:56.413Z,54.72
2023-01-10T07:00:25.846Z,55.42
2023-01-10T07:02:54.234Z,55.68
2023-01-10T07:05:21.791Z,55.34
2023-01-10T07:07:49.514Z,54.76
2023-01-10T07:10:17.922Z,55.21
2023-01-10T07:15:19.789Z,54.97
2023-01-10T07:17:48.809Z,54.84
2023-01-10T07:20:16.536Z,55.55
2023-01-10T07:22:45.228Z,54.46
2023-01-10T07:25:12.857Z,55.56
2023-01-10T07:27:43.246Z,54.20
2023-01-10T07:30:12.170Z,54.81
2023-01-10T07:32:39.907Z,55.18
2023-01-10T07:35:09.814Z,54.83
2023-01-10T07:37:37.405Z,54.24
2023-01-10T07:40:05.717Z,55.29
2023-01-10T07:42:33.318Z,54.99
2023-01-10T07:45:00.900Z,54.69
2023-01-10T07:47:29.019Z,54.41
2023-01-10T07:49:56.671Z,55.19
2023-01-10T07:52:25.721Z,54.93
2023-01-10T07:54:53.674Z,54.80
2023-01-10T07:57:21.251Z,54.20
2023-01-10T07:59:49.151Z,54.95
2023-01-10T08:02:16.754Z,54.24
2023-01-10T08:04:44.381Z,54.56
2023-01-10T08:07:11.941Z,55.07
2023-01-10T08:09:40.977Z,55.41
2023-01-10T08:12:08.661Z,54.38
2023-01-10T08:14:36.319Z,54.84
2023-01-10T08:17:07.006Z,54.06
2023-01-10T08:19:34.670Z,54.53
2023-01-10T08:22:03.077Z,55.37
2023-01-10T08:24:30.853Z,54.72
2023-01-10T08:27:00.449Z,54.55
2023-01-10T08:29:28.049Z,54.38
2023-01-10T08:31:55.905Z,54.30
2023-01-10T08:34:23.599Z,54.14
2023-01-10T08:36:51.547Z,54.23
2023-01-10T08:39:20.436Z,54.53
2023-01-10T08:41:49.080Z,54.30
2023-01-10T08:44:18.006Z,53.91
2023-01-10T08:46:45.832Z,54.46
2023-01-10T08:49:13.453Z,54.82
2023-01-10T08:51:42.715Z,54.10
2023-01-10T08:54:10.436Z,54.03
2023-01-10T08:56:40.039Z,54.39
2023-01-10T08:59:07.937Z,54.56
2023-01-10T09:01:37.032Z,54.18
2023-01-10T09:04:05.335Z,54.09
2023-01-10T09:06:32.971Z,53.90
2023-01-10T09:09:00.605Z,53.68
2023-01-10T09:11:29.400Z,53.36
2023-01-10T09:13:57.058Z,53.42
2023-01-10T09:16:24.844Z,53.31
2023-01-10T09:18:56.302Z,53.57
2023-01-10T09:21:23.931Z,52.91
2023-01-10T09:23:51.609Z,53.08
2023-01-10T09:26:19.236Z,52.80
2023-01-10T09:28:48.815Z,52.56
2023-01-10T09:31:16.557Z,52.50
2023-01-10T09:33:47.761Z,52.41
2023-01-10T09:36:16.886Z,52.01
2023-01-10T09:38:44.733Z,51.70
2023-01-10T09:41:34.755Z,50.86
2023-01-10T09:44:05.785Z,49.60
2023-01-10T09:46:39.259Z,48.65
2023-01-10T09:49:11.297Z,47.65
2023-01-10T09:51:41.891Z,47.75
2023-01-10T09:54:13.069Z,47.51
2023-01-10T09:56:41.386Z,48.27
2023-01-10T09:59:14.761Z,48.19
2023-01-10T10:01:42.548Z,47.73
2023-01-10T10:04:21.299Z,47.61
2023-01-10T10:06:51.117Z,47.30
2023-01-10T10:09:22.784Z,47.02
2023-01-10T10:11:54.834Z,46.74
2023-01-10T10:14:29.496Z,46.33
2023-01-10T10:17:06.577Z,45.31
2023-01-10T10:19:38.193Z,43.31
2023-01-10T10:22:09.719Z,42.88
2023-01-10T10:24:47.795Z,43.35
2023-01-10T10:27:19.075Z,41.95
2023-01-10T10:30:20.382Z,40.64
2023-01-10T10:32:55.486Z,41.21
2023-01-10T10:35:26.853Z,41.01
2023-01-10T10:37:57.124Z,41.80
2023-01-10T10:40:25.866Z,42.33
2023-01-10T10:42:55.328Z,43.01
2023-01-10T10:45:25.560Z,43.21
2023-01-10T10:47:56.772Z,43.34
2023-01-10T10:50:26.941Z,43.60
2023-01-10T10:52:55.998Z,43.88
2023-01-10T10:55:27.186Z,43.69
2023-01-10T10:57:59.898Z,44.35
2023-01-10T11:00:28.279Z,43.90
2023-01-10T11:02:57.780Z,43.67
2023-01-10T11:05:30.624Z,44.15
2023-01-10T11:08:01.778Z,43.26
2023-01-10T11:10:39.019Z,42.71
2023-01-10T11:13:15.783Z,42.43
2023-01-10T11:15:44.443Z,42.76
2023-01-10T11:18:13.501Z,42.90
2023-01-10T11:20:48.621Z,42.44
2023-01-10T11:23:25.159Z,42.86
2023-01-10T11:25:52.753Z,43.92
2023-01-10T11:28:23.054Z,44.13
2023-01-10T11:30:50.679Z,45.03
2023-01-10T11:33:20.940Z,45.07
2023-01-10T11:35:57.936Z,45.01
2023-01-10T11:38:30.027Z,45.43
2023-01-10T11:40:59.650Z,45.72
2023-01-10T11:43:29.739Z,46.24
2023-01-10T11:45:58.219Z,46.17
2023-01-10T11:48:53.215Z,46.62
2023-01-10T11:51:18.749Z,46.52
2023-01-10T11:53:48.819Z,46.56
2023-01-10T11:56:24.460Z,46.77
2023-01-10T11:58:52.044Z,46.93
2023-01-10T12:01:27.518Z,46.62
2023-01-10T12:03:55.163Z,46.78
2023-01-10T12:06:22.830Z,46.50
2023-01-10T12:08:55.968Z,46.24
2023-01-10T12:11:27.241Z,46.80
2023-01-10T12:13:55.459Z,46.74
2023-01-10T12:16:24.551Z,46.56
2023-01-10T12:18:52.790Z,46.45
2023-01-10T12:21:23.240Z,46.55
2023-01-10T12:23:52.182Z,46.91
2023-01-10T12:26:19.823Z,46.95
2023-01-10T12:28:50.985Z,47.02
2023-01-10T12:31:19.268Z,46.96
2023-01-10T12:33:48.023Z,47.09
2023-01-10T12:36:20.866Z,46.85
2023-01-10T12:39:05.944Z,46.96
2023-01-10T12:41:57.598Z,47.01
2023-01-10T12:44:27.619Z,47.14
2023-01-10T12:47:06.908Z,46.65
2023-01-10T12:49:37.042Z,46.60
2023-01-10T12:52:07.256Z,46.50
2023-01-10T12:54:34.834Z,46.17
2023-01-10T12:57:06.458Z,46.01
2023-01-10T12:59:38.254Z,46.26
2023-01-10T13:02:07.277Z,45.35
2023-01-10T13:04:35.996Z,45.18
2023-01-10T13:07:03.663Z,45.11
2023-01-10T13:09:31.524Z,45.50
2023-01-10T13:14:30.833Z,45.03
2023-01-10T13:17:03.804Z,45.10
2023-01-10T13:19:31.804Z,45.39
2023-01-10T13:22:29.611Z,45.36
2023-01-10T13:24:58.628Z,45.56
2023-01-10T13:27:27.651Z,45.87
2023-01-10T13:29:56.866Z,46.08
2023-01-10T13:32:25.647Z,45.86
2023-01-10T13:34:53.479Z,45.97
2023-01-10T13:37:23.833Z,46.00
2023-01-10T13:39:52.990Z,46.24
2023-01-10T13:42:44.584Z,46.29
2023-01-10T13:45:38.432Z,46.00
2023-01-10T13:48:21.936Z,46.37
2023-01-10T13:50:51.352Z,46.29
2023-01-10T13:53:52.204Z,46.43
2023-01-10T13:56:33.769Z,46.65
2023-01-10T13:59:19.358Z,46.17
2023-01-10T14:02:10.437Z,46.08
2023-01-10T14:04:39.702Z,46.43
2023-01-10T14:07:08.315Z,46.48
2023-01-10T14:09:45.353Z,46.46
2023-01-10T14:12:24.928Z,46.69
2023-01-10T14:14:55.545Z,46.62
2023-01-10T14:17:26.259Z,47.01
2023-01-10T14:20:20.166Z,46.40
2023-01-10T14:22:58.831Z,47.01
2023-01-10T14:25:26.804Z,46.94
2023-01-10T14:27:54.499Z,47.02
2023-01-10T14:30:23.110Z,47.50
2023-01-10T14:32:52.695Z,47.24
2023-01-10T14:35:24.789Z,47.51
2023-01-10T14:37:54.112Z,47.19
2023-01-10T14:40:28.026Z,47.55
2023-01-10T14:42:58.397Z,46.89
2023-01-10T14:45:31.675Z,46.94
2023-01-10T14:48:00.602Z,47.41
2023-01-10T14:50:30.452Z,47.57
2023-01-10T14:52:58.059Z,47.58
2023-01-10T14:55:25.636Z,47.60
2023-01-10T14:57:57.024Z,47.68
2023-01-10T15:00:29.044Z,48.19
2023-01-10T15:02:57.586Z,47.36
2023-01-10T15:05:26.982Z,47.60
2023-01-10T15:07:56.933Z,47.35
2023-01-10T15:10:25.716Z,47.96
2023-01-10T15:12:53.969Z,48.32
2023-01-10T15:15:24.650Z,48.11
2023-01-10T15:17:52.219Z,47.55
2023-01-10T15:20:20.287Z,47.71
2023-01-10T15:22:50.757Z,47.83
2023-01-10T15:25:30.303Z,47.95
2023-01-10T15:27:58.497Z,48.10
2023-01-10T15:30:26.889Z,48.30
2023-01-10T15:32:55.010Z,47.73
2023-01-10T15:35:27.425Z,48.10
2023-01-10T15:38:05.252Z,47.90
2023-01-10T15:40:34.101Z,47.58
2023-01-10T15:43:12.377Z,47.86
2023-01-10T15:45:40.077Z,48.03
2023-01-10T15:48:27.776Z,47.71
2023-01-10T15:50:55.889Z,48.82
2023-01-10T15:53:40.038Z,48.71
2023-01-10T15:56:10.525Z,48.29
2023-01-10T15:58:38.170Z,48.23
2023-01-10T16:01:06.093Z,48.24
2023-01-10T16:03:35.584Z,49.27
2023-01-10T16:06:04.787Z,48.68
2023-01-10T16:08:35.147Z,48.86
2023-01-10T16:11:04.328Z,49.62
2023-01-10T16:13:33.064Z,48.78
2023-01-10T16:16:03.108Z,49.76
2023-01-10T16:18:30.701Z,49.71
2023-01-10T16:20:59.403Z,49.80
2023-01-10T16:23:29.441Z,50.19
2023-01-10T16:25:59.213Z,50.72
2023-01-10T16:28:28.878Z,51.87
2023-01-10T16:30:56.520Z,51.69
2023-01-10T16:33:26.205Z,52.26
2023-01-10T16:35:54.514Z,52.50
2023-01-10T16:38:22.354Z,53.56
2023-01-10T16:40:51.145Z,53.53
2023-01-10T16:43:19.205Z,53.56
2023-01-10T16:45:46.985Z,53.93
2023-01-10T16:48:14.802Z,54.44
2023-01-10T16:50:42.690Z,55.07
2023-01-10T16:53:12.025Z,55.51
2023-01-10T16:55:42.034Z,55.59
2023-01-10T16:58:10.155Z,56.65
2023-01-10T17:00:39.396Z,57.46
2023-01-10T17:03:10.127Z,57.93
2023-01-10T17:05:38.120Z,56.99
2023-01-10T17:08:06.461Z,58.04
2023-01-10T17:10:35.121Z,59.98
2023-01-10T17:13:03.198Z,59.65
2023-01-10T17:15:31.492Z,60.89
2023-01-10T17:18:00.656Z,61.30
2023-01-10T17:20:30.624Z,62.08
2023-01-10T17:22:58.466Z,61.84
2023-01-10T17:25:26.278Z,62.02
2023-01-10T17:27:54.072Z,61.75
2023-01-10T17:30:21.958Z,61.40
2023-01-10T17:32:49.672Z,61.89
2023-01-10T17:35:18.875Z,61.90
2023-01-10T17:37:49.708Z,62.80
2023-01-10T17:40:17.611Z,62.91
2023-01-10T17:42:45.340Z,62.72
2023-01-10T17:45:13.041Z,62.00
2023-01-10T17:47:40.846Z,63.09
2023-01-10T17:50:09.073Z,63.80
2023-01-10T17:52:38.187Z,63.65
2023-01-10T17:55:07.562Z,63.17
2023-01-10T17:57:38.369Z,63.83
2023-01-10T18:00:07.195Z,64.02
2023-01-10T18:02:35.156Z,63.58
2023-01-10T18:05:02.974Z,64.00
2023-01-10T18:07:30.619Z,64.22
2023-01-10T18:10:00.217Z,64.39
2023-01-10T18:12:27.816Z,64.77
2023-01-10T18:14:55.620Z,64.95
2023-01-10T18:17:23.348Z,64.42
2023-01-10T18:19:51.206Z,64.38
2023-01-10T18:22:37.672Z,64.88
2023-01-10T18:25:07.840Z,65.06
2023-01-10T18:27:36.236Z,65.54
2023-01-10T18:30:04.543Z,65.26
2023-01-10T18:32:33.275Z,65.40
2023-01-10T18:35:01.195Z,65.11
2023-01-10T18:37:29.007Z,64.75
2023-01-10T18:39:56.900Z,65.08
2023-01-10T18:42:26.017Z,65.19
2023-01-10T18:44:54.005Z,65.24
2023-01-10T18:47:21.833Z,64.98
2023-01-10T18:49:49.756Z,65.50
2023-01-10T18:52:17.734Z,64.68
2023-01-10T18:54:45.494Z,64.93
2023-01-10T18:57:13.274Z,65.49
2023-01-10T18:59:42.583Z,65.64
2023-01-10T19:02:11.865Z,65.86
2023-01-10T19:04:39.706Z,65.87
2023-01-10T19:07:07.691Z,65.65
2023-01-10T19:09:35.516Z,65.82
2023-01-10T19:12:04.139Z,65.40
2023-01-10T19:14:32.016Z,65.93
2023-01-10T19:17:01.129Z,66.03
2023-01-10T19:19:28.722Z,65.08
2023-01-10T19:21:58.958Z,65.78
2023-01-10T19:24:28.807Z,65.86
2023-01-10T19:26:56.520Z,66.00
2023-01-10T19:29:24.541Z,65.50
2023-01-10T19:31:53.110Z,66.04
2023-01-10T19:34:32.777Z,65.01
2023-01-10T19:37:00.554Z,64.90
2023-01-10T19:39:28.361Z,65.48
2023-01-10T19:41:58.570Z,65.18
2023-01-10T19:44:26.384Z,65.38
2023-01-10T19:46:54.287Z,65.81
2023-01-10T19:49:23.994Z,65.77
2023-01-10T19:51:53.620Z,65.40
2023-01-10T19:54:21.423Z,65.42
2023-01-10T19:56:49.129Z,65.16
2023-01-10T20:01:52.912Z,65.91
2023-01-10T20:04:20.847Z,65.06
2023-01-10T20:06:50.010Z,64.76
2023-01-10T20:09:17.628Z,64.96
2023-01-10T20:11:46.623Z,65.62
2023-01-10T20:14:15.311Z,65.21
2023-01-10T20:16:43.244Z,64.68
2023-01-10T20:19:12.147Z,65.19
2023-01-10T20:21:40.304Z,65.26
2023-01-10T20:24:13.730Z,65.01
2023-01-10T20:26:41.433Z,65.53
2023-01-10T20:29:09.287Z,65.72
2023-01-10T20:31:37.349Z,65.12
2023-01-10T20:34:05.091Z,66.14
2023-01-10T20:36:32.779Z,65.71
2023-01-10T20:39:00.443Z,65.72
2023-01-10T20:41:30.098Z,66.09
2023-01-10T20:43:58.539Z,65.94
2023-01-10T20:46:27.095Z,65.78
2023-01-10T20:48:55.270Z,65.94
2023-01-10T20:51:23.723Z,66.76
2023-01-10T20:53:52.682Z,66.65
2023-01-10T20:56:22.216Z,66.56
2023-01-10T20:58:51.247Z,66.41
2023-01-10T21:01:33.176Z,66.56
2023-01-10T21:04:01.789Z,66.20
2023-01-10T21:06:29.766Z,65.24
2023-01-10T21:08:57.636Z,66.03
2023-01-10T21:11:25.323Z,65.56
2023-01-10T21:13:54.210Z,65.72
2023-01-10T21:16:22.446Z,65.62
2023-01-10T21:18:50.568Z,65.83
2023-01-10T21:21:19.213Z,65.16
2023-01-10T21:23:46.980Z,66.01
2023-01-10T21:26:15.294Z,65.65
2023-01-10T21:28:46.408Z,65.80
2023-01-10T21:31:16.206Z,65.39
2023-01-10T21:33:44.148Z,65.92
2023-01-10T21:36:13.462Z,65.11
2023-01-10T21:38:41.454Z,65.44
2023-01-10T21:41:10.041Z,64.64
2023-01-10T21:43:38.656Z,65.34
2023-01-10T21:46:06.799Z,64.93
2023-01-10T21:48:35.889Z,65.38
2023-01-10T21:51:03.896Z,65.33
2023-01-10T21:53:31.805Z,65.38
2023-01-10T21:55:59.943Z,64.56
2023-01-10T21:58:27.630Z,64.94
2023-01-10T22:00:57.227Z,65.59
2023-01-10T22:03:24.928Z,66.06
2023-01-10T22:05:54.049Z,64.57
2023-01-10T22:08:21.675Z,65.59
2023-01-10T22:10:49.800Z,64.82
2023-01-10T22:13:18.594Z,66.05
2023-01-10T22:15:46.216Z,65.77
2023-01-10T22:18:13.790Z,65.38
2023-01-10T22:20:44.794Z,65.57
2023-01-10T22:23:13.813Z,65.28
2023-01-10T22:25:41.354Z,65.96
2023-01-10T22:28:08.946Z,65.35
2023-01-10T22:30:36.506Z,65.71
2023-01-10T22:33:04.275Z,65.96
2023-01-10T22:35:32.079Z,65.79
2023-01-10T22:37:59.686Z,65.02
2023-01-10T22:40:28.594Z,65.84
2023-01-10T22:42:56.306Z,66.15
2023-01-10T22:45:23.850Z,65.15
2023-01-10T22:47:51.468Z,66.00
2023-01-10T22:50:19.228Z,65.31
2023-01-10T22:52:48.981Z,65.46
2023-01-10T22:55:16.960Z,65.25
2023-01-10T22:57:47.730Z,65.09
2023-01-10T23:00:15.996Z,65.76
2023-01-10T23:02:43.661Z,66.21
2023-01-10T23:05:11.478Z,66.57
2023-01-10T23:07:39.020Z,65.66
2023-01-10T23:10:20.479Z,66.61
2023-01-10T23:12:56.202Z,66.28
2023-01-10T23:15:23.811Z,66.39
2023-01-10T23:17:51.342Z,65.36
2023-01-10T23:20:19.183Z,65.75
2023-01-10T23:22:46.765Z,66.14
2023-01-10T23:25:14.329Z,65.85
2023-01-10T23:27:41.925Z,66.08
2023-01-10T23:30:12.280Z,65.81
2023-01-10T23:32:39.871Z,66.51
2023-01-10T23:35:08.062Z,65.87
2023-01-10T23:37:35.647Z,64.30
2023-01-10T23:40:03.775Z,65.02
2023-01-10T23:42:31.350Z,65.60
2023-01-10T23:44:59.240Z,64.44
2023-01-10T23:47:28.137Z,64.65
2023-01-10T23:49:55.764Z,63.97
2023-01-10T23:52:23.331Z,64.01
2023-01-10T23:54:50.970Z,63.56
2023-01-10T23:57:18.641Z,64.80
2023-01-10T23:59:46.215Z,64.63
