createdAt,value
2019-05-20T08:03:17.744Z,99.99
2019-05-20T08:04:17.698Z,99.99
2019-05-20T08:05:17.635Z,99.99
2019-05-20T08:06:17.577Z,99.99
2019-05-20T08:07:27.357Z,99.99
2019-05-20T08:08:18.447Z,99.99
2019-05-20T08:09:17.384Z,99.99
2019-05-20T08:10:17.305Z,99.99
2019-05-20T08:11:17.238Z,99.99
2019-05-20T08:12:17.247Z,99.99
2019-05-20T08:13:17.086Z,99.99
2019-05-20T08:14:17.017Z,99.99
2019-05-20T08:15:17.074Z,99.99
2019-05-20T08:16:16.858Z,99.99
2019-05-20T08:17:16.797Z,99.99
2019-05-20T08:18:20.021Z,99.99
2019-05-20T08:19:16.630Z,99.99
2019-05-20T08:20:16.534Z,99.99
2019-05-20T08:21:16.460Z,99.99
2019-05-20T08:22:16.400Z,99.99
2019-05-20T08:23:24.177Z,99.99
2019-05-20T08:24:24.163Z,99.99
2019-05-20T08:25:24.148Z,99.99
2019-05-20T08:26:24.198Z,99.99
2019-05-20T08:27:24.219Z,99.99
2019-05-20T08:28:24.117Z,99.99
2019-05-20T08:29:24.115Z,99.99
2019-05-20T08:30:24.095Z,99.99
2019-05-20T08:31:24.084Z,99.99
2019-05-20T08:32:24.147Z,99.99
2019-05-20T08:33:24.064Z,99.99
2019-05-20T08:34:24.052Z,99.99
2019-05-20T08:35:24.048Z,99.99
2019-05-20T08:36:24.050Z,99.99
2019-05-20T08:37:24.217Z,99.99
2019-05-20T08:38:24.009Z,99.99
2019-05-20T08:39:23.998Z,99.99
2019-05-20T08:40:24.002Z,99.99
2019-05-20T08:41:23.995Z,99.99
2019-05-20T08:42:23.962Z,99.99
2019-05-20T08:43:23.979Z,99.99
2019-05-20T08:44:23.938Z,99.99
2019-05-20T08:45:23.930Z,99.99
2019-05-20T08:46:23.924Z,99.99
2019-05-20T08:47:23.923Z,99.99
2019-05-20T08:48:23.949Z,99.99
2019-05-20T08:49:23.914Z,99.99
2019-05-20T08:50:23.897Z,99.99
2019-05-20T08:51:23.872Z,99.99
2019-05-20T08:52:23.902Z,99.99
2019-05-20T08:53:23.863Z,99.99
2019-05-20T08:54:23.833Z,99.99
2019-05-20T08:55:23.843Z,99.99
2019-05-20T08:56:23.809Z,99.99
2019-05-20T08:57:23.827Z,99.99
2019-05-20T08:58:23.817Z,99.99
2019-05-20T08:59:23.779Z,99.99
2019-05-20T09:00:24.527Z,99.99
2019-05-20T09:01:23.752Z,99.99
2019-05-20T09:02:23.740Z,99.99
2019-05-20T09:03:23.758Z,99.99
2019-05-20T09:04:23.720Z,99.99
2019-05-20T09:05:23.737Z,99.99
2019-05-20T09:06:23.696Z,99.99
2019-05-20T09:07:23.686Z,99.99
2019-05-20T09:08:23.731Z,99.99
2019-05-20T09:09:23.823Z,99.99
2019-05-20T09:10:23.658Z,99.99
2019-05-20T09:11:23.650Z,99.99
2019-05-20T09:12:23.632Z,99.99
2019-05-20T09:13:23.676Z,99.99
2019-05-20T09:14:23.607Z,99.99
2019-05-20T09:15:23.732Z,99.99
2019-05-20T09:16:23.590Z,99.99
2019-05-20T09:17:23.595Z,99.99
2019-05-20T09:18:23.602Z,99.99
2019-05-20T09:19:23.552Z,99.99
2019-05-20T09:20:23.707Z,99.99
2019-05-20T09:21:23.530Z,99.99
2019-05-20T09:22:23.622Z,99.99
2019-05-20T09:23:23.536Z,99.99
2019-05-20T09:24:23.506Z,99.99
2019-05-20T09:25:23.483Z,99.99
2019-05-20T09:26:23.486Z,99.99
2019-05-20T09:27:23.493Z,99.99
2019-05-20T09:28:23.480Z,99.99
2019-05-20T09:29:23.443Z,99.99
2019-05-20T09:30:23.665Z,99.99
2019-05-20T09:31:23.435Z,99.99
2019-05-20T09:32:23.406Z,99.99
2019-05-20T09:33:23.423Z,99.99
2019-05-20T09:34:23.416Z,99.99
2019-05-20T09:35:23.492Z,99.99
2019-05-20T09:36:25.907Z,99.99
2019-05-20T09:37:23.358Z,99.99
2019-05-20T09:38:23.478Z,99.99
2019-05-20T09:39:23.327Z,99.99
2019-05-20T09:40:23.509Z,99.99
2019-05-20T09:41:23.312Z,99.99
2019-05-20T09:42:23.309Z,99.99
2019-05-20T09:43:23.287Z,99.99
2019-05-20T09:44:23.299Z,99.99
2019-05-20T09:45:23.259Z,99.99
2019-05-20T09:46:23.255Z,99.99
2019-05-20T09:47:23.433Z,99.99
2019-05-20T09:48:25.285Z,99.99
2019-05-20T09:49:23.278Z,99.99
2019-05-20T09:50:23.231Z,99.99
2019-05-20T09:51:23.206Z,99.99
2019-05-20T09:52:23.187Z,99.67
2019-05-20T09:53:23.180Z,99.47
2019-05-20T09:54:23.212Z,99.06
2019-05-20T09:55:23.189Z,98.70
2019-05-20T09:56:23.178Z,98.80
2019-05-20T09:57:23.156Z,98.66
2019-05-20T09:58:23.117Z,98.96
2019-05-20T09:59:23.148Z,98.80
2019-05-20T10:00:23.094Z,98.96
2019-05-20T10:01:23.089Z,98.96
2019-05-20T10:02:32.003Z,99.01
2019-05-20T10:03:24.066Z,99.06
2019-05-20T10:04:23.082Z,99.06
2019-05-20T10:05:23.148Z,99.99
2019-05-20T10:06:23.095Z,99.41
2019-05-20T10:07:23.032Z,99.52
2019-05-20T10:08:37.701Z,99.99
2019-05-20T10:09:24.039Z,99.99
2019-05-20T10:10:22.995Z,99.99
2019-05-20T10:11:23.139Z,99.99
2019-05-20T10:12:23.026Z,99.99
2019-05-20T10:13:22.993Z,99.99
2019-05-20T10:14:22.975Z,99.99
2019-05-20T10:15:22.944Z,99.99
2019-05-20T10:16:22.925Z,99.99
2019-05-20T10:17:22.907Z,99.99
2019-05-20T10:18:36.871Z,99.99
2019-05-20T10:19:23.929Z,99.99
2019-05-20T10:20:22.883Z,99.99
2019-05-20T10:21:22.892Z,99.99
2019-05-20T10:22:22.875Z,99.99
2019-05-20T10:23:22.844Z,99.99
2019-05-20T10:24:22.876Z,99.99
2019-05-20T10:25:22.843Z,99.99
2019-05-20T10:26:22.881Z,99.99
2019-05-20T10:27:22.842Z,99.99
2019-05-20T10:28:22.867Z,99.99
2019-05-20T10:29:22.846Z,99.99
2019-05-20T10:30:22.817Z,99.99
2019-05-20T10:31:22.788Z,99.99
2019-05-20T10:32:22.749Z,99.99
2019-05-20T10:33:22.788Z,99.99
2019-05-20T10:34:22.772Z,99.99
2019-05-20T10:35:22.806Z,99.99
2019-05-20T10:36:22.718Z,99.99
2019-05-20T10:37:22.711Z,99.99
2019-05-20T10:38:22.698Z,99.99
2019-05-20T10:39:22.712Z,99.99
2019-05-20T10:40:22.714Z,99.99
2019-05-20T10:41:22.693Z,99.99
2019-05-20T10:42:22.644Z,99.99
2019-05-20T10:43:22.616Z,99.99
2019-05-20T10:44:22.609Z,99.97
2019-05-20T10:45:23.271Z,99.99
2019-05-20T10:46:22.648Z,99.77
2019-05-20T10:47:22.664Z,99.87
2019-05-20T10:48:22.625Z,99.99
2019-05-20T10:49:22.588Z,99.56
2019-05-20T10:50:22.564Z,99.99
2019-05-20T10:51:22.528Z,99.62
2019-05-20T10:52:22.519Z,99.52
2019-05-20T10:53:22.542Z,99.99
2019-05-20T10:54:22.493Z,99.99
2019-05-20T10:55:22.505Z,99.92
2019-05-20T10:56:22.518Z,99.21
2019-05-20T10:57:22.466Z,99.21
2019-05-20T10:58:22.455Z,99.06
2019-05-20T10:59:22.462Z,98.60
2019-05-20T11:00:22.458Z,98.91
2019-05-20T11:01:22.422Z,98.80
2019-05-20T11:02:22.414Z,98.91
2019-05-20T11:03:22.395Z,99.21
2019-05-20T11:04:22.389Z,99.11
2019-05-20T11:05:22.429Z,99.05
2019-05-20T11:06:22.371Z,99.52
2019-05-20T11:07:22.348Z,99.72
2019-05-20T11:08:22.338Z,99.72
2019-05-20T11:09:22.335Z,99.97
2019-05-20T11:10:22.322Z,99.26
2019-05-20T11:11:22.339Z,99.66
2019-05-20T11:12:22.306Z,99.97
2019-05-20T11:13:22.284Z,98.95
2019-05-20T11:14:22.276Z,99.66
2019-05-20T11:15:22.271Z,99.99
2019-05-20T11:16:22.356Z,99.77
2019-05-20T11:17:22.249Z,99.99
2019-05-20T11:18:22.255Z,99.77
2019-05-20T11:19:22.222Z,99.51
2019-05-20T11:20:22.205Z,99.77
2019-05-20T11:21:22.219Z,99.91
2019-05-20T11:22:22.184Z,99.91
2019-05-20T11:23:22.175Z,99.99
2019-05-20T11:24:22.159Z,99.66
2019-05-20T11:25:22.159Z,99.91
2019-05-20T11:26:22.161Z,99.99
2019-05-20T11:27:22.125Z,99.20
2019-05-20T11:28:22.114Z,99.00
2019-05-20T11:29:22.108Z,98.90
2019-05-20T11:30:22.097Z,98.95
2019-05-20T11:31:22.113Z,99.05
2019-05-20T11:32:22.100Z,98.95
2019-05-20T11:33:22.064Z,99.05
2019-05-20T11:34:22.059Z,99.05
2019-05-20T11:35:22.037Z,98.44
2019-05-20T11:36:22.057Z,98.85
2019-05-20T11:37:22.017Z,98.54
2019-05-20T11:38:22.013Z,98.60
2019-05-20T11:39:32.401Z,98.70
2019-05-20T11:40:22.982Z,98.91
2019-05-20T11:41:51.082Z,97.89
2019-05-20T11:42:22.961Z,97.99
2019-05-20T11:43:21.953Z,98.30
2019-05-20T11:44:21.954Z,98.30
2019-05-20T11:45:21.931Z,98.60
2019-05-20T11:46:21.947Z,97.78
2019-05-20T11:47:21.903Z,97.99
2019-05-20T11:48:21.894Z,97.99
2019-05-20T11:49:22.020Z,97.89
2019-05-20T11:50:21.877Z,97.99
2019-05-20T11:51:21.892Z,97.99
2019-05-20T11:52:21.858Z,98.09
2019-05-20T11:53:21.839Z,97.99
2019-05-20T11:54:21.828Z,98.09
2019-05-20T11:55:21.835Z,97.28
2019-05-20T11:56:21.826Z,98.19
2019-05-20T11:57:21.799Z,98.25
2019-05-20T11:58:21.782Z,97.94
2019-05-20T11:59:21.770Z,97.58
2019-05-20T12:00:21.761Z,97.89
2019-05-20T12:01:21.784Z,98.25
2019-05-20T12:02:21.741Z,97.58
2019-05-20T12:03:21.747Z,97.03
2019-05-20T12:04:21.714Z,96.92
2019-05-20T12:05:21.703Z,96.72
2019-05-20T12:06:21.785Z,96.83
2019-05-20T12:07:21.757Z,96.72
2019-05-20T12:08:21.705Z,96.31
2019-05-20T12:09:22.274Z,96.83
2019-05-20T12:10:21.649Z,95.97
2019-05-20T12:11:21.654Z,96.27
2019-05-20T12:12:21.650Z,96.17
2019-05-20T12:13:21.691Z,95.25
2019-05-20T12:14:21.620Z,96.17
2019-05-20T12:15:21.612Z,96.17
2019-05-20T12:16:21.584Z,96.17
2019-05-20T12:17:21.605Z,95.36
2019-05-20T12:18:21.559Z,96.17
2019-05-20T12:19:21.555Z,96.27
2019-05-20T12:20:21.551Z,96.27
2019-05-20T12:21:21.526Z,96.07
2019-05-20T12:22:21.555Z,97.08
2019-05-20T12:23:21.506Z,96.78
2019-05-20T12:24:21.497Z,96.58
2019-05-20T12:25:21.489Z,96.68
2019-05-20T12:26:22.747Z,96.17
2019-05-20T12:27:21.495Z,96.07
2019-05-20T12:28:21.450Z,96.17
2019-05-20T12:29:21.487Z,96.83
2019-05-20T12:30:21.493Z,96.72
2019-05-20T12:31:21.423Z,96.68
2019-05-20T12:32:21.433Z,96.17
2019-05-20T12:33:21.486Z,96.31
2019-05-20T12:34:21.398Z,96.27
2019-05-20T12:35:21.372Z,96.98
2019-05-20T12:36:21.390Z,96.37
2019-05-20T12:37:21.388Z,96.98
2019-05-20T12:38:21.341Z,95.97
2019-05-20T12:39:21.338Z,96.58
2019-05-20T12:40:21.337Z,96.17
2019-05-20T12:41:21.322Z,95.91
2019-05-20T12:42:21.321Z,96.22
2019-05-20T12:43:21.446Z,96.22
2019-05-20T12:44:21.277Z,96.42
2019-05-20T12:45:21.268Z,96.36
2019-05-20T12:46:21.264Z,95.85
2019-05-20T12:47:21.282Z,96.83
2019-05-20T12:48:21.234Z,96.83
2019-05-20T12:49:21.364Z,96.68
2019-05-20T12:50:21.219Z,97.13
2019-05-20T12:51:21.198Z,96.83
2019-05-20T12:52:21.314Z,96.68
2019-05-20T12:53:21.213Z,96.98
2019-05-20T12:54:21.282Z,96.31
2019-05-20T12:55:21.156Z,96.17
2019-05-20T12:56:21.160Z,95.36
2019-05-20T12:57:21.179Z,94.79
2019-05-20T12:58:21.119Z,94.95
2019-05-20T12:59:21.110Z,95.15
2019-05-20T13:00:21.102Z,95.46
2019-05-20T13:01:21.088Z,94.95
2019-05-20T13:02:21.227Z,94.74
2019-05-20T13:03:21.114Z,95.01
2019-05-20T13:04:21.079Z,94.90
2019-05-20T13:05:21.044Z,94.80
2019-05-20T13:06:21.034Z,93.89
2019-05-20T13:07:21.022Z,94.20
2019-05-20T13:08:21.037Z,94.20
2019-05-20T13:09:21.000Z,94.29
2019-05-20T13:10:31.783Z,95.05
2019-05-20T13:11:22.021Z,94.70
2019-05-20T13:12:20.968Z,94.64
2019-05-20T13:13:20.987Z,94.85
2019-05-20T13:14:20.947Z,95.21
2019-05-20T13:15:20.934Z,94.80
2019-05-20T13:16:20.925Z,95.21
2019-05-20T13:17:20.980Z,94.64
2019-05-20T13:18:21.006Z,95.15
2019-05-20T13:19:20.896Z,94.90
2019-05-20T13:20:20.879Z,94.64
2019-05-20T13:21:20.867Z,95.15
2019-05-20T13:22:20.855Z,94.64
2019-05-20T13:23:20.866Z,94.85
2019-05-20T13:24:20.873Z,94.95
2019-05-20T13:25:20.833Z,94.64
2019-05-20T13:26:20.820Z,94.34
2019-05-20T13:27:20.837Z,94.64
2019-05-20T13:28:20.867Z,95.25
2019-05-20T13:29:20.776Z,94.69
2019-05-20T13:30:20.768Z,94.38
2019-05-20T13:31:20.757Z,94.28
2019-05-20T13:32:20.747Z,94.89
2019-05-20T13:33:20.759Z,95.00
2019-05-20T13:34:20.724Z,94.89
2019-05-20T13:35:20.724Z,95.09
2019-05-20T13:36:20.728Z,95.09
2019-05-20T13:37:20.690Z,94.89
2019-05-20T13:38:20.703Z,94.89
2019-05-20T13:39:20.669Z,94.85
2019-05-20T13:40:20.660Z,94.24
2019-05-20T13:41:20.645Z,94.34
2019-05-20T13:42:20.634Z,94.44
2019-05-20T13:43:20.648Z,93.83
2019-05-20T13:44:20.610Z,93.93
2019-05-20T13:45:20.603Z,93.93
2019-05-20T13:46:20.591Z,93.83
2019-05-20T13:47:20.581Z,94.70
2019-05-20T13:48:20.594Z,93.48
2019-05-20T13:49:20.559Z,94.40
2019-05-20T13:50:20.547Z,93.38
2019-05-20T13:51:20.535Z,93.38
2019-05-20T13:52:20.525Z,93.28
2019-05-20T13:53:20.538Z,93.32
2019-05-20T13:54:20.509Z,93.59
2019-05-20T13:55:20.511Z,94.24
2019-05-20T13:56:20.481Z,93.43
2019-05-20T13:57:20.471Z,93.32
2019-05-20T13:58:20.503Z,93.68
2019-05-20T13:59:20.482Z,93.48
2019-05-20T14:00:20.434Z,93.79
2019-05-20T14:01:20.447Z,93.79
2019-05-20T14:02:20.416Z,93.32
2019-05-20T14:03:20.400Z,93.79
2019-05-20T14:04:20.410Z,93.43
2019-05-20T14:05:20.384Z,93.63
2019-05-20T14:06:20.371Z,93.43
2019-05-20T14:07:20.361Z,93.63
2019-05-20T14:08:20.346Z,92.47
2019-05-20T14:09:20.359Z,92.97
2019-05-20T14:10:20.322Z,93.22
2019-05-20T14:11:33.820Z,92.77
2019-05-20T14:12:21.299Z,92.87
2019-05-20T14:13:20.307Z,93.68
2019-05-20T14:14:20.349Z,93.68
2019-05-20T14:15:20.275Z,93.59
2019-05-20T14:16:20.259Z,92.87
2019-05-20T14:17:20.249Z,93.48
2019-05-20T14:18:20.254Z,93.28
2019-05-20T14:19:22.563Z,93.59
2019-05-20T14:20:20.241Z,93.38
2019-05-20T14:21:20.204Z,93.28
2019-05-20T14:22:20.210Z,93.28
2019-05-20T14:23:20.180Z,93.63
2019-05-20T14:24:20.195Z,93.48
2019-05-20T14:25:20.162Z,93.59
2019-05-20T14:26:20.155Z,93.68
2019-05-20T14:27:20.154Z,92.87
2019-05-20T14:28:20.161Z,94.50
2019-05-20T14:29:20.151Z,93.54
2019-05-20T14:30:20.102Z,93.48
2019-05-20T14:31:20.091Z,93.79
2019-05-20T14:32:20.086Z,93.68
2019-05-20T14:33:20.077Z,93.28
2019-05-20T14:34:20.114Z,93.38
2019-05-20T14:35:20.049Z,94.20
2019-05-20T14:36:38.607Z,93.18
2019-05-20T14:37:21.029Z,93.28
2019-05-20T14:38:20.028Z,92.57
2019-05-20T14:39:20.006Z,93.68
2019-05-20T14:40:20.021Z,93.48
2019-05-20T14:41:21.993Z,93.59
2019-05-20T14:42:19.969Z,93.28
2019-05-20T14:43:19.964Z,94.20
2019-05-20T14:44:19.951Z,94.09
2019-05-20T14:45:19.975Z,94.04
2019-05-20T14:46:19.926Z,93.79
2019-05-20T14:47:19.917Z,94.40
2019-05-20T14:48:19.905Z,94.50
2019-05-20T14:49:19.897Z,93.59
2019-05-20T14:50:19.928Z,94.29
2019-05-20T14:51:19.871Z,93.59
2019-05-20T14:52:19.876Z,93.28
2019-05-20T14:53:19.861Z,93.59
2019-05-20T14:54:19.838Z,94.13
2019-05-20T14:55:19.865Z,94.40
2019-05-20T14:56:19.816Z,94.20
2019-05-20T14:57:19.806Z,94.20
2019-05-20T14:58:19.802Z,94.70
2019-05-20T14:59:19.785Z,95.21
2019-05-20T15:00:19.819Z,94.44
2019-05-20T15:01:19.764Z,94.29
2019-05-20T15:02:19.754Z,94.29
2019-05-20T15:03:19.750Z,94.70
2019-05-20T15:04:19.736Z,94.40
2019-05-20T15:05:19.759Z,93.89
2019-05-20T15:06:19.711Z,94.40
2019-05-20T15:07:30.330Z,94.20
2019-05-20T15:08:20.687Z,93.79
2019-05-20T15:09:19.672Z,93.68
2019-05-20T15:10:19.702Z,93.99
2019-05-20T15:11:19.652Z,94.40
2019-05-20T15:12:19.641Z,94.74
2019-05-20T15:13:19.629Z,95.05
2019-05-20T15:14:19.618Z,95.05
2019-05-20T15:15:19.649Z,94.70
2019-05-20T15:16:19.595Z,95.25
2019-05-20T15:17:19.591Z,94.20
2019-05-20T15:18:19.579Z,94.13
2019-05-20T15:19:19.569Z,94.44
2019-05-20T15:20:19.572Z,94.70
2019-05-20T15:21:19.566Z,94.74
2019-05-20T15:22:19.530Z,94.24
2019-05-20T15:23:19.522Z,94.95
2019-05-20T15:24:19.517Z,94.20
2019-05-20T15:25:19.510Z,94.85
2019-05-20T15:26:19.507Z,94.85
2019-05-20T15:27:19.474Z,95.15
2019-05-20T15:28:19.464Z,94.74
2019-05-20T15:29:27.899Z,95.36
2019-05-20T15:30:20.445Z,95.46
2019-05-20T15:31:19.452Z,95.15
2019-05-20T15:32:19.418Z,95.15
2019-05-20T15:33:19.406Z,95.25
2019-05-20T15:34:19.402Z,95.05
2019-05-20T15:35:19.390Z,95.25
2019-05-20T15:36:19.454Z,95.86
2019-05-20T15:37:19.431Z,95.86
2019-05-20T15:38:19.364Z,95.76
2019-05-20T15:39:19.341Z,96.37
2019-05-20T15:40:23.808Z,95.36
2019-05-20T15:41:20.344Z,96.17
2019-05-20T15:42:19.312Z,96.27
2019-05-20T15:43:19.297Z,95.97
2019-05-20T15:44:19.284Z,96.47
2019-05-20T15:45:19.276Z,96.78
2019-05-20T15:46:19.297Z,95.97
2019-05-20T15:47:19.321Z,95.97
2019-05-20T15:48:19.239Z,96.31
2019-05-20T15:49:19.436Z,96.88
2019-05-20T15:50:19.228Z,96.68
2019-05-20T15:51:19.228Z,96.68
2019-05-20T15:52:19.198Z,96.58
2019-05-20T15:53:19.186Z,96.47
2019-05-20T15:54:19.172Z,96.92
2019-05-20T15:55:19.164Z,96.78
2019-05-20T15:56:19.262Z,96.58
2019-05-20T15:57:19.142Z,96.47
2019-05-20T15:58:19.127Z,96.58
2019-05-20T15:59:19.115Z,96.98
2019-05-20T16:00:19.106Z,96.37
2019-05-20T16:01:19.161Z,95.97
2019-05-20T16:02:19.091Z,96.27
2019-05-20T16:03:19.073Z,96.17
2019-05-20T16:04:19.060Z,95.92
2019-05-20T16:05:19.055Z,96.33
2019-05-20T16:06:19.069Z,96.02
2019-05-20T16:07:19.028Z,96.12
2019-05-20T16:08:19.018Z,95.72
2019-05-20T16:09:19.006Z,95.31
2019-05-20T16:10:19.006Z,95.10
2019-05-20T16:11:18.986Z,96.07
2019-05-20T16:12:18.999Z,95.51
2019-05-20T16:13:18.959Z,94.80
2019-05-20T16:14:18.962Z,95.41
2019-05-20T16:15:18.940Z,95.21
2019-05-20T16:16:18.929Z,94.90
2019-05-20T16:17:18.942Z,95.92
2019-05-20T16:18:19.009Z,95.31
2019-05-20T16:19:18.926Z,95.72
2019-05-20T16:20:19.281Z,95.36
2019-05-20T16:21:18.873Z,95.01
2019-05-20T16:22:18.894Z,95.01
2019-05-20T16:23:18.849Z,94.90
2019-05-20T16:24:18.841Z,95.36
2019-05-20T16:25:18.826Z,95.82
2019-05-20T16:26:18.818Z,94.95
2019-05-20T16:27:18.832Z,95.51
2019-05-20T16:28:18.800Z,95.21
2019-05-20T16:29:18.787Z,95.01
2019-05-20T16:30:18.785Z,95.51
2019-05-20T16:31:18.778Z,96.02
2019-05-20T16:32:18.786Z,95.21
2019-05-20T16:33:18.764Z,95.10
2019-05-20T16:34:18.728Z,95.41
2019-05-20T16:35:18.714Z,95.51
2019-05-20T16:36:18.702Z,95.21
2019-05-20T16:37:18.723Z,95.51
2019-05-20T16:38:18.692Z,95.41
2019-05-20T16:39:18.678Z,95.21
2019-05-20T16:40:18.662Z,95.10
2019-05-20T16:41:18.659Z,95.62
2019-05-20T16:42:18.685Z,95.82
2019-05-20T16:43:18.624Z,95.82
2019-05-20T16:44:18.618Z,96.12
2019-05-20T16:45:18.616Z,95.41
2019-05-20T16:46:18.605Z,95.05
2019-05-20T16:47:18.611Z,95.31
2019-05-20T16:48:18.571Z,95.82
2019-05-20T16:49:18.599Z,95.72
2019-05-20T16:50:18.549Z,95.92
2019-05-20T16:51:22.035Z,95.86
2019-05-20T16:52:18.558Z,95.25
2019-05-20T16:53:18.539Z,96.12
2019-05-20T16:54:18.506Z,96.23
2019-05-20T16:55:18.521Z,95.92
2019-05-20T16:56:18.479Z,96.12
2019-05-20T16:57:18.493Z,96.02
2019-05-20T16:58:18.461Z,96.17
2019-05-20T16:59:18.459Z,96.27
2019-05-20T17:00:30.888Z,96.07
2019-05-20T17:01:19.444Z,96.17
2019-05-20T17:02:18.432Z,96.07
2019-05-20T17:03:18.405Z,96.27
2019-05-20T17:04:18.445Z,95.97
2019-05-20T17:05:18.403Z,96.17
2019-05-20T17:06:18.369Z,95.97
2019-05-20T17:07:18.422Z,96.27
2019-05-20T17:08:18.454Z,96.17
2019-05-20T17:09:18.332Z,96.27
2019-05-20T17:10:18.328Z,96.27
2019-05-20T17:11:18.310Z,95.82
2019-05-20T17:12:18.324Z,96.17
2019-05-20T17:13:18.291Z,96.12
2019-05-20T17:14:18.323Z,96.17
2019-05-20T17:15:18.376Z,96.17
2019-05-20T17:16:18.439Z,96.07
2019-05-20T17:17:18.390Z,95.97
2019-05-20T17:18:18.231Z,95.86
2019-05-20T17:19:18.249Z,96.17
2019-05-20T17:20:18.228Z,96.23
2019-05-20T17:21:18.206Z,95.76
2019-05-20T17:22:18.191Z,95.72
2019-05-20T17:23:18.198Z,95.56
2019-05-20T17:24:18.165Z,95.62
2019-05-20T17:25:18.157Z,95.51
2019-05-20T17:26:18.147Z,95.21
2019-05-20T17:27:18.128Z,95.10
2019-05-20T17:28:18.144Z,95.41
2019-05-20T17:29:18.110Z,95.51
2019-05-20T17:30:18.097Z,95.56
2019-05-20T17:31:18.093Z,95.10
2019-05-20T17:32:18.105Z,95.36
2019-05-20T17:33:18.085Z,94.90
2019-05-20T17:34:18.053Z,95.25
2019-05-20T17:35:18.048Z,95.10
2019-05-20T17:36:18.028Z,95.21
2019-05-20T17:37:18.017Z,95.31
2019-05-20T17:38:18.030Z,95.25
2019-05-20T17:39:17.996Z,95.31
2019-05-20T17:40:17.984Z,95.21
2019-05-20T17:41:17.972Z,95.21
2019-05-20T17:42:17.964Z,95.62
2019-05-20T17:43:20.093Z,95.15
2019-05-20T17:44:17.944Z,95.21
2019-05-20T17:45:17.935Z,95.36
2019-05-20T17:46:17.939Z,96.07
2019-05-20T17:47:17.912Z,95.51
2019-05-20T17:48:17.921Z,95.31
2019-05-20T17:49:17.881Z,95.05
2019-05-20T17:50:17.874Z,95.86
2019-05-20T17:51:17.863Z,95.31
2019-05-20T17:52:17.849Z,95.46
2019-05-20T17:53:17.893Z,95.25
2019-05-20T17:54:17.838Z,95.36
2019-05-20T17:55:17.825Z,95.66
2019-05-20T17:56:17.803Z,95.25
2019-05-20T17:57:17.797Z,95.72
2019-05-20T17:58:17.831Z,95.25
2019-05-20T17:59:17.771Z,95.76
2019-05-20T18:00:17.760Z,95.15
2019-05-20T18:01:17.748Z,95.25
2019-05-20T18:02:17.737Z,95.56
2019-05-20T18:03:17.748Z,95.05
2019-05-20T18:04:17.714Z,95.15
2019-05-20T18:05:17.707Z,94.85
2019-05-20T18:06:17.696Z,94.74
2019-05-20T18:07:17.683Z,94.85
2019-05-20T18:08:17.700Z,95.25
2019-05-20T18:09:17.715Z,95.05
2019-05-20T18:10:17.650Z,94.85
2019-05-20T18:11:19.327Z,94.44
2019-05-20T18:12:17.625Z,94.24
2019-05-20T18:13:17.640Z,94.34
2019-05-20T18:14:17.626Z,94.34
2019-05-20T18:15:17.590Z,94.13
2019-05-20T18:16:17.579Z,94.24
2019-05-20T18:17:17.570Z,93.93
2019-05-20T18:18:17.580Z,93.93
2019-05-20T18:19:17.550Z,94.24
2019-05-20T18:20:17.537Z,94.24
2019-05-20T18:21:17.537Z,94.44
2019-05-20T18:22:17.511Z,94.34
2019-05-20T18:23:17.526Z,94.85
2019-05-20T18:24:17.491Z,94.74
2019-05-20T18:25:17.489Z,94.69
2019-05-20T18:26:17.470Z,94.95
2019-05-20T18:27:17.510Z,94.74
2019-05-20T18:28:17.485Z,94.64
2019-05-20T18:29:17.437Z,95.15
2019-05-20T18:30:17.459Z,95.20
2019-05-20T18:31:31.288Z,94.85
2019-05-20T18:32:18.396Z,95.15
2019-05-20T18:33:17.392Z,95.20
2019-05-20T18:34:17.427Z,95.20
2019-05-20T18:35:17.373Z,95.25
2019-05-20T18:36:17.354Z,94.69
2019-05-20T18:37:17.344Z,94.95
2019-05-20T18:38:17.330Z,94.89
2019-05-20T18:39:17.346Z,94.95
2019-05-20T18:40:17.324Z,95.00
2019-05-20T18:41:17.301Z,95.00
2019-05-20T18:42:17.298Z,94.89
2019-05-20T18:43:17.281Z,95.20
2019-05-20T18:44:17.293Z,94.85
2019-05-20T18:45:17.259Z,95.09
2019-05-20T18:46:17.241Z,94.79
2019-05-20T18:47:17.232Z,94.89
2019-05-20T18:48:17.234Z,94.64
2019-05-20T18:49:17.235Z,94.69
2019-05-20T18:50:17.197Z,94.79
2019-05-20T18:51:17.186Z,94.69
2019-05-20T18:52:17.178Z,94.95
2019-05-20T18:53:17.163Z,95.09
2019-05-20T18:54:17.176Z,94.24
2019-05-20T18:55:17.151Z,94.28
2019-05-20T18:56:17.128Z,94.28
2019-05-20T18:57:17.121Z,94.48
2019-05-20T18:58:17.112Z,94.48
2019-05-20T18:59:17.127Z,94.28
2019-05-20T19:00:17.082Z,94.24
2019-05-20T19:01:19.527Z,94.59
2019-05-20T19:02:17.065Z,94.59
2019-05-20T19:03:17.053Z,94.59
2019-05-20T19:04:17.062Z,94.79
2019-05-20T19:05:17.026Z,95.20
2019-05-20T19:06:17.015Z,95.30
2019-05-20T19:07:17.010Z,94.89
2019-05-20T19:08:16.995Z,94.89
2019-05-20T19:09:17.009Z,94.69
2019-05-20T19:10:16.973Z,94.89
2019-05-20T19:11:16.960Z,94.93
2019-05-20T19:12:16.956Z,95.00
2019-05-20T19:13:16.937Z,94.84
2019-05-20T19:14:16.951Z,94.63
2019-05-20T19:15:16.918Z,94.73
2019-05-20T19:16:16.905Z,94.93
2019-05-20T19:17:16.898Z,95.30
2019-05-20T19:18:16.881Z,95.24
2019-05-20T19:19:16.899Z,95.09
2019-05-20T19:20:16.867Z,95.30
2019-05-20T19:21:16.852Z,95.30
2019-05-20T19:22:16.843Z,95.34
2019-05-20T19:23:16.825Z,95.04
2019-05-20T19:24:16.835Z,95.20
2019-05-20T19:25:16.802Z,95.04
2019-05-20T19:26:25.109Z,95.30
2019-05-20T19:27:17.778Z,95.40
2019-05-20T19:28:16.783Z,95.50
2019-05-20T19:29:16.785Z,96.11
2019-05-20T19:30:16.751Z,95.34
2019-05-20T19:31:16.750Z,95.95
2019-05-20T19:32:16.726Z,95.30
2019-05-20T19:33:16.716Z,95.85
2019-05-20T19:34:16.728Z,95.85
2019-05-20T19:35:16.696Z,96.01
2019-05-20T19:36:16.695Z,96.46
2019-05-20T19:37:16.668Z,96.46
2019-05-20T19:38:16.659Z,96.56
2019-05-20T19:39:16.702Z,95.85
2019-05-20T19:40:16.635Z,95.54
2019-05-20T19:41:16.633Z,96.26
2019-05-20T19:42:16.616Z,96.26
2019-05-20T19:43:16.607Z,96.26
2019-05-20T19:44:16.597Z,96.36
2019-05-20T19:45:16.611Z,95.95
2019-05-20T19:46:16.573Z,95.95
2019-05-20T19:47:16.558Z,96.36
2019-05-20T19:48:16.551Z,96.42
2019-05-20T19:49:16.548Z,96.15
2019-05-20T19:50:16.556Z,96.36
2019-05-20T19:51:16.541Z,96.26
2019-05-20T19:52:16.499Z,96.46
2019-05-20T19:53:16.490Z,95.95
2019-05-20T19:54:16.484Z,96.06
2019-05-20T19:55:18.851Z,96.26
2019-05-20T19:56:16.466Z,96.06
2019-05-20T19:57:16.449Z,96.06
2019-05-20T19:58:16.439Z,95.85
2019-05-20T19:59:16.432Z,96.67
2019-05-20T20:00:16.550Z,96.67
2019-05-20T20:01:16.402Z,96.67
2019-05-20T20:02:17.923Z,96.46
2019-05-20T20:03:16.383Z,96.97
2019-05-20T20:04:16.367Z,96.56
2019-05-20T20:05:16.385Z,97.07
2019-05-20T20:06:16.347Z,96.77
2019-05-20T20:07:16.337Z,96.87
2019-05-20T20:08:16.327Z,96.87
2019-05-20T20:09:16.311Z,96.77
2019-05-20T20:10:16.329Z,96.67
2019-05-20T20:11:16.288Z,96.97
2019-05-20T20:12:16.283Z,96.87
2019-05-20T20:13:16.268Z,96.87
2019-05-20T20:14:16.268Z,96.56
2019-05-20T20:15:16.268Z,96.77
2019-05-20T20:16:18.052Z,96.56
2019-05-20T20:17:16.226Z,96.77
2019-05-20T20:18:16.221Z,96.77
2019-05-20T20:19:16.204Z,96.87
2019-05-20T20:20:16.222Z,96.87
2019-05-20T20:21:16.178Z,96.97
2019-05-20T20:22:16.167Z,96.77
2019-05-20T20:23:16.155Z,96.87
2019-05-20T20:24:16.154Z,96.77
2019-05-20T20:25:16.160Z,96.77
2019-05-20T20:26:16.121Z,96.67
2019-05-20T20:27:16.113Z,96.77
2019-05-20T20:28:16.153Z,97.02
2019-05-20T20:29:16.089Z,96.77
2019-05-20T20:30:16.396Z,96.81
2019-05-20T20:31:16.072Z,96.71
2019-05-20T20:32:16.058Z,96.77
2019-05-20T20:33:16.050Z,96.77
2019-05-20T20:34:16.032Z,96.92
2019-05-20T20:35:16.044Z,96.87
2019-05-20T20:36:16.013Z,96.87
2019-05-20T20:37:16.008Z,97.32
2019-05-20T20:38:15.987Z,97.17
2019-05-20T20:39:15.982Z,96.67
2019-05-20T20:40:15.991Z,97.22
2019-05-20T20:41:15.976Z,97.12
2019-05-20T20:42:15.942Z,97.22
2019-05-20T20:43:15.950Z,97.22
2019-05-20T20:44:15.921Z,97.12
2019-05-20T20:45:15.944Z,97.28
2019-05-20T20:46:15.909Z,97.42
2019-05-20T20:47:15.891Z,97.12
2019-05-20T20:48:15.877Z,97.17
2019-05-20T20:49:15.867Z,97.28
2019-05-20T20:50:15.854Z,97.63
2019-05-20T20:51:15.870Z,96.97
2019-05-20T20:52:15.830Z,96.97
2019-05-20T20:53:15.825Z,97.78
2019-05-20T20:54:15.808Z,97.83
2019-05-20T20:55:15.818Z,97.83