createdAt,value
2023-04-17T00:00:39.235Z,11.24
2023-04-17T00:03:07.570Z,11.23
2023-04-17T00:05:35.810Z,11.24
2023-04-17T00:08:04.263Z,11.31
2023-04-17T00:10:33.125Z,11.25
2023-04-17T00:13:02.848Z,11.31
2023-04-17T00:15:31.255Z,11.26
2023-04-17T00:17:59.993Z,11.30
2023-04-17T00:20:28.527Z,11.29
2023-04-17T00:22:57.273Z,11.29
2023-04-17T00:25:25.950Z,11.30
2023-04-17T00:27:54.175Z,11.30
2023-04-17T00:30:23.848Z,11.32
2023-04-17T00:32:55.196Z,11.31
2023-04-17T00:35:24.352Z,11.34
2023-04-17T00:37:52.621Z,11.34
2023-04-17T00:40:21.170Z,11.30
2023-04-17T00:42:53.295Z,11.30
2023-04-17T00:45:23.409Z,11.28
2023-04-17T00:47:53.079Z,11.19
2023-04-17T00:50:22.426Z,11.16
2023-04-17T00:52:51.170Z,11.16
2023-04-17T00:55:20.988Z,11.12
2023-04-17T00:57:49.668Z,11.10
2023-04-17T01:00:18.602Z,11.06
2023-04-17T01:02:49.224Z,11.05
2023-04-17T01:05:18.107Z,11.02
2023-04-17T01:07:46.973Z,10.96
2023-04-17T01:10:15.710Z,10.93
2023-04-17T01:12:47.003Z,10.87
2023-04-17T01:15:15.736Z,10.85
2023-04-17T01:17:43.868Z,10.73
2023-04-17T01:20:16.772Z,10.73
2023-04-17T01:22:45.134Z,10.73
2023-04-17T01:25:14.890Z,10.71
2023-04-17T01:27:43.139Z,10.64
2023-04-17T01:30:12.511Z,10.67
2023-04-17T01:32:47.984Z,10.68
2023-04-17T01:35:16.482Z,10.68
2023-04-17T01:37:44.753Z,10.73
2023-04-17T01:40:14.949Z,10.71
2023-04-17T01:42:43.210Z,10.71
2023-04-17T01:45:11.929Z,10.70
2023-04-17T01:47:41.749Z,10.71
2023-04-17T01:50:11.101Z,10.68
2023-04-17T01:52:39.982Z,10.70
2023-04-17T01:55:08.754Z,10.74
2023-04-17T01:57:38.541Z,10.67
2023-04-17T02:00:09.420Z,10.72
2023-04-17T02:02:47.205Z,10.68
2023-04-17T02:05:16.176Z,10.69
2023-04-17T02:07:45.530Z,10.66
2023-04-17T02:10:13.986Z,10.69
2023-04-17T02:12:43.851Z,10.68
2023-04-17T02:15:12.855Z,10.67
2023-04-17T02:17:41.455Z,10.68
2023-04-17T02:20:13.086Z,10.63
2023-04-17T02:22:41.352Z,10.64
2023-04-17T02:25:09.938Z,10.65
2023-04-17T02:27:38.186Z,10.63
2023-04-17T02:30:12.097Z,10.64
2023-04-17T02:32:41.269Z,10.61
2023-04-17T02:35:10.457Z,10.65
2023-04-17T02:37:39.198Z,10.61
2023-04-17T02:40:08.269Z,10.61
2023-04-17T02:42:36.735Z,10.64
2023-04-17T02:45:05.484Z,10.58
2023-04-17T02:47:35.281Z,10.62
2023-04-17T02:50:05.364Z,10.62
2023-04-17T02:52:39.463Z,10.61
2023-04-17T02:55:10.085Z,10.62
2023-04-17T02:57:39.745Z,10.65
2023-04-17T03:00:10.874Z,10.64
2023-04-17T03:02:41.103Z,10.66
2023-04-17T03:05:11.653Z,10.67
2023-04-17T03:07:39.950Z,10.65
2023-04-17T03:10:10.118Z,10.66
2023-04-17T03:12:38.455Z,10.63
2023-04-17T03:15:08.941Z,10.62
2023-04-17T03:17:37.875Z,10.63
2023-04-17T03:20:10.773Z,10.61
2023-04-17T03:22:39.036Z,10.61
2023-04-17T03:25:08.863Z,10.64
2023-04-17T03:27:45.158Z,10.65
2023-04-17T03:30:15.507Z,10.62
2023-04-17T03:32:48.313Z,10.63
2023-04-17T03:35:18.144Z,10.64
2023-04-17T03:37:46.782Z,10.65
2023-04-17T03:40:15.442Z,10.66
2023-04-17T03:42:45.934Z,10.64
2023-04-17T03:45:14.867Z,10.66
2023-04-17T03:47:43.193Z,10.66
2023-04-17T03:50:11.825Z,10.64
2023-04-17T03:52:47.783Z,10.66
2023-04-17T03:55:16.975Z,10.63
2023-04-17T03:57:48.608Z,10.63
2023-04-17T04:00:18.089Z,10.64
2023-04-17T04:02:53.640Z,10.56
2023-04-17T04:05:27.111Z,10.55
2023-04-17T04:07:57.639Z,10.51
2023-04-17T04:10:45.214Z,10.43
2023-04-17T04:13:17.483Z,10.41
2023-04-17T04:15:52.761Z,10.37
2023-04-17T04:18:23.466Z,10.30
2023-04-17T04:20:52.060Z,10.25
2023-04-17T04:23:30.775Z,10.28
2023-04-17T04:26:02.007Z,10.26
2023-04-17T04:28:52.900Z,10.21
2023-04-17T04:31:37.978Z,10.25
2023-04-17T04:34:07.953Z,10.30
2023-04-17T04:36:42.110Z,10.30
2023-04-17T04:39:21.692Z,10.35
2023-04-17T04:41:51.665Z,10.36
2023-04-17T04:44:23.002Z,10.40
2023-04-17T04:46:55.737Z,10.37
2023-04-17T04:49:24.414Z,10.41
2023-04-17T04:51:52.645Z,10.36
2023-04-17T04:54:25.645Z,10.37
2023-04-17T04:56:58.308Z,10.40
2023-04-17T04:59:27.160Z,10.33
2023-04-17T05:02:14.830Z,10.34
2023-04-17T05:04:43.862Z,10.35
2023-04-17T05:07:12.718Z,10.30
2023-04-17T05:09:45.477Z,10.30
2023-04-17T05:12:15.422Z,10.25
2023-04-17T05:14:44.844Z,10.23
2023-04-17T05:17:13.810Z,10.24
2023-04-17T05:19:42.154Z,10.29
2023-04-17T05:22:12.150Z,10.30
2023-04-17T05:24:53.717Z,10.29
2023-04-17T05:27:22.375Z,10.27
2023-04-17T05:29:50.750Z,10.27
2023-04-17T05:32:20.671Z,10.23
2023-04-17T05:34:55.874Z,10.26
2023-04-17T05:37:27.657Z,10.23
2023-04-17T05:40:00.629Z,10.21
2023-04-17T05:42:30.605Z,10.19
2023-04-17T05:44:59.208Z,10.15
2023-04-17T05:47:27.709Z,10.14
2023-04-17T05:49:58.259Z,10.17
2023-04-17T05:52:29.494Z,10.17
2023-04-17T05:55:00.142Z,10.21
2023-04-17T05:57:30.140Z,10.19
2023-04-17T05:59:59.425Z,10.17
2023-04-17T06:02:28.069Z,10.17
2023-04-17T06:04:58.567Z,10.21
2023-04-17T06:07:28.290Z,10.21
2023-04-17T06:09:58.202Z,10.23
2023-04-17T06:12:28.042Z,10.25
2023-04-17T06:14:57.659Z,10.24
2023-04-17T06:17:26.038Z,10.26
2023-04-17T06:19:56.435Z,10.30
2023-04-17T06:22:24.837Z,10.26
2023-04-17T06:24:55.832Z,10.27
2023-04-17T06:27:24.383Z,10.29
2023-04-17T06:29:54.292Z,10.31
2023-04-17T06:32:22.721Z,10.34
2023-04-17T06:34:59.042Z,10.35
2023-04-17T06:37:40.711Z,10.37
2023-04-17T06:40:12.365Z,10.36
2023-04-17T06:42:41.803Z,10.39
2023-04-17T06:45:16.000Z,10.39
2023-04-17T06:47:47.093Z,10.35
2023-04-17T06:50:18.676Z,10.31
2023-04-17T06:52:47.121Z,10.33
2023-04-17T06:55:15.352Z,10.28
2023-04-17T06:57:44.081Z,10.35
2023-04-17T07:00:14.111Z,10.32
2023-04-17T07:02:44.134Z,10.34
2023-04-17T07:05:13.615Z,10.36
2023-04-17T07:07:41.930Z,10.42
2023-04-17T07:10:10.560Z,10.44
2023-04-17T07:12:38.816Z,10.52
2023-04-17T07:15:08.264Z,10.58
2023-04-17T07:17:36.712Z,10.63
2023-04-17T07:20:07.370Z,10.60
2023-04-17T07:22:36.022Z,10.71
2023-04-17T07:25:04.920Z,10.75
2023-04-17T07:27:33.252Z,10.80
2023-04-17T07:30:01.799Z,10.85
2023-04-17T07:32:30.536Z,10.93
2023-04-17T07:34:58.835Z,11.01
2023-04-17T07:37:28.583Z,11.07
2023-04-17T07:39:57.141Z,11.14
2023-04-17T07:42:25.678Z,11.22
2023-04-17T07:44:54.021Z,11.23
2023-04-17T07:47:24.163Z,11.32
2023-04-17T07:49:52.985Z,11.36
2023-04-17T07:52:21.305Z,11.50
2023-04-17T07:54:50.941Z,11.41
2023-04-17T07:57:19.664Z,11.50
2023-04-17T07:59:48.458Z,11.50
2023-04-17T08:02:17.006Z,11.61
2023-04-17T08:04:45.907Z,11.70
2023-04-17T08:07:14.598Z,11.77
2023-04-17T08:09:43.883Z,11.75
2023-04-17T08:12:14.173Z,11.83
2023-04-17T08:14:43.797Z,11.81
2023-04-17T08:17:12.126Z,11.78
2023-04-17T08:19:40.597Z,11.79
2023-04-17T08:22:09.688Z,11.78
2023-04-17T08:24:38.007Z,11.82
2023-04-17T08:27:07.974Z,11.86
2023-04-17T08:29:39.870Z,11.91
2023-04-17T08:32:14.789Z,11.93
2023-04-17T08:34:44.048Z,12.07
2023-04-17T08:37:12.405Z,12.11
2023-04-17T08:39:41.276Z,12.09
2023-04-17T08:42:16.440Z,12.19
2023-04-17T08:44:48.128Z,12.17
2023-04-17T08:47:20.074Z,12.12
2023-04-17T08:49:50.687Z,12.17
2023-04-17T08:52:19.488Z,12.17
2023-04-17T08:54:51.350Z,12.18
2023-04-17T08:57:20.007Z,12.19
2023-04-17T08:59:49.524Z,12.17
2023-04-17T09:02:18.115Z,12.26
2023-04-17T09:04:47.310Z,12.40
2023-04-17T09:07:16.769Z,12.38
2023-04-17T09:09:52.698Z,12.32
2023-04-17T09:12:21.667Z,12.35
2023-04-17T09:14:51.892Z,12.39
2023-04-17T09:17:22.220Z,12.44
2023-04-17T09:20:07.924Z,12.49
2023-04-17T09:22:37.446Z,12.48
2023-04-17T09:25:16.509Z,12.52
2023-04-17T09:27:45.376Z,12.42
2023-04-17T09:30:16.262Z,12.44
2023-04-17T09:32:44.949Z,12.42
2023-04-17T09:35:24.584Z,12.40
2023-04-17T09:37:54.353Z,12.61
2023-04-17T09:40:25.180Z,12.65
2023-04-17T09:42:58.560Z,12.65
2023-04-17T09:45:35.785Z,12.57
2023-04-17T09:48:07.314Z,12.54
2023-04-17T09:50:38.459Z,12.52
2023-04-17T09:53:08.433Z,12.58
2023-04-17T09:55:38.319Z,12.71
2023-04-17T09:58:08.299Z,12.82
2023-04-17T10:00:38.900Z,12.87
2023-04-17T10:03:08.628Z,13.01
2023-04-17T10:05:37.334Z,13.16
2023-04-17T10:08:06.751Z,13.40
2023-04-17T10:10:36.644Z,13.59
2023-04-17T10:13:08.300Z,13.69
2023-04-17T10:15:41.133Z,13.78
2023-04-17T10:18:24.711Z,13.83
2023-04-17T10:20:55.531Z,13.83
2023-04-17T10:23:32.804Z,13.84
2023-04-17T10:26:43.418Z,13.93
2023-04-17T10:29:12.880Z,14.04
2023-04-17T10:32:17.966Z,14.12
2023-04-17T10:34:47.006Z,14.29
2023-04-17T10:37:16.658Z,14.49
2023-04-17T10:39:57.196Z,14.63
2023-04-17T10:42:26.049Z,14.62
2023-04-17T10:45:01.763Z,14.57
2023-04-17T10:47:36.080Z,14.81
2023-04-17T10:50:11.347Z,14.84
2023-04-17T10:52:44.923Z,14.98
2023-04-17T10:55:17.794Z,15.00
2023-04-17T10:57:57.997Z,14.89
2023-04-17T11:00:32.671Z,14.83
2023-04-17T11:03:03.482Z,14.76
2023-04-17T11:05:32.895Z,14.86
2023-04-17T11:08:01.428Z,14.74
2023-04-17T11:10:29.992Z,14.61
2023-04-17T11:12:58.316Z,14.62
2023-04-17T11:15:29.013Z,14.64
2023-04-17T11:17:58.850Z,14.53
2023-04-17T11:20:30.381Z,14.59
2023-04-17T11:23:02.416Z,14.78
2023-04-17T11:25:33.972Z,14.93
2023-04-17T11:28:04.740Z,14.99
2023-04-17T11:30:34.560Z,15.00
2023-04-17T11:33:04.240Z,15.30
2023-04-17T11:35:35.260Z,15.28
2023-04-17T11:38:12.635Z,15.12
2023-04-17T11:40:45.755Z,15.19
2023-04-17T11:43:14.634Z,15.16
2023-04-17T11:45:44.242Z,15.00
2023-04-17T11:48:13.822Z,15.07
2023-04-17T11:50:45.897Z,14.88
2023-04-17T11:53:16.471Z,14.95
2023-04-17T11:55:45.774Z,14.89
2023-04-17T11:58:15.469Z,14.84
2023-04-17T12:00:44.200Z,14.82
2023-04-17T12:03:35.529Z,14.72
2023-04-17T12:06:07.307Z,14.60
2023-04-17T12:08:44.269Z,14.53
2023-04-17T12:11:26.268Z,14.58
2023-04-17T12:13:55.772Z,14.67
2023-04-17T12:16:25.975Z,14.74
2023-04-17T12:18:54.776Z,14.69
2023-04-17T12:21:25.051Z,14.64
2023-04-17T12:23:53.528Z,14.63
2023-04-17T12:26:22.076Z,14.51
2023-04-17T12:28:50.980Z,14.58
2023-04-17T12:31:19.273Z,14.61
2023-04-17T12:33:47.783Z,14.46
2023-04-17T12:36:16.249Z,14.38
2023-04-17T12:38:46.700Z,14.24
2023-04-17T12:41:15.229Z,14.12
2023-04-17T12:43:43.589Z,14.00
2023-04-17T12:46:12.002Z,14.02
2023-04-17T12:48:40.488Z,14.16
2023-04-17T12:51:09.032Z,14.12
2023-04-17T12:53:37.073Z,14.08
2023-04-17T12:56:07.789Z,13.96
2023-04-17T12:58:38.231Z,13.95
2023-04-17T13:01:07.525Z,13.87
2023-04-17T13:03:37.256Z,13.78
2023-04-17T13:06:08.392Z,13.85
2023-04-17T13:08:38.146Z,13.85
2023-04-17T13:11:10.063Z,13.87
2023-04-17T13:13:39.037Z,13.93
2023-04-17T13:16:09.857Z,13.82
2023-04-17T13:18:40.439Z,13.79
2023-04-17T13:21:09.744Z,13.77
2023-04-17T13:23:40.614Z,13.69
2023-04-17T13:26:11.959Z,13.60
2023-04-17T13:28:41.293Z,13.68
2023-04-17T13:31:11.121Z,13.84
2023-04-17T13:33:42.042Z,13.85
2023-04-17T13:36:11.100Z,13.79
2023-04-17T13:38:40.024Z,13.90
2023-04-17T13:41:13.750Z,13.98
2023-04-17T13:43:43.640Z,14.11
2023-04-17T13:46:16.252Z,14.25
2023-04-17T13:48:45.530Z,14.38
2023-04-17T13:51:15.559Z,14.54
2023-04-17T13:53:45.331Z,14.53
2023-04-17T13:56:15.191Z,14.58
2023-04-17T13:58:44.614Z,14.63
2023-04-17T14:01:14.166Z,14.65
2023-04-17T14:03:45.352Z,14.67
2023-04-17T14:06:14.641Z,14.61
2023-04-17T14:08:44.320Z,14.75
2023-04-17T14:11:14.878Z,14.81
2023-04-17T14:13:43.292Z,14.83
2023-04-17T14:16:11.668Z,14.84
2023-04-17T14:18:40.034Z,14.85
2023-04-17T14:21:08.540Z,14.84
2023-04-17T14:23:36.820Z,14.79
2023-04-17T14:26:07.119Z,14.82
2023-04-17T14:28:37.064Z,14.62
2023-04-17T14:31:05.849Z,14.78
2023-04-17T14:33:34.195Z,14.80
2023-04-17T14:36:04.479Z,14.91
2023-04-17T14:38:35.237Z,14.97
2023-04-17T14:41:03.899Z,15.11
2023-04-17T14:43:32.124Z,15.06
2023-04-17T14:46:01.901Z,15.40
2023-04-17T14:48:31.332Z,15.54
2023-04-17T14:51:01.786Z,15.63
2023-04-17T14:53:30.109Z,15.69
2023-04-17T14:55:59.230Z,15.81
2023-04-17T14:58:28.028Z,15.90
2023-04-17T15:00:56.303Z,15.93
2023-04-17T15:03:26.134Z,15.99
2023-04-17T15:05:56.863Z,15.96
2023-04-17T15:08:25.336Z,16.13
2023-04-17T15:10:53.642Z,16.23
2023-04-17T15:13:22.049Z,16.11
2023-04-17T15:15:50.380Z,16.02
2023-04-17T15:18:18.916Z,15.94
2023-04-17T15:20:48.783Z,15.89
2023-04-17T15:23:18.894Z,16.10
2023-04-17T15:25:47.543Z,16.27
2023-04-17T15:28:16.190Z,16.47
2023-04-17T15:30:44.459Z,16.58
2023-04-17T15:33:12.872Z,16.74
2023-04-17T15:35:41.062Z,16.81
2023-04-17T15:38:11.088Z,16.88
2023-04-17T15:40:39.336Z,17.08
2023-04-17T15:43:08.056Z,17.21
2023-04-17T15:45:36.005Z,17.40
2023-04-17T15:48:04.561Z,17.51
2023-04-17T15:50:33.207Z,17.52
2023-04-17T15:53:02.230Z,17.48
2023-04-17T15:55:33.295Z,17.40
2023-04-17T15:58:01.897Z,17.32
2023-04-17T16:00:30.258Z,17.27
2023-04-17T16:02:58.756Z,17.21
2023-04-17T16:05:27.097Z,16.96
2023-04-17T16:07:55.515Z,16.85
2023-04-17T16:10:23.637Z,16.77
2023-04-17T16:12:53.624Z,16.75
2023-04-17T16:15:22.296Z,16.72
2023-04-17T16:17:50.551Z,16.66
2023-04-17T16:20:19.079Z,16.55
2023-04-17T16:22:47.144Z,16.53
2023-04-17T16:25:15.435Z,16.55
2023-04-17T16:27:43.997Z,16.43
2023-04-17T16:30:13.965Z,16.39
2023-04-17T16:32:44.412Z,16.47
2023-04-17T16:35:13.087Z,16.54
2023-04-17T16:37:41.434Z,16.60
2023-04-17T16:40:11.756Z,16.76
2023-04-17T16:42:40.651Z,16.98
2023-04-17T16:45:10.034Z,17.12
2023-04-17T16:47:40.301Z,17.21
2023-04-17T16:50:11.491Z,17.09
2023-04-17T16:52:40.821Z,17.22
2023-04-17T16:55:10.484Z,17.30
2023-04-17T16:57:40.855Z,17.17
2023-04-17T17:00:11.796Z,17.33
2023-04-17T17:02:42.284Z,17.43
2023-04-17T17:05:11.506Z,17.38
2023-04-17T17:07:39.851Z,17.27
2023-04-17T17:10:09.224Z,17.14
2023-04-17T17:12:37.829Z,17.17
2023-04-17T17:15:07.784Z,17.08
2023-04-17T17:17:36.225Z,17.04
2023-04-17T17:20:08.713Z,17.03
2023-04-17T17:22:37.716Z,16.86
2023-04-17T17:25:06.510Z,16.65
2023-04-17T17:27:35.409Z,16.55
2023-04-17T17:30:04.732Z,16.55
2023-04-17T17:32:33.481Z,16.34
2023-04-17T17:35:02.326Z,16.24
2023-04-17T17:37:32.757Z,16.09
2023-04-17T17:40:03.405Z,15.98
2023-04-17T17:42:31.894Z,15.92
2023-04-17T17:45:00.759Z,15.90
2023-04-17T17:47:29.817Z,15.90
2023-04-17T17:49:58.513Z,15.81
2023-04-17T17:52:27.356Z,15.86
2023-04-17T17:54:57.986Z,15.77
2023-04-17T17:57:35.527Z,15.65
2023-04-17T18:00:12.743Z,15.48
2023-04-17T18:02:41.382Z,15.45
2023-04-17T18:05:09.727Z,15.38
2023-04-17T18:07:38.025Z,15.38
2023-04-17T18:10:09.223Z,15.30
2023-04-17T18:12:37.605Z,15.12
2023-04-17T18:15:06.845Z,15.00
2023-04-17T18:17:35.183Z,14.98
2023-04-17T18:20:03.781Z,14.98
2023-04-17T18:22:32.723Z,14.88
2023-04-17T18:25:01.214Z,14.84
2023-04-17T18:27:30.993Z,14.68
2023-04-17T18:29:59.900Z,14.60
2023-04-17T18:32:28.580Z,14.57
2023-04-17T18:34:57.284Z,14.51
2023-04-17T18:37:26.196Z,14.40
2023-04-17T18:39:54.442Z,14.34
2023-04-17T18:42:23.577Z,14.24
2023-04-17T18:44:53.296Z,14.10
2023-04-17T18:47:21.625Z,14.11
2023-04-17T18:49:53.268Z,14.10
2023-04-17T18:52:21.605Z,14.04
2023-04-17T18:54:49.890Z,13.99
2023-04-17T18:57:18.597Z,13.95
2023-04-17T18:59:46.886Z,13.89
2023-04-17T19:02:16.704Z,13.83
2023-04-17T19:04:45.079Z,13.75
2023-04-17T19:07:13.732Z,13.67
2023-04-17T19:09:42.257Z,13.54
2023-04-17T19:12:10.784Z,13.45
2023-04-17T19:14:39.077Z,13.34
2023-04-17T19:17:07.554Z,13.23
2023-04-17T19:19:37.287Z,13.07
2023-04-17T19:22:05.729Z,13.00
2023-04-17T19:24:34.213Z,12.93
2023-04-17T19:27:02.330Z,12.78
2023-04-17T19:29:30.931Z,12.65
2023-04-17T19:31:59.595Z,12.53
2023-04-17T19:34:28.455Z,12.39
2023-04-17T19:37:00.581Z,12.27
2023-04-17T19:39:29.820Z,12.14
2023-04-17T19:41:58.150Z,12.03
2023-04-17T19:44:27.972Z,11.90
2023-04-17T19:46:57.068Z,11.75
2023-04-17T19:49:25.537Z,11.58
2023-04-17T19:51:54.165Z,11.38
2023-04-17T19:54:23.976Z,11.08
2023-04-17T19:56:52.403Z,10.88
2023-04-17T19:59:21.078Z,10.68
2023-04-17T20:01:50.377Z,10.53
2023-04-17T20:04:19.153Z,10.39
2023-04-17T20:06:48.678Z,10.24
2023-04-17T20:09:18.610Z,10.06
2023-04-17T20:11:51.753Z,9.91
2023-04-17T20:14:26.424Z,9.81
2023-04-17T20:16:56.614Z,9.74
2023-04-17T20:19:27.195Z,9.66
2023-04-17T20:21:57.397Z,9.62
2023-04-17T20:24:27.375Z,9.68
2023-04-17T20:26:57.121Z,9.73
2023-04-17T20:29:27.858Z,9.84
2023-04-17T20:31:56.611Z,9.95
2023-04-17T20:34:26.557Z,10.08
2023-04-17T20:36:56.638Z,10.18
2023-04-17T20:39:25.509Z,10.27
2023-04-17T20:41:54.758Z,10.34
2023-04-17T20:44:27.013Z,10.35
2023-04-17T20:46:55.402Z,10.34
2023-04-17T20:49:24.056Z,10.31
2023-04-17T20:51:53.462Z,10.25
2023-04-17T20:54:23.754Z,10.20
2023-04-17T20:56:53.035Z,10.11
2023-04-17T20:59:22.015Z,9.90
2023-04-17T21:01:55.825Z,9.68
2023-04-17T21:04:25.383Z,9.54
2023-04-17T21:06:53.652Z,9.34
2023-04-17T21:09:24.363Z,9.19
2023-04-17T21:11:54.565Z,9.03
2023-04-17T21:14:23.559Z,8.92
2023-04-17T21:16:57.841Z,8.84
2023-04-17T21:19:27.729Z,8.73
2023-04-17T21:21:56.890Z,8.64
2023-04-17T21:24:27.658Z,8.51
2023-04-17T21:26:59.248Z,8.42
2023-04-17T21:29:28.211Z,8.37
2023-04-17T21:31:59.198Z,8.35
2023-04-17T21:34:27.720Z,8.19
2023-04-17T21:36:56.110Z,8.11
2023-04-17T21:39:24.256Z,8.01
2023-04-17T21:41:52.733Z,7.92
2023-04-17T21:44:23.901Z,7.83
2023-04-17T21:46:54.423Z,7.76
2023-04-17T21:49:25.483Z,7.72
2023-04-17T21:51:53.755Z,7.72
2023-04-17T21:54:22.040Z,7.71
2023-04-17T21:56:50.070Z,7.71
2023-04-17T21:59:18.274Z,7.73
2023-04-17T22:01:46.401Z,7.73
2023-04-17T22:04:14.785Z,7.69
2023-04-17T22:06:44.483Z,7.58
2023-04-17T22:09:12.718Z,7.52
2023-04-17T22:11:41.113Z,7.45
2023-04-17T22:14:09.191Z,7.42
2023-04-17T22:16:37.335Z,7.40
2023-04-17T22:19:05.900Z,7.37
2023-04-17T22:21:34.332Z,7.40
2023-04-17T22:24:04.341Z,7.36
2023-04-17T22:26:32.667Z,7.32
2023-04-17T22:29:00.860Z,7.29
2023-04-17T22:31:29.329Z,7.24
2023-04-17T22:33:57.515Z,7.11
2023-04-17T22:36:26.148Z,7.07
2023-04-17T22:38:54.327Z,7.06
2023-04-17T22:41:24.336Z,7.04
2023-04-17T22:43:52.432Z,6.95
2023-04-17T22:46:20.543Z,6.99
2023-04-17T22:48:49.725Z,7.00
2023-04-17T22:51:17.846Z,7.00
2023-04-17T22:53:46.717Z,6.98
2023-04-17T22:56:14.813Z,6.97
2023-04-17T22:58:44.340Z,6.95
2023-04-17T23:01:12.599Z,6.98
2023-04-17T23:03:41.005Z,6.97
2023-04-17T23:06:11.284Z,6.97
2023-04-17T23:08:39.948Z,6.96
2023-04-17T23:11:07.980Z,6.96
2023-04-17T23:13:36.068Z,7.02
2023-04-17T23:16:05.777Z,7.19
2023-04-17T23:18:34.539Z,7.34
2023-04-17T23:21:02.793Z,7.41
2023-04-17T23:23:30.882Z,7.48
2023-04-17T23:25:59.121Z,7.56
2023-04-17T23:28:30.590Z,7.60
2023-04-17T23:30:58.698Z,7.63
2023-04-17T23:33:28.464Z,7.66
2023-04-17T23:35:57.054Z,7.68
2023-04-17T23:38:25.350Z,7.72
2023-04-17T23:40:53.627Z,7.74
2023-04-17T23:43:21.702Z,7.74
2023-04-17T23:45:50.229Z,7.74
2023-04-17T23:48:18.554Z,7.71
2023-04-17T23:50:48.133Z,7.70
2023-04-17T23:53:16.180Z,7.58
2023-04-17T23:55:44.422Z,7.53
2023-04-17T23:58:12.455Z,7.48
