createdAt,value
2019-03-01T00:00:47.940Z,38.1
2019-03-01T00:01:37.787Z,38.1
2019-03-01T00:02:27.809Z,38.1
2019-03-01T00:03:18.127Z,38.1
2019-03-01T00:04:07.655Z,38.1
2019-03-01T00:04:57.681Z,38.1
2019-03-01T00:05:48.014Z,38
2019-03-01T00:06:38.084Z,38
2019-03-01T00:07:28.427Z,38
2019-03-01T00:08:17.993Z,38
2019-03-01T00:09:07.958Z,37.9
2019-03-01T00:09:58.314Z,37.9
2019-03-01T00:10:48.098Z,37.9
2019-03-01T00:11:38.449Z,37.9
2019-03-01T00:12:28.485Z,37.9
2019-03-01T00:13:18.844Z,37.9
2019-03-01T00:14:08.927Z,37.9
2019-03-01T00:14:58.376Z,37.9
2019-03-01T00:15:48.774Z,37.8
2019-03-01T00:16:38.516Z,37.8
2019-03-01T00:17:28.537Z,37.8
2019-03-01T00:18:18.037Z,37.8
2019-03-01T00:19:08.332Z,37.8
2019-03-01T00:19:59.245Z,37.8
2019-03-01T00:20:48.142Z,37.8
2019-03-01T00:21:38.502Z,37.8
2019-03-01T00:22:29.400Z,37.8
2019-03-01T00:23:18.867Z,37.8
2019-03-01T00:24:09.205Z,37.7
2019-03-01T00:24:58.474Z,37.7
2019-03-01T00:25:49.365Z,37.7
2019-03-01T00:26:39.419Z,37.6
2019-03-01T00:27:28.325Z,37.6
2019-03-01T00:28:19.227Z,37.6
2019-03-01T00:29:09.595Z,37.6
2019-03-01T00:29:58.824Z,37.6
2019-03-01T00:30:49.403Z,37.6
2019-03-01T00:31:40.009Z,37.6
2019-03-01T00:32:29.550Z,37.6
2019-03-01T00:33:19.871Z,37.5
2019-03-01T00:34:09.924Z,37.5
2019-03-01T00:35:00.370Z,37.5
2019-03-01T00:35:50.292Z,37.5
2019-03-01T00:36:40.114Z,37.5
2019-03-01T00:37:29.591Z,37.5
2019-03-01T00:38:19.892Z,37.4
2019-03-01T00:39:09.736Z,37.4
2019-03-01T00:39:59.764Z,37.4
2019-03-01T00:40:49.849Z,37.4
2019-03-01T00:41:40.487Z,37.4
2019-03-01T00:42:30.196Z,37.4
2019-03-01T00:43:20.819Z,37.4
2019-03-01T00:44:10.329Z,37.4
2019-03-01T00:45:01.118Z,37.3
2019-03-01T00:45:50.731Z,37.3
2019-03-01T00:46:39.944Z,37.3
2019-03-01T00:47:30.296Z,37.3
2019-03-01T00:48:19.791Z,37.3
2019-03-01T00:49:10.936Z,37.3
2019-03-01T00:50:00.447Z,37.3
2019-03-01T00:50:50.313Z,37.3
2019-03-01T00:51:40.826Z,37.3
2019-03-01T00:52:31.486Z,37.2
2019-03-01T00:53:21.282Z,37.2
2019-03-01T00:54:11.011Z,37.2
2019-03-01T00:55:00.818Z,37.2
2019-03-01T00:55:51.708Z,37.1
2019-03-01T00:56:40.921Z,37.1
2019-03-01T00:57:31.773Z,37.1
2019-03-01T00:58:21.043Z,37.1
2019-03-01T00:59:11.108Z,37.1
2019-03-01T01:00:01.010Z,37.1
2019-03-01T01:00:51.475Z,37.1
2019-03-01T01:01:41.265Z,37.1
2019-03-01T01:02:31.398Z,37.1
2019-03-01T01:03:21.705Z,37.1
2019-03-01T01:04:11.720Z,37
2019-03-01T01:05:01.524Z,37
2019-03-01T01:05:51.832Z,37
2019-03-01T01:06:41.347Z,37
2019-03-01T01:07:32.005Z,37
2019-03-01T01:08:22.557Z,37
2019-03-01T01:09:12.107Z,36.9
2019-03-01T01:10:17.380Z,36.9
2019-03-01T01:10:52.767Z,36.9
2019-03-01T01:11:41.990Z,36.9
2019-03-01T01:12:32.019Z,36.9
2019-03-01T01:13:22.120Z,36.9
2019-03-01T01:14:11.857Z,36.9
2019-03-01T01:15:03.254Z,36.9
2019-03-01T01:15:52.297Z,36.8
2019-03-01T01:16:42.327Z,36.8
2019-03-01T01:17:32.920Z,36.8
2019-03-01T01:18:22.739Z,36.8
2019-03-01T01:19:12.467Z,36.8
2019-03-01T01:20:02.734Z,36.8
2019-03-01T01:20:52.854Z,36.8
2019-03-01T01:21:42.372Z,36.8
2019-03-01T01:22:33.296Z,36.8
2019-03-01T01:23:23.058Z,36.8
2019-03-01T01:24:12.066Z,36.8
2019-03-01T01:25:03.194Z,36.8
2019-03-01T01:25:52.546Z,36.7
2019-03-01T01:26:43.341Z,36.7
2019-03-01T01:27:32.299Z,36.7
2019-03-01T01:28:22.987Z,36.7
2019-03-01T01:29:13.291Z,36.6
2019-03-01T01:30:03.668Z,36.6
2019-03-01T01:30:53.023Z,36.6
2019-03-01T01:31:43.681Z,36.6
2019-03-01T01:32:34.238Z,36.6
2019-03-01T01:33:23.803Z,36.6
2019-03-01T01:34:13.556Z,36.6
2019-03-01T01:35:03.759Z,36.6
2019-03-01T01:35:53.884Z,36.6
2019-03-01T01:36:43.946Z,36.5
2019-03-01T01:37:34.098Z,36.5
2019-03-01T01:38:23.273Z,36.5
2019-03-01T01:39:13.295Z,36.5
2019-03-01T01:40:04.220Z,36.5
2019-03-01T01:40:53.436Z,36.5
2019-03-01T01:41:43.821Z,36.4
2019-03-01T01:42:33.594Z,36.4
2019-03-01T01:43:25.367Z,36.4
2019-03-01T01:44:13.951Z,36.4
2019-03-01T01:45:04.670Z,36.4
2019-03-01T01:45:56.000Z,36.4
2019-03-01T01:46:44.672Z,36.4
2019-03-01T01:47:34.217Z,36.4
2019-03-01T01:48:25.312Z,36.4
2019-03-01T01:49:14.823Z,36.4
2019-03-01T01:50:04.752Z,36.4
2019-03-01T01:50:54.651Z,36.4
2019-03-01T01:51:44.792Z,36.4
2019-03-01T01:52:35.088Z,36.3
2019-03-01T01:53:25.420Z,36.3
2019-03-01T01:54:15.462Z,36.3
2019-03-01T01:55:05.882Z,36.3
2019-03-01T01:55:55.602Z,36.3
2019-03-01T01:56:45.682Z,36.3
2019-03-01T01:57:35.726Z,36.3
2019-03-01T01:58:25.745Z,36.3
2019-03-01T01:59:15.254Z,36.4
2019-03-01T02:00:05.379Z,36.6
2019-03-01T02:00:56.187Z,36.9
2019-03-01T02:01:45.687Z,37.3
2019-03-01T02:02:34.929Z,37.6
2019-03-01T02:03:25.242Z,37.9
2019-03-01T02:04:15.859Z,38.3
2019-03-01T02:05:05.402Z,38.6
2019-03-01T02:05:55.754Z,38.9
2019-03-01T02:06:46.600Z,39.1
2019-03-01T02:07:36.117Z,39.4
2019-03-01T02:08:26.475Z,39.6
2019-03-01T02:09:16.219Z,39.9
2019-03-01T02:10:06.297Z,40.1
2019-03-01T02:10:56.604Z,40.4
2019-03-01T02:11:46.989Z,40.6
2019-03-01T02:12:37.026Z,40.8
2019-03-01T02:13:26.803Z,41.1
2019-03-01T02:14:16.297Z,41.3
2019-03-01T02:15:06.635Z,41.5
2019-03-01T02:15:57.241Z,41.8
2019-03-01T02:16:47.064Z,41.9
2019-03-01T02:17:36.801Z,42.1
2019-03-01T02:18:27.123Z,42.3
2019-03-01T02:19:17.182Z,42.6
2019-03-01T02:20:06.728Z,42.8
2019-03-01T02:20:57.282Z,42.9
2019-03-01T02:21:46.820Z,43.2
2019-03-01T02:22:37.411Z,43.4
2019-03-01T02:23:27.261Z,43.6
2019-03-01T02:24:17.562Z,43.8
2019-03-01T02:25:07.374Z,43.9
2019-03-01T02:25:57.175Z,44.1
2019-03-01T02:26:47.758Z,44.2
2019-03-01T02:27:37.492Z,44.4
2019-03-01T02:28:27.846Z,44.4
2019-03-01T02:29:18.191Z,44.5
2019-03-01T02:30:08.110Z,44.6
2019-03-01T02:30:58.132Z,44.7
2019-03-01T02:31:47.325Z,44.7
2019-03-01T02:32:38.378Z,44.8
2019-03-01T02:33:27.750Z,44.8
2019-03-01T02:34:18.266Z,44.9
2019-03-01T02:35:08.873Z,44.9
2019-03-01T02:35:58.443Z,45.1
2019-03-01T02:36:48.507Z,45.1
2019-03-01T02:37:38.274Z,45.1
2019-03-01T02:38:28.595Z,45.1
2019-03-01T02:39:17.814Z,45.3
2019-03-01T02:40:07.881Z,45.3
2019-03-01T02:40:57.908Z,45.3
2019-03-01T02:41:48.528Z,45.4
2019-03-01T02:42:38.589Z,45.5
2019-03-01T02:43:28.703Z,45.6
2019-03-01T02:44:17.957Z,45.6
2019-03-01T02:45:07.995Z,45.6
2019-03-01T02:45:58.373Z,45.6
2019-03-01T02:46:47.824Z,45.7
2019-03-01T02:47:38.732Z,45.7
2019-03-01T02:48:28.745Z,45.8
2019-03-01T02:49:18.332Z,45.8
2019-03-01T02:50:08.108Z,45.9
2019-03-01T02:50:59.157Z,46
2019-03-01T02:51:49.086Z,46.1
2019-03-01T02:52:39.647Z,46.1
2019-03-01T02:53:29.598Z,46.1
2019-03-01T02:54:19.432Z,46.2
2019-03-01T02:55:09.276Z,46.2
2019-03-01T02:56:00.057Z,46.2
2019-03-01T02:56:49.907Z,46.2
2019-03-01T02:57:38.809Z,46.3
2019-03-01T02:58:29.434Z,46.3
2019-03-01T02:59:19.521Z,46.3
2019-03-01T03:00:09.819Z,46.3
2019-03-01T03:00:59.604Z,46.3
2019-03-01T03:01:49.899Z,46.4
2019-03-01T03:02:40.534Z,46.4
2019-03-01T03:03:30.579Z,46.5
2019-03-01T03:04:20.053Z,46.6
2019-03-01T03:07:52.522Z,46.8
2019-03-01T03:08:42.654Z,46.8
2019-03-01T03:09:32.688Z,46.8
2019-03-01T03:10:22.765Z,46.8
2019-03-01T03:11:12.784Z,46.8
2019-03-01T03:12:02.894Z,46.8
2019-03-01T03:12:53.422Z,46.8
2019-03-01T03:13:42.977Z,46.9
2019-03-01T03:14:32.777Z,46.9
2019-03-01T03:15:22.840Z,46.8
2019-03-01T03:16:13.114Z,46.9
2019-03-01T03:17:03.436Z,46.9
2019-03-01T03:17:53.368Z,46.9
2019-03-01T03:18:43.566Z,46.9
2019-03-01T03:19:33.347Z,46.9
2019-03-01T03:20:23.438Z,46.9
2019-03-01T03:21:13.710Z,46.9
2019-03-01T03:22:03.811Z,46.9
2019-03-01T03:22:52.796Z,47
2019-03-01T03:23:43.926Z,47.1
2019-03-01T03:24:33.767Z,47.1
2019-03-01T03:25:24.018Z,47.1
2019-03-01T03:26:13.575Z,47.1
2019-03-01T03:27:04.106Z,47.1
2019-03-01T03:27:54.010Z,47.1
2019-03-01T03:28:44.053Z,47.1
2019-03-01T03:29:34.148Z,47.2
2019-03-01T03:30:24.711Z,47.2
2019-03-01T03:31:13.793Z,47.2
2019-03-01T03:32:04.960Z,47.2
2019-03-01T03:32:54.305Z,47.2
2019-03-01T03:33:44.557Z,47.2
2019-03-01T03:34:34.325Z,47.2
2019-03-01T03:35:25.033Z,47.2
2019-03-01T03:36:14.312Z,47.2
2019-03-01T03:37:04.584Z,47.2
2019-03-01T03:37:54.102Z,47.2
2019-03-01T03:38:44.472Z,47.2
2019-03-01T03:39:34.483Z,47.2
2019-03-01T03:40:24.296Z,47.2
2019-03-01T03:41:14.048Z,47.2
2019-03-01T03:42:04.090Z,47.2
2019-03-01T03:42:54.531Z,47.2
2019-03-01T03:43:44.215Z,47.2
2019-03-01T03:44:35.074Z,47.2
2019-03-01T03:45:24.432Z,47.1
2019-03-01T03:46:14.984Z,47.1
2019-03-01T03:47:04.464Z,47.1
2019-03-01T03:47:54.590Z,47.1
2019-03-01T03:48:44.900Z,47.1
2019-03-01T03:49:34.669Z,47.1
2019-03-01T03:50:25.233Z,47.1
2019-03-01T03:51:15.396Z,47.1
2019-03-01T03:52:04.564Z,47.1
2019-03-01T03:52:55.730Z,47.1
2019-03-01T03:53:45.251Z,47.1
2019-03-01T03:54:35.244Z,47.1
2019-03-01T03:55:25.100Z,47.1
2019-03-01T03:56:15.332Z,47.1
2019-03-01T03:57:05.458Z,47.1
2019-03-01T03:57:55.721Z,47.1
2019-03-01T03:58:45.809Z,47.1
2019-03-01T03:59:36.160Z,47.1
2019-03-01T04:00:26.226Z,47.1
2019-03-01T04:01:15.971Z,47
2019-03-01T04:02:05.532Z,47
2019-03-01T04:02:56.115Z,47
2019-03-01T04:03:45.281Z,47
2019-03-01T04:04:36.173Z,47
2019-03-01T04:05:26.380Z,47
2019-03-01T04:06:16.309Z,46.9
2019-03-01T04:07:05.798Z,47
2019-03-01T04:07:56.170Z,46.9
2019-03-01T04:08:46.729Z,46.9
2019-03-01T04:09:36.858Z,46.9
2019-03-01T04:10:26.683Z,46.9
2019-03-01T04:11:16.850Z,46.9
2019-03-01T04:12:07.232Z,46.9
2019-03-01T04:12:57.075Z,46.9
2019-03-01T04:13:47.335Z,46.9
2019-03-01T04:14:37.175Z,46.9
2019-03-01T04:15:26.943Z,46.9
2019-03-01T04:16:17.002Z,46.8
2019-03-01T04:17:06.765Z,46.8
2019-03-01T04:17:57.162Z,46.8
2019-03-01T04:18:46.483Z,46.8
2019-03-01T04:19:36.990Z,46.8
2019-03-01T04:20:26.731Z,46.8
2019-03-01T04:21:17.065Z,46.8
2019-03-01T04:22:07.198Z,46.8
2019-03-01T04:22:57.456Z,46.8
2019-03-01T04:23:47.795Z,46.8
2019-03-01T04:24:37.342Z,46.8
2019-03-01T04:25:27.533Z,46.8
2019-03-01T04:26:17.089Z,46.8
2019-03-01T04:27:07.620Z,46.8
2019-03-01T04:27:57.636Z,46.7
2019-03-01T04:28:47.569Z,46.7
2019-03-01T04:29:37.898Z,46.7
2019-03-01T04:30:27.791Z,46.7
2019-03-01T04:31:17.712Z,46.6
2019-03-01T04:32:08.042Z,46.7
2019-03-01T04:32:57.861Z,46.6
2019-03-01T04:33:48.426Z,46.6
2019-03-01T04:34:37.686Z,46.6
2019-03-01T04:35:28.789Z,46.6
2019-03-01T04:36:18.073Z,46.6
2019-03-01T04:37:08.691Z,46.6
2019-03-01T04:37:58.277Z,46.6
2019-03-01T04:38:48.264Z,46.6
2019-03-01T04:39:38.266Z,46.6
2019-03-01T04:40:28.679Z,46.5
2019-03-01T04:41:18.666Z,46.5
2019-03-01T04:42:08.989Z,46.5
2019-03-01T04:42:58.833Z,46.5
2019-03-01T04:43:48.816Z,46.5
2019-03-01T04:44:38.879Z,46.5
2019-03-01T04:45:28.467Z,46.4
2019-03-01T04:46:19.201Z,46.4
2019-03-01T04:47:09.052Z,46.4
2019-03-01T04:47:59.118Z,46.4
2019-03-01T04:48:49.173Z,46.4
2019-03-01T04:49:39.699Z,46.4
2019-03-01T04:50:29.038Z,46.4
2019-03-01T04:51:19.410Z,46.4
2019-03-01T04:52:09.623Z,46.4
2019-03-01T04:52:58.925Z,46.4
2019-03-01T04:53:49.013Z,46.4
2019-03-01T04:54:38.755Z,46.4
2019-03-01T04:55:29.629Z,46.3
2019-03-01T04:56:21.743Z,46.3
2019-03-01T04:57:10.223Z,46.3
2019-03-01T04:58:00.092Z,46.3
2019-03-01T04:58:49.887Z,46.3
2019-03-01T04:59:39.922Z,46.3
2019-03-01T05:00:30.467Z,46.3
2019-03-01T05:01:19.713Z,46.3
2019-03-01T05:02:10.095Z,46.3
2019-03-01T05:02:59.953Z,46.3
2019-03-01T05:03:50.452Z,46.3
2019-03-01T05:04:40.478Z,46.3
2019-03-01T05:05:29.756Z,46.2
2019-03-01T05:06:21.141Z,46.2
2019-03-01T05:07:10.636Z,46.2
2019-03-01T05:08:00.747Z,46.2
2019-03-01T05:08:50.670Z,46.2
2019-03-01T05:09:40.547Z,46.2
2019-03-01T05:10:30.609Z,46.1
2019-03-01T05:11:20.913Z,46.1
2019-03-01T05:12:10.992Z,46.1
2019-03-01T05:13:01.649Z,46.1
2019-03-01T05:13:51.105Z,46.1
2019-03-01T05:14:41.423Z,46.1
2019-03-01T05:15:31.526Z,46.1
2019-03-01T05:16:20.725Z,46.1
2019-03-01T05:17:11.637Z,46.1
2019-03-01T05:18:01.385Z,46
2019-03-01T05:18:51.719Z,46
2019-03-01T05:19:42.052Z,46
2019-03-01T05:20:34.907Z,46
2019-03-01T05:21:21.887Z,46
2019-03-01T05:22:11.411Z,45.9
2019-03-01T05:23:02.309Z,45.9
2019-03-01T05:23:51.550Z,45.9
2019-03-01T05:24:41.875Z,45.9
2019-03-01T05:25:31.389Z,45.9
2019-03-01T05:26:21.729Z,45.9
2019-03-01T05:27:12.314Z,45.9
2019-03-01T05:28:02.371Z,45.9
2019-03-01T05:28:52.458Z,45.9
2019-03-01T05:29:42.188Z,45.8
2019-03-01T05:30:32.533Z,45.8
2019-03-01T05:31:22.023Z,45.8
2019-03-01T05:32:12.366Z,45.8
2019-03-01T05:33:02.701Z,45.8
2019-03-01T05:33:52.791Z,45.8
2019-03-01T05:34:42.816Z,45.8
2019-03-01T05:35:32.308Z,45.8
2019-03-01T05:36:22.683Z,45.8
2019-03-01T05:37:12.203Z,45.7
2019-03-01T05:38:02.753Z,45.8
2019-03-01T05:38:52.840Z,45.8
2019-03-01T05:39:43.476Z,45.7
2019-03-01T05:40:33.265Z,45.7
2019-03-01T05:41:22.705Z,45.7
2019-03-01T05:42:13.085Z,45.7
2019-03-01T05:43:03.187Z,45.7
2019-03-01T05:43:52.894Z,45.7
2019-03-01T05:44:43.585Z,45.6
2019-03-01T05:45:32.782Z,45.6
2019-03-01T05:46:23.111Z,45.6
2019-03-01T05:47:13.400Z,45.6
2019-03-01T05:48:03.792Z,45.6
2019-03-01T05:48:53.531Z,45.6
2019-03-01T05:49:43.819Z,45.6
2019-03-01T05:50:33.931Z,45.6
2019-03-01T05:51:23.719Z,45.6
2019-03-01T05:52:14.039Z,45.6
2019-03-01T05:53:04.418Z,45.6
2019-03-01T05:53:53.848Z,45.5
2019-03-01T05:54:44.177Z,45.5
2019-03-01T05:55:33.708Z,45.5
2019-03-01T05:56:23.742Z,45.5
2019-03-01T05:57:14.342Z,45.5
2019-03-01T05:58:04.157Z,45.4
2019-03-01T05:58:54.754Z,45.4
2019-03-01T05:59:43.691Z,45.4
2019-03-01T06:00:34.870Z,45.4
2019-03-01T06:01:24.370Z,45.4
2019-03-01T06:02:14.456Z,45.4
2019-03-01T06:03:04.515Z,45.4
2019-03-01T06:03:54.556Z,45.4
2019-03-01T06:05:53.511Z,45.3
2019-03-01T06:06:42.052Z,45.3
2019-03-01T06:08:22.482Z,45.3
2019-03-01T06:09:12.536Z,45.3
2019-03-01T06:10:02.540Z,45.3
2019-03-01T06:10:58.160Z,45.3
2019-03-01T06:11:41.858Z,45.3
2019-03-01T06:12:32.185Z,45.3
2019-03-01T06:13:22.782Z,45.2
2019-03-01T06:14:13.422Z,45.1
2019-03-01T06:15:02.817Z,45.1
2019-03-01T06:15:53.010Z,45.1
2019-03-01T06:16:45.300Z,45.1
2019-03-01T06:17:32.821Z,45.1
2019-03-01T06:18:23.722Z,45
2019-03-01T06:19:13.472Z,45
2019-03-01T06:20:03.660Z,45
2019-03-01T06:20:53.322Z,44.9
2019-03-01T06:21:43.638Z,44.9
2019-03-01T06:22:33.707Z,44.9
2019-03-01T06:23:23.867Z,44.9
2019-03-01T06:24:13.580Z,44.8
2019-03-01T06:25:03.443Z,44.8
2019-03-01T06:25:53.733Z,44.8
2019-03-01T06:26:43.713Z,44.7
2019-03-01T06:27:33.542Z,44.7
2019-03-01T06:28:23.839Z,44.7
2019-03-01T06:29:13.907Z,44.6
2019-03-01T06:30:04.657Z,44.6
2019-03-01T06:30:56.899Z,44.6
2019-03-01T06:31:44.331Z,44.5
2019-03-01T06:32:34.165Z,44.5
2019-03-01T06:33:24.746Z,44.5
2019-03-01T06:34:14.484Z,44.5
2019-03-01T06:35:04.249Z,44.4
2019-03-01T06:35:54.536Z,44.4
2019-03-01T06:36:44.689Z,44.4
2019-03-01T06:37:34.536Z,44.4
2019-03-01T06:38:25.094Z,44.4
2019-03-01T06:39:14.586Z,44.4
2019-03-01T06:40:04.818Z,44.4
2019-03-01T06:40:54.691Z,44.4
2019-03-01T06:41:45.023Z,44.3
2019-03-01T06:42:35.057Z,44.3
2019-03-01T06:43:26.238Z,44.3
2019-03-01T06:44:14.634Z,44.3
2019-03-01T06:45:04.632Z,44.3
2019-03-01T06:45:54.728Z,44.3
2019-03-01T06:46:45.639Z,44.3
2019-03-01T06:47:34.863Z,44.2
2019-03-01T06:48:24.131Z,44.2
2019-03-01T06:49:15.271Z,44.2
2019-03-01T06:50:05.989Z,44.2
2019-03-01T06:50:55.096Z,44.1
2019-03-01T06:51:44.461Z,44.1
2019-03-01T06:52:36.055Z,44.1
2019-03-01T06:53:25.835Z,44.1
2019-03-01T06:54:16.207Z,44.1
2019-03-01T06:55:05.935Z,44.1
2019-03-01T06:55:55.714Z,44
2019-03-01T06:56:44.969Z,44.1
2019-03-01T06:57:35.547Z,44
2019-03-01T06:58:26.540Z,47.8
2019-03-01T06:59:15.662Z,53.8
2019-03-01T07:00:06.637Z,49.8
2019-03-01T07:00:56.042Z,53
2019-03-01T07:01:46.390Z,55.1
2019-03-01T07:02:36.177Z,55.3
2019-03-01T07:03:25.955Z,55
2019-03-01T07:05:52.917Z,53.8
2019-03-01T07:06:42.904Z,53.1
2019-03-01T07:07:32.679Z,52.8
2019-03-01T07:09:12.810Z,52.1
2019-03-01T07:10:03.005Z,51.8
2019-03-01T07:10:52.649Z,51.4
2019-03-01T07:11:42.982Z,51.2
2019-03-01T07:12:33.312Z,50.9
2019-03-01T07:13:23.344Z,50.8
2019-03-01T07:14:12.329Z,50.5
2019-03-01T07:15:03.461Z,50.4
2019-03-01T07:15:53.231Z,50.2
2019-03-01T07:16:43.597Z,50
2019-03-01T07:17:32.560Z,49.9
2019-03-01T07:18:23.507Z,49.7
2019-03-01T07:19:13.645Z,49.6
2019-03-01T07:20:03.989Z,49.4
2019-03-01T07:20:53.624Z,49.3
2019-03-01T07:21:43.372Z,49.2
2019-03-01T07:22:33.479Z,49.1
2019-03-01T07:23:23.221Z,48.9
2019-03-01T07:24:14.866Z,53.4
2019-03-01T07:25:04.007Z,54.2
2019-03-01T07:25:56.094Z,53.4
2019-03-01T07:26:43.704Z,55.9
2019-03-01T07:27:33.849Z,57.1
2019-03-01T07:28:24.112Z,57.3
2019-03-01T07:29:13.663Z,56.6
2019-03-01T07:30:03.792Z,55.9
2019-03-01T07:30:53.476Z,55.3
2019-03-01T07:31:43.561Z,54.9
2019-03-01T07:32:34.106Z,54.5
2019-03-01T07:33:24.226Z,54
2019-03-01T07:34:14.272Z,53.5
2019-03-01T07:35:04.189Z,53.1
2019-03-01T07:35:54.632Z,52.6
2019-03-01T07:36:44.128Z,53.7
2019-03-01T07:37:35.046Z,55.1
2019-03-01T07:38:25.139Z,54.8
2019-03-01T07:39:14.334Z,56.7
2019-03-01T07:40:04.445Z,57.8
2019-03-01T07:40:54.690Z,58.1
2019-03-01T07:41:44.485Z,57.8
2019-03-01T07:42:34.868Z,57.4
2019-03-01T07:43:25.170Z,57.1
2019-03-01T07:44:14.905Z,56.9
2019-03-01T07:45:05.485Z,56.9
2019-03-01T07:45:55.113Z,57
2019-03-01T07:46:56.677Z,57.1
2019-03-01T07:47:37.385Z,57.1
2019-03-01T07:48:25.768Z,57.1
2019-03-01T07:49:20.575Z,57.1
2019-03-01T07:50:05.345Z,57.1
2019-03-01T07:51:02.869Z,57.1
2019-03-01T07:51:44.930Z,57
2019-03-01T07:52:36.070Z,56.9
2019-03-01T07:53:25.310Z,56.8
2019-03-01T07:54:24.831Z,56.6
2019-03-01T07:55:06.290Z,56.6
2019-03-01T07:55:56.043Z,56.6
2019-03-01T07:56:46.333Z,56.5
2019-03-01T07:57:35.690Z,56.5
2019-03-01T07:58:30.876Z,56.5
2019-03-01T07:59:15.959Z,56.4
2019-03-01T08:00:06.564Z,56.4
2019-03-01T08:00:59.679Z,56.3
2019-03-01T08:01:46.119Z,56.1
2019-03-01T08:02:46.124Z,56
2019-03-01T08:03:26.524Z,56
2019-03-01T08:04:17.372Z,56
2019-03-01T08:05:09.886Z,56.1
2019-03-01T08:05:56.994Z,56.2
2019-03-01T08:06:52.819Z,56.3
2019-03-01T08:07:36.544Z,56.4
2019-03-01T08:08:27.201Z,56.4
2019-03-01T08:09:17.203Z,56.6
2019-03-01T08:10:06.711Z,56.7
2019-03-01T08:11:03.633Z,56.8
2019-03-01T08:11:46.266Z,57
2019-03-01T08:12:47.165Z,57.1
2019-03-01T08:13:28.656Z,57.3
2019-03-01T08:14:17.138Z,57.4
2019-03-01T08:15:14.168Z,57.5
2019-03-01T08:15:56.833Z,57.6
2019-03-01T08:16:47.454Z,57.6
2019-03-01T08:17:37.788Z,57.6
2019-03-01T08:18:27.591Z,57.7
2019-03-01T08:20:06.919Z,57.8
2019-03-01T08:20:57.794Z,57.9
2019-03-01T08:21:54.010Z,57.9
2019-03-01T08:22:51.858Z,57.9
2019-03-01T08:23:27.682Z,57.9
2019-03-01T08:24:17.735Z,57.9
2019-03-01T08:25:07.198Z,57.9
2019-03-01T08:26:06.554Z,57.9
2019-03-01T08:26:48.430Z,58
2019-03-01T08:27:36.921Z,58
2019-03-01T08:28:27.805Z,58.1
2019-03-01T08:29:18.118Z,58.1
2019-03-01T08:30:15.803Z,58.2
2019-03-01T08:30:58.182Z,58.3
2019-03-01T08:31:48.207Z,58.3
2019-03-01T08:32:38.542Z,58.3
2019-03-01T08:33:28.050Z,58.3
2019-03-01T08:34:23.218Z,58.4
2019-03-01T08:35:10.631Z,58.6
2019-03-01T08:35:58.821Z,58.8
2019-03-01T08:36:48.878Z,58.8
2019-03-01T08:37:38.962Z,58.8
2019-03-01T08:38:36.370Z,58.7
2019-03-01T08:40:11.435Z,58.5
2019-03-01T08:40:59.382Z,58.5
2019-03-01T08:41:48.607Z,58.4
2019-03-01T08:42:41.483Z,58.3
2019-03-01T08:43:29.246Z,58.2
2019-03-01T08:44:26.244Z,58.3
2019-03-01T08:45:09.132Z,58.4
2019-03-01T08:45:58.944Z,58.4
2019-03-01T08:46:51.588Z,58.5
2019-03-01T08:47:39.004Z,58.4
2019-03-01T08:48:36.312Z,58.3
2019-03-01T08:49:19.433Z,58.1
2019-03-01T08:50:09.194Z,58.3
2019-03-01T08:51:00.563Z,58.4
2019-03-01T08:51:48.731Z,58.7
2019-03-01T08:52:45.693Z,58.9
2019-03-01T08:53:29.965Z,59.1
2019-03-01T08:54:26.326Z,59.3
2019-03-01T08:55:09.264Z,59.5
2019-03-01T08:55:59.871Z,59.6
2019-03-01T08:56:56.463Z,59.7
2019-03-01T08:57:49.124Z,59.8
2019-03-01T08:58:29.466Z,59.9
2019-03-01T08:59:23.538Z,60.1
2019-03-01T09:00:10.411Z,60.2
2019-03-01T09:01:13.284Z,60.3
2019-03-01T09:01:50.739Z,60.4
2019-03-01T09:02:40.611Z,60.5
2019-03-01T09:03:30.356Z,60.6
2019-03-01T09:04:25.664Z,60.7
2019-03-01T09:05:15.383Z,60.8
2019-03-01T09:06:00.624Z,60.9
2019-03-01T09:06:50.675Z,61
2019-03-01T09:07:40.666Z,61.1
2019-03-01T09:08:31.740Z,61.2
2019-03-01T09:09:26.991Z,61.3
2019-03-01T09:10:11.448Z,61.4
2019-03-01T09:11:01.018Z,61.4
2019-03-01T09:11:50.729Z,61.5
2019-03-01T09:12:40.722Z,61.5
2019-03-01T09:13:31.083Z,61.6
2019-03-01T09:14:27.649Z,61.6
2019-03-01T09:15:13.241Z,61.7
2019-03-01T09:16:01.568Z,61.8
2019-03-01T09:16:51.013Z,61.8
2019-03-01T09:17:41.068Z,61.8
2019-03-01T09:18:31.392Z,61.8
2019-03-01T09:19:28.767Z,61.9
2019-03-01T09:20:11.792Z,62
2019-03-01T09:21:17.583Z,62.1
2019-03-01T09:21:54.189Z,62
2019-03-01T09:22:41.753Z,61.9
2019-03-01T09:23:32.570Z,62
2019-03-01T09:24:22.092Z,61.7
2019-03-01T09:25:13.917Z,61.4
2019-03-01T09:26:01.957Z,61.3
2019-03-01T09:26:58.940Z,61.3
2019-03-01T09:27:42.313Z,61.4
2019-03-01T09:28:41.357Z,61.4
2019-03-01T09:29:24.382Z,61.5
2019-03-01T09:30:12.549Z,61.6
2019-03-01T09:31:02.607Z,61.8
2019-03-01T09:32:01.132Z,61.8
2019-03-01T09:32:42.749Z,61.9
2019-03-01T09:33:32.159Z,61.9
2019-03-01T09:34:22.779Z,62
2019-03-01T09:35:13.071Z,62.1
2019-03-01T09:36:02.659Z,62.2
2019-03-01T09:37:00.034Z,62.3
2019-03-01T09:37:43.041Z,62.3
2019-03-01T09:38:32.242Z,62.4
2019-03-01T09:39:24.636Z,62.5
2019-03-01T09:40:13.491Z,62.6
2019-03-01T09:41:09.931Z,62.6
2019-03-01T09:41:52.463Z,62.7
2019-03-01T09:42:43.339Z,62.6
2019-03-01T09:43:33.486Z,62.3
2019-03-01T09:44:23.753Z,62
2019-03-01T09:45:20.297Z,61.9
2019-03-01T09:46:03.326Z,62
2019-03-01T09:46:53.366Z,62.1
2019-03-01T09:47:43.963Z,62.3
2019-03-01T09:48:33.821Z,62.3
2019-03-01T09:49:29.648Z,62.1
2019-03-01T09:50:13.303Z,62.1
2019-03-01T09:51:03.916Z,62
2019-03-01T09:51:54.866Z,62
2019-03-01T09:52:44.090Z,62.1
2019-03-01T09:53:39.076Z,62.3
2019-03-01T09:54:24.160Z,62.4
2019-03-01T09:55:13.653Z,62.5
2019-03-01T09:56:05.052Z,62.6
2019-03-01T09:56:54.618Z,62.7
2019-03-01T09:57:43.321Z,62.8
2019-03-01T09:58:34.450Z,62.9
2019-03-01T09:59:24.056Z,62.9
2019-03-01T10:00:14.553Z,63.1
2019-03-01T10:01:04.920Z,63.1
2019-03-01T10:01:54.393Z,63.2
2019-03-01T10:02:44.713Z,63.3
2019-03-01T10:03:34.490Z,63.3
2019-03-01T10:04:24.550Z,63.4
2019-03-01T10:07:36.627Z,63.6
2019-03-01T10:07:46.844Z,63.8
2019-03-01T10:08:37.600Z,63.8
2019-03-01T12:06:51.992Z,69.1
2019-03-01T12:07:41.551Z,69.2
2019-03-01T12:08:32.111Z,69.2
2019-03-01T12:09:22.421Z,69.2
2019-03-01T12:10:12.831Z,69.2
2019-03-01T12:11:01.990Z,69.2
2019-03-01T12:11:52.880Z,69.2
2019-03-01T12:12:42.707Z,69.2
2019-03-01T12:13:31.680Z,69.2
2019-03-01T12:14:24.853Z,69.2
2019-03-01T12:15:13.115Z,69.2
2019-03-01T12:16:03.193Z,69.3
2019-03-01T12:16:52.418Z,69.2
2019-03-01T12:17:41.898Z,69.2
2019-03-01T12:18:32.780Z,69.2
2019-03-01T12:19:24.770Z,69.3
2019-03-01T12:20:13.463Z,69.2
2019-03-01T12:21:03.251Z,69.2
2019-03-01T12:21:53.031Z,69.2
2019-03-01T12:22:42.825Z,69.3
2019-03-01T12:23:33.419Z,69.3
2019-03-01T12:24:22.930Z,69.3
2019-03-01T12:25:15.802Z,69.3
2019-03-01T12:26:03.389Z,69.3
2019-03-01T12:26:53.387Z,69.3
2019-03-01T12:27:43.522Z,69.3
2019-03-01T12:28:33.509Z,69.3
2019-03-01T12:29:23.533Z,69.3
2019-03-01T12:30:13.877Z,69.3
2019-03-01T12:31:05.125Z,69.3
2019-03-01T12:31:53.719Z,69.3
2019-03-01T12:32:44.072Z,69.3
2019-03-01T12:33:33.301Z,69.2
2019-03-01T12:34:23.896Z,69.2
2019-03-01T12:35:14.225Z,69.2
2019-03-01T12:36:04.026Z,69.2
2019-03-01T12:36:53.781Z,69.2
2019-03-01T12:37:43.604Z,69.1
2019-03-01T12:38:34.236Z,69.1
2019-03-01T12:39:24.586Z,69.2
2019-03-01T12:40:13.751Z,69.1
2019-03-01T12:41:04.647Z,69.1
2019-03-01T12:41:54.409Z,69.1
2019-03-01T12:42:45.096Z,69.1
2019-03-01T12:43:34.821Z,69.1
2019-03-01T12:44:24.347Z,69.1
2019-03-01T12:45:14.665Z,69.1
2019-03-01T12:46:04.431Z,69.1
2019-03-01T12:46:55.106Z,69.1
2019-03-01T12:47:44.291Z,69.1
2019-03-01T12:48:34.663Z,69
2019-03-01T12:49:25.514Z,69
2019-03-01T12:50:15.022Z,69
2019-03-01T12:51:05.626Z,69
2019-03-01T12:51:54.918Z,68.9
2019-03-01T12:52:45.446Z,68.9
2019-03-01T12:53:35.516Z,68.8
2019-03-01T12:54:25.581Z,68.4
2019-03-01T12:55:17.694Z,68.4
2019-03-01T12:56:05.445Z,68.3
2019-03-01T12:56:55.205Z,68.3
2019-03-01T12:57:45.636Z,68.3
2019-03-01T12:58:35.095Z,68.3
2019-03-01T12:59:25.408Z,68.2
2019-03-01T13:00:15.986Z,68.1
2019-03-01T13:01:05.830Z,68.1
2019-03-01T13:01:55.825Z,68
2019-03-01T13:02:45.580Z,67.9
2019-03-01T13:03:36.504Z,67.9
2019-03-01T13:04:28.281Z,67.8
2019-03-01T13:05:15.466Z,67.8
2019-03-01T13:06:09.330Z,67.8
2019-03-01T13:06:55.881Z,67.8
2019-03-01T13:07:46.374Z,67.8
2019-03-01T13:08:36.606Z,67.8
2019-03-01T13:09:32.273Z,67.6
2019-03-01T13:10:16.421Z,67.6
2019-03-01T13:11:06.761Z,67.6
2019-03-01T13:11:56.621Z,67.6
2019-03-01T13:12:46.566Z,67.6
2019-03-01T13:13:42.998Z,67.5
2019-03-01T13:14:26.151Z,67.4
2019-03-01T13:15:18.946Z,67.4
2019-03-01T13:16:06.558Z,67.4
2019-03-01T13:17:03.148Z,67.3
2019-03-01T13:17:46.629Z,67.3