createdAt,value
2019-02-08T00:01:38.995Z,47.10
2019-02-08T00:04:08.798Z,47.00
2019-02-08T00:06:38.603Z,46.80
2019-02-08T00:09:09.915Z,47.53
2019-02-08T00:11:40.596Z,47.33
2019-02-08T00:14:10.686Z,47.43
2019-02-08T00:16:40.398Z,47.07
2019-02-08T00:19:10.098Z,47.53
2019-02-08T00:21:39.894Z,47.10
2019-02-08T00:24:09.511Z,47.10
2019-02-08T00:26:39.296Z,47.37
2019-02-08T00:29:09.374Z,46.97
2019-02-08T00:31:39.164Z,47.17
2019-02-08T00:34:08.862Z,47.23
2019-02-08T00:36:38.502Z,47.17
2019-02-08T00:39:10.962Z,47.70
2019-02-08T00:41:40.809Z,47.00
2019-02-08T00:44:10.670Z,47.33
2019-02-08T00:46:40.389Z,47.43
2019-02-08T00:49:10.090Z,47.10
2019-02-08T00:51:39.739Z,47.00
2019-02-08T00:54:09.505Z,46.87
2019-02-08T00:56:39.230Z,47.20
2019-02-08T00:59:09.379Z,46.73
2019-02-08T01:01:39.206Z,47.17
2019-02-08T01:04:08.975Z,47.80
2019-02-08T01:06:38.610Z,46.77
2019-02-08T01:09:09.663Z,47.00
2019-02-08T01:11:39.492Z,47.40
2019-02-08T01:14:09.639Z,47.23
2019-02-08T01:16:39.398Z,47.40
2019-02-08T01:19:09.274Z,47.10
2019-02-08T01:21:39.003Z,47.20
2019-02-08T01:24:08.641Z,47.27
2019-02-08T01:26:38.346Z,47.40
2019-02-08T01:29:08.128Z,46.83
2019-02-08T01:31:37.839Z,46.90
2019-02-08T01:34:07.818Z,46.73
2019-02-08T01:36:37.511Z,46.83
2019-02-08T01:39:08.407Z,46.67
2019-02-08T01:41:38.179Z,46.90
2019-02-08T01:44:07.962Z,46.97
2019-02-08T01:46:37.590Z,46.93
2019-02-08T01:49:07.312Z,47.07
2019-02-08T01:51:37.078Z,46.97
2019-02-08T01:54:06.798Z,47.27
2019-02-08T01:56:36.514Z,47.00
2019-02-08T01:59:06.331Z,47.10
2019-02-08T02:01:36.067Z,47.00
2019-02-08T02:04:05.947Z,47.20
2019-02-08T02:06:35.659Z,46.97
2019-02-08T02:09:07.686Z,47.03
2019-02-08T02:11:37.458Z,46.70
2019-02-08T02:14:07.243Z,47.13
2019-02-08T02:16:36.947Z,46.80
2019-02-08T02:19:06.840Z,46.90
2019-02-08T02:21:36.467Z,46.70
2019-02-08T02:24:06.250Z,46.83
2019-02-08T02:26:35.917Z,47.43
2019-02-08T02:29:05.718Z,46.70
2019-02-08T02:31:35.416Z,46.77
2019-02-08T02:34:05.418Z,46.73
2019-02-08T02:36:35.042Z,46.77
2019-02-08T02:39:08.305Z,46.57
2019-02-08T02:41:37.927Z,46.97
2019-02-08T02:44:07.711Z,46.43
2019-02-08T02:46:38.380Z,46.30
2019-02-08T02:49:08.104Z,47.07
2019-02-08T02:51:37.827Z,47.33
2019-02-08T02:54:07.526Z,46.53
2019-02-08T02:56:37.226Z,46.80
2019-02-08T02:59:07.235Z,47.00
2019-02-08T03:01:37.020Z,47.10
2019-02-08T03:04:06.907Z,46.97
2019-02-08T03:06:37.621Z,46.37
2019-02-08T03:09:09.576Z,47.03
2019-02-08T03:11:40.250Z,46.87
2019-02-08T03:14:10.082Z,46.67
2019-02-08T03:16:39.716Z,47.20
2019-02-08T03:19:10.399Z,46.73
2019-02-08T03:21:40.023Z,47.07
2019-02-08T03:24:13.084Z,46.87
2019-02-08T03:26:41.214Z,46.67
2019-02-08T03:29:10.851Z,46.30
2019-02-08T03:31:40.499Z,46.97
2019-02-08T03:34:10.296Z,47.07
2019-02-08T03:36:39.950Z,46.57
2019-02-08T03:39:09.843Z,46.70
2019-02-08T03:41:39.544Z,46.80
2019-02-08T03:44:09.326Z,46.63
2019-02-08T03:46:39.045Z,46.83
2019-02-08T03:49:08.831Z,46.63
2019-02-08T03:51:38.465Z,47.00
2019-02-08T03:54:08.242Z,46.50
2019-02-08T03:56:37.985Z,46.63
2019-02-08T03:59:07.855Z,46.50
2019-02-08T04:01:37.624Z,46.47
2019-02-08T04:04:15.559Z,46.90
2019-02-08T04:06:45.271Z,46.57
2019-02-08T04:09:15.055Z,46.90
2019-02-08T04:11:44.754Z,47.00
2019-02-08T04:14:14.538Z,46.40
2019-02-08T04:16:44.231Z,46.50
2019-02-08T04:19:13.939Z,46.70
2019-02-08T04:21:43.571Z,46.43
2019-02-08T04:24:13.350Z,46.50
2019-02-08T04:26:42.978Z,46.60
2019-02-08T04:29:12.760Z,46.87
2019-02-08T04:31:42.556Z,46.37
2019-02-08T04:34:12.277Z,46.60
2019-02-08T04:36:41.894Z,46.83
2019-02-08T04:39:11.671Z,46.80
2019-02-08T04:41:41.383Z,46.40
2019-02-08T04:44:11.010Z,46.83
2019-02-08T04:46:40.632Z,46.30
2019-02-08T04:49:10.348Z,46.70
2019-02-08T04:51:39.971Z,46.60
2019-02-08T04:54:09.611Z,46.60
2019-02-08T04:56:39.310Z,46.63
2019-02-08T04:59:09.096Z,46.33
2019-02-08T05:01:38.790Z,46.70
2019-02-08T05:04:08.431Z,46.20
2019-02-08T05:06:38.064Z,46.13
2019-02-08T05:09:08.540Z,46.70
2019-02-08T05:11:38.236Z,46.77
2019-02-08T05:14:08.058Z,46.37
2019-02-08T05:16:37.687Z,46.63
2019-02-08T05:19:07.472Z,46.60
2019-02-08T05:21:37.170Z,46.30
2019-02-08T05:24:06.959Z,46.43
2019-02-08T05:26:36.596Z,46.53
2019-02-08T05:29:06.371Z,46.60
2019-02-08T05:31:36.007Z,46.63
2019-02-08T05:34:06.759Z,46.50
2019-02-08T05:36:36.383Z,46.83
2019-02-08T05:39:09.795Z,46.33
2019-02-08T05:41:39.431Z,46.60
2019-02-08T05:44:09.174Z,46.80
2019-02-08T05:46:38.878Z,46.60
2019-02-08T05:49:08.517Z,46.73
2019-02-08T05:51:38.144Z,46.60
2019-02-08T05:54:08.120Z,46.50
2019-02-08T05:56:37.840Z,46.20
2019-02-08T05:59:08.514Z,46.50
2019-02-08T06:01:38.138Z,46.97
2019-02-08T06:04:08.031Z,47.00
2019-02-08T06:06:37.673Z,47.00
2019-02-08T06:09:09.410Z,46.43
2019-02-08T06:11:39.132Z,46.30
2019-02-08T06:14:08.892Z,46.60
2019-02-08T06:16:38.546Z,46.10
2019-02-08T06:19:08.376Z,46.80
2019-02-08T06:21:38.166Z,46.30
2019-02-08T06:24:07.863Z,46.63
2019-02-08T06:26:37.511Z,46.20
2019-02-08T06:29:07.284Z,46.70
2019-02-08T06:31:37.003Z,46.80
2019-02-08T06:34:06.777Z,46.43
2019-02-08T06:36:36.404Z,46.23
2019-02-08T06:39:08.891Z,46.43
2019-02-08T06:41:38.672Z,46.40
2019-02-08T06:44:08.375Z,47.27
2019-02-08T06:46:38.029Z,46.50
2019-02-08T06:49:07.822Z,46.93
2019-02-08T06:51:37.611Z,46.50
2019-02-08T06:54:07.315Z,46.73
2019-02-08T06:56:55.140Z,46.47
2019-02-08T06:59:32.019Z,46.80
2019-02-08T07:02:20.763Z,46.30
2019-02-08T07:05:02.718Z,48.50
2019-02-08T07:07:38.610Z,47.90
2019-02-08T07:10:27.021Z,46.33
2019-02-08T07:13:21.848Z,46.40
2019-02-08T07:16:00.678Z,48.20
2019-02-08T07:18:52.507Z,47.43
2019-02-08T07:21:32.482Z,46.47
2019-02-08T07:24:21.828Z,48.20
2019-02-08T07:26:57.370Z,48.13
2019-02-08T07:29:36.766Z,46.57
2019-02-08T07:32:25.382Z,46.80
2019-02-08T07:35:12.894Z,46.50
2019-02-08T07:37:50.568Z,46.77
2019-02-08T07:40:36.406Z,48.80
2019-02-08T07:43:24.534Z,48.67
2019-02-08T07:46:16.186Z,48.40
2019-02-08T07:49:12.311Z,46.40
2019-02-08T07:52:07.034Z,46.37
2019-02-08T07:54:54.722Z,46.83
2019-02-08T07:57:43.243Z,46.57
2019-02-08T08:00:50.232Z,46.60
2019-02-08T08:03:36.599Z,46.77
2019-02-08T08:06:31.358Z,46.50
2019-02-08T08:09:17.751Z,46.50
2019-02-08T08:12:09.767Z,46.73
2019-02-08T08:14:47.650Z,46.53
2019-02-08T08:17:48.542Z,46.80
2019-02-08T08:20:35.682Z,46.53
2019-02-08T08:23:13.070Z,46.43
2019-02-08T08:25:59.146Z,47.00
2019-02-08T08:28:47.846Z,46.20
2019-02-08T08:31:28.514Z,46.87
2019-02-08T08:34:05.522Z,46.60
2019-02-08T08:37:15.366Z,46.83
2019-02-08T08:40:41.018Z,47.03
2019-02-08T08:43:44.019Z,46.50
2019-02-08T08:47:06.891Z,46.50
2019-02-08T08:50:17.117Z,46.60
2019-02-08T08:53:16.180Z,48.57
2019-02-08T08:56:27.539Z,48.00
2019-02-08T08:59:14.749Z,47.00
2019-02-08T09:02:14.405Z,46.43
2019-02-08T09:05:23.506Z,46.70
2019-02-08T09:08:55.581Z,46.93
2019-02-08T09:12:05.307Z,46.70
2019-02-08T09:15:22.663Z,46.57
2019-02-08T09:18:42.731Z,46.43
2019-02-08T09:21:58.678Z,46.73
2019-02-08T09:24:54.787Z,47.30
2019-02-08T09:27:50.642Z,46.80
2019-02-08T09:31:16.667Z,46.77
2019-02-08T09:34:27.046Z,46.60
2019-02-08T09:37:18.128Z,48.97
2019-02-08T09:40:27.765Z,48.23
2019-02-08T09:43:35.787Z,46.73
2019-02-08T09:46:47.130Z,46.17
2019-02-08T09:49:36.615Z,46.37
2019-02-08T09:52:44.982Z,46.20
2019-02-08T09:55:57.644Z,46.53
2019-02-08T09:59:05.367Z,46.37
2019-02-08T10:02:10.826Z,46.30
2019-02-08T10:05:30.777Z,46.57
2019-02-08T10:08:48.711Z,46.33
2019-02-08T10:11:55.294Z,46.37
2019-02-08T10:15:00.940Z,46.47
2019-02-08T10:18:07.621Z,46.90
2019-02-08T10:21:09.075Z,46.63
2019-02-08T10:24:14.166Z,46.33
2019-02-08T10:27:21.023Z,46.50
2019-02-08T10:30:19.522Z,46.30
2019-02-08T10:33:32.031Z,46.27
2019-02-08T10:36:44.273Z,46.67
2019-02-08T10:39:51.806Z,46.40
2019-02-08T10:42:54.282Z,46.53
2019-02-08T10:46:05.366Z,46.50
2019-02-08T10:49:20.943Z,46.40
2019-02-08T10:52:38.310Z,46.40
2019-02-08T10:55:49.166Z,46.43
2019-02-08T10:59:05.465Z,46.40
2019-02-08T11:02:14.994Z,46.00
2019-02-08T11:05:24.843Z,46.57
2019-02-08T11:08:25.807Z,46.27
2019-02-08T11:11:33.418Z,46.57
2019-02-08T11:14:31.341Z,46.40
2019-02-08T11:17:30.051Z,46.40
2019-02-08T11:19:59.754Z,46.53
2019-02-08T11:22:29.555Z,46.73
2019-02-08T11:24:59.262Z,46.57
2019-02-08T11:27:28.895Z,46.83
2019-02-08T11:29:58.603Z,46.57
2019-02-08T11:32:42.485Z,46.73
2019-02-08T11:34:59.878Z,46.67
2019-02-08T11:37:29.582Z,46.70
2019-02-08T11:39:59.371Z,46.27
2019-02-08T11:42:29.071Z,46.83
2019-02-08T11:44:58.714Z,47.13
2019-02-08T11:47:28.487Z,46.50
2019-02-08T11:49:58.198Z,46.53
2019-02-08T11:52:27.982Z,46.53
2019-02-08T11:54:57.638Z,46.90
2019-02-08T11:57:27.263Z,46.40
2019-02-08T11:59:56.907Z,46.47
2019-02-08T12:02:26.591Z,46.37
2019-02-08T12:04:56.218Z,46.60
2019-02-08T12:07:25.870Z,46.67
2019-02-08T12:09:55.518Z,46.70
2019-02-08T12:12:25.171Z,46.77
2019-02-08T12:14:54.810Z,46.67
2019-02-08T12:17:24.468Z,46.77
2019-02-08T12:19:54.167Z,46.40
2019-02-08T12:22:23.835Z,46.50
2019-02-08T12:24:53.510Z,46.60
2019-02-08T12:27:23.294Z,46.30
2019-02-08T12:29:53.006Z,46.80
2019-02-08T12:32:22.638Z,46.63
2019-02-08T12:34:52.277Z,46.27
2019-02-08T12:37:21.903Z,46.57
2019-02-08T12:39:51.538Z,46.27
2019-02-08T12:42:21.170Z,46.90
2019-02-08T12:44:50.887Z,46.33
2019-02-08T12:47:20.530Z,46.70
2019-02-08T12:49:50.167Z,48.03
2019-02-08T12:52:19.791Z,48.20
2019-02-08T12:54:49.422Z,46.43
2019-02-08T12:57:19.143Z,48.50
2019-02-08T12:59:49.531Z,46.80
2019-02-08T13:02:19.759Z,46.87
2019-02-08T13:04:49.955Z,46.60
2019-02-08T13:07:28.529Z,46.80
2019-02-08T13:09:58.611Z,46.47
2019-02-08T13:12:28.740Z,46.83
2019-02-08T13:14:59.001Z,47.00
2019-02-08T13:17:29.353Z,48.30
2019-02-08T13:19:59.456Z,48.30
2019-02-08T13:22:29.584Z,48.73
2019-02-08T13:24:59.734Z,48.03
2019-02-08T13:27:30.033Z,48.40
2019-02-08T13:30:09.321Z,47.93
2019-02-08T13:32:42.824Z,47.97
2019-02-08T13:35:13.200Z,46.27
2019-02-08T13:37:43.360Z,46.33
2019-02-08T13:40:14.266Z,46.53
2019-02-08T13:42:45.284Z,46.77
2019-02-08T13:45:15.939Z,46.53
2019-02-08T13:47:46.059Z,46.80
2019-02-08T13:50:21.255Z,46.57
2019-02-08T13:52:51.497Z,46.43
2019-02-08T13:55:23.102Z,46.37
2019-02-08T13:57:53.975Z,46.60
2019-02-08T14:00:29.577Z,46.57
2019-02-08T14:03:00.608Z,46.83
2019-02-08T14:05:31.026Z,46.70
2019-02-08T14:08:01.308Z,46.53
2019-02-08T14:10:31.532Z,47.00
2019-02-08T14:13:01.807Z,46.73
2019-02-08T14:15:32.020Z,46.70
2019-02-08T14:18:02.176Z,46.63
2019-02-08T14:20:32.469Z,46.77
2019-02-08T14:23:02.655Z,46.60
2019-02-08T14:25:32.799Z,46.60
2019-02-08T14:28:02.976Z,46.83
2019-02-08T14:30:35.200Z,46.80
2019-02-08T14:33:05.712Z,46.53
2019-02-08T14:35:36.062Z,46.83
2019-02-08T14:38:08.419Z,46.40
2019-02-08T14:40:38.702Z,46.67
2019-02-08T14:43:09.043Z,46.70
2019-02-08T14:45:39.079Z,46.70
2019-02-08T14:48:09.748Z,46.40
2019-02-08T14:50:39.756Z,46.93
2019-02-08T14:53:09.810Z,46.50
2019-02-08T14:55:39.964Z,46.50
2019-02-08T14:58:10.192Z,46.53
2019-02-08T15:00:43.493Z,46.80
2019-02-08T15:03:13.643Z,46.50
2019-02-08T15:05:51.379Z,46.60
2019-02-08T15:08:21.613Z,46.57
2019-02-08T15:10:52.183Z,47.33
2019-02-08T15:13:23.566Z,46.80
2019-02-08T15:15:53.707Z,48.10
2019-02-08T15:18:23.823Z,48.13
2019-02-08T15:20:54.060Z,48.27
2019-02-08T15:23:24.211Z,46.33
2019-02-08T15:25:54.289Z,47.63
2019-02-08T15:28:24.699Z,46.37
2019-02-08T15:30:55.055Z,47.87
2019-02-08T15:33:25.163Z,46.77
2019-02-08T15:35:55.396Z,47.87
2019-02-08T15:38:25.663Z,46.27
2019-02-08T15:40:56.586Z,48.57
2019-02-08T15:43:27.530Z,46.87
2019-02-08T15:46:00.516Z,48.07
2019-02-08T15:48:32.226Z,47.37
2019-02-08T15:51:02.297Z,48.43
2019-02-08T15:53:32.662Z,46.23
2019-02-08T15:56:09.567Z,48.30
2019-02-08T15:58:40.694Z,46.07
2019-02-08T16:01:12.304Z,47.00
2019-02-08T16:03:42.604Z,46.40
2019-02-08T16:06:12.912Z,46.67
2019-02-08T16:08:43.074Z,45.83
2019-02-08T16:11:13.296Z,45.57
2019-02-08T16:13:43.588Z,45.50
2019-02-08T16:16:14.115Z,45.73
2019-02-08T16:18:44.432Z,45.60
2019-02-08T16:21:21.047Z,45.93
2019-02-08T16:23:51.566Z,45.73
2019-02-08T16:26:22.923Z,45.93
2019-02-08T16:28:53.237Z,45.73
2019-02-08T16:31:23.319Z,46.03
2019-02-08T16:33:55.533Z,46.07
2019-02-08T16:36:25.610Z,46.17
2019-02-08T16:38:55.767Z,46.10
2019-02-08T16:41:25.891Z,45.80
2019-02-08T16:43:56.036Z,45.77
2019-02-08T16:46:26.287Z,46.03
2019-02-08T16:48:56.643Z,46.57
2019-02-08T16:51:26.951Z,46.30
2019-02-08T16:53:57.118Z,45.87
2019-02-08T16:56:27.356Z,45.77
2019-02-08T16:58:57.740Z,45.27
2019-02-08T17:01:28.116Z,45.27
2019-02-08T17:03:58.350Z,45.63
2019-02-08T17:06:28.591Z,45.60
2019-02-08T17:08:58.987Z,45.63
2019-02-08T17:11:30.235Z,45.87
2019-02-08T17:14:00.468Z,45.40
2019-02-08T17:16:44.539Z,45.60
2019-02-08T17:19:15.727Z,45.27
2019-02-08T17:21:46.093Z,45.23
2019-02-08T17:24:16.583Z,45.47
2019-02-08T17:26:47.660Z,45.10
2019-02-08T17:29:17.844Z,45.10
2019-02-08T17:31:47.956Z,45.40
2019-02-08T17:34:18.203Z,46.07
2019-02-08T17:36:48.491Z,45.10
2019-02-08T17:39:18.627Z,45.20
2019-02-08T17:41:49.085Z,45.37
2019-02-08T17:44:19.313Z,45.63
2019-02-08T17:46:49.608Z,45.90
2019-02-08T17:49:20.079Z,45.30
2019-02-08T17:51:50.483Z,45.50
2019-02-08T17:54:25.497Z,45.77
2019-02-08T17:56:54.223Z,45.20
2019-02-08T17:59:24.623Z,45.70
2019-02-08T18:02:01.499Z,45.60
2019-02-08T18:04:31.649Z,45.77
2019-02-08T18:07:01.847Z,45.57
2019-02-08T18:09:32.052Z,45.70
2019-02-08T18:12:02.523Z,45.80
2019-02-08T18:14:32.997Z,45.23
2019-02-08T18:17:03.223Z,45.67
2019-02-08T18:19:33.272Z,45.67
2019-02-08T18:22:03.444Z,45.87
2019-02-08T18:24:33.840Z,46.53
2019-02-08T18:27:04.091Z,45.17
2019-02-08T18:29:34.280Z,45.80
2019-02-08T18:32:04.307Z,45.33
2019-02-08T18:34:34.356Z,45.73
2019-02-08T18:37:04.808Z,44.77
2019-02-08T18:39:35.104Z,45.70
2019-02-08T18:42:05.291Z,45.20
2019-02-08T18:44:35.458Z,45.60
2019-02-08T18:47:05.676Z,45.77
2019-02-08T18:49:35.796Z,45.40
2019-02-08T18:52:05.967Z,45.73
2019-02-08T18:54:36.131Z,45.40
2019-02-08T18:57:07.371Z,45.97
2019-02-08T18:59:37.598Z,45.67
2019-02-08T19:02:07.689Z,45.40
2019-02-08T19:04:38.008Z,45.63
2019-02-08T19:07:08.183Z,45.53
2019-02-08T19:09:38.397Z,45.87
2019-02-08T19:12:08.783Z,45.90
2019-02-08T19:14:38.980Z,45.37
2019-02-08T19:17:09.102Z,46.20
2019-02-08T19:19:39.267Z,45.57
2019-02-08T19:22:09.438Z,45.77
2019-02-08T19:24:39.652Z,45.47
2019-02-08T19:27:09.967Z,45.70
2019-02-08T19:29:40.290Z,45.00
2019-02-08T19:32:10.367Z,46.13
2019-02-08T19:34:40.491Z,45.50
2019-02-08T19:37:10.647Z,45.27
2019-02-08T19:39:40.838Z,46.23
2019-02-08T19:42:10.999Z,45.93
2019-02-08T19:44:41.383Z,45.63
2019-02-08T19:47:11.681Z,45.90
2019-02-08T19:49:42.253Z,45.47
2019-02-08T19:52:12.524Z,45.87
2019-02-08T19:54:43.554Z,45.83
2019-02-08T19:57:13.807Z,45.53
2019-02-08T19:59:44.111Z,45.70
2019-02-08T20:02:14.335Z,46.00
2019-02-08T20:04:44.516Z,45.57
2019-02-08T20:07:14.596Z,45.70
2019-02-08T20:09:44.775Z,46.03
2019-02-08T20:12:14.917Z,47.00
2019-02-08T20:14:45.194Z,45.33
2019-02-08T20:17:15.233Z,46.00
2019-02-08T20:19:45.443Z,45.77
2019-02-08T20:22:15.596Z,45.47
2019-02-08T20:24:46.874Z,45.97
2019-02-08T20:27:16.949Z,46.17
2019-02-08T20:29:47.054Z,45.40
2019-02-08T20:32:17.207Z,45.53
2019-02-08T20:34:47.329Z,45.30
2019-02-08T20:37:17.540Z,45.63
2019-02-08T20:39:47.921Z,46.07
2019-02-08T20:42:18.144Z,45.80
2019-02-08T20:44:48.351Z,45.50
2019-02-08T20:47:18.519Z,45.50
2019-02-08T20:49:48.683Z,45.00
2019-02-08T20:52:18.756Z,46.53
2019-02-08T20:54:48.944Z,45.23
2019-02-08T20:57:19.047Z,46.30
2019-02-08T20:59:49.408Z,45.00
2019-02-08T21:02:19.732Z,47.23
2019-02-08T21:04:49.848Z,45.30
2019-02-08T21:07:19.861Z,46.90
2019-02-08T21:09:52.928Z,45.57
2019-02-08T21:12:23.304Z,45.60
2019-02-08T21:14:53.504Z,45.37
2019-02-08T21:17:23.752Z,46.27
2019-02-08T21:19:53.843Z,45.17
2019-02-08T21:22:25.519Z,45.23
2019-02-08T21:24:55.659Z,45.07
2019-02-08T21:27:25.754Z,45.77
2019-02-08T21:29:55.983Z,45.20
2019-02-08T21:32:26.139Z,45.30
2019-02-08T21:34:56.318Z,45.70
2019-02-08T21:37:26.415Z,44.97
2019-02-08T21:39:56.710Z,45.27
2019-02-08T21:42:26.885Z,45.37
2019-02-08T21:44:57.087Z,45.77
2019-02-08T21:47:27.417Z,45.50
2019-02-08T21:49:58.585Z,45.33
2019-02-08T21:52:28.703Z,45.20
2019-02-08T21:54:58.844Z,45.17
2019-02-08T21:57:28.997Z,45.20
2019-02-08T21:59:59.071Z,45.37
2019-02-08T22:02:29.270Z,45.13
2019-02-08T22:05:02.335Z,45.10
2019-02-08T22:07:32.455Z,45.37
2019-02-08T22:10:02.615Z,45.10
2019-02-08T22:12:32.739Z,45.20
2019-02-08T22:15:02.835Z,45.47
2019-02-08T22:17:33.891Z,45.10
2019-02-08T22:20:05.755Z,44.90
2019-02-08T22:22:35.986Z,45.13
2019-02-08T22:25:07.305Z,45.10
2019-02-08T22:27:37.535Z,45.30
2019-02-08T22:30:10.994Z,45.53
2019-02-08T22:32:41.169Z,45.40
2019-02-08T22:35:11.579Z,45.37
2019-02-08T22:37:41.739Z,44.80
2019-02-08T22:40:14.475Z,45.20
2019-02-08T22:42:44.813Z,45.87
2019-02-08T22:45:23.088Z,45.13
2019-02-08T22:47:53.398Z,45.20
2019-02-08T22:50:23.612Z,45.83
2019-02-08T22:52:53.727Z,44.73
2019-02-08T22:55:25.724Z,44.87
2019-02-08T22:57:55.941Z,45.17
2019-02-08T23:01:22.611Z,45.10
2019-02-08T23:03:53.722Z,45.00
2019-02-08T23:06:24.004Z,44.53
2019-02-08T23:08:54.375Z,45.93
2019-02-08T23:11:24.640Z,45.83
2019-02-08T23:13:54.756Z,44.73
2019-02-08T23:16:24.907Z,44.93
2019-02-08T23:18:55.132Z,44.83
2019-02-08T23:21:25.423Z,44.37
2019-02-08T23:23:55.619Z,45.20
2019-02-08T23:26:26.573Z,44.73
2019-02-08T23:28:56.718Z,44.33
2019-02-08T23:31:26.734Z,44.53
2019-02-08T23:33:56.859Z,44.97
2019-02-08T23:36:27.023Z,44.43
2019-02-08T23:38:57.151Z,44.67
2019-02-08T23:41:27.295Z,44.73
2019-02-08T23:43:57.615Z,44.70
2019-02-08T23:46:27.903Z,44.67
2019-02-08T23:48:58.070Z,45.03
2019-02-08T23:51:28.247Z,44.57
2019-02-08T23:53:58.468Z,44.60
2019-02-08T23:56:28.780Z,45.17
2019-02-08T23:58:58.963Z,44.67
