createdAt,value
2019-05-01T00:00:30.566Z,101224.20
2019-05-01T00:03:01.923Z,101224.11
2019-05-01T00:05:33.192Z,101215.11
2019-05-01T00:08:02.997Z,101217.59
2019-05-01T00:10:33.100Z,101206.36
2019-05-01T00:13:03.860Z,101204.66
2019-05-01T00:15:35.407Z,101202.56
2019-05-01T00:18:06.531Z,101194.27
2019-05-01T00:20:36.900Z,101189.02
2019-05-01T00:23:06.596Z,101189.00
2019-05-01T00:25:37.004Z,101174.17
2019-05-01T00:28:07.709Z,101168.52
2019-05-01T00:30:37.336Z,101174.16
2019-05-01T00:33:07.040Z,101177.81
2019-05-01T00:35:36.753Z,101170.39
2019-05-01T00:38:06.380Z,101175.87
2019-05-01T00:40:36.070Z,101177.73
2019-05-01T00:43:05.703Z,101175.72
2019-05-01T00:45:36.210Z,101174.86
2019-05-01T00:48:07.192Z,101168.23
2019-05-01T00:50:36.832Z,101168.23
2019-05-01T00:53:06.473Z,101169.30
2019-05-01T00:55:40.512Z,101166.80
2019-05-01T00:58:11.795Z,101164.59
2019-05-01T01:00:59.153Z,101159.36
2019-05-01T01:03:28.848Z,101159.04
2019-05-01T01:05:58.486Z,101147.78
2019-05-01T01:08:28.930Z,101150.12
2019-05-01T01:10:59.526Z,101151.55
2019-05-01T01:13:29.170Z,101147.69
2019-05-01T01:15:58.849Z,101146.91
2019-05-01T01:18:28.495Z,101153.66
2019-05-01T01:20:59.897Z,101147.67
2019-05-01T01:23:29.588Z,101150.42
2019-05-01T01:25:59.379Z,101138.37
2019-05-01T01:28:29.776Z,101141.85
2019-05-01T01:30:59.511Z,101141.08
2019-05-01T01:33:29.377Z,101133.94
2019-05-01T01:35:59.004Z,101134.14
2019-05-01T01:38:28.663Z,101136.33
2019-05-01T01:40:58.682Z,101128.96
2019-05-01T01:43:42.413Z,101136.13
2019-05-01T01:46:16.612Z,101120.58
2019-05-01T01:48:46.901Z,101121.69
2019-05-01T01:51:17.027Z,101120.17
2019-05-01T01:53:47.895Z,101116.23
2019-05-01T01:56:18.003Z,101115.16
2019-05-01T01:58:49.607Z,101111.37
2019-05-01T02:01:20.947Z,101106.25
2019-05-01T02:03:52.305Z,101098.48
2019-05-01T02:06:22.114Z,101098.72
2019-05-01T02:08:56.521Z,101094.02
2019-05-01T02:11:23.391Z,101091.61
2019-05-01T02:13:57.381Z,101092.62
2019-05-01T02:16:28.008Z,101084.31
2019-05-01T02:18:57.651Z,101079.42
2019-05-01T02:21:27.294Z,101082.05
2019-05-01T02:23:58.260Z,101078.76
2019-05-01T02:26:30.012Z,101080.06
2019-05-01T02:29:04.919Z,101073.41
2019-05-01T02:31:39.721Z,101071.41
2019-05-01T02:34:10.725Z,101066.77
2019-05-01T02:36:41.467Z,101063.25
2019-05-01T02:39:11.377Z,101055.31
2019-05-01T02:41:43.666Z,101043.87
2019-05-01T02:44:16.330Z,101038.37
2019-05-01T02:46:48.639Z,101034.16
2019-05-01T02:49:38.139Z,101028.04
2019-05-01T02:52:10.833Z,101031.55
2019-05-01T02:54:43.061Z,101028.27
2019-05-01T02:57:21.304Z,101023.35
2019-05-01T02:59:53.745Z,101020.86
2019-05-01T03:02:26.743Z,101008.86
2019-05-01T03:04:58.077Z,101011.16
2019-05-01T03:07:32.375Z,101007.45
2019-05-01T03:10:04.077Z,101008.21
2019-05-01T03:12:36.598Z,101004.91
2019-05-01T03:15:07.414Z,100998.52
2019-05-01T03:17:43.044Z,101002.62
2019-05-01T03:20:33.906Z,100999.11
2019-05-01T03:23:21.410Z,101005.34
2019-05-01T03:25:51.970Z,100998.79
2019-05-01T03:28:22.489Z,101001.64
2019-05-01T03:30:52.409Z,100995.19
2019-05-01T03:33:22.407Z,101001.72
2019-05-01T03:35:52.875Z,101004.27
2019-05-01T03:38:22.692Z,101000.31
2019-05-01T03:40:52.901Z,100992.50
2019-05-01T03:43:23.172Z,100990.05
2019-05-01T03:45:53.460Z,100992.19
2019-05-01T03:48:23.951Z,100991.66
2019-05-01T03:50:54.203Z,100991.31
2019-05-01T03:53:24.727Z,100989.34
2019-05-01T03:55:54.791Z,100997.16
2019-05-01T03:58:24.507Z,100991.55
2019-05-01T04:00:59.083Z,100988.09
2019-05-01T04:03:30.803Z,100991.48
2019-05-01T04:06:00.797Z,100991.48
2019-05-01T04:08:30.486Z,100994.57
2019-05-01T04:11:01.036Z,100983.55
2019-05-01T04:13:31.701Z,100985.67
2019-05-01T04:16:01.760Z,100983.69
2019-05-01T04:18:31.550Z,100980.25
2019-05-01T04:21:01.310Z,100983.11
2019-05-01T04:23:32.643Z,100979.27
2019-05-01T04:26:03.810Z,100978.86
2019-05-01T04:28:52.125Z,100970.78
2019-05-01T04:31:26.579Z,100975.75
2019-05-01T04:33:58.227Z,100973.14
2019-05-01T04:36:35.478Z,100976.34
2019-05-01T04:39:07.701Z,100973.02
2019-05-01T04:41:38.078Z,100969.39
2019-05-01T04:44:08.222Z,100961.83
2019-05-01T04:46:38.222Z,100960.44
2019-05-01T04:49:07.916Z,100964.39
2019-05-01T04:51:37.750Z,100959.50
2019-05-01T04:54:08.219Z,100959.97
2019-05-01T04:56:38.231Z,100960.23
2019-05-01T04:59:08.573Z,100954.84
2019-05-01T05:01:57.603Z,100955.47
2019-05-01T05:04:28.921Z,100950.41
2019-05-01T05:06:58.909Z,100957.58
2019-05-01T05:09:42.157Z,100960.20
2019-05-01T05:12:14.927Z,100963.23
2019-05-01T05:14:49.247Z,100959.22
2019-05-01T05:17:20.589Z,100964.58
2019-05-01T05:19:50.838Z,100957.34
2019-05-01T05:22:20.575Z,100959.77
2019-05-01T05:24:52.161Z,100967.30
2019-05-01T05:27:23.327Z,100965.47
2019-05-01T05:29:56.131Z,100959.42
2019-05-01T05:32:28.040Z,100961.75
2019-05-01T05:34:59.365Z,100952.34
2019-05-01T05:37:52.330Z,100959.30
2019-05-01T05:40:21.124Z,100955.80
2019-05-01T05:42:50.903Z,100953.51
2019-05-01T05:45:22.310Z,100958.00
2019-05-01T05:47:52.013Z,100957.00
2019-05-01T05:50:23.888Z,100954.38
2019-05-01T05:53:01.276Z,100959.73
2019-05-01T05:55:34.592Z,100954.63
2019-05-01T05:58:10.648Z,100954.86
2019-05-01T06:00:50.194Z,100951.03
2019-05-01T06:03:30.913Z,100947.16
2019-05-01T06:06:02.382Z,100943.27
2019-05-01T06:08:35.432Z,100949.95
2019-05-01T06:11:23.644Z,100940.55
2019-05-01T06:13:59.786Z,100943.31
2019-05-01T06:16:46.867Z,100945.20
2019-05-01T06:19:23.606Z,100939.41
2019-05-01T06:22:10.361Z,100933.91
2019-05-01T06:24:44.776Z,100936.77
2019-05-01T06:27:15.144Z,100935.75
2019-05-01T06:29:45.095Z,100929.25
2019-05-01T06:32:15.470Z,100924.47
2019-05-01T06:34:45.299Z,100935.28
2019-05-01T06:37:16.171Z,100935.50
2019-05-01T06:39:47.869Z,100931.11
2019-05-01T06:42:19.039Z,100930.64
2019-05-01T06:44:53.258Z,100926.18
2019-05-01T06:47:30.743Z,100927.73
2019-05-01T06:50:12.478Z,100925.80
2019-05-01T06:52:42.706Z,100928.19
2019-05-01T06:55:12.463Z,100929.66
2019-05-01T06:57:43.833Z,100934.57
2019-05-01T07:00:16.570Z,100936.88
2019-05-01T07:02:49.346Z,100932.04
2019-05-01T07:05:23.043Z,100934.34
2019-05-01T07:07:54.983Z,100932.01
2019-05-01T07:10:31.442Z,100923.84
2019-05-01T07:13:04.987Z,100929.59
2019-05-01T07:15:33.354Z,100922.22
2019-05-01T07:18:03.517Z,100921.18
2019-05-01T07:20:51.364Z,100919.63
2019-05-01T07:23:20.165Z,100924.06
2019-05-01T07:25:50.265Z,100917.95
2019-05-01T07:28:20.466Z,100914.84
2019-05-01T07:30:54.830Z,100911.67
2019-05-01T07:33:24.950Z,100911.94
2019-05-01T07:35:55.427Z,100912.20
2019-05-01T07:38:26.720Z,100910.24
2019-05-01T07:40:58.727Z,100909.55
2019-05-01T07:43:36.232Z,100900.80
2019-05-01T07:46:18.332Z,100908.03
2019-05-01T07:48:45.923Z,100905.63
2019-05-01T07:51:16.096Z,100906.97
2019-05-01T07:53:46.528Z,100905.39
2019-05-01T07:56:17.221Z,100907.71
2019-05-01T07:58:52.050Z,100899.77
2019-05-01T08:01:26.506Z,100898.23
2019-05-01T08:03:56.690Z,100899.16
2019-05-01T08:06:26.331Z,100901.59
2019-05-01T08:08:56.534Z,100892.51
2019-05-01T08:11:27.422Z,100894.47
2019-05-01T08:14:07.056Z,100889.69
2019-05-01T08:16:28.957Z,100889.80
2019-05-01T08:19:04.011Z,100897.94
2019-05-01T08:21:39.611Z,100891.34
2019-05-01T08:24:09.321Z,100893.92
2019-05-01T08:26:39.587Z,100892.75
2019-05-01T08:29:28.890Z,100893.58
2019-05-01T08:32:04.566Z,100890.47
2019-05-01T08:34:47.960Z,100888.23
2019-05-01T08:37:07.990Z,100882.31
2019-05-01T08:39:39.654Z,100876.78
2019-05-01T08:42:09.075Z,100879.25
2019-05-01T08:44:59.869Z,100875.80
2019-05-01T08:47:34.917Z,100872.28
2019-05-01T08:50:19.833Z,100872.13
2019-05-01T08:52:49.389Z,100871.52
2019-05-01T08:55:19.081Z,100862.06
2019-05-01T08:57:49.902Z,100861.30
2019-05-01T09:00:21.651Z,100857.64
2019-05-01T09:02:51.411Z,100862.52
2019-05-01T09:05:28.819Z,100856.30
2019-05-01T09:07:55.990Z,100856.97
2019-05-01T09:10:24.177Z,100857.37
2019-05-01T09:12:54.103Z,100845.18
2019-05-01T09:15:23.906Z,100837.18
2019-05-01T09:17:53.601Z,100831.79
2019-05-01T09:20:23.309Z,100831.76
2019-05-01T09:22:52.993Z,100826.45
2019-05-01T09:25:24.327Z,100821.31
2019-05-01T09:27:59.481Z,100819.80
2019-05-01T09:30:38.109Z,100817.14
2019-05-01T09:33:08.070Z,100805.85
2019-05-01T09:35:40.163Z,100809.79
2019-05-01T09:38:11.970Z,100804.68
2019-05-01T09:40:41.755Z,100800.75
2019-05-01T09:43:16.017Z,100802.05
2019-05-01T09:45:45.801Z,100801.10
2019-05-01T09:48:15.662Z,100807.14
2019-05-01T09:50:51.568Z,100790.12
2019-05-01T09:53:22.959Z,100789.77
2019-05-01T09:55:56.853Z,100785.75
2019-05-01T09:58:26.873Z,100784.66
2019-05-01T10:00:58.329Z,100784.20
2019-05-01T10:03:28.193Z,100784.09
2019-05-01T10:05:57.809Z,100773.59
2019-05-01T10:08:27.593Z,100771.48
2019-05-01T10:10:59.975Z,100770.01
2019-05-01T10:13:28.905Z,100764.53
2019-05-01T10:15:59.206Z,100761.48
2019-05-01T10:18:28.915Z,100755.72
2019-05-01T10:20:58.639Z,100755.68
2019-05-01T10:23:28.454Z,100752.16
2019-05-01T10:25:59.711Z,100742.97
2019-05-01T10:28:49.950Z,100751.89
2019-05-01T10:31:22.227Z,100744.38
2019-05-01T10:33:53.825Z,100745.25
2019-05-01T10:36:31.172Z,100743.30
2019-05-01T10:39:00.930Z,100736.95
2019-05-01T10:41:31.352Z,100743.77
2019-05-01T10:44:00.983Z,100739.42
2019-05-01T10:46:30.673Z,100739.38
2019-05-01T10:49:00.508Z,100737.01
2019-05-01T10:51:31.357Z,100729.11
2019-05-01T10:54:03.972Z,100733.84
2019-05-01T10:56:36.068Z,100732.70
2019-05-01T10:59:06.582Z,100728.21
2019-05-01T11:01:38.179Z,100727.33
2019-05-01T11:04:08.571Z,100730.66
2019-05-01T11:06:38.422Z,100730.53
2019-05-01T11:09:08.948Z,100723.05
2019-05-01T11:11:38.706Z,100721.31
2019-05-01T11:14:08.580Z,100708.49
2019-05-01T11:16:38.382Z,100718.89
2019-05-01T11:19:08.265Z,100713.16
2019-05-01T11:21:38.145Z,100713.25
2019-05-01T11:24:07.973Z,100712.43
2019-05-01T11:26:37.677Z,100716.86
2019-05-01T11:29:07.481Z,100719.02
2019-05-01T11:31:58.848Z,100715.70
2019-05-01T11:34:39.013Z,100708.37
2019-05-01T11:37:27.023Z,100707.33
2019-05-01T11:40:10.353Z,100701.14
2019-05-01T11:42:42.436Z,100708.52
2019-05-01T11:45:12.301Z,100704.84
2019-05-01T11:47:45.725Z,100704.59
2019-05-01T11:50:15.601Z,100701.14
2019-05-01T11:52:45.539Z,100692.11
2019-05-01T11:55:15.242Z,100686.09
2019-05-01T11:57:44.974Z,100683.89
2019-05-01T12:00:17.001Z,100684.37
2019-05-01T12:02:46.773Z,100679.38
2019-05-01T12:05:16.535Z,100677.41
2019-05-01T12:07:46.244Z,100680.67
2019-05-01T12:10:16.415Z,100675.19
2019-05-01T12:12:46.298Z,100675.77
2019-05-01T12:15:16.753Z,100660.28
2019-05-01T12:17:48.336Z,100657.58
2019-05-01T12:20:19.290Z,100654.74
2019-05-01T12:22:51.353Z,100647.86
2019-05-01T12:25:20.606Z,100643.98
2019-05-01T12:27:52.312Z,100637.44
2019-05-01T12:30:22.555Z,100633.22
2019-05-01T12:32:52.244Z,100628.46
2019-05-01T12:35:22.008Z,100621.91
2019-05-01T12:37:55.379Z,100624.41
2019-05-01T12:40:25.299Z,100619.66
2019-05-01T12:42:55.319Z,100617.55
2019-05-01T12:45:24.959Z,100620.26
2019-05-01T12:47:56.362Z,100614.97
2019-05-01T12:50:26.266Z,100611.51
2019-05-01T12:52:58.023Z,100607.23
2019-05-01T12:55:45.237Z,100606.83
2019-05-01T12:58:17.849Z,100604.64
2019-05-01T13:00:50.730Z,100596.13
2019-05-01T13:03:20.866Z,100596.59
2019-05-01T13:05:50.587Z,100589.71
2019-05-01T13:08:20.214Z,100589.48
2019-05-01T13:10:50.731Z,100586.92
2019-05-01T13:13:20.563Z,100584.50
2019-05-01T13:15:50.329Z,100581.41
2019-05-01T13:18:20.159Z,100574.16
2019-05-01T13:20:49.860Z,100566.88
2019-05-01T13:23:19.975Z,100558.81
2019-05-01T13:25:50.601Z,100560.28
2019-05-01T13:28:25.122Z,100562.22
2019-05-01T13:30:59.621Z,100559.31
2019-05-01T13:33:29.627Z,100555.41
2019-05-01T13:35:59.244Z,100557.45
2019-05-01T13:38:28.889Z,100550.53
2019-05-01T13:40:58.582Z,100536.25
2019-05-01T13:43:28.576Z,100533.16
2019-05-01T13:45:58.273Z,100535.14
2019-05-01T13:48:29.067Z,100536.50
2019-05-01T13:50:58.822Z,100534.84
2019-05-01T13:53:28.476Z,100526.94
2019-05-01T13:55:58.125Z,100532.09
2019-05-01T13:58:27.916Z,100533.97
2019-05-01T14:00:57.567Z,100546.38
2019-05-01T14:03:27.265Z,100545.74
2019-05-01T14:05:56.962Z,100538.50
2019-05-01T14:08:27.155Z,100540.00
2019-05-01T14:10:56.798Z,100546.66
2019-05-01T14:13:26.493Z,100535.91
2019-05-01T14:15:56.325Z,100541.19
2019-05-01T14:18:26.902Z,100545.56
2019-05-01T14:21:01.315Z,100545.21
2019-05-01T14:23:35.341Z,100546.41
2019-05-01T14:26:08.860Z,100551.61
2019-05-01T14:28:38.669Z,100549.72
2019-05-01T14:31:08.330Z,100553.48
2019-05-01T14:33:37.972Z,100549.76
2019-05-01T14:36:07.677Z,100556.88
2019-05-01T14:38:37.527Z,100554.49
2019-05-01T14:41:07.265Z,100556.91
2019-05-01T14:43:36.956Z,100554.33
2019-05-01T14:46:06.774Z,100545.47
2019-05-01T14:48:36.422Z,100544.41
2019-05-01T14:51:06.153Z,100543.41
2019-05-01T14:53:35.865Z,100546.37
2019-05-01T14:56:05.965Z,100541.05
2019-05-01T14:58:35.669Z,100558.09
2019-05-01T15:01:05.448Z,100549.36
2019-05-01T15:03:35.147Z,100539.34
2019-05-01T15:06:04.838Z,100565.84
2019-05-01T15:08:34.465Z,100538.33
2019-05-01T15:11:04.339Z,100552.23
2019-05-01T15:13:47.815Z,100555.77
2019-05-01T15:16:30.779Z,100560.77
2019-05-01T15:19:14.109Z,100552.30
2019-05-01T15:21:43.818Z,100555.75
2019-05-01T15:24:13.454Z,100558.86
2019-05-01T15:26:43.198Z,100557.28
2019-05-01T15:29:13.145Z,100538.47
2019-05-01T15:31:43.185Z,100542.62
2019-05-01T15:34:13.756Z,100547.79
2019-05-01T15:36:43.454Z,100549.20
2019-05-01T15:39:14.812Z,100531.75
2019-05-01T15:42:02.403Z,100536.40
2019-05-01T15:44:33.797Z,100544.80
2019-05-01T15:47:04.025Z,100540.97
2019-05-01T15:49:34.375Z,100545.78
2019-05-01T15:52:06.757Z,100533.61
2019-05-01T15:54:36.832Z,100535.19
2019-05-01T15:57:06.743Z,100522.94
2019-05-01T15:59:36.451Z,100535.95
2019-05-01T16:02:06.457Z,100521.98
2019-05-01T16:04:36.545Z,100515.65
2019-05-01T16:07:06.681Z,100497.97
2019-05-01T16:09:36.838Z,100501.34
2019-05-01T16:12:17.103Z,100508.25
2019-05-01T16:14:46.837Z,100493.97
2019-05-01T16:17:16.539Z,100485.89
2019-05-01T16:19:46.395Z,100480.08
2019-05-01T16:22:16.340Z,100488.54
2019-05-01T16:24:45.956Z,100487.47
2019-05-01T16:27:16.598Z,100488.67
2019-05-01T16:29:49.883Z,100480.88
2019-05-01T16:32:19.542Z,100494.14
2019-05-01T16:34:49.259Z,100481.16
2019-05-01T16:37:18.922Z,100470.87
2019-05-01T16:39:50.203Z,100468.81
2019-05-01T16:42:20.017Z,100461.93
2019-05-01T16:44:49.890Z,100472.81
2019-05-01T16:47:19.519Z,100454.31
2019-05-01T16:49:49.627Z,100450.32
2019-05-01T16:52:21.438Z,100457.45
2019-05-01T16:54:59.022Z,100448.55
2019-05-01T16:57:22.442Z,100448.30
2019-05-01T16:59:52.073Z,100443.67
2019-05-01T17:02:40.066Z,100437.03
2019-05-01T17:05:23.787Z,100432.92
2019-05-01T17:08:13.117Z,100431.62
2019-05-01T17:10:50.112Z,100420.80
2019-05-01T17:13:20.065Z,100420.06
2019-05-01T17:15:50.954Z,100413.05
2019-05-01T17:18:21.048Z,100404.34
2019-05-01T17:20:50.702Z,100401.09
2019-05-01T17:23:20.408Z,100392.63
2019-05-01T17:25:50.051Z,100397.16
2019-05-01T17:28:19.741Z,100385.87
2019-05-01T17:30:52.552Z,100389.80
2019-05-01T17:33:22.248Z,100384.77
2019-05-01T17:35:52.047Z,100383.69
2019-05-01T17:38:21.682Z,100382.78
2019-05-01T17:40:52.492Z,100369.95
2019-05-01T17:43:22.787Z,100370.40
2019-05-01T17:45:52.425Z,100368.41
2019-05-01T17:48:22.125Z,100366.23
2019-05-01T17:50:55.048Z,100359.30
2019-05-01T17:53:23.876Z,100355.56
2019-05-01T17:55:53.511Z,100363.00
2019-05-01T17:58:23.204Z,100356.46
2019-05-01T18:01:03.585Z,100382.36
2019-05-01T18:03:34.921Z,100348.18
2019-05-01T18:06:11.766Z,100344.44
2019-05-01T18:08:41.432Z,100343.79
2019-05-01T18:11:14.338Z,100343.07
2019-05-01T18:13:42.479Z,100337.08
2019-05-01T18:16:12.176Z,100337.42
2019-05-01T18:18:47.135Z,100330.17
2019-05-01T18:21:17.119Z,100317.82
2019-05-01T18:24:06.175Z,100316.72
2019-05-01T18:26:38.888Z,100319.52
2019-05-01T18:29:12.361Z,100315.51
2019-05-01T18:31:42.058Z,100318.03
2019-05-01T18:34:11.697Z,100300.59
2019-05-01T18:36:43.029Z,100299.95
2019-05-01T18:39:33.430Z,100290.57
2019-05-01T18:42:04.784Z,100290.48
2019-05-01T18:44:34.479Z,100292.91
2019-05-01T18:47:04.690Z,100279.92
2019-05-01T18:49:34.440Z,100282.92
2019-05-01T18:52:04.460Z,100287.18
2019-05-01T18:54:34.966Z,100271.72
2019-05-01T18:57:06.571Z,100278.53
2019-05-01T18:59:36.198Z,100258.73
2019-05-01T19:02:05.956Z,100263.55
2019-05-01T19:04:35.421Z,100285.26
2019-05-01T19:07:05.382Z,100263.47
2019-05-01T19:09:36.845Z,100272.47
2019-05-01T19:12:08.367Z,100248.94
2019-05-01T19:14:38.000Z,100255.92
2019-05-01T19:17:07.806Z,100253.89
2019-05-01T19:19:37.567Z,100263.24
2019-05-01T19:22:08.228Z,100243.27
2019-05-01T19:24:40.092Z,100243.20
2019-05-01T19:27:09.316Z,100240.11
2019-05-01T19:29:39.072Z,100229.02
2019-05-01T19:32:08.748Z,100230.29
2019-05-01T19:34:38.387Z,100205.40
2019-05-01T19:37:08.006Z,100219.94
2019-05-01T19:39:43.874Z,100200.42
2019-05-01T19:42:09.380Z,100214.30
2019-05-01T19:44:39.202Z,100190.89
2019-05-01T19:47:09.052Z,100202.16
2019-05-01T19:49:38.796Z,100181.73
2019-05-01T19:52:08.476Z,100189.06
2019-05-01T19:54:38.397Z,100179.16
2019-05-01T19:57:08.075Z,100173.33
2019-05-01T19:59:37.799Z,100174.34
2019-05-01T20:02:09.282Z,100175.52
2019-05-01T20:04:38.966Z,100166.54
2019-05-01T20:07:10.690Z,100155.37
2019-05-01T20:09:56.365Z,100148.66
2019-05-01T20:12:17.635Z,100143.28
2019-05-01T20:14:47.432Z,100162.08
2019-05-01T20:17:17.372Z,100137.55
2019-05-01T20:19:47.074Z,100144.53
2019-05-01T20:22:16.918Z,100136.46
2019-05-01T20:24:46.558Z,100141.20
2019-05-01T20:27:16.207Z,100142.10
2019-05-01T20:29:46.103Z,100145.91
2019-05-01T20:32:16.353Z,100130.02
2019-05-01T20:34:48.019Z,100135.81
2019-05-01T20:37:17.598Z,100129.64
2019-05-01T20:39:47.314Z,100124.11
2019-05-01T20:42:16.946Z,100122.91
2019-05-01T20:44:46.615Z,100131.73
2019-05-01T20:47:33.745Z,100119.73
2019-05-01T20:49:48.296Z,100116.47
2019-05-01T20:52:17.916Z,100111.58
2019-05-01T20:54:47.623Z,100106.77
2019-05-01T20:57:20.751Z,100128.48
2019-05-01T20:59:50.243Z,100100.52
2019-05-01T21:02:20.130Z,100113.38
2019-05-01T21:04:51.410Z,100101.48
2019-05-01T21:07:34.649Z,100106.13
2019-05-01T21:10:06.627Z,100087.33
2019-05-01T21:12:36.412Z,100102.69
2019-05-01T21:15:09.475Z,100094.69
2019-05-01T21:17:39.169Z,100086.44
2019-05-01T21:20:09.163Z,100095.52
2019-05-01T21:22:38.823Z,100073.45
2019-05-01T21:25:08.466Z,100069.20
2019-05-01T21:27:38.093Z,100081.43
2019-05-01T21:30:09.096Z,100077.28
2019-05-01T21:32:39.099Z,100078.36
2019-05-01T21:35:09.001Z,100069.84
2019-05-01T21:37:39.120Z,100076.91
2019-05-01T21:40:08.829Z,100058.73
2019-05-01T21:42:38.451Z,100064.83
2019-05-01T21:45:08.452Z,100070.36
2019-05-01T21:47:38.088Z,100080.45
2019-05-01T21:50:07.777Z,100053.20
2019-05-01T21:52:37.487Z,100052.56
2019-05-01T21:55:07.264Z,100065.54
2019-05-01T21:57:40.046Z,100058.39
2019-05-01T22:00:09.283Z,100043.58
2019-05-01T22:02:41.546Z,100038.84
2019-05-01T22:05:10.698Z,100043.39
2019-05-01T22:07:40.364Z,100039.20
2019-05-01T22:10:09.995Z,100040.66
2019-05-01T22:12:39.638Z,100036.29
2019-05-01T22:15:27.698Z,100039.58
2019-05-01T22:18:04.895Z,100038.38
2019-05-01T22:20:39.070Z,100022.79
2019-05-01T22:23:10.690Z,100025.03
2019-05-01T22:25:42.043Z,100024.58
2019-05-01T22:28:14.049Z,100017.85
2019-05-01T22:30:47.565Z,100023.87
2019-05-01T22:33:17.191Z,100012.50
2019-05-01T22:35:51.435Z,100016.14
2019-05-01T22:38:21.085Z,99994.33
2019-05-01T22:41:07.112Z,100003.34
2019-05-01T22:43:35.947Z,100017.97
2019-05-01T22:46:07.456Z,99977.92
2019-05-01T22:48:37.195Z,100003.72
2019-05-01T22:51:08.535Z,99989.25
2019-05-01T22:53:41.430Z,99990.37
2019-05-01T22:56:11.098Z,99983.90
2019-05-01T22:58:40.773Z,99974.29
2019-05-01T23:01:13.327Z,99998.63
2019-05-01T23:03:43.607Z,99975.63
2019-05-01T23:06:13.237Z,99964.36
2019-05-01T23:08:42.874Z,99976.08
2019-05-01T23:11:19.614Z,99972.00
2019-05-01T23:13:44.208Z,99966.36
2019-05-01T23:16:14.863Z,99953.19
2019-05-01T23:18:47.132Z,99962.66
2019-05-01T23:21:16.143Z,99952.93
2019-05-01T23:23:45.872Z,99961.91
2019-05-01T23:26:16.572Z,99950.20
2019-05-01T23:28:46.890Z,99952.57
2019-05-01T23:31:16.683Z,99948.61
2019-05-01T23:33:50.583Z,99929.06
2019-05-01T23:36:23.598Z,99937.81
2019-05-01T23:38:49.106Z,99936.36
2019-05-01T23:41:24.810Z,99929.00
2019-05-01T23:43:50.168Z,99922.91
2019-05-01T23:46:19.792Z,99917.73
2019-05-01T23:48:49.483Z,99946.16
2019-05-01T23:51:19.114Z,99919.09
2019-05-01T23:53:49.441Z,99918.46
2019-05-01T23:56:19.131Z,99914.12
2019-05-01T23:58:48.760Z,99916.37
