createdAt,value
2022-12-03T00:02:31.213Z,101401.22
2022-12-03T00:05:34.180Z,101403.84
2022-12-03T00:08:36.801Z,101405.94
2022-12-03T00:11:39.763Z,101411.88
2022-12-03T00:14:52.290Z,101413.69
2022-12-03T00:17:55.147Z,101410.41
2022-12-03T00:20:57.991Z,101414.72
2022-12-03T00:24:00.763Z,101427.28
2022-12-03T00:27:03.727Z,101435.69
2022-12-03T00:30:08.044Z,101429.56
2022-12-03T00:33:10.759Z,101429.19
2022-12-03T00:36:13.451Z,101433.19
2022-12-03T00:39:16.321Z,101427.81
2022-12-03T00:42:19.125Z,101432.97
2022-12-03T00:45:21.811Z,101437.56
2022-12-03T00:48:24.543Z,101432.09
2022-12-03T00:51:27.777Z,101421.34
2022-12-03T00:54:32.314Z,101419.31
2022-12-03T00:57:35.175Z,101419.31
2022-12-03T01:00:38.114Z,101424.56
2022-12-03T01:03:40.715Z,101423.28
2022-12-03T01:06:43.972Z,101413.91
2022-12-03T01:09:46.478Z,101415.97
2022-12-03T01:12:49.241Z,101426.03
2022-12-03T01:15:51.874Z,101412.09
2022-12-03T01:18:54.966Z,101410.50
2022-12-03T01:21:57.537Z,101419.03
2022-12-03T01:25:00.371Z,101424.97
2022-12-03T01:28:03.008Z,101426.47
2022-12-03T01:31:24.281Z,101427.50
2022-12-03T01:34:26.940Z,101434.59
2022-12-03T01:37:29.956Z,101437.94
2022-12-03T01:40:32.720Z,101433.78
2022-12-03T01:43:36.016Z,101427.72
2022-12-03T01:46:40.747Z,101426.16
2022-12-03T01:50:01.772Z,101422.47
2022-12-03T01:53:05.077Z,101421.22
2022-12-03T01:56:09.591Z,101427.19
2022-12-03T01:59:18.509Z,101422.16
2022-12-03T02:02:26.219Z,101426.03
2022-12-03T02:05:31.273Z,101425.59
2022-12-03T02:08:36.789Z,101417.34
2022-12-03T02:11:44.226Z,101421.22
2022-12-03T02:14:47.871Z,101426.03
2022-12-03T02:17:53.267Z,101426.59
2022-12-03T02:21:19.224Z,101424.22
2022-12-03T02:24:44.718Z,101421.94
2022-12-03T02:27:48.647Z,101424.34
2022-12-03T02:30:51.554Z,101422.84
2022-12-03T02:33:54.373Z,101421.13
2022-12-03T02:36:56.899Z,101417.69
2022-12-03T02:40:07.046Z,101429.81
2022-12-03T02:43:10.635Z,101430.47
2022-12-03T02:46:13.606Z,101432.31
2022-12-03T02:49:16.310Z,101424.88
2022-12-03T02:52:19.700Z,101426.16
2022-12-03T02:55:23.487Z,101427.41
2022-12-03T02:58:29.252Z,101425.34
2022-12-03T03:01:32.711Z,101428.22
2022-12-03T03:04:35.779Z,101428.88
2022-12-03T03:07:39.656Z,101419.97
2022-12-03T03:10:43.669Z,101421.59
2022-12-03T03:13:46.413Z,101418.94
2022-12-03T03:16:56.321Z,101420.47
2022-12-03T03:19:59.231Z,101428.00
2022-12-03T03:23:20.599Z,101423.19
2022-12-03T03:26:23.264Z,101421.94
2022-12-03T03:29:26.412Z,101423.19
2022-12-03T03:32:30.476Z,101426.59
2022-12-03T03:35:33.691Z,101426.03
2022-12-03T03:38:37.053Z,101421.56
2022-12-03T03:41:44.827Z,101421.34
2022-12-03T03:44:48.216Z,101441.81
2022-12-03T03:47:51.122Z,101443.03
2022-12-03T03:50:53.962Z,101434.00
2022-12-03T03:53:56.858Z,101430.34
2022-12-03T03:56:59.986Z,101433.91
2022-12-03T04:00:03.025Z,101432.75
2022-12-03T04:03:10.098Z,101444.97
2022-12-03T04:06:13.106Z,101447.72
2022-12-03T04:09:15.583Z,101449.53
2022-12-03T04:12:37.071Z,101446.56
2022-12-03T04:15:39.569Z,101439.69
2022-12-03T04:18:45.481Z,101443.91
2022-12-03T04:22:26.488Z,101443.41
2022-12-03T04:25:47.923Z,101447.84
2022-12-03T04:28:50.781Z,101446.34
2022-12-03T04:32:12.408Z,101444.66
2022-12-03T04:35:34.040Z,101445.91
2022-12-03T04:38:36.975Z,101445.19
2022-12-03T04:41:39.781Z,101442.22
2022-12-03T04:44:42.826Z,101447.31
2022-12-03T04:47:45.542Z,101447.19
2022-12-03T04:50:48.666Z,101445.22
2022-12-03T04:53:51.343Z,101440.94
2022-12-03T04:56:54.140Z,101441.94
2022-12-03T04:59:57.043Z,101443.31
2022-12-03T05:02:59.873Z,101441.25
2022-12-03T05:06:02.662Z,101445.59
2022-12-03T05:09:05.579Z,101455.34
2022-12-03T05:12:07.978Z,101441.63
2022-12-03T05:15:11.762Z,101449.50
2022-12-03T05:18:14.237Z,101453.34
2022-12-03T05:21:17.293Z,101450.81
2022-12-03T05:24:19.782Z,101450.66
2022-12-03T05:27:24.185Z,101446.66
2022-12-03T05:30:26.983Z,101442.84
2022-12-03T05:33:29.907Z,101450.59
2022-12-03T05:36:32.337Z,101449.84
2022-12-03T05:39:35.158Z,101457.91
2022-12-03T05:42:56.518Z,101464.38
2022-12-03T05:45:59.642Z,101460.31
2022-12-03T05:49:02.290Z,101461.13
2022-12-03T05:52:05.544Z,101461.16
2022-12-03T05:55:08.791Z,101460.28
2022-12-03T05:58:12.427Z,101457.34
2022-12-03T06:01:15.100Z,101461.56
2022-12-03T06:04:17.872Z,101458.28
2022-12-03T06:07:20.310Z,101459.31
2022-12-03T06:10:25.456Z,101466.53
2022-12-03T06:13:27.835Z,101472.16
2022-12-03T06:16:30.904Z,101468.34
2022-12-03T06:19:33.847Z,101474.09
2022-12-03T06:22:36.858Z,101476.84
2022-12-03T06:25:39.611Z,101469.56
2022-12-03T06:28:46.607Z,101469.31
2022-12-03T06:31:49.300Z,101473.13
2022-12-03T06:34:52.354Z,101476.09
2022-12-03T06:37:55.297Z,101477.09
2022-12-03T06:40:58.363Z,101480.19
2022-12-03T06:44:00.825Z,101478.25
2022-12-03T06:47:04.079Z,101485.34
2022-12-03T06:50:08.424Z,101488.66
2022-12-03T06:53:11.315Z,101489.16
2022-12-03T06:56:14.127Z,101491.22
2022-12-03T06:59:16.783Z,101491.50
2022-12-03T07:02:20.576Z,101492.81
2022-12-03T07:05:23.194Z,101488.59
2022-12-03T07:08:25.914Z,101485.59
2022-12-03T07:11:31.818Z,101491.47
2022-12-03T07:14:34.279Z,101482.19
2022-12-03T07:17:36.908Z,101485.53
2022-12-03T07:20:39.512Z,101499.56
2022-12-03T07:23:42.295Z,101491.94
2022-12-03T07:26:44.985Z,101490.69
2022-12-03T07:29:47.687Z,101487.56
2022-12-03T07:32:50.395Z,101497.53
2022-12-03T07:35:53.183Z,101484.91
2022-12-03T07:38:55.801Z,101484.03
2022-12-03T07:41:58.935Z,101488.78
2022-12-03T07:45:01.439Z,101493.09
2022-12-03T07:48:04.317Z,101494.19
2022-12-03T07:51:06.900Z,101498.00
2022-12-03T07:54:09.909Z,101487.81
2022-12-03T07:57:12.478Z,101481.91
2022-12-03T08:00:15.811Z,101487.75
2022-12-03T08:03:18.577Z,101487.03
2022-12-03T08:06:21.812Z,101485.19
2022-12-03T08:09:24.599Z,101487.44
2022-12-03T08:12:40.514Z,101488.47
2022-12-03T08:15:43.430Z,101491.94
2022-12-03T08:18:47.505Z,101490.41
2022-12-03T08:21:50.261Z,101494.28
2022-12-03T08:24:54.418Z,101487.44
2022-12-03T08:28:16.357Z,101494.25
2022-12-03T08:31:32.908Z,101489.22
2022-12-03T08:34:42.311Z,101503.84
2022-12-03T08:37:45.011Z,101497.81
2022-12-03T08:40:50.064Z,101514.69
2022-12-03T08:43:52.783Z,101521.06
2022-12-03T08:47:19.816Z,101519.75
2022-12-03T08:50:32.008Z,101527.22
2022-12-03T08:53:41.601Z,101531.69
2022-12-03T08:56:45.119Z,101528.88
2022-12-03T08:59:47.950Z,101515.03
2022-12-03T09:02:53.072Z,101515.47
2022-12-03T09:05:55.756Z,101517.84
2022-12-03T09:09:01.186Z,101519.13
2022-12-03T09:12:07.882Z,101514.16
2022-12-03T09:15:11.163Z,101499.34
2022-12-03T09:18:14.658Z,101505.72
2022-12-03T09:21:17.700Z,101507.59
2022-12-03T09:24:20.637Z,101502.69
2022-12-03T09:27:23.680Z,101502.81
2022-12-03T09:30:26.132Z,101501.16
2022-12-03T09:33:29.612Z,101509.97
2022-12-03T09:36:32.428Z,101490.41
2022-12-03T09:39:35.619Z,101499.50
2022-12-03T09:42:38.454Z,101497.38
2022-12-03T09:45:41.580Z,101505.34
2022-12-03T09:48:44.143Z,101497.59
2022-12-03T09:51:46.944Z,101496.34
2022-12-03T09:54:49.847Z,101489.28
2022-12-03T09:57:54.300Z,101467.91
2022-12-03T10:00:57.339Z,101472.03
2022-12-03T10:04:00.097Z,101477.34
2022-12-03T10:07:02.767Z,101484.94
2022-12-03T10:10:08.017Z,101469.44
2022-12-03T10:13:26.219Z,101448.25
2022-12-03T10:16:30.610Z,101450.50
2022-12-03T10:19:35.806Z,101452.28
2022-12-03T10:22:38.785Z,101447.72
2022-12-03T10:26:04.164Z,101449.41
2022-12-03T10:29:34.915Z,101441.09
2022-12-03T10:32:49.055Z,101432.41
2022-12-03T10:35:51.665Z,101422.41
2022-12-03T10:39:15.269Z,101428.53
2022-12-03T10:42:19.451Z,101419.03
2022-12-03T10:45:23.147Z,101427.34
2022-12-03T10:48:27.685Z,101428.53
2022-12-03T10:51:30.982Z,101426.22
2022-12-03T10:54:35.574Z,101431.50
2022-12-03T10:57:42.376Z,101431.63
2022-12-03T11:00:48.547Z,101432.97
2022-12-03T11:03:52.198Z,101428.63
2022-12-03T11:06:55.623Z,101430.09
2022-12-03T11:10:00.193Z,101419.66
2022-12-03T11:13:44.408Z,101425.41
2022-12-03T11:16:46.756Z,101413.84
2022-12-03T11:19:50.107Z,101411.91
2022-12-03T11:22:54.025Z,101409.28
2022-12-03T11:25:56.699Z,101402.75
2022-12-03T11:28:59.827Z,101404.44
2022-12-03T11:32:02.469Z,101412.16
2022-12-03T11:35:23.161Z,101412.78
2022-12-03T11:38:55.540Z,101399.00
2022-12-03T11:42:25.943Z,101400.53
2022-12-03T11:45:32.309Z,101394.19
2022-12-03T11:48:44.298Z,101391.88
2022-12-03T11:51:47.251Z,101391.59
2022-12-03T11:54:53.949Z,101382.44
2022-12-03T11:58:05.299Z,101392.69
2022-12-03T12:01:08.521Z,101389.06
2022-12-03T12:04:35.223Z,101396.78
2022-12-03T12:07:37.960Z,101390.66
2022-12-03T12:10:49.101Z,101388.03
2022-12-03T12:13:54.686Z,101394.03
2022-12-03T12:16:58.667Z,101392.63
2022-12-03T12:20:28.035Z,101397.22
2022-12-03T12:23:30.577Z,101389.91
2022-12-03T12:26:33.059Z,101387.19
2022-12-03T12:29:37.072Z,101381.16
2022-12-03T12:33:11.207Z,101379.16
2022-12-03T12:36:14.145Z,101376.66
2022-12-03T12:39:16.627Z,101379.78
2022-12-03T12:42:38.602Z,101379.69
2022-12-03T12:45:43.297Z,101366.19
2022-12-03T12:48:45.883Z,101366.63
2022-12-03T12:51:49.647Z,101368.59
2022-12-03T12:54:52.281Z,101366.28
2022-12-03T12:58:11.435Z,101362.81
2022-12-03T13:01:32.438Z,101357.00
2022-12-03T13:04:40.011Z,101354.59
2022-12-03T13:07:44.208Z,101345.81
2022-12-03T13:10:47.741Z,101348.84
2022-12-03T13:13:51.050Z,101355.00
2022-12-03T13:16:56.667Z,101351.69
2022-12-03T13:20:07.582Z,101342.59
2022-12-03T13:23:28.026Z,101336.09
2022-12-03T13:26:40.076Z,101337.34
2022-12-03T13:29:43.162Z,101347.72
2022-12-03T13:32:45.642Z,101338.56
2022-12-03T13:35:48.326Z,101334.22
2022-12-03T13:38:51.153Z,101344.19
2022-12-03T13:42:13.551Z,101345.84
2022-12-03T13:45:19.045Z,101348.03
2022-12-03T13:48:23.851Z,101349.31
2022-12-03T13:51:29.829Z,101350.50
2022-12-03T13:54:32.912Z,101344.00
2022-12-03T13:57:35.417Z,101348.03
2022-12-03T14:00:39.284Z,101340.16
2022-12-03T14:03:41.961Z,101345.00
2022-12-03T14:06:44.625Z,101337.06
2022-12-03T14:09:47.135Z,101337.63
2022-12-03T14:12:50.163Z,101349.88
2022-12-03T14:15:52.625Z,101346.72
2022-12-03T14:18:55.614Z,101348.84
2022-12-03T14:22:00.232Z,101350.69
2022-12-03T14:25:02.878Z,101363.66
2022-12-03T14:28:08.705Z,101363.34
2022-12-03T14:31:11.709Z,101363.59
2022-12-03T14:34:14.306Z,101368.28
2022-12-03T14:37:17.789Z,101367.19
2022-12-03T14:40:22.006Z,101370.47
2022-12-03T14:43:25.210Z,101370.69
2022-12-03T14:46:27.844Z,101362.56
2022-12-03T14:49:31.759Z,101369.59
2022-12-03T14:52:36.559Z,101373.47
2022-12-03T14:55:39.199Z,101373.16
2022-12-03T14:58:41.869Z,101375.38
2022-12-03T15:01:44.705Z,101367.19
2022-12-03T15:04:47.347Z,101378.00
2022-12-03T15:07:50.487Z,101376.41
2022-12-03T15:10:52.947Z,101381.34
2022-12-03T15:13:55.839Z,101377.78
2022-12-03T15:16:58.767Z,101374.94
2022-12-03T15:20:01.855Z,101384.88
2022-12-03T15:23:06.304Z,101383.16
2022-12-03T15:26:10.719Z,101383.81
2022-12-03T15:29:13.524Z,101389.56
2022-12-03T15:32:16.363Z,101389.72
2022-12-03T15:35:19.036Z,101389.31
2022-12-03T15:38:21.752Z,101389.88
2022-12-03T15:41:28.956Z,101386.91
2022-12-03T15:44:31.935Z,101387.66
2022-12-03T15:47:34.434Z,101381.16
2022-12-03T15:50:40.304Z,101390.28
2022-12-03T15:53:43.170Z,101378.53
2022-12-03T15:56:46.234Z,101393.78
2022-12-03T15:59:49.075Z,101395.16
2022-12-03T16:02:53.055Z,101395.22
2022-12-03T16:05:56.030Z,101389.31
2022-12-03T16:08:59.106Z,101396.38
2022-12-03T16:12:01.921Z,101394.78
2022-12-03T16:15:05.335Z,101394.78
2022-12-03T16:18:08.113Z,101391.97
2022-12-03T16:21:11.063Z,101398.50
2022-12-03T16:24:13.651Z,101393.06
2022-12-03T16:27:16.390Z,101395.84
2022-12-03T16:30:19.218Z,101385.19
2022-12-03T16:33:27.209Z,101386.63
2022-12-03T16:36:30.589Z,101391.09
2022-12-03T16:39:33.396Z,101391.09
2022-12-03T16:42:37.348Z,101386.88
2022-12-03T16:45:46.479Z,101392.69
2022-12-03T16:48:49.543Z,101394.34
2022-12-03T16:51:52.797Z,101398.81
2022-12-03T16:54:55.434Z,101387.13
2022-12-03T16:57:58.326Z,101397.81
2022-12-03T17:01:00.966Z,101396.84
2022-12-03T17:04:04.950Z,101398.03
2022-12-03T17:07:07.625Z,101390.59
2022-12-03T17:10:11.419Z,101394.25
2022-12-03T17:13:15.359Z,101400.88
2022-12-03T17:16:18.553Z,101401.13
2022-12-03T17:19:21.142Z,101400.44
2022-12-03T17:22:23.967Z,101397.56
2022-12-03T17:25:27.339Z,101395.78
2022-12-03T17:28:30.515Z,101398.16
2022-12-03T17:31:38.386Z,101398.63
2022-12-03T17:34:44.474Z,101401.13
2022-12-03T17:37:47.184Z,101407.09
2022-12-03T17:40:50.499Z,101407.78
2022-12-03T17:43:53.915Z,101412.22
2022-12-03T17:46:57.047Z,101404.13
2022-12-03T17:49:59.822Z,101400.34
2022-12-03T17:53:05.542Z,101411.53
2022-12-03T17:56:08.136Z,101409.72
2022-12-03T17:59:12.013Z,101407.53
2022-12-03T18:02:15.257Z,101407.53
2022-12-03T18:05:18.599Z,101401.94
2022-12-03T18:08:21.303Z,101394.28
2022-12-03T18:11:24.449Z,101392.34
2022-12-03T18:14:27.236Z,101393.25
2022-12-03T18:17:30.360Z,101390.75
2022-12-03T18:20:33.108Z,101392.66
2022-12-03T18:23:36.208Z,101397.03
2022-12-03T18:26:38.945Z,101393.25
2022-12-03T18:29:41.651Z,101389.25
2022-12-03T18:32:44.586Z,101386.38
2022-12-03T18:35:47.691Z,101382.84
2022-12-03T18:38:53.058Z,101384.91
2022-12-03T18:41:56.239Z,101383.75
2022-12-03T18:44:59.727Z,101374.84
2022-12-03T18:48:02.939Z,101375.28
2022-12-03T18:51:17.808Z,101380.66
2022-12-03T18:54:20.959Z,101378.94
2022-12-03T18:57:23.739Z,101376.19
2022-12-03T19:00:27.081Z,101367.50
2022-12-03T19:03:30.777Z,101371.38
2022-12-03T19:06:33.473Z,101384.88
2022-12-03T19:09:36.324Z,101384.28
2022-12-03T19:12:39.662Z,101377.44
2022-12-03T19:15:42.527Z,101373.78
2022-12-03T19:18:46.252Z,101377.06
2022-12-03T19:21:48.790Z,101372.75
2022-12-03T19:24:52.466Z,101378.53
2022-12-03T19:27:57.026Z,101372.97
2022-12-03T19:31:02.914Z,101366.34
2022-12-03T19:34:05.900Z,101370.28
2022-12-03T19:37:08.840Z,101369.03
2022-12-03T19:40:12.064Z,101376.63
2022-12-03T19:43:15.063Z,101369.03
2022-12-03T19:46:20.175Z,101380.91
2022-12-03T19:49:24.124Z,101368.25
2022-12-03T19:52:27.034Z,101375.00
2022-12-03T19:55:30.507Z,101384.13
2022-12-03T19:58:33.787Z,101389.59
2022-12-03T20:01:40.496Z,101393.13
2022-12-03T20:04:43.611Z,101390.31
2022-12-03T20:07:46.545Z,101397.53
2022-12-03T20:10:50.152Z,101408.13
2022-12-03T20:13:55.603Z,101396.16
2022-12-03T20:16:58.892Z,101406.66
2022-12-03T20:20:02.447Z,101402.44
2022-12-03T20:23:05.313Z,101401.75
2022-12-03T20:26:17.115Z,101408.72
2022-12-03T20:29:22.096Z,101403.47
2022-12-03T20:32:25.151Z,101400.34
2022-12-03T20:35:28.154Z,101412.50
2022-12-03T20:38:32.452Z,101406.91
2022-12-03T20:41:36.097Z,101421.16
2022-12-03T20:44:39.256Z,101405.31
2022-12-03T20:47:42.088Z,101410.34
2022-12-03T20:50:45.084Z,101407.66
2022-12-03T20:53:48.035Z,101403.31
2022-12-03T20:56:51.264Z,101410.28
2022-12-03T20:59:56.977Z,101398.31
2022-12-03T21:03:00.138Z,101406.66
2022-12-03T21:06:03.144Z,101411.13
2022-12-03T21:09:07.382Z,101405.59
2022-12-03T21:12:10.129Z,101406.09
2022-12-03T21:15:12.807Z,101414.97
2022-12-03T21:18:17.015Z,101409.25
2022-12-03T21:21:21.117Z,101400.09
2022-12-03T21:24:23.867Z,101398.06
2022-12-03T21:27:26.792Z,101404.66
2022-12-03T21:30:29.864Z,101402.66
2022-12-03T21:33:33.444Z,101390.88
2022-12-03T21:36:36.630Z,101393.53
2022-12-03T21:39:40.595Z,101397.97
2022-12-03T21:42:43.253Z,101397.28
2022-12-03T21:45:46.491Z,101395.81
2022-12-03T21:48:50.117Z,101395.34
2022-12-03T21:51:52.783Z,101400.16
2022-12-03T21:54:56.002Z,101397.75
2022-12-03T21:57:59.116Z,101394.66
2022-12-03T22:01:15.649Z,101395.91
2022-12-03T22:04:18.775Z,101393.91
2022-12-03T22:07:21.411Z,101402.44
2022-12-03T22:10:24.361Z,101394.81
2022-12-03T22:13:27.096Z,101394.75
2022-12-03T22:16:30.365Z,101388.84
2022-12-03T22:19:32.882Z,101389.72
2022-12-03T22:22:35.762Z,101392.19
2022-12-03T22:25:38.188Z,101400.50
2022-12-03T22:28:45.314Z,101397.19
2022-12-03T22:31:47.945Z,101395.84
2022-12-03T22:34:50.727Z,101399.06
2022-12-03T22:37:53.611Z,101398.63
2022-12-03T22:40:56.755Z,101397.25
2022-12-03T22:43:59.443Z,101394.94
2022-12-03T22:47:02.391Z,101396.66
2022-12-03T22:50:05.563Z,101389.16
2022-12-03T22:53:08.509Z,101394.69
2022-12-03T22:56:11.356Z,101387.34
2022-12-03T22:59:14.263Z,101389.47
2022-12-03T23:02:17.066Z,101381.66
2022-12-03T23:05:19.821Z,101369.34
2022-12-03T23:08:22.709Z,101374.44
2022-12-03T23:11:26.853Z,101368.34
2022-12-03T23:14:29.681Z,101377.72
2022-12-03T23:17:32.751Z,101373.72
2022-12-03T23:20:45.258Z,101373.56
2022-12-03T23:23:48.025Z,101383.22
2022-12-03T23:26:50.595Z,101380.13
2022-12-03T23:29:54.019Z,101366.19
2022-12-03T23:32:57.147Z,101366.72
2022-12-03T23:35:59.770Z,101364.69
2022-12-03T23:39:02.831Z,101359.22
2022-12-03T23:42:05.540Z,101364.47
2022-12-03T23:45:08.572Z,101356.00
2022-12-03T23:48:11.447Z,101355.25
2022-12-03T23:51:17.115Z,101342.09
2022-12-03T23:54:20.055Z,101349.66
2022-12-03T23:57:22.503Z,101360.28
