createdAt,value
2022-09-12T00:00:50.684Z,15.83
2022-09-12T00:02:56.013Z,15.83
2022-09-12T00:05:00.635Z,15.82
2022-09-12T00:07:05.296Z,15.79
2022-09-12T00:09:11.783Z,15.78
2022-09-12T00:11:16.647Z,15.75
2022-09-12T00:13:21.278Z,15.74
2022-09-12T00:15:26.012Z,15.72
2022-09-12T00:17:30.611Z,15.71
2022-09-12T00:19:35.221Z,15.69
2022-09-12T00:21:41.216Z,15.68
2022-09-12T00:23:46.393Z,15.66
2022-09-12T00:25:51.305Z,15.64
2022-09-12T00:27:56.039Z,15.61
2022-09-12T00:30:00.769Z,15.60
2022-09-12T00:32:05.603Z,15.60
2022-09-12T00:34:10.758Z,15.57
2022-09-12T00:36:17.507Z,15.56
2022-09-12T00:38:22.830Z,15.53
2022-09-12T00:40:27.877Z,15.50
2022-09-12T00:42:32.555Z,15.47
2022-09-12T00:44:52.122Z,15.45
2022-09-12T00:47:00.969Z,15.43
2022-09-12T00:49:11.937Z,15.40
2022-09-12T00:51:18.145Z,15.37
2022-09-12T00:53:23.014Z,15.34
2022-09-12T00:55:31.652Z,15.34
2022-09-12T00:57:40.250Z,15.34
2022-09-12T00:59:50.068Z,15.32
2022-09-12T01:01:56.772Z,15.32
2022-09-12T01:04:02.230Z,15.34
2022-09-12T01:06:12.593Z,15.33
2022-09-12T01:08:18.006Z,15.33
2022-09-12T01:10:23.815Z,15.33
2022-09-12T01:12:28.900Z,15.31
2022-09-12T01:14:34.652Z,15.30
2022-09-12T01:16:40.086Z,15.28
2022-09-12T01:19:00.392Z,15.28
2022-09-12T01:21:16.256Z,15.28
2022-09-12T01:24:11.596Z,15.26
2022-09-12T01:26:47.012Z,15.25
2022-09-12T01:29:12.025Z,15.24
2022-09-12T01:31:23.075Z,15.23
2022-09-12T01:33:42.925Z,15.25
2022-09-12T01:36:02.264Z,15.26
2022-09-12T01:38:14.846Z,15.26
2022-09-12T01:40:28.733Z,15.27
2022-09-12T01:42:41.105Z,15.28
2022-09-12T01:44:54.227Z,15.31
2022-09-12T01:47:05.274Z,15.31
2022-09-12T01:49:15.805Z,15.31
2022-09-12T01:51:25.523Z,15.33
2022-09-12T01:53:35.271Z,15.34
2022-09-12T01:55:46.058Z,15.36
2022-09-12T01:57:54.816Z,15.38
2022-09-12T02:00:03.974Z,15.39
2022-09-12T02:02:27.917Z,15.40
2022-09-12T02:04:40.102Z,15.40
2022-09-12T02:06:49.946Z,15.42
2022-09-12T02:08:58.018Z,15.44
2022-09-12T02:11:07.406Z,15.44
2022-09-12T02:13:17.385Z,15.42
2022-09-12T02:15:29.374Z,15.42
2022-09-12T02:17:39.145Z,15.42
2022-09-12T02:19:49.400Z,15.41
2022-09-12T02:21:58.187Z,15.39
2022-09-12T02:24:08.585Z,15.38
2022-09-12T02:26:24.809Z,15.36
2022-09-12T02:28:34.298Z,15.34
2022-09-12T02:30:43.674Z,15.31
2022-09-12T02:33:00.849Z,15.29
2022-09-12T02:35:11.318Z,15.26
2022-09-12T02:37:23.958Z,15.24
2022-09-12T02:39:28.929Z,15.20
2022-09-12T02:41:33.687Z,15.18
2022-09-12T02:43:38.595Z,15.15
2022-09-12T02:45:43.703Z,15.12
2022-09-12T02:47:52.938Z,15.11
2022-09-12T02:49:59.405Z,15.10
2022-09-12T02:52:04.847Z,15.09
2022-09-12T02:54:10.250Z,15.06
2022-09-12T02:56:21.876Z,15.05
2022-09-12T02:58:31.393Z,15.04
2022-09-12T03:00:43.064Z,15.02
2022-09-12T03:03:02.430Z,15.01
2022-09-12T03:05:19.006Z,14.99
2022-09-12T03:07:34.533Z,14.98
2022-09-12T03:09:45.631Z,14.96
2022-09-12T03:12:07.669Z,14.95
2022-09-12T03:14:26.565Z,14.92
2022-09-12T03:16:41.759Z,14.92
2022-09-12T03:18:57.679Z,14.92
2022-09-12T03:21:10.967Z,14.93
2022-09-12T03:23:24.865Z,14.90
2022-09-12T03:25:34.947Z,14.89
2022-09-12T03:27:44.774Z,14.89
2022-09-12T03:29:50.632Z,14.87
2022-09-12T03:31:58.456Z,14.87
2022-09-12T03:34:03.327Z,14.86
2022-09-12T03:36:10.218Z,14.86
2022-09-12T03:38:15.093Z,14.87
2022-09-12T03:40:20.280Z,14.87
2022-09-12T03:42:24.939Z,14.85
2022-09-12T03:44:29.911Z,14.85
2022-09-12T03:46:35.056Z,14.85
2022-09-12T03:48:39.921Z,14.84
2022-09-12T03:50:44.625Z,14.83
2022-09-12T03:52:49.344Z,14.82
2022-09-12T03:54:54.305Z,14.82
2022-09-12T03:56:58.943Z,14.81
2022-09-12T03:59:06.762Z,14.81
2022-09-12T04:01:13.306Z,14.81
2022-09-12T04:03:18.374Z,14.80
2022-09-12T04:05:23.389Z,14.80
2022-09-12T04:07:28.219Z,14.80
2022-09-12T04:09:32.975Z,14.79
2022-09-12T04:11:38.007Z,14.79
2022-09-12T04:13:43.961Z,14.79
2022-09-12T04:15:59.214Z,14.79
2022-09-12T04:18:06.062Z,14.78
2022-09-12T04:20:11.527Z,14.79
2022-09-12T04:22:16.211Z,14.78
2022-09-12T04:24:21.121Z,14.77
2022-09-12T04:26:25.845Z,14.78
2022-09-12T04:28:31.100Z,14.80
2022-09-12T04:30:36.486Z,14.80
2022-09-12T04:32:41.138Z,14.81
2022-09-12T04:34:45.943Z,14.83
2022-09-12T04:36:50.587Z,14.85
2022-09-12T04:38:55.812Z,14.87
2022-09-12T04:41:00.603Z,14.89
2022-09-12T04:43:06.306Z,14.90
2022-09-12T04:45:12.768Z,14.91
2022-09-12T04:47:17.532Z,14.94
2022-09-12T04:49:22.171Z,14.96
2022-09-12T04:51:28.993Z,14.98
2022-09-12T04:53:33.761Z,15.00
2022-09-12T04:55:38.430Z,15.02
2022-09-12T04:57:43.096Z,15.04
2022-09-12T04:59:47.719Z,15.05
2022-09-12T05:01:52.501Z,15.06
2022-09-12T05:03:58.075Z,15.07
2022-09-12T05:06:03.809Z,15.06
2022-09-12T05:08:08.443Z,15.08
2022-09-12T05:10:13.219Z,15.10
2022-09-12T05:12:17.895Z,15.12
2022-09-12T05:14:22.474Z,15.13
2022-09-12T05:16:28.786Z,15.14
2022-09-12T05:18:37.012Z,15.14
2022-09-12T05:20:41.832Z,15.19
2022-09-12T05:22:46.553Z,15.21
2022-09-12T05:24:51.231Z,15.24
2022-09-12T05:26:56.024Z,15.28
2022-09-12T05:29:00.682Z,15.29
2022-09-12T05:31:07.379Z,15.30
2022-09-12T05:33:12.191Z,15.32
2022-09-12T05:35:16.887Z,15.32
2022-09-12T05:37:21.629Z,15.35
2022-09-12T05:39:26.333Z,15.40
2022-09-12T05:41:32.463Z,15.45
2022-09-12T05:43:38.262Z,15.48
2022-09-12T05:45:43.007Z,15.54
2022-09-12T05:47:49.352Z,15.58
2022-09-12T05:49:54.010Z,15.61
2022-09-12T05:51:58.774Z,15.62
2022-09-12T05:54:06.087Z,15.66
2022-09-12T05:56:12.596Z,15.70
2022-09-12T05:58:17.231Z,15.76
2022-09-12T06:00:21.995Z,15.83
2022-09-12T06:02:26.869Z,15.86
2022-09-12T06:04:31.642Z,15.93
2022-09-12T06:06:38.299Z,16.00
2022-09-12T06:08:44.812Z,16.05
2022-09-12T06:10:49.491Z,16.10
2022-09-12T06:12:54.419Z,16.15
2022-09-12T06:14:59.052Z,16.21
2022-09-12T06:17:03.824Z,16.22
2022-09-12T06:19:13.453Z,16.20
2022-09-12T06:21:18.250Z,16.21
2022-09-12T06:23:22.864Z,16.22
2022-09-12T06:25:27.487Z,16.24
2022-09-12T06:27:32.087Z,16.28
2022-09-12T06:29:36.661Z,16.30
2022-09-12T06:31:42.814Z,16.33
2022-09-12T06:33:49.678Z,16.36
2022-09-12T06:35:54.310Z,16.39
2022-09-12T06:37:59.093Z,16.43
2022-09-12T06:40:04.479Z,16.49
2022-09-12T06:42:09.364Z,16.56
2022-09-12T06:44:15.593Z,16.66
2022-09-12T06:46:20.825Z,16.72
2022-09-12T06:48:25.514Z,16.82
2022-09-12T06:50:30.190Z,16.90
2022-09-12T06:52:34.818Z,16.98
2022-09-12T06:54:39.453Z,17.06
2022-09-12T06:56:44.312Z,17.10
2022-09-12T06:58:50.530Z,17.15
2022-09-12T07:01:01.153Z,17.22
2022-09-12T07:03:05.930Z,17.27
2022-09-12T07:05:11.037Z,17.35
2022-09-12T07:07:15.716Z,17.44
2022-09-12T07:09:20.437Z,17.51
2022-09-12T07:11:26.908Z,17.56
2022-09-12T07:13:31.655Z,17.59
2022-09-12T07:15:37.578Z,17.62
2022-09-12T07:17:42.231Z,17.69
2022-09-12T07:19:46.905Z,17.74
2022-09-12T07:21:54.229Z,17.77
2022-09-12T07:24:03.114Z,17.74
2022-09-12T07:26:09.653Z,17.74
2022-09-12T07:28:14.319Z,17.75
2022-09-12T07:30:19.134Z,17.79
2022-09-12T07:32:23.815Z,17.84
2022-09-12T07:34:28.522Z,17.87
2022-09-12T07:36:33.289Z,17.88
2022-09-12T07:38:37.923Z,17.89
2022-09-12T07:40:42.632Z,17.92
2022-09-12T07:42:47.284Z,17.94
2022-09-12T07:44:51.931Z,17.94
2022-09-12T07:46:56.609Z,17.94
2022-09-12T07:49:02.134Z,17.93
2022-09-12T07:51:10.047Z,17.94
2022-09-12T07:53:14.754Z,17.95
2022-09-12T07:55:19.408Z,17.97
2022-09-12T07:57:24.150Z,17.97
2022-09-12T07:59:50.957Z,17.99
2022-09-12T08:01:53.500Z,18.04
2022-09-12T08:03:59.952Z,18.07
2022-09-12T08:06:09.508Z,18.16
2022-09-12T08:08:14.127Z,18.26
2022-09-12T08:10:18.950Z,18.35
2022-09-12T08:12:23.650Z,18.42
2022-09-12T08:14:28.382Z,18.48
2022-09-12T08:16:34.056Z,18.55
2022-09-12T08:18:39.250Z,18.62
2022-09-12T08:20:44.130Z,18.70
2022-09-12T08:22:48.904Z,18.76
2022-09-12T08:24:53.602Z,18.80
2022-09-12T08:26:58.278Z,18.83
2022-09-12T08:29:03.097Z,18.88
2022-09-12T08:31:11.272Z,18.90
2022-09-12T08:33:15.988Z,18.98
2022-09-12T08:35:20.901Z,19.10
2022-09-12T08:37:25.623Z,19.17
2022-09-12T08:39:30.345Z,19.23
2022-09-12T08:41:38.739Z,19.27
2022-09-12T08:43:58.220Z,19.32
2022-09-12T08:46:09.256Z,19.43
2022-09-12T08:48:14.327Z,19.50
2022-09-12T08:50:22.049Z,19.58
2022-09-12T08:52:31.122Z,19.64
2022-09-12T08:54:35.939Z,19.67
2022-09-12T08:56:40.698Z,19.76
2022-09-12T08:58:46.636Z,19.88
2022-09-12T09:01:03.726Z,19.95
2022-09-12T09:03:25.941Z,20.05
2022-09-12T09:05:45.816Z,20.13
2022-09-12T09:08:16.407Z,20.20
2022-09-12T09:10:28.299Z,20.28
2022-09-12T09:12:44.977Z,20.34
2022-09-12T09:15:02.757Z,20.39
2022-09-12T09:17:15.198Z,20.50
2022-09-12T09:19:25.709Z,20.61
2022-09-12T09:21:34.714Z,20.55
2022-09-12T09:23:45.855Z,20.56
2022-09-12T09:25:58.697Z,20.61
2022-09-12T09:28:07.721Z,20.66
2022-09-12T09:30:17.594Z,20.68
2022-09-12T09:32:28.380Z,20.69
2022-09-12T09:34:33.099Z,20.68
2022-09-12T09:36:48.762Z,20.60
2022-09-12T09:39:01.467Z,20.54
2022-09-12T09:41:35.242Z,20.53
2022-09-12T09:43:40.598Z,20.50
2022-09-12T09:45:47.824Z,20.50
2022-09-12T09:47:57.579Z,20.50
2022-09-12T09:50:02.206Z,20.56
2022-09-12T09:52:07.984Z,20.60
2022-09-12T09:54:21.550Z,20.63
2022-09-12T09:56:33.685Z,20.70
2022-09-12T09:58:39.511Z,20.71
2022-09-12T10:00:44.413Z,20.73
2022-09-12T10:03:08.202Z,20.79
2022-09-12T10:05:18.520Z,20.84
2022-09-12T10:07:23.893Z,20.83
2022-09-12T10:09:30.824Z,20.83
2022-09-12T10:11:36.300Z,20.84
2022-09-12T10:13:42.928Z,20.88
2022-09-12T10:15:58.892Z,20.91
2022-09-12T10:18:03.860Z,20.93
2022-09-12T10:20:33.414Z,20.96
2022-09-12T10:22:39.742Z,20.97
2022-09-12T10:24:50.559Z,20.90
2022-09-12T10:26:58.196Z,20.87
2022-09-12T10:29:11.769Z,20.86
2022-09-12T10:31:24.995Z,20.87
2022-09-12T10:33:30.148Z,20.86
2022-09-12T10:35:48.179Z,20.83
2022-09-12T10:37:56.337Z,20.80
2022-09-12T10:40:03.417Z,20.79
2022-09-12T10:42:14.402Z,20.78
2022-09-12T10:44:25.265Z,20.76
2022-09-12T10:46:31.408Z,20.76
2022-09-12T10:48:36.171Z,20.83
2022-09-12T10:50:43.429Z,20.86
2022-09-12T10:52:48.381Z,20.88
2022-09-12T10:54:53.899Z,20.86
2022-09-12T10:57:37.518Z,20.84
2022-09-12T11:00:02.774Z,20.90
2022-09-12T11:02:24.376Z,20.95
2022-09-12T11:04:43.575Z,21.01
2022-09-12T11:06:58.692Z,21.06
2022-09-12T11:09:13.075Z,21.07
2022-09-12T11:11:36.179Z,21.08
2022-09-12T11:13:57.415Z,21.05
2022-09-12T11:16:19.933Z,20.99
2022-09-12T11:18:51.206Z,20.98
2022-09-12T11:21:09.264Z,21.02
2022-09-12T11:23:43.152Z,21.06
2022-09-12T11:25:57.183Z,21.10
2022-09-12T11:28:20.154Z,21.14
2022-09-12T11:30:25.231Z,21.23
2022-09-12T11:32:51.525Z,21.28
2022-09-12T11:35:07.514Z,21.36
2022-09-12T11:37:30.317Z,21.39
2022-09-12T11:39:39.590Z,21.36
2022-09-12T11:41:47.697Z,21.32
2022-09-12T11:43:57.774Z,21.35
2022-09-12T11:46:10.693Z,21.39
2022-09-12T11:48:25.448Z,21.43
2022-09-12T11:50:31.856Z,21.43
2022-09-12T11:52:39.525Z,21.51
2022-09-12T11:54:53.520Z,21.63
2022-09-12T11:57:05.926Z,21.68
2022-09-12T11:59:21.134Z,21.73
2022-09-12T12:01:30.513Z,21.71
2022-09-12T12:03:40.952Z,21.71
2022-09-12T12:05:51.154Z,21.72
2022-09-12T12:07:57.996Z,21.76
2022-09-12T12:10:02.920Z,21.82
2022-09-12T12:12:15.454Z,21.86
2022-09-12T12:14:24.467Z,21.84
2022-09-12T12:16:32.426Z,21.83
2022-09-12T12:18:39.172Z,21.87
2022-09-12T12:20:44.683Z,21.95
2022-09-12T12:22:55.414Z,22.01
2022-09-12T12:25:08.646Z,22.08
2022-09-12T12:27:45.324Z,22.16
2022-09-12T12:29:50.321Z,22.13
2022-09-12T12:32:22.130Z,22.11
2022-09-12T12:34:31.737Z,22.11
2022-09-12T12:36:43.847Z,22.09
2022-09-12T12:38:48.538Z,22.06
2022-09-12T12:40:53.363Z,22.00
2022-09-12T12:43:03.705Z,22.01
2022-09-12T12:45:53.150Z,22.03
2022-09-12T12:48:08.232Z,21.96
2022-09-12T12:50:22.576Z,21.96
2022-09-12T12:52:31.629Z,22.00
2022-09-12T12:54:57.136Z,22.12
2022-09-12T12:57:23.270Z,22.20
2022-09-12T12:59:28.777Z,22.27
2022-09-12T13:01:33.965Z,22.34
2022-09-12T13:03:41.091Z,22.39
2022-09-12T13:05:50.100Z,22.40
2022-09-12T13:07:58.135Z,22.44
2022-09-12T13:10:04.576Z,22.42
2022-09-12T13:12:18.046Z,22.38
2022-09-12T13:14:53.594Z,22.31
2022-09-12T13:17:00.903Z,22.24
2022-09-12T13:19:16.125Z,22.21
2022-09-12T13:21:22.917Z,22.24
2022-09-12T13:23:29.699Z,22.24
2022-09-12T13:25:36.878Z,22.22
2022-09-12T13:27:56.549Z,22.20
2022-09-12T13:30:14.270Z,22.25
2022-09-12T13:32:19.869Z,22.32
2022-09-12T13:34:27.347Z,22.43
2022-09-12T13:36:46.124Z,22.56
2022-09-12T13:39:04.664Z,22.63
2022-09-12T13:41:29.250Z,22.71
2022-09-12T13:43:41.239Z,22.91
2022-09-12T13:45:47.741Z,23.06
2022-09-12T13:47:58.761Z,23.21
2022-09-12T13:50:05.889Z,23.34
2022-09-12T13:52:19.037Z,23.43
2022-09-12T13:54:24.689Z,23.41
2022-09-12T13:56:29.815Z,23.38
2022-09-12T13:58:35.227Z,23.38
2022-09-12T14:00:40.098Z,23.39
2022-09-12T14:02:45.871Z,23.41
2022-09-12T14:04:53.820Z,23.40
2022-09-12T14:07:00.301Z,23.30
2022-09-12T14:09:14.827Z,23.19
2022-09-12T14:11:26.115Z,23.13
2022-09-12T14:13:31.011Z,23.03
2022-09-12T14:15:38.195Z,22.90
2022-09-12T14:17:50.507Z,22.78
2022-09-12T14:19:55.939Z,22.60
2022-09-12T14:22:00.990Z,22.47
2022-09-12T14:24:09.563Z,22.30
2022-09-12T14:26:16.265Z,22.18
2022-09-12T14:28:23.784Z,22.07
2022-09-12T14:30:30.713Z,21.99
2022-09-12T14:32:35.746Z,21.96
2022-09-12T14:34:40.555Z,21.97
2022-09-12T14:36:48.781Z,21.96
2022-09-12T14:38:57.107Z,21.94
2022-09-12T14:41:06.735Z,21.97
2022-09-12T14:43:22.559Z,22.01
2022-09-12T14:45:31.646Z,22.01
2022-09-12T14:47:40.300Z,22.03
2022-09-12T14:49:45.353Z,21.99
2022-09-12T14:51:57.291Z,22.04
2022-09-12T14:54:02.738Z,22.06
2022-09-12T14:56:13.016Z,22.06
2022-09-12T14:58:25.421Z,22.04
2022-09-12T15:00:30.308Z,22.06
2022-09-12T15:02:35.367Z,22.08
2022-09-12T15:04:45.581Z,22.04
2022-09-12T15:06:50.456Z,21.98
2022-09-12T15:08:57.665Z,21.98
2022-09-12T15:11:02.383Z,22.01
2022-09-12T15:13:19.183Z,22.03
2022-09-12T15:15:23.858Z,22.05
2022-09-12T15:17:28.510Z,22.08
2022-09-12T15:19:33.272Z,22.12
2022-09-12T15:21:37.993Z,22.12
2022-09-12T15:23:45.767Z,22.13
2022-09-12T15:25:50.454Z,22.15
2022-09-12T15:27:56.296Z,22.13
2022-09-12T15:30:01.191Z,22.11
2022-09-12T15:32:06.501Z,22.11
2022-09-12T15:34:11.470Z,22.13
2022-09-12T15:36:18.816Z,22.14
2022-09-12T15:38:26.584Z,22.13
2022-09-12T15:40:31.707Z,22.09
2022-09-12T15:42:36.479Z,22.06
2022-09-12T15:44:41.566Z,22.04
2022-09-12T15:46:46.643Z,22.02
2022-09-12T15:48:51.429Z,22.02
2022-09-12T15:50:56.317Z,21.97
2022-09-12T15:53:01.082Z,21.91
2022-09-12T15:55:11.022Z,21.89
2022-09-12T15:57:15.679Z,21.87
2022-09-12T15:59:20.457Z,21.86
2022-09-12T16:01:25.319Z,21.85
2022-09-12T16:03:31.179Z,21.84
2022-09-12T16:05:35.923Z,21.80
2022-09-12T16:07:43.916Z,21.77
2022-09-12T16:09:48.660Z,21.73
2022-09-12T16:11:53.432Z,21.71
2022-09-12T16:13:58.384Z,21.72
2022-09-12T16:16:03.521Z,21.68
2022-09-12T16:18:08.266Z,21.67
2022-09-12T16:20:13.619Z,21.66
2022-09-12T16:22:18.309Z,21.62
2022-09-12T16:24:26.324Z,21.58
2022-09-12T16:26:31.114Z,21.55
2022-09-12T16:28:35.823Z,21.51
2022-09-12T16:30:40.917Z,21.50
2022-09-12T16:32:46.021Z,21.45
2022-09-12T16:34:50.929Z,21.42
2022-09-12T16:36:55.626Z,21.37
2022-09-12T16:39:00.630Z,21.33
2022-09-12T16:41:06.824Z,21.27
2022-09-12T16:43:11.501Z,21.25
2022-09-12T16:45:16.583Z,21.20
2022-09-12T16:47:21.363Z,21.16
2022-09-12T16:49:26.391Z,21.12
2022-09-12T16:51:34.618Z,21.10
2022-09-12T16:53:39.933Z,21.06
2022-09-12T16:55:51.481Z,21.01
2022-09-12T16:57:56.310Z,20.94
2022-09-12T17:00:01.261Z,20.88
2022-09-12T17:02:06.084Z,20.84
2022-09-12T17:04:11.499Z,20.80
2022-09-12T17:06:18.099Z,20.77
2022-09-12T17:08:24.192Z,20.74
2022-09-12T17:10:29.200Z,20.72
2022-09-12T17:12:33.957Z,20.69
2022-09-12T17:14:38.577Z,20.67
2022-09-12T17:16:49.287Z,20.64
2022-09-12T17:18:56.520Z,20.62
2022-09-12T17:21:01.326Z,20.59
2022-09-12T17:23:09.659Z,20.57
2022-09-12T17:25:14.697Z,20.56
2022-09-12T17:27:19.788Z,20.53
2022-09-12T17:29:24.614Z,20.50
2022-09-12T17:31:29.591Z,20.48
2022-09-12T17:33:34.941Z,20.46
2022-09-12T17:35:40.397Z,20.47
2022-09-12T17:37:45.579Z,20.49
2022-09-12T17:39:50.535Z,20.50
2022-09-12T17:41:55.385Z,20.52
2022-09-12T17:44:01.931Z,20.53
2022-09-12T17:46:07.204Z,20.49
2022-09-12T17:48:12.624Z,20.39
2022-09-12T17:50:31.262Z,20.26
2022-09-12T17:52:37.004Z,20.12
2022-09-12T17:54:42.576Z,20.02
2022-09-12T17:56:48.163Z,19.92
2022-09-12T17:58:52.985Z,19.82
2022-09-12T18:01:04.421Z,19.74
2022-09-12T18:03:09.355Z,19.65
2022-09-12T18:05:14.073Z,19.58
2022-09-12T18:07:19.982Z,19.50
2022-09-12T18:09:25.305Z,19.42
2022-09-12T18:11:30.380Z,19.35
2022-09-12T18:13:35.904Z,19.30
2022-09-12T18:15:41.003Z,19.26
2022-09-12T18:17:46.049Z,19.22
2022-09-12T18:19:53.638Z,19.18
2022-09-12T18:21:58.970Z,19.13
2022-09-12T18:24:05.069Z,19.11
2022-09-12T18:26:11.613Z,19.07
2022-09-12T18:28:16.785Z,19.03
2022-09-12T18:30:22.293Z,18.98
2022-09-12T18:32:27.819Z,18.91
2022-09-12T18:34:33.122Z,18.87
2022-09-12T18:36:38.255Z,18.83
2022-09-12T18:38:44.230Z,18.80
2022-09-12T18:40:49.426Z,18.77
2022-09-12T18:42:54.462Z,18.73
2022-09-12T18:44:59.585Z,18.70
2022-09-12T18:47:04.810Z,18.67
2022-09-12T18:49:10.114Z,18.67
2022-09-12T18:51:19.136Z,18.67
2022-09-12T18:53:24.363Z,18.68
2022-09-12T18:55:30.330Z,18.68
2022-09-12T18:57:35.513Z,18.68
2022-09-12T18:59:40.683Z,18.68
2022-09-12T19:01:46.153Z,18.69
2022-09-12T19:03:51.939Z,18.68
2022-09-12T19:05:57.070Z,18.69
2022-09-12T19:08:05.264Z,18.69
2022-09-12T19:10:10.914Z,18.67
2022-09-12T19:12:15.811Z,18.66
2022-09-12T19:14:22.776Z,18.64
2022-09-12T19:16:29.450Z,18.61
2022-09-12T19:18:34.677Z,18.58
2022-09-12T19:20:42.093Z,18.57
2022-09-12T19:22:47.266Z,18.56
2022-09-12T19:24:52.318Z,18.54
2022-09-12T19:26:57.417Z,18.53
2022-09-12T19:29:02.812Z,18.51
2022-09-12T19:31:09.711Z,18.48
2022-09-12T19:33:14.828Z,18.44
2022-09-12T19:35:19.955Z,18.42
2022-09-12T19:37:24.646Z,18.40
2022-09-12T19:39:29.718Z,18.41
2022-09-12T19:41:34.875Z,18.40
2022-09-12T19:43:40.338Z,18.43
2022-09-12T19:45:49.574Z,18.45
2022-09-12T19:47:54.529Z,18.47
2022-09-12T19:50:02.409Z,18.47
2022-09-12T19:52:07.274Z,18.45
2022-09-12T19:54:12.207Z,18.43
2022-09-12T19:56:17.032Z,18.39
2022-09-12T19:58:21.895Z,18.36
2022-09-12T20:00:26.568Z,18.31
2022-09-12T20:02:31.655Z,18.27
2022-09-12T20:04:36.439Z,18.23
2022-09-12T20:06:41.171Z,18.21
2022-09-12T20:08:46.231Z,18.18
2022-09-12T20:10:55.074Z,18.16
2022-09-12T20:13:01.578Z,18.15
2022-09-12T20:15:07.881Z,18.15
2022-09-12T20:17:12.714Z,18.15
2022-09-12T20:19:17.539Z,18.13
2022-09-12T20:21:27.753Z,18.12
2022-09-12T20:23:32.370Z,18.13
2022-09-12T20:25:37.538Z,18.15
2022-09-12T20:27:42.379Z,18.16
2022-09-12T20:29:47.614Z,18.15
2022-09-12T20:31:52.367Z,18.15
2022-09-12T20:33:57.632Z,18.15
2022-09-12T20:36:07.969Z,18.17
2022-09-12T20:38:12.703Z,18.19
2022-09-12T20:40:17.435Z,18.20
2022-09-12T20:42:22.198Z,18.20
2022-09-12T20:44:27.040Z,18.19
2022-09-12T20:46:31.976Z,18.21
2022-09-12T20:48:37.154Z,18.22
2022-09-12T20:50:41.932Z,18.19
2022-09-12T20:52:46.846Z,18.16
2022-09-12T20:54:51.690Z,18.13
2022-09-12T20:56:56.374Z,18.14
2022-09-12T20:59:01.837Z,18.13
2022-09-12T21:01:10.986Z,18.09
2022-09-12T21:03:16.323Z,18.07
2022-09-12T21:05:21.144Z,18.05
2022-09-12T21:07:25.825Z,18.04
2022-09-12T21:09:30.641Z,18.01
2022-09-12T21:11:35.298Z,18.02
2022-09-12T21:13:40.221Z,17.99
2022-09-12T21:15:45.103Z,17.97
2022-09-12T21:17:49.943Z,17.93
2022-09-12T21:19:54.657Z,17.83
2022-09-12T21:21:59.467Z,17.75
2022-09-12T21:24:05.105Z,17.67
2022-09-12T21:26:10.331Z,17.62
2022-09-12T21:28:15.547Z,17.60
2022-09-12T21:30:20.350Z,17.58
2022-09-12T21:32:25.096Z,17.55
2022-09-12T21:34:29.872Z,17.52
2022-09-12T21:36:34.754Z,17.45
2022-09-12T21:38:39.612Z,17.41
2022-09-12T21:40:44.641Z,17.38
2022-09-12T21:42:50.751Z,17.35
2022-09-12T21:44:55.482Z,17.30
2022-09-12T21:47:00.283Z,17.28
2022-09-12T21:49:05.114Z,17.26
2022-09-12T21:51:09.800Z,17.25
2022-09-12T21:53:14.509Z,17.23
2022-09-12T21:55:19.407Z,17.19
2022-09-12T21:57:24.156Z,17.12
2022-09-12T21:59:29.004Z,17.07
2022-09-12T22:01:34.200Z,17.03
2022-09-12T22:03:39.094Z,17.00
2022-09-12T22:05:43.774Z,16.96
2022-09-12T22:07:48.457Z,16.92
2022-09-12T22:09:53.433Z,16.89
2022-09-12T22:11:58.329Z,16.86
2022-09-12T22:14:03.033Z,16.87
2022-09-12T22:16:08.207Z,16.89
2022-09-12T22:18:12.990Z,16.91
2022-09-12T22:20:18.024Z,16.92
2022-09-12T22:22:22.772Z,16.91
2022-09-12T22:24:27.685Z,16.91
2022-09-12T22:26:39.174Z,16.89
2022-09-12T22:28:44.462Z,16.87
2022-09-12T22:30:49.898Z,16.81
2022-09-12T22:32:54.659Z,16.79
2022-09-12T22:34:59.306Z,16.81
2022-09-12T22:37:04.170Z,16.85
2022-09-12T22:39:09.375Z,16.88
2022-09-12T22:41:14.497Z,16.85
2022-09-12T22:43:19.239Z,16.85
2022-09-12T22:45:23.982Z,16.89
2022-09-12T22:47:28.620Z,16.94
2022-09-12T22:49:33.520Z,17.00
2022-09-12T22:51:38.357Z,17.03
2022-09-12T22:53:43.070Z,17.08
2022-09-12T22:55:47.789Z,17.11
2022-09-12T22:57:52.528Z,17.14
2022-09-12T22:59:57.284Z,17.18
2022-09-12T23:02:02.049Z,17.19
2022-09-12T23:04:06.886Z,17.14
2022-09-12T23:06:11.922Z,17.09
2022-09-12T23:08:17.449Z,17.09
2022-09-12T23:10:25.287Z,17.10
2022-09-12T23:12:30.848Z,17.12
2022-09-12T23:14:35.577Z,17.14
2022-09-12T23:16:40.219Z,17.15
2022-09-12T23:18:45.270Z,17.13
2022-09-12T23:21:00.243Z,17.14
2022-09-12T23:23:04.989Z,17.16
2022-09-12T23:25:10.609Z,17.14
2022-09-12T23:27:15.358Z,17.15
2022-09-12T23:29:20.187Z,17.16
2022-09-12T23:31:26.598Z,17.20
2022-09-12T23:33:32.546Z,17.22
2022-09-12T23:35:37.761Z,17.21
2022-09-12T23:37:42.468Z,17.20
2022-09-12T23:39:47.297Z,17.16
2022-09-12T23:41:52.130Z,17.15
2022-09-12T23:43:56.949Z,17.16
2022-09-12T23:46:02.547Z,17.17
2022-09-12T23:48:07.406Z,17.16
2022-09-12T23:50:12.244Z,17.16
2022-09-12T23:52:17.083Z,17.16
2022-09-12T23:54:21.807Z,17.13
2022-09-12T23:56:26.900Z,17.12
2022-09-12T23:58:31.647Z,17.11
