createdAt,value
2022-10-21T00:00:15.253Z,13.53
2022-10-21T00:02:41.741Z,13.60
2022-10-21T00:05:08.582Z,13.53
2022-10-21T00:07:35.803Z,13.56
2022-10-21T00:10:03.222Z,13.54
2022-10-21T00:12:30.525Z,13.55
2022-10-21T00:14:58.322Z,13.54
2022-10-21T00:17:24.886Z,13.58
2022-10-21T00:19:51.925Z,13.62
2022-10-21T00:22:18.325Z,13.62
2022-10-21T00:24:44.908Z,13.58
2022-10-21T00:27:11.348Z,13.53
2022-10-21T00:29:37.997Z,13.60
2022-10-21T00:32:04.477Z,13.50
2022-10-21T00:34:32.292Z,13.58
2022-10-21T00:36:58.942Z,13.52
2022-10-21T00:39:25.388Z,13.53
2022-10-21T00:41:51.798Z,13.52
2022-10-21T00:44:18.442Z,13.49
2022-10-21T00:46:59.892Z,13.46
2022-10-21T00:49:45.195Z,13.41
2022-10-21T00:52:17.902Z,13.41
2022-10-21T00:54:45.932Z,13.42
2022-10-21T00:57:12.775Z,13.38
2022-10-21T00:59:44.288Z,13.35
2022-10-21T01:02:10.808Z,13.40
2022-10-21T01:04:37.635Z,13.42
2022-10-21T01:07:04.279Z,13.48
2022-10-21T01:09:31.268Z,13.50
2022-10-21T01:11:58.185Z,13.60
2022-10-21T01:14:51.090Z,13.49
2022-10-21T01:17:43.815Z,13.46
2022-10-21T01:20:35.990Z,13.47
2022-10-21T01:23:27.317Z,13.47
2022-10-21T01:26:27.907Z,13.50
2022-10-21T01:29:06.450Z,13.44
2022-10-21T01:31:42.741Z,13.49
2022-10-21T01:34:13.339Z,13.53
2022-10-21T01:36:46.400Z,13.49
2022-10-21T01:39:27.886Z,13.55
2022-10-21T01:42:00.361Z,13.49
2022-10-21T01:44:40.682Z,13.54
2022-10-21T01:47:15.545Z,13.43
2022-10-21T01:50:01.421Z,13.43
2022-10-21T01:52:29.699Z,13.38
2022-10-21T01:55:10.069Z,13.33
2022-10-21T01:57:41.697Z,13.32
2022-10-21T02:00:09.645Z,13.27
2022-10-21T02:02:42.173Z,13.24
2022-10-21T02:05:32.733Z,13.26
2022-10-21T02:07:59.197Z,13.30
2022-10-21T02:10:29.483Z,13.27
2022-10-21T02:13:09.326Z,13.31
2022-10-21T02:15:39.446Z,13.32
2022-10-21T02:18:17.616Z,13.32
2022-10-21T02:20:45.359Z,13.26
2022-10-21T02:23:15.272Z,13.32
2022-10-21T02:25:46.130Z,13.36
2022-10-21T02:28:13.593Z,13.29
2022-10-21T02:30:53.030Z,13.31
2022-10-21T02:33:27.728Z,13.34
2022-10-21T02:36:14.633Z,13.35
2022-10-21T02:38:49.501Z,13.30
2022-10-21T02:41:22.726Z,13.35
2022-10-21T02:43:57.946Z,13.37
2022-10-21T02:46:24.990Z,13.32
2022-10-21T02:48:51.835Z,13.28
2022-10-21T02:51:18.472Z,13.34
2022-10-21T02:53:44.903Z,13.31
2022-10-21T02:56:11.576Z,13.28
2022-10-21T02:58:38.240Z,13.32
2022-10-21T03:01:04.877Z,13.26
2022-10-21T03:03:31.453Z,13.25
2022-10-21T03:05:58.084Z,13.22
2022-10-21T03:08:24.779Z,13.23
2022-10-21T03:10:53.331Z,13.17
2022-10-21T03:13:21.123Z,13.13
2022-10-21T03:15:51.560Z,13.11
2022-10-21T03:18:18.643Z,13.10
2022-10-21T03:20:49.087Z,13.09
2022-10-21T03:23:16.272Z,13.10
2022-10-21T03:25:43.072Z,13.12
2022-10-21T03:28:09.800Z,13.18
2022-10-21T03:30:36.232Z,13.13
2022-10-21T03:33:02.858Z,13.11
2022-10-21T03:35:29.267Z,13.08
2022-10-21T03:40:23.800Z,13.09
2022-10-21T03:42:51.685Z,13.04
2022-10-21T03:45:18.155Z,13.01
2022-10-21T03:47:46.806Z,12.95
2022-10-21T03:50:15.179Z,12.94
2022-10-21T03:52:48.756Z,12.96
2022-10-21T03:55:17.116Z,12.96
2022-10-21T03:57:44.685Z,12.97
2022-10-21T04:02:40.320Z,12.97
2022-10-21T04:05:07.660Z,13.06
2022-10-21T04:07:34.250Z,12.97
2022-10-21T04:10:00.758Z,12.98
2022-10-21T04:12:27.244Z,12.93
2022-10-21T04:14:53.705Z,12.97
2022-10-21T04:17:20.367Z,12.92
2022-10-21T04:19:46.810Z,12.93
2022-10-21T04:22:13.483Z,13.05
2022-10-21T04:24:39.917Z,13.02
2022-10-21T04:27:07.548Z,13.09
2022-10-21T04:29:34.059Z,13.08
2022-10-21T04:32:00.598Z,13.06
2022-10-21T04:34:27.060Z,13.04
2022-10-21T04:36:53.726Z,13.12
2022-10-21T04:39:20.201Z,13.17
2022-10-21T04:41:49.827Z,13.20
2022-10-21T04:44:16.400Z,13.10
2022-10-21T04:46:42.916Z,13.17
2022-10-21T04:49:09.421Z,13.17
2022-10-21T04:51:35.971Z,13.20
2022-10-21T04:54:02.398Z,13.27
2022-10-21T04:56:30.620Z,13.25
2022-10-21T04:58:57.063Z,13.29
2022-10-21T05:01:23.766Z,13.27
2022-10-21T05:03:50.289Z,13.25
2022-10-21T05:06:16.845Z,13.26
2022-10-21T05:08:43.378Z,13.29
2022-10-21T05:11:09.898Z,13.27
2022-10-21T05:13:36.468Z,13.35
2022-10-21T05:16:04.505Z,13.35
2022-10-21T05:18:31.599Z,13.40
2022-10-21T05:20:58.242Z,13.37
2022-10-21T05:23:26.257Z,13.38
2022-10-21T05:25:53.268Z,13.34
2022-10-21T05:28:20.493Z,13.41
2022-10-21T05:30:47.218Z,13.40
2022-10-21T05:33:14.182Z,13.39
2022-10-21T05:35:40.709Z,13.39
2022-10-21T05:38:07.330Z,13.41
2022-10-21T05:40:34.133Z,13.39
2022-10-21T05:43:00.786Z,13.43
2022-10-21T05:45:27.588Z,13.45
2022-10-21T05:47:54.339Z,13.43
2022-10-21T05:50:21.053Z,13.38
2022-10-21T05:52:47.590Z,13.39
2022-10-21T05:55:13.992Z,13.38
2022-10-21T05:57:40.668Z,13.41
2022-10-21T06:00:08.533Z,13.39
2022-10-21T06:02:35.011Z,13.36
2022-10-21T06:05:01.758Z,13.41
2022-10-21T06:07:28.269Z,13.42
2022-10-21T06:09:55.263Z,13.38
2022-10-21T06:12:21.948Z,13.38
2022-10-21T06:14:48.392Z,13.36
2022-10-21T06:17:14.791Z,13.43
2022-10-21T06:19:41.388Z,13.54
2022-10-21T06:22:08.140Z,13.37
2022-10-21T06:24:34.667Z,13.39
2022-10-21T06:27:01.101Z,13.37
2022-10-21T06:29:27.847Z,13.35
2022-10-21T06:31:54.301Z,13.30
2022-10-21T06:34:20.962Z,13.43
2022-10-21T06:36:47.427Z,13.42
2022-10-21T06:39:14.320Z,13.45
2022-10-21T06:41:40.728Z,13.46
2022-10-21T06:44:07.181Z,13.49
2022-10-21T06:46:33.834Z,13.44
2022-10-21T06:49:00.269Z,13.52
2022-10-21T06:51:26.862Z,13.54
2022-10-21T06:53:56.347Z,13.58
2022-10-21T06:56:24.020Z,13.55
2022-10-21T06:58:51.062Z,13.56
2022-10-21T07:01:34.898Z,13.56
2022-10-21T07:04:08.420Z,13.55
2022-10-21T07:06:36.787Z,13.63
2022-10-21T07:09:05.403Z,13.69
2022-10-21T07:11:32.163Z,13.66
2022-10-21T07:14:00.710Z,13.65
2022-10-21T07:16:30.402Z,13.67
2022-10-21T07:18:57.410Z,13.75
2022-10-21T07:21:26.478Z,13.72
2022-10-21T07:23:56.527Z,13.71
2022-10-21T07:26:27.476Z,13.68
2022-10-21T07:28:55.714Z,13.76
2022-10-21T07:31:22.249Z,13.77
2022-10-21T07:33:49.117Z,13.78
2022-10-21T07:36:18.938Z,13.91
2022-10-21T07:38:46.938Z,13.90
2022-10-21T07:41:25.764Z,13.95
2022-10-21T07:43:53.036Z,13.89
2022-10-21T07:46:21.570Z,13.99
2022-10-21T07:48:48.494Z,13.94
2022-10-21T07:51:17.959Z,13.97
2022-10-21T07:53:44.612Z,14.04
2022-10-21T07:56:15.417Z,14.01
2022-10-21T07:58:43.010Z,14.00
2022-10-21T08:01:10.804Z,13.99
2022-10-21T08:03:38.070Z,14.03
2022-10-21T08:06:05.673Z,14.07
2022-10-21T08:08:33.525Z,14.05
2022-10-21T08:11:03.270Z,14.11
2022-10-21T08:13:31.831Z,14.13
2022-10-21T08:16:01.136Z,14.14
2022-10-21T08:18:28.978Z,14.21
2022-10-21T08:20:55.666Z,14.30
2022-10-21T08:23:24.336Z,14.28
2022-10-21T08:25:56.575Z,14.39
2022-10-21T08:28:25.588Z,14.43
2022-10-21T08:30:53.335Z,14.36
2022-10-21T08:33:19.864Z,14.42
2022-10-21T08:35:46.519Z,14.43
2022-10-21T08:38:13.031Z,14.44
2022-10-21T08:40:47.283Z,14.41
2022-10-21T08:43:35.273Z,14.40
2022-10-21T08:46:07.476Z,14.41
2022-10-21T08:48:47.881Z,14.42
2022-10-21T08:51:30.369Z,14.38
2022-10-21T08:54:03.109Z,14.35
2022-10-21T08:56:31.276Z,14.33
2022-10-21T08:58:58.035Z,14.47
2022-10-21T09:01:39.265Z,14.36
2022-10-21T09:04:34.056Z,14.40
2022-10-21T09:07:23.059Z,14.30
2022-10-21T09:09:57.901Z,14.36
2022-10-21T09:12:40.528Z,14.30
2022-10-21T09:15:15.099Z,14.29
2022-10-21T09:18:00.618Z,14.30
2022-10-21T09:20:51.045Z,14.32
2022-10-21T09:23:38.688Z,14.30
2022-10-21T09:26:32.114Z,14.30
2022-10-21T09:29:34.437Z,14.36
2022-10-21T09:32:12.933Z,14.34
2022-10-21T09:35:02.766Z,14.33
2022-10-21T09:37:42.206Z,14.36
2022-10-21T09:40:20.174Z,14.33
2022-10-21T09:42:50.464Z,14.36
2022-10-21T09:45:26.661Z,14.36
2022-10-21T09:48:00.495Z,14.41
2022-10-21T09:50:29.964Z,14.41
2022-10-21T09:53:33.677Z,14.38
2022-10-21T09:56:40.731Z,14.35
2022-10-21T09:59:11.516Z,14.39
2022-10-21T10:01:40.088Z,14.44
2022-10-21T10:04:21.066Z,14.42
2022-10-21T10:06:47.815Z,14.41
2022-10-21T10:09:17.768Z,14.42
2022-10-21T10:12:06.557Z,14.42
2022-10-21T10:14:45.340Z,14.43
2022-10-21T10:17:24.078Z,14.51
2022-10-21T10:20:09.019Z,14.52
2022-10-21T10:22:37.633Z,14.57
2022-10-21T10:25:07.359Z,14.55
2022-10-21T10:27:34.112Z,14.56
2022-10-21T10:30:01.800Z,14.59
2022-10-21T10:32:35.610Z,14.63
2022-10-21T10:35:07.221Z,14.67
2022-10-21T10:37:37.052Z,14.71
2022-10-21T10:40:08.499Z,14.73
2022-10-21T10:42:42.029Z,14.81
2022-10-21T10:45:35.059Z,14.86
2022-10-21T10:48:05.788Z,14.89
2022-10-21T10:50:38.325Z,14.84
2022-10-21T10:53:33.706Z,14.91
2022-10-21T10:56:19.702Z,14.93
2022-10-21T10:58:56.872Z,14.94
2022-10-21T11:01:33.128Z,14.96
2022-10-21T11:04:11.338Z,15.06
2022-10-21T11:06:47.428Z,15.07
2022-10-21T11:09:14.563Z,15.09
2022-10-21T11:11:45.981Z,15.07
2022-10-21T11:14:17.615Z,15.08
2022-10-21T11:17:00.672Z,15.07
2022-10-21T11:19:36.879Z,15.16
2022-10-21T11:22:14.389Z,15.16
2022-10-21T11:24:53.729Z,15.18
2022-10-21T11:27:42.820Z,15.20
2022-10-21T11:30:16.160Z,15.19
2022-10-21T11:33:11.049Z,15.21
2022-10-21T11:35:57.985Z,15.29
2022-10-21T11:38:29.943Z,15.46
2022-10-21T11:41:25.620Z,15.57
2022-10-21T11:44:26.051Z,15.82
2022-10-21T11:47:22.673Z,16.03
2022-10-21T11:50:24.335Z,16.20
2022-10-21T11:53:12.533Z,16.35
2022-10-21T11:56:03.254Z,16.32
2022-10-21T11:58:56.431Z,16.30
2022-10-21T12:01:40.987Z,16.36
2022-10-21T12:05:03.206Z,16.33
2022-10-21T12:08:07.033Z,16.27
2022-10-21T12:10:42.685Z,16.36
2022-10-21T12:13:18.251Z,16.39
2022-10-21T12:15:54.529Z,16.53
2022-10-21T12:18:24.268Z,16.70
2022-10-21T12:20:53.754Z,16.80
2022-10-21T12:23:24.663Z,16.97
2022-10-21T12:26:28.625Z,16.98
2022-10-21T12:29:22.110Z,17.15
2022-10-21T12:32:15.969Z,17.24
2022-10-21T12:34:43.437Z,17.45
2022-10-21T12:37:50.726Z,17.49
2022-10-21T12:40:35.933Z,17.62
2022-10-21T12:43:06.161Z,17.60
2022-10-21T12:45:36.579Z,17.55
2022-10-21T12:48:22.203Z,17.54
2022-10-21T12:50:58.314Z,17.54
2022-10-21T12:56:48.102Z,17.51
2022-10-21T12:59:26.994Z,17.49
2022-10-21T13:02:05.786Z,17.42
2022-10-21T13:04:32.211Z,17.34
2022-10-21T13:07:19.215Z,17.38
2022-10-21T13:09:51.762Z,17.45
2022-10-21T13:12:24.447Z,17.36
2022-10-21T13:14:52.111Z,17.44
2022-10-21T13:17:21.582Z,17.47
2022-10-21T13:19:54.980Z,17.49
2022-10-21T13:22:23.087Z,17.56
2022-10-21T13:24:50.162Z,17.62
2022-10-21T13:27:48.286Z,17.67
2022-10-21T13:30:33.460Z,17.58
2022-10-21T13:33:14.963Z,17.59
2022-10-21T13:35:41.561Z,17.63
2022-10-21T13:38:24.941Z,17.58
2022-10-21T13:41:06.102Z,17.65
2022-10-21T13:43:37.572Z,17.80
2022-10-21T13:46:07.816Z,17.96
2022-10-21T13:48:42.700Z,18.24
2022-10-21T13:51:22.908Z,18.39
2022-10-21T13:53:54.506Z,18.37
2022-10-21T13:56:31.335Z,18.45
2022-10-21T13:58:57.885Z,18.32
2022-10-21T14:01:46.328Z,18.20
2022-10-21T14:04:15.520Z,17.96
2022-10-21T14:07:06.447Z,17.80
2022-10-21T14:10:07.323Z,17.85
2022-10-21T14:12:39.944Z,17.80
2022-10-21T14:15:15.664Z,17.86
2022-10-21T14:17:48.190Z,17.86
2022-10-21T14:20:18.037Z,17.89
2022-10-21T14:22:49.952Z,18.06
2022-10-21T14:25:18.849Z,18.04
2022-10-21T14:27:47.089Z,18.11
2022-10-21T14:30:26.745Z,18.18
2022-10-21T14:32:53.906Z,18.18
2022-10-21T14:35:20.373Z,18.18
2022-10-21T14:38:02.235Z,18.28
2022-10-21T14:40:39.591Z,18.26
2022-10-21T14:43:19.415Z,18.31
2022-10-21T14:45:49.061Z,18.18
2022-10-21T14:48:32.444Z,17.94
2022-10-21T14:51:11.536Z,17.68
2022-10-21T14:53:51.732Z,17.54
2022-10-21T14:56:22.401Z,17.64
2022-10-21T14:58:56.277Z,17.65
2022-10-21T15:01:23.753Z,17.76
2022-10-21T15:03:59.443Z,17.79
2022-10-21T15:06:27.312Z,17.68
2022-10-21T15:08:56.934Z,17.71
2022-10-21T15:11:26.430Z,17.78
2022-10-21T15:14:05.636Z,17.72
2022-10-21T15:19:07.149Z,17.61
2022-10-21T15:21:46.200Z,17.47
2022-10-21T15:24:39.085Z,17.29
2022-10-21T15:27:06.465Z,17.14
2022-10-21T15:29:42.388Z,16.96
2022-10-21T15:32:15.331Z,16.86
2022-10-21T15:34:42.221Z,16.78
2022-10-21T15:37:09.990Z,16.68
2022-10-21T15:39:36.759Z,16.57
2022-10-21T15:42:05.461Z,16.55
2022-10-21T15:44:35.069Z,16.54
2022-10-21T15:47:05.444Z,16.55
2022-10-21T15:49:34.681Z,16.48
2022-10-21T15:52:01.672Z,16.38
2022-10-21T15:54:28.486Z,16.38
2022-10-21T15:56:55.506Z,16.29
2022-10-21T15:59:34.439Z,16.18
2022-10-21T16:09:06.848Z,15.91
2022-10-21T16:11:40.857Z,15.83
2022-10-21T16:14:10.096Z,15.86
2022-10-21T16:16:38.972Z,15.72
2022-10-21T16:19:05.554Z,15.59
2022-10-21T16:21:32.027Z,15.53
2022-10-21T16:23:59.630Z,15.53
2022-10-21T16:26:28.317Z,15.47
2022-10-21T16:28:57.196Z,15.48
2022-10-21T16:31:26.376Z,15.50
2022-10-21T16:33:53.209Z,15.41
2022-10-21T16:36:25.990Z,15.34
2022-10-21T16:38:53.677Z,15.32
2022-10-21T16:41:28.598Z,15.28
2022-10-21T16:43:58.354Z,15.32
2022-10-21T16:46:32.077Z,15.19
2022-10-21T16:49:00.040Z,15.16
2022-10-21T16:51:29.462Z,15.11
2022-10-21T16:53:56.547Z,15.08
2022-10-21T16:56:23.395Z,15.01
2022-10-21T16:58:51.552Z,15.00
2022-10-21T17:01:23.642Z,14.98
2022-10-21T17:03:51.851Z,14.85
2022-10-21T17:06:21.575Z,14.82
2022-10-21T17:08:49.662Z,14.83
2022-10-21T17:11:20.138Z,14.83
2022-10-21T17:13:47.075Z,14.83
2022-10-21T17:16:13.623Z,14.85
2022-10-21T17:18:40.404Z,14.85
2022-10-21T17:21:07.349Z,14.81
2022-10-21T17:23:33.884Z,14.79
2022-10-21T17:26:00.379Z,14.87
2022-10-21T17:28:26.961Z,14.76
2022-10-21T17:30:53.870Z,14.72
2022-10-21T17:33:20.306Z,14.75
2022-10-21T17:35:47.936Z,14.75
2022-10-21T17:38:15.033Z,14.72
2022-10-21T17:40:41.723Z,14.82
2022-10-21T17:43:08.357Z,14.86
2022-10-21T17:45:35.649Z,14.81
2022-10-21T17:48:02.772Z,14.74
2022-10-21T17:50:29.428Z,14.61
2022-10-21T17:52:55.889Z,14.66
2022-10-21T17:55:22.497Z,14.67
2022-10-21T17:57:49.110Z,14.63
2022-10-21T18:00:15.914Z,14.64
2022-10-21T18:02:42.489Z,14.66
2022-10-21T18:05:10.592Z,14.55
2022-10-21T18:07:37.874Z,14.49
2022-10-21T18:10:05.731Z,14.42
2022-10-21T18:12:32.364Z,14.43
2022-10-21T18:14:59.453Z,14.37
2022-10-21T18:17:25.882Z,14.31
2022-10-21T18:19:52.765Z,14.30
2022-10-21T18:22:21.066Z,14.39
2022-10-21T18:24:48.667Z,14.38
2022-10-21T18:27:15.131Z,14.36
2022-10-21T18:29:41.591Z,14.29
2022-10-21T18:32:12.458Z,14.34
2022-10-21T18:34:42.339Z,14.29
2022-10-21T18:37:09.169Z,14.16
2022-10-21T18:39:35.885Z,14.26
2022-10-21T18:42:02.321Z,14.25
2022-10-21T18:44:30.325Z,14.19
2022-10-21T18:46:57.066Z,14.09
2022-10-21T18:49:23.802Z,14.09
2022-10-21T18:51:50.258Z,14.06
2022-10-21T18:54:16.890Z,13.96
2022-10-21T18:56:44.799Z,13.84
2022-10-21T18:59:12.360Z,13.78
2022-10-21T19:01:40.114Z,13.80
2022-10-21T19:04:07.055Z,13.71
2022-10-21T19:06:41.017Z,13.65
2022-10-21T19:09:15.610Z,13.68
2022-10-21T19:11:43.690Z,13.61
2022-10-21T19:14:13.817Z,13.54
2022-10-21T19:16:42.199Z,13.63
2022-10-21T19:19:08.940Z,13.55
2022-10-21T19:21:35.641Z,13.63
2022-10-21T19:24:03.798Z,13.79
2022-10-21T19:26:32.195Z,13.84
2022-10-21T19:29:04.891Z,13.85
2022-10-21T19:31:34.718Z,13.86
2022-10-21T19:34:10.472Z,13.88
2022-10-21T19:36:37.005Z,13.94
2022-10-21T19:39:03.803Z,13.96
2022-10-21T19:41:30.649Z,13.93
2022-10-21T19:44:01.053Z,13.97
2022-10-21T19:46:31.290Z,13.97
2022-10-21T19:49:00.081Z,13.97
2022-10-21T19:51:26.671Z,13.96
2022-10-21T19:53:54.768Z,14.04
2022-10-21T19:56:26.821Z,14.17
2022-10-21T19:58:55.334Z,14.13
2022-10-21T20:01:24.551Z,14.18
2022-10-21T20:03:52.614Z,14.18
2022-10-21T20:06:27.929Z,14.18
2022-10-21T20:09:00.445Z,14.15
2022-10-21T20:11:30.146Z,14.23
2022-10-21T20:13:57.237Z,14.23
2022-10-21T20:16:29.668Z,14.34
2022-10-21T20:18:57.534Z,14.38
2022-10-21T20:21:25.056Z,14.44
2022-10-21T20:23:52.698Z,14.43
2022-10-21T20:26:20.053Z,14.47
2022-10-21T20:28:46.786Z,14.54
2022-10-21T20:31:15.180Z,14.40
2022-10-21T20:33:44.858Z,14.43
2022-10-21T20:36:20.963Z,14.35
2022-10-21T20:38:51.382Z,14.38
2022-10-21T20:41:22.600Z,14.48
2022-10-21T20:43:51.063Z,14.49
2022-10-21T20:46:19.564Z,14.44
2022-10-21T20:48:49.111Z,14.42
2022-10-21T20:51:16.677Z,14.39
2022-10-21T20:56:20.355Z,14.35
2022-10-21T20:58:47.937Z,14.48
2022-10-21T21:01:18.439Z,14.43
2022-10-21T21:03:48.407Z,14.39
2022-10-21T21:06:15.073Z,14.51
2022-10-21T21:08:53.482Z,14.51
2022-10-21T21:11:29.267Z,14.60
2022-10-21T21:13:55.741Z,14.58
2022-10-21T21:16:22.980Z,14.66
2022-10-21T21:18:55.037Z,14.62
2022-10-21T21:21:23.433Z,14.65
2022-10-21T21:23:50.729Z,14.66
2022-10-21T21:26:20.785Z,14.66
2022-10-21T21:28:48.232Z,14.65
2022-10-21T21:31:15.294Z,14.63
2022-10-21T21:33:45.333Z,14.57
2022-10-21T21:36:13.922Z,14.52
2022-10-21T21:38:41.129Z,14.41
2022-10-21T21:41:09.833Z,14.48
2022-10-21T21:43:37.953Z,14.41
2022-10-21T21:46:04.989Z,14.29
2022-10-21T21:48:32.446Z,14.21
2022-10-21T21:51:10.165Z,14.25
2022-10-21T21:53:37.733Z,14.26
2022-10-21T21:56:07.116Z,14.20
2022-10-21T21:58:34.199Z,14.15
2022-10-21T22:01:14.504Z,14.12
2022-10-21T22:03:41.470Z,14.05
2022-10-21T22:06:08.396Z,13.98
2022-10-21T22:08:38.271Z,13.93
2022-10-21T22:11:07.102Z,13.91
2022-10-21T22:13:33.725Z,13.85
2022-10-21T22:16:00.357Z,13.92
2022-10-21T22:18:26.869Z,13.88
2022-10-21T22:20:54.250Z,13.92
2022-10-21T22:23:20.766Z,13.96
2022-10-21T22:25:48.852Z,13.98
2022-10-21T22:28:15.530Z,14.01
2022-10-21T22:30:43.073Z,13.98
2022-10-21T22:33:09.827Z,13.97
2022-10-21T22:35:39.259Z,14.13
2022-10-21T22:38:05.891Z,14.03
2022-10-21T22:40:32.491Z,14.09
2022-10-21T22:42:58.977Z,14.14
2022-10-21T22:45:25.502Z,14.11
2022-10-21T22:47:52.147Z,14.01
2022-10-21T22:50:18.823Z,14.14
2022-10-21T22:52:45.517Z,14.07
2022-10-21T22:55:12.073Z,14.14
2022-10-21T22:57:38.529Z,14.18
2022-10-21T23:00:05.532Z,14.20
2022-10-21T23:02:31.982Z,14.17
2022-10-21T23:04:58.747Z,14.19
2022-10-21T23:07:25.202Z,14.19
2022-10-21T23:09:53.766Z,14.14
2022-10-21T23:12:20.274Z,14.06
2022-10-21T23:14:47.019Z,13.99
2022-10-21T23:17:13.560Z,14.07
2022-10-21T23:19:40.105Z,14.01
2022-10-21T23:22:06.671Z,14.00
2022-10-21T23:24:33.178Z,13.95
2022-10-21T23:27:01.371Z,14.03
2022-10-21T23:29:28.349Z,14.06
2022-10-21T23:31:54.946Z,13.97
2022-10-21T23:34:23.645Z,13.95
2022-10-21T23:36:50.121Z,14.03
2022-10-21T23:39:17.803Z,14.02
2022-10-21T23:41:44.215Z,13.96
2022-10-21T23:44:10.965Z,13.99
2022-10-21T23:46:37.944Z,14.11
2022-10-21T23:49:05.281Z,14.13
2022-10-21T23:51:31.811Z,14.16
2022-10-21T23:53:58.507Z,14.18
2022-10-21T23:56:24.983Z,14.17
2022-10-21T23:58:51.601Z,14.23
