createdAt,value
2022-11-16T00:00:04.308Z,11.30
2022-11-16T00:02:32.516Z,9.80
2022-11-16T00:04:59.265Z,10.77
2022-11-16T00:07:26.010Z,9.95
2022-11-16T00:09:52.728Z,10.77
2022-11-16T00:12:20.758Z,10.50
2022-11-16T00:14:47.464Z,10.50
2022-11-16T00:17:14.198Z,11.75
2022-11-16T00:19:40.900Z,10.45
2022-11-16T00:22:07.730Z,12.70
2022-11-16T00:24:34.613Z,10.93
2022-11-16T00:27:01.325Z,12.10
2022-11-16T00:29:29.466Z,11.88
2022-11-16T00:31:56.206Z,10.73
2022-11-16T00:34:23.757Z,12.10
2022-11-16T00:36:50.839Z,10.23
2022-11-16T00:39:18.477Z,11.48
2022-11-16T00:41:45.279Z,11.55
2022-11-16T00:44:12.047Z,12.45
2022-11-16T00:46:40.751Z,13.05
2022-11-16T00:49:07.600Z,13.02
2022-11-16T00:51:34.884Z,12.73
2022-11-16T00:54:01.983Z,13.80
2022-11-16T00:56:28.694Z,12.15
2022-11-16T00:58:55.385Z,14.15
2022-11-16T01:01:22.216Z,13.95
2022-11-16T01:03:50.281Z,12.90
2022-11-16T01:06:17.232Z,14.90
2022-11-16T01:08:44.641Z,14.55
2022-11-16T01:11:13.881Z,13.60
2022-11-16T01:13:40.608Z,12.45
2022-11-16T01:16:07.499Z,13.18
2022-11-16T01:18:34.477Z,12.70
2022-11-16T01:21:05.980Z,14.00
2022-11-16T01:23:33.064Z,14.27
2022-11-16T01:26:00.435Z,13.07
2022-11-16T01:28:28.065Z,13.25
2022-11-16T01:30:54.838Z,12.90
2022-11-16T01:33:21.772Z,12.50
2022-11-16T01:35:48.502Z,11.88
2022-11-16T01:38:16.736Z,12.50
2022-11-16T01:40:43.551Z,11.57
2022-11-16T01:43:15.737Z,11.13
2022-11-16T01:45:42.756Z,11.70
2022-11-16T01:48:11.542Z,11.77
2022-11-16T01:50:39.213Z,12.60
2022-11-16T01:53:08.441Z,13.07
2022-11-16T01:55:38.286Z,12.85
2022-11-16T01:58:05.742Z,13.40
2022-11-16T02:00:33.432Z,13.23
2022-11-16T02:03:00.158Z,12.95
2022-11-16T02:05:42.060Z,11.52
2022-11-16T02:08:20.608Z,12.77
2022-11-16T02:11:06.681Z,11.95
2022-11-16T02:13:42.203Z,11.27
2022-11-16T02:16:20.949Z,11.35
2022-11-16T02:18:55.746Z,10.15
2022-11-16T02:21:34.898Z,9.90
2022-11-16T02:24:35.294Z,11.63
2022-11-16T02:27:42.109Z,10.27
2022-11-16T02:30:10.237Z,9.98
2022-11-16T02:32:42.487Z,10.90
2022-11-16T02:35:17.604Z,10.25
2022-11-16T02:37:49.305Z,9.80
2022-11-16T02:40:19.189Z,10.63
2022-11-16T02:42:51.362Z,9.48
2022-11-16T02:45:23.768Z,9.05
2022-11-16T02:47:53.217Z,9.77
2022-11-16T02:50:22.452Z,9.98
2022-11-16T02:52:49.513Z,11.10
2022-11-16T02:55:16.199Z,10.98
2022-11-16T02:57:49.416Z,12.00
2022-11-16T03:00:21.581Z,7.45
2022-11-16T03:02:57.524Z,10.43
2022-11-16T03:05:28.148Z,11.23
2022-11-16T03:08:01.422Z,11.32
2022-11-16T03:10:28.576Z,10.70
2022-11-16T03:12:55.809Z,11.30
2022-11-16T03:15:24.776Z,10.57
2022-11-16T03:17:51.633Z,9.85
2022-11-16T03:20:21.830Z,9.68
2022-11-16T03:22:51.211Z,11.48
2022-11-16T03:25:22.390Z,10.30
2022-11-16T03:27:57.135Z,11.63
2022-11-16T03:30:27.480Z,11.90
2022-11-16T03:32:57.152Z,11.57
2022-11-16T03:35:28.513Z,11.48
2022-11-16T03:37:58.654Z,9.60
2022-11-16T03:40:28.939Z,11.45
2022-11-16T03:42:58.024Z,10.27
2022-11-16T03:45:26.561Z,11.23
2022-11-16T03:47:53.317Z,10.30
2022-11-16T03:50:20.056Z,11.88
2022-11-16T03:52:46.753Z,10.63
2022-11-16T03:55:13.481Z,10.75
2022-11-16T03:57:40.152Z,9.23
2022-11-16T04:00:08.605Z,10.30
2022-11-16T04:02:36.907Z,8.80
2022-11-16T04:05:03.864Z,10.40
2022-11-16T04:07:30.623Z,10.68
2022-11-16T04:09:57.342Z,10.73
2022-11-16T04:12:24.177Z,11.18
2022-11-16T04:14:50.883Z,10.10
2022-11-16T04:17:19.201Z,11.43
2022-11-16T04:19:47.245Z,10.43
2022-11-16T04:22:18.620Z,10.50
2022-11-16T04:24:48.851Z,10.25
2022-11-16T04:27:16.214Z,10.45
2022-11-16T04:29:43.470Z,9.95
2022-11-16T04:32:10.617Z,8.43
2022-11-16T04:34:37.318Z,7.90
2022-11-16T04:37:05.339Z,6.50
2022-11-16T04:39:32.025Z,7.00
2022-11-16T04:41:58.702Z,6.03
2022-11-16T04:44:29.862Z,5.75
2022-11-16T04:46:56.768Z,5.80
2022-11-16T04:49:23.457Z,6.50
2022-11-16T04:51:50.198Z,6.78
2022-11-16T04:54:18.292Z,6.60
2022-11-16T04:56:45.034Z,6.73
2022-11-16T04:59:11.945Z,7.32
2022-11-16T05:01:38.776Z,11.10
2022-11-16T05:04:05.515Z,10.48
2022-11-16T05:06:32.193Z,11.00
2022-11-16T05:08:58.865Z,11.40
2022-11-16T05:11:26.884Z,10.80
2022-11-16T05:13:53.553Z,11.53
2022-11-16T05:16:20.252Z,11.18
2022-11-16T05:18:46.933Z,12.23
2022-11-16T05:21:13.903Z,10.75
2022-11-16T05:23:40.586Z,12.43
2022-11-16T05:26:08.532Z,11.80
2022-11-16T05:28:37.674Z,10.50
2022-11-16T05:31:04.630Z,10.68
2022-11-16T05:33:31.321Z,8.45
2022-11-16T05:35:57.996Z,8.70
2022-11-16T05:38:24.735Z,8.82
2022-11-16T05:40:52.157Z,8.05
2022-11-16T05:43:19.096Z,7.15
2022-11-16T05:45:47.120Z,6.65
2022-11-16T05:48:13.829Z,6.30
2022-11-16T05:50:42.992Z,5.85
2022-11-16T05:53:10.082Z,5.50
2022-11-16T05:55:37.052Z,5.38
2022-11-16T05:58:03.737Z,5.25
2022-11-16T06:00:30.456Z,4.55
2022-11-16T06:02:58.750Z,3.88
2022-11-16T06:05:25.504Z,3.78
2022-11-16T06:07:52.174Z,4.32
2022-11-16T06:10:18.925Z,3.38
2022-11-16T06:12:45.594Z,4.00
2022-11-16T06:15:12.335Z,3.70
2022-11-16T06:17:39.026Z,3.78
2022-11-16T06:20:08.491Z,2.85
2022-11-16T06:22:35.170Z,2.90
2022-11-16T06:25:01.857Z,3.65
2022-11-16T06:27:28.532Z,3.53
2022-11-16T06:29:55.237Z,3.42
2022-11-16T06:32:21.966Z,3.70
2022-11-16T06:34:48.649Z,3.58
2022-11-16T06:37:16.802Z,3.40
2022-11-16T06:39:43.715Z,3.23
2022-11-16T06:42:10.561Z,2.85
2022-11-16T06:44:37.241Z,3.20
2022-11-16T06:47:04.164Z,3.28
2022-11-16T06:49:30.828Z,3.00
2022-11-16T06:51:57.512Z,2.90
2022-11-16T06:54:25.530Z,3.28
2022-11-16T06:56:52.286Z,3.28
2022-11-16T06:59:18.988Z,2.55
2022-11-16T07:01:45.722Z,3.10
2022-11-16T07:04:12.423Z,3.60
2022-11-16T07:06:39.646Z,3.03
2022-11-16T07:09:06.907Z,3.05
2022-11-16T07:11:35.949Z,3.67
2022-11-16T07:16:29.784Z,2.53
2022-11-16T07:18:56.857Z,3.00
2022-11-16T07:21:23.708Z,3.13
2022-11-16T07:23:50.406Z,3.50
2022-11-16T07:26:17.125Z,3.92
2022-11-16T07:28:48.485Z,3.35
2022-11-16T07:31:15.961Z,3.67
2022-11-16T07:33:42.716Z,3.90
2022-11-16T07:36:12.942Z,4.40
2022-11-16T07:38:40.127Z,3.40
2022-11-16T07:41:09.895Z,4.15
2022-11-16T07:43:36.896Z,3.60
2022-11-16T07:46:44.791Z,4.60
2022-11-16T07:48:53.425Z,5.05
2022-11-16T07:51:20.341Z,3.90
2022-11-16T07:53:47.056Z,7.90
2022-11-16T07:56:13.870Z,13.30
2022-11-16T07:58:40.904Z,9.43
2022-11-16T08:01:11.305Z,7.45
2022-11-16T08:03:39.740Z,6.18
2022-11-16T08:06:08.328Z,6.15
2022-11-16T08:08:35.296Z,7.72
2022-11-16T08:11:03.861Z,8.52
2022-11-16T08:13:32.290Z,6.78
2022-11-16T08:16:00.268Z,7.75
2022-11-16T08:18:28.442Z,6.00
2022-11-16T08:20:55.136Z,5.72
2022-11-16T08:23:21.796Z,6.68
2022-11-16T08:25:48.563Z,5.38
2022-11-16T08:28:15.390Z,6.90
2022-11-16T08:30:42.117Z,5.22
2022-11-16T08:33:08.793Z,5.38
2022-11-16T08:35:37.061Z,5.90
2022-11-16T08:38:03.753Z,4.75
2022-11-16T08:40:30.450Z,5.97
2022-11-16T08:42:57.146Z,4.68
2022-11-16T08:45:23.923Z,4.72
2022-11-16T08:47:53.667Z,4.35
2022-11-16T08:50:31.390Z,4.47
2022-11-16T08:53:01.520Z,5.45
2022-11-16T08:55:28.193Z,4.28
2022-11-16T08:57:55.680Z,4.95
2022-11-16T09:00:22.424Z,5.15
2022-11-16T09:02:49.102Z,5.05
2022-11-16T09:05:15.801Z,5.03
2022-11-16T09:07:42.856Z,4.43
2022-11-16T09:10:11.888Z,4.97
2022-11-16T09:15:07.029Z,4.82
2022-11-16T09:17:33.774Z,4.53
2022-11-16T09:20:00.492Z,4.18
2022-11-16T09:22:27.187Z,3.85
2022-11-16T09:24:53.877Z,4.60
2022-11-16T09:27:21.931Z,4.20
2022-11-16T09:29:48.622Z,3.83
2022-11-16T09:32:15.296Z,3.55
2022-11-16T09:34:42.347Z,4.47
2022-11-16T09:37:09.112Z,3.63
2022-11-16T09:39:35.804Z,3.42
2022-11-16T09:42:19.645Z,2.60
2022-11-16T09:45:02.598Z,3.00
2022-11-16T09:47:41.897Z,2.92
2022-11-16T09:50:35.773Z,3.60
2022-11-16T09:53:14.734Z,3.08
2022-11-16T09:58:15.141Z,2.90
2022-11-16T10:00:48.782Z,2.30
2022-11-16T10:03:15.975Z,2.05
2022-11-16T10:05:49.543Z,2.70
2022-11-16T10:08:22.437Z,2.70
2022-11-16T10:10:58.898Z,2.22
2022-11-16T10:13:37.577Z,2.83
2022-11-16T10:16:13.100Z,2.17
2022-11-16T10:19:01.953Z,2.70
2022-11-16T10:24:19.906Z,2.35
2022-11-16T10:26:53.791Z,2.10
2022-11-16T10:29:31.793Z,2.00
2022-11-16T10:32:23.873Z,1.60
2022-11-16T10:34:52.960Z,1.65
2022-11-16T10:37:20.580Z,1.80
2022-11-16T10:39:49.172Z,1.77
2022-11-16T10:42:19.602Z,1.40
2022-11-16T10:44:50.101Z,1.67
2022-11-16T10:47:23.023Z,1.92
2022-11-16T10:49:56.725Z,2.17
2022-11-16T10:52:23.646Z,2.00
2022-11-16T10:54:50.389Z,1.92
2022-11-16T10:57:17.363Z,1.48
2022-11-16T10:59:45.723Z,2.33
2022-11-16T11:02:30.133Z,2.42
2022-11-16T11:05:03.701Z,1.95
2022-11-16T11:07:32.662Z,2.53
2022-11-16T11:09:59.491Z,1.80
2022-11-16T11:12:27.151Z,1.60
2022-11-16T11:14:59.728Z,2.10
2022-11-16T11:17:26.792Z,1.85
2022-11-16T11:19:59.410Z,1.90
2022-11-16T11:22:26.941Z,1.63
2022-11-16T11:24:54.157Z,1.85
2022-11-16T11:27:26.824Z,2.75
2022-11-16T11:29:55.755Z,2.08
2022-11-16T11:34:54.425Z,1.92
2022-11-16T11:37:28.093Z,2.10
2022-11-16T11:40:18.432Z,1.77
2022-11-16T11:42:53.801Z,2.03
2022-11-16T11:45:24.207Z,2.08
2022-11-16T11:47:59.149Z,1.73
2022-11-16T11:50:36.334Z,2.10
2022-11-16T11:53:07.901Z,1.80
2022-11-16T11:55:34.769Z,2.05
2022-11-16T11:58:04.302Z,2.20
2022-11-16T12:00:43.521Z,2.17
2022-11-16T12:03:43.147Z,2.10
2022-11-16T12:06:17.632Z,2.22
2022-11-16T12:09:09.428Z,2.17
2022-11-16T12:11:49.157Z,2.45
2022-11-16T12:14:33.325Z,1.98
2022-11-16T12:17:06.909Z,2.30
2022-11-16T12:19:50.264Z,2.33
2022-11-16T12:22:40.115Z,1.77
2022-11-16T12:25:20.171Z,1.50
2022-11-16T12:28:02.518Z,1.27
2022-11-16T12:30:31.779Z,1.52
2022-11-16T12:33:21.066Z,1.85
2022-11-16T12:35:59.684Z,1.60
2022-11-16T12:38:54.009Z,1.30
2022-11-16T12:41:53.460Z,1.85
2022-11-16T12:44:31.820Z,1.10
2022-11-16T12:47:08.045Z,1.42
2022-11-16T12:50:06.933Z,1.50
2022-11-16T12:53:05.258Z,1.20
2022-11-16T12:55:39.873Z,1.90
2022-11-16T12:58:17.390Z,1.20
2022-11-16T13:00:53.440Z,1.35
2022-11-16T13:03:26.257Z,1.25
2022-11-16T13:05:57.638Z,1.60
2022-11-16T13:08:49.296Z,1.55
2022-11-16T13:11:21.188Z,2.53
2022-11-16T13:13:54.889Z,2.30
2022-11-16T13:16:23.912Z,1.90
2022-11-16T13:18:51.908Z,1.80
2022-11-16T13:21:28.249Z,1.50
2022-11-16T13:24:16.488Z,1.10
2022-11-16T13:26:50.711Z,1.33
2022-11-16T13:29:27.599Z,1.40
2022-11-16T13:32:01.299Z,1.40
2022-11-16T13:34:31.848Z,1.52
2022-11-16T13:36:58.562Z,1.52
2022-11-16T13:39:58.565Z,1.85
2022-11-16T13:42:26.672Z,1.55
2022-11-16T13:45:06.532Z,1.57
2022-11-16T13:47:33.766Z,1.50
2022-11-16T13:50:02.406Z,1.05
2022-11-16T13:53:28.303Z,1.88
2022-11-16T13:55:31.783Z,1.67
2022-11-16T13:58:00.705Z,1.73
2022-11-16T14:03:26.069Z,1.77
2022-11-16T14:05:53.232Z,1.80
2022-11-16T14:08:45.861Z,1.58
2022-11-16T14:11:34.328Z,1.70
2022-11-16T14:14:02.450Z,1.50
2022-11-16T14:16:47.773Z,2.30
2022-11-16T14:19:52.340Z,2.95
2022-11-16T14:22:45.145Z,2.65
2022-11-16T14:25:24.474Z,1.80
2022-11-16T14:27:57.997Z,2.10
2022-11-16T14:30:29.187Z,2.50
2022-11-16T14:32:58.581Z,1.52
2022-11-16T14:35:32.168Z,2.28
2022-11-16T14:38:01.302Z,1.58
2022-11-16T14:40:28.493Z,2.00
2022-11-16T14:45:48.717Z,1.65
2022-11-16T14:48:20.030Z,1.38
2022-11-16T14:51:00.091Z,1.80
2022-11-16T14:53:28.244Z,1.55
2022-11-16T14:56:06.587Z,2.13
2022-11-16T14:58:33.358Z,1.80
2022-11-16T15:01:02.307Z,1.85
2022-11-16T15:06:02.098Z,2.17
2022-11-16T15:08:33.274Z,2.45
2022-11-16T15:11:00.339Z,2.05
2022-11-16T15:13:27.261Z,2.00
2022-11-16T15:16:08.905Z,1.88
2022-11-16T15:18:37.056Z,2.10
2022-11-16T15:21:03.926Z,1.80
2022-11-16T15:23:31.089Z,1.85
2022-11-16T15:25:58.274Z,1.85
2022-11-16T15:28:26.932Z,1.60
2022-11-16T15:30:56.188Z,2.25
2022-11-16T15:33:25.454Z,2.03
2022-11-16T15:35:53.721Z,1.90
2022-11-16T15:38:22.777Z,2.40
2022-11-16T15:43:18.675Z,2.17
2022-11-16T15:45:46.716Z,2.00
2022-11-16T15:48:17.884Z,1.73
2022-11-16T15:51:02.991Z,2.78
2022-11-16T15:53:36.958Z,2.58
2022-11-16T15:56:05.961Z,2.40
2022-11-16T15:58:38.152Z,2.30
2022-11-16T16:01:05.623Z,2.20
2022-11-16T16:03:34.559Z,2.28
2022-11-16T16:06:03.605Z,2.60
2022-11-16T16:08:35.051Z,2.85
2022-11-16T16:11:09.507Z,3.00
2022-11-16T16:13:38.787Z,3.00
2022-11-16T16:16:25.193Z,1.92
2022-11-16T16:18:53.481Z,2.15
2022-11-16T16:21:21.586Z,3.25
2022-11-16T16:23:50.084Z,2.60
2022-11-16T16:26:17.695Z,2.35
2022-11-16T16:28:44.810Z,2.90
2022-11-16T16:31:12.214Z,2.55
2022-11-16T16:33:39.105Z,2.50
2022-11-16T16:36:06.466Z,2.20
2022-11-16T16:38:34.481Z,2.00
2022-11-16T16:41:02.502Z,2.72
2022-11-16T16:43:29.510Z,2.65
2022-11-16T16:45:56.929Z,2.47
2022-11-16T16:48:23.613Z,2.33
2022-11-16T16:50:50.284Z,2.28
2022-11-16T16:53:17.230Z,2.47
2022-11-16T16:55:45.566Z,1.73
2022-11-16T16:58:13.542Z,2.08
2022-11-16T17:00:40.684Z,1.92
2022-11-16T17:03:07.496Z,2.20
2022-11-16T17:05:34.301Z,2.15
2022-11-16T17:08:01.559Z,2.40
2022-11-16T17:10:28.322Z,2.17
2022-11-16T17:12:56.994Z,2.80
2022-11-16T17:15:24.512Z,2.90
2022-11-16T17:17:51.256Z,2.85
2022-11-16T17:20:17.997Z,2.20
2022-11-16T17:22:44.709Z,3.33
2022-11-16T17:25:11.518Z,2.60
2022-11-16T17:27:38.217Z,2.63
2022-11-16T17:30:07.796Z,3.03
2022-11-16T17:32:34.748Z,3.20
2022-11-16T17:35:01.687Z,3.65
2022-11-16T17:37:28.372Z,2.72
2022-11-16T17:39:55.174Z,2.42
2022-11-16T17:42:21.905Z,2.38
2022-11-16T17:44:48.635Z,2.13
2022-11-16T17:47:16.659Z,1.95
2022-11-16T17:49:43.341Z,1.80
2022-11-16T17:52:10.084Z,2.38
2022-11-16T17:54:36.766Z,2.10
2022-11-16T17:57:03.641Z,1.90
2022-11-16T17:59:30.329Z,2.53
2022-11-16T18:01:57.142Z,2.03
2022-11-16T18:04:25.300Z,1.70
2022-11-16T18:06:52.048Z,1.92
2022-11-16T18:09:18.940Z,2.47
2022-11-16T18:11:45.891Z,1.70
2022-11-16T18:14:12.650Z,1.80
2022-11-16T18:16:39.447Z,1.60
2022-11-16T18:19:06.746Z,1.90
2022-11-16T18:21:40.956Z,1.55
2022-11-16T18:24:08.685Z,1.52
2022-11-16T18:26:35.616Z,2.20
2022-11-16T18:29:02.524Z,2.40
2022-11-16T18:31:29.306Z,2.58
2022-11-16T18:33:56.062Z,4.32
2022-11-16T18:36:22.783Z,3.10
2022-11-16T18:38:50.931Z,2.17
2022-11-16T18:41:19.671Z,2.10
2022-11-16T18:43:51.793Z,1.70
2022-11-16T18:46:19.024Z,2.20
2022-11-16T18:48:46.198Z,2.13
2022-11-16T18:51:13.690Z,3.30
2022-11-16T18:53:40.639Z,2.58
2022-11-16T18:56:09.550Z,2.80
2022-11-16T18:58:49.957Z,2.95
2022-11-16T19:01:19.621Z,2.72
2022-11-16T19:03:46.391Z,3.10
2022-11-16T19:06:13.333Z,3.30
2022-11-16T19:08:40.753Z,3.45
2022-11-16T19:11:10.333Z,4.43
2022-11-16T19:13:37.992Z,2.58
2022-11-16T19:16:05.574Z,2.50
2022-11-16T19:18:32.388Z,2.92
2022-11-16T19:21:06.731Z,4.05
2022-11-16T19:23:37.783Z,4.40
2022-11-16T19:26:05.282Z,4.05
2022-11-16T19:28:36.757Z,4.47
2022-11-16T19:31:07.962Z,3.65
2022-11-16T19:33:34.900Z,3.28
2022-11-16T19:36:06.634Z,2.60
2022-11-16T19:38:33.392Z,2.50
2022-11-16T19:41:00.146Z,2.78
2022-11-16T19:43:26.855Z,2.95
2022-11-16T19:45:54.873Z,2.80
2022-11-16T19:48:21.598Z,3.83
2022-11-16T19:50:48.312Z,2.38
2022-11-16T19:53:15.029Z,2.55
2022-11-16T19:55:41.728Z,1.67
2022-11-16T19:58:08.409Z,2.58
2022-11-16T20:00:35.125Z,2.28
2022-11-16T20:03:03.335Z,2.30
2022-11-16T20:05:30.799Z,2.75
2022-11-16T20:07:57.496Z,2.90
2022-11-16T20:10:24.186Z,2.15
2022-11-16T20:12:50.885Z,3.53
2022-11-16T20:15:17.706Z,3.15
2022-11-16T20:17:44.674Z,3.33
2022-11-16T20:20:13.080Z,3.75
2022-11-16T20:22:39.813Z,3.38
2022-11-16T20:25:07.213Z,2.72
2022-11-16T20:27:33.903Z,3.08
2022-11-16T20:30:04.963Z,2.00
2022-11-16T20:32:34.794Z,2.33
2022-11-16T20:35:01.489Z,3.55
2022-11-16T20:37:29.523Z,2.70
2022-11-16T20:39:56.214Z,2.53
2022-11-16T20:42:23.063Z,2.20
2022-11-16T20:44:49.753Z,3.15
2022-11-16T20:47:16.457Z,3.22
2022-11-16T20:49:43.232Z,2.20
2022-11-16T20:52:09.981Z,3.40
2022-11-16T20:54:38.093Z,1.90
2022-11-16T20:57:04.767Z,2.63
2022-11-16T20:59:31.449Z,2.17
2022-11-16T21:01:58.133Z,2.25
2022-11-16T21:04:24.834Z,2.25
2022-11-16T21:06:51.568Z,1.92
2022-11-16T21:09:18.248Z,2.38
2022-11-16T21:11:46.337Z,2.67
2022-11-16T21:14:12.984Z,2.27
2022-11-16T21:16:39.907Z,2.33
2022-11-16T21:19:07.153Z,2.00
2022-11-16T21:21:34.017Z,2.40
2022-11-16T21:24:00.738Z,2.08
2022-11-16T21:26:28.896Z,2.35
2022-11-16T21:28:57.941Z,1.58
2022-11-16T21:33:52.736Z,2.10
2022-11-16T21:36:21.201Z,1.85
2022-11-16T21:38:48.138Z,1.77
2022-11-16T21:41:16.158Z,1.83
2022-11-16T21:43:42.925Z,2.10
2022-11-16T21:46:13.487Z,1.85
2022-11-16T21:48:40.758Z,1.80
2022-11-16T21:51:09.621Z,2.05
2022-11-16T21:53:36.949Z,2.40
2022-11-16T21:56:05.602Z,2.20
2022-11-16T21:58:32.453Z,2.17
2022-11-16T22:01:00.696Z,2.00
2022-11-16T22:03:29.917Z,2.55
2022-11-16T22:05:58.720Z,2.70
2022-11-16T22:08:25.374Z,2.40
2022-11-16T22:10:52.465Z,2.30
2022-11-16T22:13:19.812Z,2.58
2022-11-16T22:15:46.516Z,3.47
2022-11-16T22:18:13.208Z,3.10
2022-11-16T22:20:41.206Z,3.35
2022-11-16T22:23:07.963Z,2.80
2022-11-16T22:25:36.578Z,2.67
2022-11-16T22:28:20.186Z,2.88
2022-11-16T22:30:51.685Z,2.30
2022-11-16T22:33:19.153Z,2.80
2022-11-16T22:35:48.108Z,2.47
2022-11-16T22:38:14.781Z,2.40
2022-11-16T22:40:47.786Z,2.50
2022-11-16T22:43:14.482Z,3.20
2022-11-16T22:45:41.158Z,2.70
2022-11-16T22:48:08.022Z,2.67
2022-11-16T22:50:34.702Z,3.25
2022-11-16T22:53:02.706Z,2.58
2022-11-16T22:55:29.377Z,2.97
2022-11-16T22:57:56.246Z,2.75
2022-11-16T23:00:23.015Z,2.40
2022-11-16T23:02:49.833Z,2.50
2022-11-16T23:05:16.675Z,3.15
2022-11-16T23:07:43.475Z,2.90
2022-11-16T23:10:11.570Z,3.38
2022-11-16T23:12:38.241Z,2.63
2022-11-16T23:15:05.645Z,2.55
2022-11-16T23:17:32.437Z,3.00
2022-11-16T23:19:59.073Z,3.22
2022-11-16T23:22:25.763Z,3.17
2022-11-16T23:24:52.417Z,3.40
2022-11-16T23:27:20.437Z,3.33
2022-11-16T23:29:47.238Z,2.88
2022-11-16T23:32:13.902Z,2.78
2022-11-16T23:34:40.610Z,3.25
2022-11-16T23:37:08.191Z,2.83
2022-11-16T23:39:34.833Z,3.20
2022-11-16T23:42:01.479Z,3.13
2022-11-16T23:44:29.452Z,3.67
2022-11-16T23:46:56.089Z,3.33
2022-11-16T23:49:22.757Z,2.45
2022-11-16T23:51:49.397Z,3.10
2022-11-16T23:54:16.036Z,4.15
2022-11-16T23:56:42.707Z,3.70
2022-11-16T23:59:09.366Z,3.22
