createdAt,value
2019-03-25T00:04:55.917Z,5.10
2019-03-25T00:07:33.935Z,4.80
2019-03-25T00:10:45.032Z,4.90
2019-03-25T00:13:31.426Z,6.13
2019-03-25T00:19:26.719Z,5.30
2019-03-25T00:25:12.233Z,5.20
2019-03-25T00:27:48.423Z,4.37
2019-03-25T00:30:52.293Z,4.53
2019-03-25T00:33:21.371Z,4.23
2019-03-25T00:36:03.377Z,4.60
2019-03-25T00:38:42.119Z,5.33
2019-03-25T00:41:23.527Z,4.93
2019-03-25T00:44:18.211Z,5.93
2019-03-25T00:46:51.266Z,4.50
2019-03-25T00:49:29.679Z,4.80
2019-03-25T00:52:10.272Z,5.60
2019-03-25T00:54:54.741Z,4.73
2019-03-25T00:57:35.081Z,5.00
2019-03-25T01:00:19.712Z,4.20
2019-03-25T01:03:11.776Z,5.13
2019-03-25T01:05:50.859Z,4.40
2019-03-25T01:08:50.303Z,4.75
2019-03-25T01:11:26.208Z,4.90
2019-03-25T01:14:10.551Z,5.10
2019-03-25T01:17:02.133Z,5.20
2019-03-25T01:19:41.123Z,5.03
2019-03-25T01:22:24.444Z,4.37
2019-03-25T01:25:10.393Z,4.93
2019-03-25T01:27:54.944Z,4.87
2019-03-25T01:30:40.790Z,5.33
2019-03-25T01:36:09.452Z,5.23
2019-03-25T01:38:54.648Z,5.63
2019-03-25T01:41:34.546Z,6.00
2019-03-25T01:44:11.027Z,5.93
2019-03-25T01:47:00.343Z,6.57
2019-03-25T01:49:34.084Z,5.50
2019-03-25T01:52:10.873Z,5.93
2019-03-25T01:54:52.566Z,7.30
2019-03-25T01:57:26.082Z,6.50
2019-03-25T02:00:08.317Z,7.03
2019-03-25T02:02:55.339Z,7.10
2019-03-25T02:05:39.999Z,7.27
2019-03-25T02:08:17.384Z,9.07
2019-03-25T02:11:04.097Z,7.43
2019-03-25T02:13:44.732Z,8.60
2019-03-25T02:16:24.302Z,10.23
2019-03-25T02:19:09.387Z,11.13
2019-03-25T02:21:45.605Z,12.27
2019-03-25T02:24:18.053Z,17.90
2019-03-25T02:26:54.192Z,13.27
2019-03-25T02:29:37.585Z,13.80
2019-03-25T02:32:19.772Z,10.50
2019-03-25T02:34:57.757Z,8.93
2019-03-25T02:37:32.571Z,13.43
2019-03-25T02:40:13.747Z,15.07
2019-03-25T02:42:50.321Z,11.23
2019-03-25T02:45:28.068Z,11.00
2019-03-25T02:48:09.916Z,9.80
2019-03-25T02:50:48.186Z,10.17
2019-03-25T02:53:22.447Z,11.70
2019-03-25T02:55:58.183Z,13.03
2019-03-25T02:58:35.583Z,11.93
2019-03-25T03:01:17.424Z,11.60
2019-03-25T03:03:59.349Z,11.35
2019-03-25T03:06:33.857Z,10.90
2019-03-25T03:09:15.358Z,15.20
2019-03-25T03:11:49.039Z,12.77
2019-03-25T03:14:30.359Z,14.80
2019-03-25T03:17:10.656Z,11.73
2019-03-25T03:19:54.964Z,14.27
2019-03-25T03:22:26.729Z,12.67
2019-03-25T03:24:58.552Z,14.60
2019-03-25T03:27:33.081Z,18.60
2019-03-25T03:30:14.513Z,16.63
2019-03-25T03:32:59.510Z,14.70
2019-03-25T03:35:35.471Z,13.77
2019-03-25T03:38:10.526Z,16.50
2019-03-25T03:40:52.359Z,10.53
2019-03-25T03:43:24.513Z,8.60
2019-03-25T03:46:13.825Z,15.73
2019-03-25T03:48:55.046Z,7.90
2019-03-25T03:51:26.698Z,7.90
2019-03-25T03:54:00.378Z,9.18
2019-03-25T03:56:39.070Z,7.13
2019-03-25T03:59:20.717Z,6.50
2019-03-25T04:01:54.178Z,7.47
2019-03-25T04:04:30.022Z,5.83
2019-03-25T04:07:07.519Z,6.40
2019-03-25T04:09:41.273Z,5.53
2019-03-25T04:12:15.997Z,6.30
2019-03-25T04:14:50.306Z,5.40
2019-03-25T04:17:27.732Z,10.00
2019-03-25T04:20:03.480Z,7.13
2019-03-25T04:22:42.245Z,6.47
2019-03-25T04:25:16.983Z,7.73
2019-03-25T04:27:54.521Z,7.62
2019-03-25T04:30:30.322Z,6.40
2019-03-25T04:33:08.396Z,6.97
2019-03-25T04:35:43.013Z,6.50
2019-03-25T04:38:21.808Z,4.90
2019-03-25T04:41:07.989Z,7.60
2019-03-25T04:43:41.202Z,4.87
2019-03-25T04:46:21.564Z,6.80
2019-03-25T04:48:54.203Z,6.20
2019-03-25T04:51:31.872Z,5.40
2019-03-25T04:54:03.321Z,5.03
2019-03-25T04:56:39.596Z,5.13
2019-03-25T04:59:13.496Z,4.40
2019-03-25T05:02:02.580Z,4.80
2019-03-25T05:04:46.785Z,6.00
2019-03-25T05:07:14.059Z,4.37
2019-03-25T05:09:49.465Z,4.90
2019-03-25T05:12:38.196Z,4.20
2019-03-25T05:15:13.713Z,5.87
2019-03-25T05:17:53.010Z,5.00
2019-03-25T05:20:25.742Z,4.33
2019-03-25T05:22:58.965Z,4.40
2019-03-25T05:25:39.805Z,5.67
2019-03-25T05:28:15.702Z,7.07
2019-03-25T05:30:55.454Z,7.93
2019-03-25T05:33:32.875Z,4.78
2019-03-25T05:36:18.111Z,4.50
2019-03-25T05:38:57.122Z,5.67
2019-03-25T05:41:54.702Z,4.60
2019-03-25T05:44:33.956Z,5.60
2019-03-25T05:47:07.281Z,8.33
2019-03-25T05:50:08.782Z,5.63
2019-03-25T05:53:03.876Z,6.10
2019-03-25T06:00:02.927Z,4.67
2019-03-25T06:02:53.573Z,4.53
2019-03-25T06:05:58.501Z,6.23
2019-03-25T06:09:13.598Z,5.60
2019-03-25T06:12:50.246Z,5.35
2019-03-25T06:16:02.766Z,3.80
2019-03-25T06:18:44.855Z,3.83
2019-03-25T06:21:24.371Z,6.63
2019-03-25T06:24:14.337Z,6.40
2019-03-25T06:27:31.151Z,5.40
2019-03-25T06:30:12.884Z,4.73
2019-03-25T06:32:57.113Z,6.17
2019-03-25T06:35:35.236Z,5.00
2019-03-25T06:38:17.991Z,5.93
2019-03-25T06:41:23.297Z,19.53
2019-03-25T06:44:08.618Z,10.37
2019-03-25T06:47:15.561Z,7.17
2019-03-25T06:50:07.627Z,5.63
2019-03-25T06:53:01.400Z,7.47
2019-03-25T06:55:45.614Z,9.47
2019-03-25T06:58:31.048Z,6.37
2019-03-25T07:01:53.560Z,5.23
2019-03-25T07:04:39.544Z,5.23
2019-03-25T07:07:14.548Z,5.80
2019-03-25T07:10:04.396Z,5.93
2019-03-25T07:13:12.127Z,5.60
2019-03-25T07:16:05.091Z,4.90
2019-03-25T07:18:59.491Z,6.20
2019-03-25T07:22:36.310Z,6.43
2019-03-25T07:25:34.139Z,5.93
2019-03-25T07:28:34.608Z,10.53
2019-03-25T07:31:17.488Z,7.60
2019-03-25T07:34:35.971Z,5.73
2019-03-25T07:37:16.298Z,5.63
2019-03-25T07:39:56.659Z,4.77
2019-03-25T07:42:53.610Z,4.33
2019-03-25T07:45:41.403Z,5.37
2019-03-25T07:48:32.694Z,5.10
2019-03-25T07:51:37.346Z,4.33
2019-03-25T07:54:30.493Z,5.97
2019-03-25T07:57:29.360Z,5.13
2019-03-25T08:00:34.999Z,5.17
2019-03-25T08:07:36.766Z,5.30
2019-03-25T08:11:03.555Z,4.70
2019-03-25T08:18:13.489Z,4.60
2019-03-25T08:21:33.559Z,3.60
2019-03-25T08:25:17.280Z,4.70
2019-03-25T08:28:35.655Z,3.60
2019-03-25T08:32:48.948Z,4.27
2019-03-25T08:39:27.918Z,4.67
2019-03-25T08:42:47.826Z,5.30
2019-03-25T08:45:35.354Z,4.77
2019-03-25T08:48:50.543Z,5.63
2019-03-25T08:51:46.817Z,5.00
2019-03-25T08:58:59.198Z,6.90
2019-03-25T09:01:56.887Z,5.83
2019-03-25T09:05:08.218Z,5.93
2019-03-25T09:08:28.368Z,4.10
2019-03-25T09:11:54.215Z,2.20
2019-03-25T09:21:07.882Z,3.10
2019-03-25T09:30:51.454Z,3.37
2019-03-25T09:34:06.431Z,2.47
2019-03-25T09:37:17.360Z,3.00
2019-03-25T09:40:50.006Z,3.47
2019-03-25T09:43:38.020Z,4.90
2019-03-25T09:47:14.190Z,5.40
2019-03-25T09:54:03.052Z,5.13
2019-03-25T10:01:37.105Z,4.93
2019-03-25T10:08:55.655Z,4.37
2019-03-25T10:20:29.829Z,3.20
2019-03-25T10:23:38.212Z,2.00
2019-03-25T10:26:28.767Z,3.50
2019-03-25T10:29:59.113Z,2.73
2019-03-25T10:33:21.337Z,2.17
2019-03-25T10:36:55.284Z,3.90
2019-03-25T10:40:22.290Z,3.37
2019-03-25T10:43:30.987Z,3.37
2019-03-25T10:46:45.122Z,2.60
2019-03-25T10:49:45.290Z,3.52
2019-03-25T11:09:29.091Z,2.30
2019-03-25T11:16:56.325Z,4.43
2019-03-25T11:20:39.860Z,5.93
2019-03-25T11:32:17.676Z,3.20
2019-03-25T11:39:26.725Z,2.53
2019-03-25T11:45:32.559Z,3.80
2019-03-25T11:48:54.400Z,3.17
2019-03-25T11:52:01.938Z,7.20
2019-03-25T11:59:18.125Z,2.77
2019-03-25T12:02:45.356Z,3.13
2019-03-25T12:06:22.588Z,2.17
2019-03-25T12:14:10.459Z,2.63
2019-03-25T12:17:58.237Z,3.23
2019-03-25T12:25:00.008Z,2.60
2019-03-25T12:28:34.438Z,2.53
2019-03-25T12:43:14.304Z,3.07
2019-03-25T12:47:13.395Z,2.33
2019-03-25T12:54:26.618Z,3.07
2019-03-25T12:57:47.279Z,2.50
2019-03-25T13:09:06.045Z,1.90
2019-03-25T13:15:38.889Z,2.30
2019-03-25T13:18:48.966Z,1.80
2019-03-25T13:25:31.606Z,3.40
2019-03-25T13:32:22.591Z,2.87
2019-03-25T13:35:29.415Z,2.97
2019-03-25T13:38:30.999Z,2.57
2019-03-25T13:45:17.059Z,2.83
2019-03-25T13:56:27.145Z,2.57
2019-03-25T15:08:14.243Z,7.30
2019-03-25T15:11:32.116Z,2.97
2019-03-25T15:22:30.726Z,3.87
2019-03-25T16:01:51.520Z,5.37
2019-03-25T17:40:34.881Z,2.90
2019-03-25T18:44:20.637Z,2.17
2019-03-25T18:59:01.529Z,3.67
2019-03-25T19:06:01.049Z,4.20
2019-03-25T19:09:55.294Z,5.13
2019-03-25T19:17:52.434Z,4.47
2019-03-25T19:24:51.815Z,3.13
2019-03-25T19:28:17.934Z,3.20
2019-03-25T19:31:49.539Z,4.37
2019-03-25T19:55:41.173Z,5.73
2019-03-25T20:00:03.500Z,4.13
2019-03-25T20:02:59.050Z,9.40
2019-03-25T20:06:28.468Z,3.95
2019-03-25T20:09:28.135Z,4.40
2019-03-25T20:12:50.619Z,3.30
2019-03-25T20:27:20.604Z,5.17
2019-03-25T20:31:57.416Z,4.00
2019-03-25T20:33:52.694Z,3.57
2019-03-25T20:40:25.199Z,3.60
2019-03-25T20:43:40.748Z,4.33
2019-03-25T20:47:06.319Z,3.80
2019-03-25T20:49:53.322Z,3.87
2019-03-25T20:52:48.467Z,3.83
2019-03-25T21:02:45.656Z,2.70
2019-03-25T21:06:00.505Z,3.17
2019-03-25T21:09:28.162Z,6.00
2019-03-25T21:12:23.327Z,3.07
2019-03-25T21:16:18.313Z,4.70
2019-03-25T21:19:17.084Z,3.80
2019-03-25T21:22:59.467Z,6.17
2019-03-25T21:44:37.593Z,2.80
2019-03-25T21:47:37.533Z,3.27
2019-03-25T21:50:38.337Z,4.00
2019-03-25T21:53:41.999Z,4.30
2019-03-25T21:56:55.054Z,3.63
2019-03-25T22:00:05.653Z,12.93
2019-03-25T22:03:33.535Z,5.03
2019-03-25T22:06:38.830Z,3.23
2019-03-25T22:09:23.448Z,4.70
2019-03-25T22:12:34.406Z,4.93
2019-03-25T22:15:53.755Z,3.50
2019-03-25T22:18:43.876Z,4.27
2019-03-25T22:22:08.589Z,6.77
2019-03-25T22:25:12.122Z,3.20
2019-03-25T22:32:07.527Z,3.63
2019-03-25T22:38:38.715Z,4.07
2019-03-25T22:41:50.744Z,4.00
2019-03-25T22:45:14.831Z,4.13
2019-03-25T22:48:12.913Z,3.80
2019-03-25T22:51:17.088Z,4.47
2019-03-25T22:54:03.214Z,4.17
2019-03-25T22:57:06.757Z,3.73
2019-03-25T23:00:12.552Z,4.57
2019-03-25T23:07:07.718Z,3.50
2019-03-25T23:10:13.087Z,4.00
2019-03-25T23:13:35.565Z,4.50
2019-03-25T23:16:36.701Z,3.83
2019-03-25T23:19:26.790Z,4.00
2019-03-25T23:22:04.433Z,3.77
2019-03-25T23:25:06.723Z,3.50
2019-03-25T23:28:03.785Z,3.70
2019-03-25T23:30:49.641Z,4.47
2019-03-25T23:33:52.112Z,2.70
2019-03-25T23:36:44.652Z,3.53
2019-03-25T23:39:46.243Z,2.60
2019-03-25T23:42:37.592Z,3.30
2019-03-25T23:45:47.204Z,4.13
2019-03-25T23:52:05.516Z,3.47
2019-03-25T23:54:45.107Z,7.30
2019-03-25T23:57:27.225Z,3.80
