createdAt,value
2023-02-17T00:22:07.698Z,38.80
2023-02-17T00:24:37.109Z,33.90
2023-02-17T00:27:04.368Z,34.10
2023-02-17T00:29:32.129Z,33.80
2023-02-17T00:31:59.347Z,35.30
2023-02-17T00:34:27.573Z,36.90
2023-02-17T01:20:50.479Z,27.10
2023-02-17T01:23:17.869Z,25.20
2023-02-17T01:25:46.946Z,20.80
2023-02-17T01:28:19.626Z,22.90
2023-02-17T01:30:47.425Z,22.20
2023-02-17T01:33:14.395Z,21.80
2023-02-17T01:35:41.308Z,20.30
2023-02-17T01:38:08.115Z,19.20
2023-02-17T01:40:36.617Z,21.20
2023-02-17T01:43:03.331Z,19.80
2023-02-17T02:03:14.830Z,23.50
2023-02-17T02:05:42.206Z,22.40
2023-02-17T02:08:10.042Z,21.70
2023-02-17T02:10:37.739Z,22.30
2023-02-17T02:13:06.132Z,24.60
2023-02-17T02:15:55.708Z,21.90
2023-02-17T02:18:29.003Z,23.40
2023-02-17T02:21:20.965Z,22.50
2023-02-17T10:25:51.393Z,38.70
2023-02-17T10:30:57.828Z,39.50
2023-02-17T10:33:35.625Z,31.40
2023-02-17T10:36:21.247Z,27.30
2023-02-17T10:38:47.878Z,27.50
2023-02-17T10:41:16.613Z,28.60
2023-02-17T10:43:44.284Z,27.90
2023-02-17T10:46:12.056Z,28.00
2023-02-17T10:48:42.570Z,26.90
2023-02-17T10:51:12.945Z,27.90
2023-02-17T10:53:39.996Z,25.90
2023-02-17T10:56:19.294Z,26.00
2023-02-17T10:58:58.207Z,23.30
2023-02-17T11:01:45.026Z,27.60
2023-02-17T11:04:13.832Z,27.90
2023-02-17T11:06:49.069Z,27.70
2023-02-17T11:09:28.145Z,25.90
2023-02-17T11:12:00.160Z,29.40
2023-02-17T11:28:26.067Z,33.20
2023-02-17T11:30:55.895Z,32.60
2023-02-17T11:33:30.917Z,31.60
2023-02-17T11:35:58.325Z,31.10
2023-02-17T11:38:38.261Z,32.50
2023-02-17T11:44:00.360Z,31.80
2023-02-17T11:46:46.363Z,31.80
2023-02-17T11:49:32.244Z,31.60
2023-02-17T11:52:18.172Z,30.30
2023-02-17T11:55:07.507Z,30.50
2023-02-17T11:57:45.037Z,31.20
2023-02-17T12:00:18.536Z,31.70
2023-02-17T12:02:53.740Z,33.20
2023-02-17T12:05:26.649Z,37.40
2023-02-17T12:07:54.347Z,32.90
2023-02-17T12:10:36.169Z,34.80
2023-02-17T12:15:46.106Z,32.20
2023-02-17T12:18:35.056Z,32.40
2023-02-17T12:21:40.204Z,34.00
2023-02-17T12:24:44.571Z,33.20
2023-02-17T12:29:04.115Z,34.00
2023-02-17T12:31:51.001Z,35.30
2023-02-17T12:34:41.893Z,30.90
2023-02-17T12:37:22.784Z,35.00
2023-02-17T12:39:54.951Z,34.20
2023-02-17T12:42:33.323Z,35.70
2023-02-17T12:45:04.305Z,33.40
2023-02-17T12:47:59.125Z,35.40
2023-02-17T12:50:32.344Z,34.70
2023-02-17T12:53:01.648Z,34.50
2023-02-17T12:55:40.322Z,36.70
2023-02-17T12:58:11.859Z,34.80
2023-02-17T13:00:48.120Z,35.40
2023-02-17T13:03:15.628Z,35.00
2023-02-17T13:05:48.288Z,34.40
2023-02-17T13:08:16.330Z,37.40
2023-02-17T13:10:43.152Z,42.20
2023-02-17T13:13:25.237Z,39.50
2023-02-17T13:16:14.134Z,35.00
2023-02-17T13:18:42.416Z,35.60
2023-02-17T13:21:22.740Z,34.00
2023-02-17T13:24:15.649Z,36.30
2023-02-17T13:26:43.555Z,37.60
2023-02-17T13:29:23.461Z,39.40
2023-02-17T13:31:50.455Z,36.10
2023-02-17T13:41:21.182Z,36.80
2023-02-17T13:43:51.665Z,38.60
2023-02-17T13:46:23.807Z,35.40
2023-02-17T13:49:02.367Z,39.60
2023-02-17T13:51:30.259Z,36.50
2023-02-17T13:54:06.766Z,37.70
2023-02-17T13:56:35.045Z,38.20
2023-02-17T13:59:17.443Z,37.60
2023-02-17T14:01:45.438Z,38.30
2023-02-17T14:04:30.093Z,37.80
2023-02-17T14:07:03.335Z,39.90
2023-02-17T14:09:31.627Z,40.50
2023-02-17T14:16:45.227Z,35.20
2023-02-17T14:19:18.144Z,37.50
2023-02-17T14:21:57.812Z,39.70
2023-02-17T14:24:25.629Z,38.80
2023-02-17T14:26:59.097Z,39.20
2023-02-17T14:29:26.271Z,37.20
2023-02-17T14:31:53.353Z,35.70
2023-02-17T14:34:20.457Z,34.80
2023-02-17T14:36:50.309Z,32.40
2023-02-17T14:39:17.054Z,33.80
2023-02-17T14:41:47.822Z,38.50
2023-02-17T14:44:14.557Z,38.30
2023-02-17T14:46:41.399Z,38.30
2023-02-17T14:49:08.198Z,38.70
2023-02-17T14:51:36.512Z,36.40
2023-02-17T14:54:14.241Z,36.10
2023-02-17T14:56:45.972Z,32.80
2023-02-17T14:59:12.910Z,32.50
2023-02-17T15:01:39.970Z,32.10
2023-02-17T15:04:08.128Z,30.20
2023-02-17T15:06:41.421Z,30.80
2023-02-17T15:09:16.437Z,29.90
2023-02-17T15:11:48.696Z,28.70
2023-02-17T15:14:16.973Z,27.40
2023-02-17T15:16:44.217Z,27.20
2023-02-17T15:19:11.320Z,26.60
2023-02-17T15:21:38.988Z,23.60
2023-02-17T15:24:29.247Z,24.90
2023-02-17T15:26:58.961Z,24.80
2023-02-17T15:29:29.527Z,24.10
2023-02-17T15:32:00.955Z,25.20
2023-02-17T15:34:32.263Z,25.50
2023-02-17T15:36:59.397Z,24.00
2023-02-17T15:39:26.169Z,24.30
2023-02-17T15:41:54.236Z,22.90
2023-02-17T15:44:23.508Z,23.60
2023-02-17T15:46:51.252Z,22.70
2023-02-17T15:49:18.015Z,22.90
2023-02-17T15:51:44.794Z,23.00
2023-02-17T15:54:12.750Z,23.40
2023-02-17T15:56:51.112Z,24.10
2023-02-17T15:59:23.514Z,20.90
2023-02-17T16:01:50.285Z,22.00
2023-02-17T16:04:17.020Z,20.80
2023-02-17T16:06:44.669Z,23.00
2023-02-17T16:09:11.317Z,22.70
2023-02-17T16:11:56.900Z,24.00
2023-02-17T16:14:37.656Z,26.10
2023-02-17T16:17:13.110Z,26.60
2023-02-17T16:19:40.646Z,25.60
2023-02-17T16:22:07.824Z,25.00
2023-02-17T16:24:34.531Z,24.90
2023-02-17T16:27:01.722Z,27.80
2023-02-17T16:29:29.036Z,26.40
2023-02-17T16:31:56.240Z,25.40
2023-02-17T16:34:23.503Z,27.10
2023-02-17T16:36:54.307Z,27.20
2023-02-17T16:39:21.908Z,31.20
2023-02-17T16:41:48.712Z,29.80
2023-02-17T16:44:16.730Z,27.80
2023-02-17T16:46:48.689Z,28.50
2023-02-17T16:49:24.589Z,27.90
2023-02-17T16:51:52.150Z,27.30
2023-02-17T16:54:19.146Z,31.30
2023-02-17T16:56:48.842Z,29.50
2023-02-17T17:01:45.721Z,27.20
2023-02-17T17:04:12.544Z,30.30
2023-02-17T17:06:42.323Z,28.60
2023-02-17T17:09:17.411Z,29.90
2023-02-17T17:11:45.401Z,30.40
2023-02-17T17:14:12.139Z,27.90
2023-02-17T17:16:43.221Z,27.90
2023-02-17T17:19:11.715Z,26.10
2023-02-17T17:21:38.495Z,29.40
2023-02-17T17:24:06.663Z,28.40
2023-02-17T17:26:40.729Z,29.80
2023-02-17T17:29:07.689Z,30.00
2023-02-17T17:31:35.845Z,29.30
2023-02-17T17:34:02.792Z,31.20
2023-02-17T17:36:34.584Z,29.40
2023-02-17T17:41:29.349Z,27.70
2023-02-17T17:43:56.962Z,27.80
2023-02-17T17:46:29.069Z,30.20
2023-02-17T17:48:58.280Z,29.60
2023-02-17T17:51:26.773Z,28.60
2023-02-17T17:53:53.837Z,29.70
2023-02-17T17:56:24.642Z,27.40
2023-02-17T17:58:51.481Z,29.30
2023-02-17T18:01:19.054Z,27.90
2023-02-17T18:03:46.892Z,28.90
2023-02-17T18:06:23.275Z,27.60
2023-02-17T18:08:51.128Z,28.60
2023-02-17T18:11:18.248Z,29.30
2023-02-17T18:13:46.981Z,28.40
2023-02-17T18:16:14.587Z,31.60
2023-02-17T18:18:46.060Z,31.70
2023-02-17T18:21:12.925Z,27.10
2023-02-17T18:23:39.851Z,26.20
2023-02-17T18:26:09.859Z,28.50
2023-02-17T18:28:38.155Z,29.10
2023-02-17T18:31:09.097Z,29.00
2023-02-17T18:33:37.146Z,29.40
2023-02-17T18:36:12.101Z,31.20
2023-02-17T18:38:38.926Z,28.90
2023-02-17T18:41:05.904Z,27.50
2023-02-17T18:43:33.083Z,28.80
2023-02-17T18:46:03.161Z,26.80
2023-02-17T18:48:32.350Z,29.30
2023-02-17T18:50:59.028Z,28.50
2023-02-17T18:53:26.729Z,30.10
2023-02-17T18:55:53.453Z,28.00
2023-02-17T18:58:20.840Z,32.50
2023-02-17T19:00:48.133Z,27.80
2023-02-17T19:03:15.824Z,26.30
2023-02-17T19:05:43.456Z,25.00
2023-02-17T19:10:43.605Z,27.90
2023-02-17T19:13:10.270Z,24.90
2023-02-17T19:15:37.964Z,27.50
2023-02-17T19:18:05.313Z,25.50
2023-02-17T19:20:32.943Z,23.20
2023-02-17T19:23:00.975Z,26.20
2023-02-17T19:25:27.622Z,23.70
2023-02-17T19:27:54.293Z,24.80
2023-02-17T19:30:21.209Z,25.00
2023-02-17T19:32:49.183Z,24.90
2023-02-17T19:35:17.108Z,28.70
2023-02-17T19:37:43.815Z,27.00
2023-02-17T19:40:10.869Z,24.50
2023-02-17T19:42:39.431Z,26.90
2023-02-17T19:45:06.589Z,24.50
2023-02-17T19:47:33.270Z,23.30
2023-02-17T19:50:00.505Z,27.40
2023-02-17T19:52:27.474Z,31.00
2023-02-17T19:54:54.596Z,30.70
2023-02-17T19:57:21.440Z,34.90
2023-02-17T19:59:48.928Z,35.80
2023-02-17T20:02:15.909Z,33.00
2023-02-17T20:04:42.939Z,24.70
2023-02-17T20:07:10.414Z,24.00
2023-02-17T20:09:37.214Z,22.50
2023-02-17T20:12:04.427Z,23.70
2023-02-17T20:14:31.183Z,24.80
2023-02-17T20:17:01.416Z,21.50
2023-02-17T20:19:28.345Z,21.10
2023-02-17T20:21:55.068Z,23.60
2023-02-17T20:24:22.229Z,26.30
2023-02-17T20:26:50.438Z,25.10
2023-02-17T20:29:17.172Z,25.80
2023-02-17T20:31:48.698Z,25.50
2023-02-17T20:34:33.316Z,27.70
2023-02-17T20:37:00.300Z,26.80
2023-02-17T20:39:27.432Z,26.00
2023-02-17T20:41:54.918Z,25.20
2023-02-17T20:44:22.129Z,25.00
2023-02-17T20:46:49.323Z,26.70
2023-02-17T20:49:16.127Z,25.50
2023-02-17T20:51:43.420Z,25.40
2023-02-17T20:54:11.231Z,26.40
2023-02-17T20:56:41.086Z,26.00
2023-02-17T20:59:13.055Z,27.10
2023-02-17T21:01:40.740Z,26.60
2023-02-17T21:04:08.124Z,26.70
2023-02-17T21:06:38.873Z,26.00
2023-02-17T21:09:08.189Z,25.50
2023-02-17T21:11:35.053Z,27.00
2023-02-17T21:14:01.955Z,25.90
2023-02-17T21:16:32.706Z,27.40
2023-02-17T21:19:00.349Z,29.40
2023-02-17T21:21:29.104Z,26.90
2023-02-17T21:23:57.977Z,27.70
2023-02-17T21:26:24.947Z,27.70
2023-02-17T21:28:51.685Z,26.70
2023-02-17T21:31:18.605Z,29.20
2023-02-17T21:33:46.088Z,27.40
2023-02-17T21:36:15.163Z,28.70
2023-02-17T21:38:42.695Z,32.00
2023-02-17T21:41:11.285Z,30.40
2023-02-17T21:43:57.497Z,32.70
2023-02-17T21:46:24.569Z,31.50
2023-02-17T21:48:55.519Z,33.00
2023-02-17T21:51:22.486Z,32.10
2023-02-17T21:53:49.445Z,32.00
2023-02-17T21:56:16.231Z,32.90
2023-02-17T21:58:51.085Z,33.30
2023-02-17T22:01:18.219Z,32.10
2023-02-17T22:03:45.510Z,34.50
2023-02-17T22:06:26.699Z,32.90
2023-02-17T22:08:53.523Z,36.90
2023-02-17T22:11:25.597Z,32.60
2023-02-17T22:14:00.542Z,35.90
2023-02-17T22:16:30.293Z,37.10
2023-02-17T22:18:57.177Z,35.20
2023-02-17T22:21:24.380Z,34.40
2023-02-17T22:23:51.160Z,35.30
2023-02-17T22:26:20.460Z,37.60
2023-02-17T22:28:50.052Z,36.10
2023-02-17T22:31:19.270Z,34.70
2023-02-17T22:33:46.160Z,36.50
2023-02-17T22:36:15.741Z,36.50
2023-02-17T22:38:42.832Z,35.30
2023-02-17T22:41:11.569Z,32.30
2023-02-17T22:43:43.391Z,35.40
2023-02-17T22:46:11.331Z,34.70
2023-02-17T22:48:38.755Z,34.20
