createdAt,value
2022-08-26T00:00:20.868Z,23.80
2022-08-26T00:02:48.682Z,23.72
2022-08-26T00:05:16.902Z,23.67
2022-08-26T00:07:45.672Z,23.62
2022-08-26T00:10:13.522Z,23.62
2022-08-26T00:12:42.691Z,23.58
2022-08-26T00:15:13.420Z,23.59
2022-08-26T00:17:43.262Z,23.57
2022-08-26T00:20:14.255Z,23.59
2022-08-26T00:22:42.515Z,23.59
2022-08-26T00:25:12.111Z,23.55
2022-08-26T00:27:40.273Z,23.67
2022-08-26T00:30:12.539Z,23.57
2022-08-26T00:32:43.999Z,23.46
2022-08-26T00:35:15.388Z,23.32
2022-08-26T00:37:44.239Z,23.32
2022-08-26T00:40:17.704Z,23.33
2022-08-26T00:42:46.090Z,23.37
2022-08-26T00:45:15.849Z,23.36
2022-08-26T00:47:48.919Z,23.24
2022-08-26T00:50:20.321Z,23.27
2022-08-26T00:52:51.457Z,23.29
2022-08-26T00:55:25.076Z,23.22
2022-08-26T00:58:03.939Z,23.22
2022-08-26T01:00:33.487Z,23.23
2022-08-26T01:03:05.436Z,23.18
2022-08-26T01:05:35.562Z,23.20
2022-08-26T01:08:04.076Z,23.13
2022-08-26T01:10:32.466Z,23.16
2022-08-26T01:13:04.195Z,23.11
2022-08-26T01:15:35.411Z,23.11
2022-08-26T01:18:07.855Z,23.07
2022-08-26T01:20:42.234Z,23.16
2022-08-26T01:23:12.631Z,23.11
2022-08-26T01:25:45.442Z,23.16
2022-08-26T01:28:17.804Z,23.11
2022-08-26T01:30:48.219Z,23.05
2022-08-26T01:33:20.527Z,23.03
2022-08-26T01:35:48.875Z,22.95
2022-08-26T01:38:18.700Z,22.97
2022-08-26T01:40:47.024Z,22.97
2022-08-26T01:43:19.573Z,22.95
2022-08-26T01:45:50.429Z,22.94
2022-08-26T01:48:24.417Z,22.93
2022-08-26T01:50:53.706Z,22.91
2022-08-26T01:53:25.910Z,22.93
2022-08-26T01:55:57.049Z,22.89
2022-08-26T01:58:29.326Z,22.91
2022-08-26T02:00:58.171Z,22.85
2022-08-26T02:03:26.918Z,22.81
2022-08-26T02:05:58.016Z,22.92
2022-08-26T02:08:32.327Z,22.84
2022-08-26T02:11:00.773Z,22.72
2022-08-26T02:13:33.194Z,22.69
2022-08-26T02:16:03.920Z,22.64
2022-08-26T02:18:36.094Z,22.62
2022-08-26T02:21:06.762Z,22.65
2022-08-26T02:23:36.586Z,22.61
2022-08-26T02:26:10.208Z,22.59
2022-08-26T02:28:43.862Z,22.71
2022-08-26T02:31:12.991Z,22.60
2022-08-26T02:33:43.234Z,22.55
2022-08-26T02:36:13.422Z,22.48
2022-08-26T02:38:43.241Z,22.42
2022-08-26T02:41:11.563Z,22.36
2022-08-26T02:43:39.601Z,22.39
2022-08-26T02:46:07.854Z,22.36
2022-08-26T02:48:36.842Z,22.36
2022-08-26T02:51:04.883Z,22.31
2022-08-26T02:53:35.464Z,22.33
2022-08-26T02:56:06.095Z,22.30
2022-08-26T03:01:04.872Z,22.25
2022-08-26T03:03:33.877Z,22.20
2022-08-26T03:06:02.827Z,22.21
2022-08-26T03:08:30.720Z,22.18
2022-08-26T03:10:59.197Z,22.18
2022-08-26T03:13:30.882Z,22.21
2022-08-26T03:15:58.828Z,22.34
2022-08-26T03:18:26.791Z,22.15
2022-08-26T03:20:54.955Z,22.43
2022-08-26T03:23:23.410Z,22.22
2022-08-26T03:25:53.083Z,22.13
2022-08-26T03:28:21.122Z,22.35
2022-08-26T03:30:49.492Z,22.12
2022-08-26T03:33:17.802Z,22.07
2022-08-26T03:35:47.742Z,22.09
2022-08-26T03:38:19.160Z,22.23
2022-08-26T03:40:47.197Z,22.10
2022-08-26T03:43:17.235Z,22.05
2022-08-26T03:45:46.089Z,22.01
2022-08-26T03:48:16.459Z,21.97
2022-08-26T03:50:44.466Z,21.95
2022-08-26T03:53:13.299Z,21.93
2022-08-26T03:55:42.235Z,21.99
2022-08-26T03:58:12.322Z,21.87
2022-08-26T04:00:40.554Z,21.89
2022-08-26T04:03:13.651Z,21.92
2022-08-26T04:05:46.389Z,21.82
2022-08-26T04:08:14.577Z,21.80
2022-08-26T04:10:43.446Z,21.78
2022-08-26T04:13:12.233Z,21.80
2022-08-26T04:15:40.316Z,21.81
2022-08-26T04:18:08.146Z,21.84
2022-08-26T04:20:35.956Z,21.79
2022-08-26T04:23:05.829Z,21.97
2022-08-26T04:25:33.858Z,22.27
2022-08-26T04:28:04.298Z,21.71
2022-08-26T04:30:32.549Z,21.57
2022-08-26T04:33:00.815Z,21.33
2022-08-26T04:35:29.235Z,21.14
2022-08-26T04:37:58.828Z,21.02
2022-08-26T04:40:28.457Z,21.04
2022-08-26T04:42:56.757Z,21.06
2022-08-26T04:45:25.964Z,21.10
2022-08-26T04:47:56.243Z,21.22
2022-08-26T04:50:26.579Z,21.32
2022-08-26T04:52:55.251Z,21.26
2022-08-26T04:55:32.195Z,21.35
2022-08-26T04:58:10.405Z,21.41
2022-08-26T05:00:39.556Z,21.57
2022-08-26T05:03:10.600Z,21.50
2022-08-26T05:05:41.126Z,21.44
2022-08-26T05:08:09.946Z,21.33
2022-08-26T05:10:43.848Z,21.18
2022-08-26T05:13:15.454Z,21.09
2022-08-26T05:15:45.320Z,21.20
2022-08-26T05:18:15.137Z,21.18
2022-08-26T05:20:47.405Z,21.28
2022-08-26T05:23:16.126Z,21.31
2022-08-26T05:25:46.147Z,21.34
2022-08-26T05:28:17.786Z,21.42
2022-08-26T05:30:46.256Z,21.52
2022-08-26T05:33:14.670Z,21.62
2022-08-26T05:35:44.300Z,21.57
2022-08-26T05:38:15.596Z,21.43
2022-08-26T05:40:45.829Z,21.42
2022-08-26T05:43:15.658Z,21.57
2022-08-26T05:45:47.071Z,21.56
2022-08-26T05:48:16.694Z,21.65
2022-08-26T05:50:48.432Z,21.68
2022-08-26T05:53:18.114Z,21.72
2022-08-26T05:55:48.529Z,21.85
2022-08-26T05:58:20.979Z,21.72
2022-08-26T06:00:57.941Z,21.80
2022-08-26T06:03:25.981Z,21.86
2022-08-26T06:05:54.035Z,21.97
2022-08-26T06:08:22.533Z,22.04
2022-08-26T06:10:54.071Z,22.12
2022-08-26T06:13:25.729Z,22.16
2022-08-26T06:15:55.570Z,22.26
2022-08-26T06:18:27.399Z,22.38
2022-08-26T06:20:58.377Z,22.45
2022-08-26T06:23:45.943Z,22.52
2022-08-26T06:26:15.611Z,22.50
2022-08-26T06:28:45.911Z,22.65
2022-08-26T06:31:15.376Z,22.66
2022-08-26T06:33:44.403Z,22.79
2022-08-26T06:36:18.595Z,22.98
2022-08-26T06:38:48.100Z,23.02
2022-08-26T06:41:17.983Z,23.28
2022-08-26T06:43:47.299Z,23.30
2022-08-26T06:46:18.881Z,23.30
2022-08-26T06:48:47.650Z,23.28
2022-08-26T06:51:19.689Z,23.36
2022-08-26T06:53:53.214Z,23.33
2022-08-26T06:56:23.561Z,23.40
2022-08-26T06:58:54.953Z,23.41
2022-08-26T07:01:27.638Z,23.88
2022-08-26T07:03:59.547Z,23.93
2022-08-26T07:06:29.803Z,24.16
2022-08-26T07:09:04.049Z,24.20
2022-08-26T07:11:33.854Z,24.06
2022-08-26T07:14:04.361Z,23.92
2022-08-26T07:16:32.884Z,24.01
2022-08-26T07:19:03.445Z,24.09
2022-08-26T07:21:40.389Z,24.28
2022-08-26T07:24:09.039Z,24.19
2022-08-26T07:26:42.986Z,24.36
2022-08-26T07:29:12.783Z,24.43
2022-08-26T07:31:42.423Z,24.44
2022-08-26T07:34:13.588Z,24.55
2022-08-26T07:36:41.994Z,24.67
2022-08-26T07:39:10.214Z,24.88
2022-08-26T07:41:38.301Z,24.79
2022-08-26T07:44:08.675Z,24.81
2022-08-26T07:46:39.963Z,24.84
2022-08-26T07:49:09.001Z,25.27
2022-08-26T07:51:37.627Z,25.47
2022-08-26T07:54:06.972Z,25.32
2022-08-26T07:56:35.289Z,25.31
2022-08-26T07:59:14.030Z,25.51
2022-08-26T08:01:45.437Z,25.33
2022-08-26T08:04:14.444Z,25.30
2022-08-26T08:06:43.856Z,25.26
2022-08-26T08:09:12.820Z,25.25
2022-08-26T08:11:41.400Z,25.66
2022-08-26T08:14:11.716Z,25.87
2022-08-26T08:16:45.904Z,26.35
2022-08-26T08:19:16.750Z,26.41
2022-08-26T08:21:45.106Z,26.46
2022-08-26T08:24:13.132Z,26.73
2022-08-26T08:26:41.440Z,26.70
2022-08-26T08:29:09.855Z,26.37
2022-08-26T08:31:58.071Z,26.30
2022-08-26T08:34:29.476Z,26.69
2022-08-26T08:36:58.110Z,27.04
2022-08-26T08:39:27.281Z,27.18
2022-08-26T08:42:29.476Z,27.14
2022-08-26T08:45:00.604Z,27.08
2022-08-26T08:47:35.178Z,27.03
2022-08-26T08:50:18.533Z,27.00
2022-08-26T08:52:53.420Z,27.35
2022-08-26T08:55:22.434Z,27.08
2022-08-26T08:58:03.030Z,27.26
2022-08-26T09:00:44.215Z,27.51
2022-08-26T09:03:24.597Z,27.62
2022-08-26T09:05:55.464Z,27.91
2022-08-26T09:08:28.300Z,28.48
2022-08-26T09:10:59.353Z,28.62
2022-08-26T09:13:29.153Z,28.06
2022-08-26T09:16:08.445Z,27.97
2022-08-26T09:18:54.893Z,28.27
2022-08-26T09:21:26.223Z,28.43
2022-08-26T09:23:57.440Z,28.16
2022-08-26T09:26:30.594Z,28.14
2022-08-26T09:29:00.907Z,28.59
2022-08-26T09:31:30.804Z,28.83
2022-08-26T09:34:12.999Z,28.83
2022-08-26T09:36:49.720Z,28.75
2022-08-26T09:39:30.549Z,28.85
2022-08-26T09:42:09.574Z,28.96
2022-08-26T09:44:54.709Z,28.50
2022-08-26T09:47:29.720Z,28.26
2022-08-26T09:50:00.996Z,28.36
2022-08-26T09:52:31.657Z,28.63
2022-08-26T09:55:03.915Z,28.82
2022-08-26T09:57:34.628Z,29.32
2022-08-26T10:00:03.296Z,29.60
2022-08-26T10:02:47.865Z,30.02
2022-08-26T10:05:28.738Z,30.42
2022-08-26T10:08:00.098Z,30.37
2022-08-26T10:10:33.533Z,30.91
2022-08-26T10:13:10.651Z,30.98
2022-08-26T10:15:50.662Z,31.52
2022-08-26T10:18:23.667Z,31.70
2022-08-26T10:20:57.797Z,32.12
2022-08-26T10:23:30.311Z,32.06
2022-08-26T10:26:03.108Z,32.02
2022-08-26T10:28:40.395Z,32.19
2022-08-26T10:31:19.967Z,31.87
2022-08-26T10:33:52.549Z,31.71
2022-08-26T10:37:14.724Z,30.94
2022-08-26T10:39:38.155Z,30.73
2022-08-26T10:42:10.927Z,30.44
2022-08-26T10:44:43.792Z,30.81
2022-08-26T10:47:18.564Z,31.15
2022-08-26T10:49:50.334Z,31.47
2022-08-26T10:52:22.928Z,31.68
2022-08-26T10:55:06.382Z,31.10
2022-08-26T10:57:44.841Z,30.97
2022-08-26T11:00:38.528Z,30.86
2022-08-26T11:03:22.574Z,30.84
2022-08-26T11:06:24.875Z,30.59
2022-08-26T11:08:54.850Z,30.64
2022-08-26T11:11:48.558Z,30.17
2022-08-26T11:14:44.633Z,30.07
2022-08-26T11:17:57.068Z,30.02
2022-08-26T11:20:41.540Z,30.04
2022-08-26T11:23:40.466Z,30.34
2022-08-26T11:26:36.236Z,31.53
2022-08-26T11:29:12.352Z,32.85
2022-08-26T11:31:56.923Z,33.72
2022-08-26T11:34:56.345Z,33.97
2022-08-26T11:37:32.200Z,34.17
2022-08-26T11:40:03.034Z,34.47
2022-08-26T11:42:38.035Z,35.53
2022-08-26T11:45:19.294Z,35.35
2022-08-26T11:47:49.437Z,35.75
2022-08-26T11:50:20.769Z,36.56
2022-08-26T11:53:01.910Z,37.11
2022-08-26T11:55:34.221Z,37.14
2022-08-26T11:58:05.111Z,38.12
2022-08-26T12:00:50.022Z,38.52
2022-08-26T12:03:21.558Z,38.05
2022-08-26T12:05:55.226Z,38.18
2022-08-26T12:08:28.358Z,38.42
2022-08-26T12:11:05.213Z,38.73
2022-08-26T12:13:34.112Z,38.75
2022-08-26T12:16:04.623Z,37.54
2022-08-26T12:18:35.140Z,38.40
2022-08-26T12:21:13.157Z,39.04
2022-08-26T12:23:44.555Z,39.47
2022-08-26T12:26:20.957Z,39.13
2022-08-26T12:28:54.281Z,38.19
2022-08-26T12:31:31.136Z,37.71
2022-08-26T12:34:01.969Z,36.44
2022-08-26T12:36:33.432Z,35.24
2022-08-26T12:39:11.373Z,34.44
2022-08-26T12:41:58.319Z,34.10
2022-08-26T12:44:34.357Z,34.75
2022-08-26T12:47:09.315Z,35.38
2022-08-26T12:49:39.387Z,36.01
2022-08-26T12:52:29.710Z,36.01
2022-08-26T12:55:03.196Z,36.31
2022-08-26T12:57:35.122Z,36.39
2022-08-26T13:00:28.331Z,36.48
2022-08-26T13:02:58.242Z,36.68
2022-08-26T13:05:29.258Z,37.24
2022-08-26T13:08:11.566Z,36.65
2022-08-26T13:10:41.917Z,36.28
2022-08-26T13:13:11.282Z,36.30
2022-08-26T13:15:39.296Z,35.93
2022-08-26T13:18:11.261Z,35.94
2022-08-26T13:20:43.982Z,36.34
2022-08-26T13:23:12.626Z,35.86
2022-08-26T13:25:41.151Z,35.95
2022-08-26T13:28:09.615Z,35.71
2022-08-26T13:30:37.503Z,35.72
2022-08-26T13:33:05.590Z,35.77
2022-08-26T13:35:35.908Z,35.50
2022-08-26T13:38:04.615Z,36.20
2022-08-26T13:40:35.877Z,36.03
2022-08-26T13:43:04.466Z,36.06
2022-08-26T13:45:32.536Z,36.67
2022-08-26T13:48:00.524Z,35.96
2022-08-26T13:50:28.714Z,35.77
2022-08-26T13:52:58.107Z,35.52
2022-08-26T13:55:27.623Z,35.67
2022-08-26T13:57:56.197Z,35.68
2022-08-26T14:00:24.320Z,35.92
2022-08-26T14:02:52.683Z,35.93
2022-08-26T14:05:20.551Z,34.83
2022-08-26T14:07:48.898Z,34.02
2022-08-26T14:10:19.140Z,34.00
2022-08-26T14:12:50.164Z,33.97
2022-08-26T14:15:18.968Z,34.55
2022-08-26T14:17:49.166Z,34.41
2022-08-26T14:20:22.038Z,34.27
2022-08-26T14:23:12.647Z,34.09
2022-08-26T14:25:39.323Z,34.10
2022-08-26T14:28:07.765Z,33.75
2022-08-26T14:30:36.154Z,33.62
2022-08-26T14:33:04.653Z,33.35
2022-08-26T14:35:33.383Z,33.30
2022-08-26T14:38:01.370Z,33.39
2022-08-26T14:40:33.883Z,33.61
2022-08-26T14:43:07.537Z,33.44
2022-08-26T14:48:13.706Z,32.18
2022-08-26T14:50:42.626Z,32.01
2022-08-26T14:53:27.794Z,31.42
2022-08-26T14:55:55.763Z,31.20
2022-08-26T14:58:25.043Z,31.13
2022-08-26T15:00:56.750Z,30.84
2022-08-26T15:03:24.755Z,30.40
2022-08-26T15:05:53.609Z,30.20
2022-08-26T15:08:21.759Z,29.99
2022-08-26T15:10:49.767Z,29.86
2022-08-26T15:13:18.242Z,29.72
2022-08-26T15:15:47.621Z,29.55
2022-08-26T15:18:15.543Z,29.67
2022-08-26T15:20:43.438Z,29.36
2022-08-26T15:23:12.019Z,29.67
2022-08-26T15:25:43.617Z,29.34
2022-08-26T15:28:11.887Z,29.42
2022-08-26T15:30:40.093Z,29.36
2022-08-26T15:33:10.924Z,29.83
2022-08-26T15:35:43.590Z,29.55
2022-08-26T15:38:12.545Z,30.06
2022-08-26T15:40:40.624Z,29.92
2022-08-26T15:43:25.773Z,29.58
2022-08-26T15:45:56.926Z,29.45
2022-08-26T15:48:27.100Z,29.25
2022-08-26T15:50:57.661Z,28.90
2022-08-26T15:53:26.136Z,28.56
2022-08-26T15:55:56.344Z,28.53
2022-08-26T15:58:26.418Z,28.62
2022-08-26T16:00:56.227Z,28.49
2022-08-26T16:03:26.219Z,28.52
2022-08-26T16:05:54.082Z,28.92
2022-08-26T16:08:22.324Z,28.46
2022-08-26T16:10:51.277Z,28.29
2022-08-26T16:13:20.162Z,28.42
2022-08-26T16:15:48.582Z,28.03
2022-08-26T16:18:17.817Z,28.00
2022-08-26T16:21:10.279Z,28.26
2022-08-26T16:23:40.411Z,28.36
2022-08-26T16:26:12.362Z,28.01
2022-08-26T16:28:40.492Z,27.82
2022-08-26T16:31:09.547Z,28.34
2022-08-26T16:33:39.232Z,28.23
2022-08-26T16:36:09.986Z,27.60
2022-08-26T16:38:39.678Z,27.70
2022-08-26T16:41:08.714Z,27.99
2022-08-26T16:43:37.010Z,28.16
2022-08-26T16:46:07.322Z,28.19
2022-08-26T16:48:35.442Z,28.04
2022-08-26T16:51:03.748Z,28.08
2022-08-26T16:53:33.571Z,27.59
2022-08-26T16:56:01.590Z,27.64
2022-08-26T16:58:31.286Z,27.77
2022-08-26T17:01:02.291Z,27.54
2022-08-26T17:03:30.545Z,27.30
2022-08-26T17:05:58.417Z,27.32
2022-08-26T17:08:28.724Z,27.45
2022-08-26T17:11:00.431Z,27.44
2022-08-26T17:13:35.694Z,27.39
2022-08-26T17:16:05.355Z,27.62
2022-08-26T17:18:34.633Z,26.90
2022-08-26T17:21:04.416Z,27.04
2022-08-26T17:23:33.029Z,26.77
2022-08-26T17:26:02.546Z,26.90
2022-08-26T17:28:30.929Z,26.72
2022-08-26T17:30:59.487Z,26.52
2022-08-26T17:33:28.178Z,27.22
2022-08-26T17:35:56.734Z,26.82
2022-08-26T17:38:25.337Z,26.28
2022-08-26T17:40:53.713Z,26.03
2022-08-26T17:43:23.263Z,26.12
2022-08-26T17:45:51.402Z,26.56
2022-08-26T17:48:19.480Z,26.85
2022-08-26T17:50:49.659Z,26.51
2022-08-26T17:53:19.207Z,26.44
2022-08-26T17:55:47.583Z,26.43
2022-08-26T17:58:17.171Z,26.41
2022-08-26T18:00:47.813Z,26.01
2022-08-26T18:03:16.243Z,26.24
2022-08-26T18:05:50.690Z,26.21
2022-08-26T18:08:22.055Z,25.92
2022-08-26T18:10:51.017Z,25.85
2022-08-26T18:13:19.636Z,25.85
2022-08-26T18:15:48.904Z,26.14
2022-08-26T18:18:16.886Z,25.99
2022-08-26T18:20:46.867Z,26.47
2022-08-26T18:23:20.454Z,26.11
2022-08-26T18:25:48.361Z,25.88
2022-08-26T18:28:16.644Z,26.19
2022-08-26T18:30:46.275Z,26.19
2022-08-26T18:33:15.810Z,25.89
2022-08-26T18:35:45.781Z,25.58
2022-08-26T18:38:15.373Z,25.96
2022-08-26T18:40:46.454Z,25.87
2022-08-26T18:43:14.832Z,25.64
2022-08-26T18:45:42.856Z,25.19
2022-08-26T18:48:11.338Z,25.12
2022-08-26T18:50:43.849Z,25.28
2022-08-26T18:53:15.615Z,25.27
2022-08-26T18:55:43.498Z,25.47
2022-08-26T18:58:11.884Z,25.15
2022-08-26T19:00:40.353Z,25.30
2022-08-26T19:03:08.341Z,25.27
2022-08-26T19:05:48.301Z,25.38
2022-08-26T19:08:16.097Z,25.01
2022-08-26T19:10:43.998Z,24.81
2022-08-26T19:13:11.933Z,24.80
2022-08-26T19:15:41.074Z,24.80
2022-08-26T19:18:10.147Z,24.81
2022-08-26T19:20:41.531Z,24.74
2022-08-26T19:23:30.906Z,24.96
2022-08-26T19:25:59.634Z,24.76
2022-08-26T19:28:27.807Z,24.79
2022-08-26T19:30:56.828Z,24.55
2022-08-26T19:33:25.890Z,24.92
2022-08-26T19:35:54.346Z,24.77
2022-08-26T19:38:24.236Z,24.54
2022-08-26T19:40:55.934Z,24.37
2022-08-26T19:43:24.062Z,24.39
2022-08-26T19:45:52.887Z,24.61
2022-08-26T19:48:21.162Z,24.38
2022-08-26T19:50:49.476Z,24.19
2022-08-26T19:53:17.438Z,24.23
2022-08-26T19:55:47.216Z,24.25
2022-08-26T19:58:15.485Z,24.76
2022-08-26T20:00:43.629Z,24.72
2022-08-26T20:03:14.923Z,24.75
2022-08-26T20:05:44.271Z,24.60
2022-08-26T20:08:22.126Z,24.41
2022-08-26T20:10:53.051Z,24.63
2022-08-26T20:13:21.857Z,24.50
2022-08-26T20:15:50.198Z,24.43
2022-08-26T20:18:35.454Z,24.53
2022-08-26T20:21:21.159Z,24.46
2022-08-26T20:23:49.082Z,24.26
2022-08-26T20:26:18.525Z,24.31
2022-08-26T20:28:46.482Z,24.46
2022-08-26T20:31:16.597Z,24.18
2022-08-26T20:33:46.030Z,24.31
2022-08-26T20:36:15.283Z,24.48
2022-08-26T20:38:43.418Z,24.16
2022-08-26T20:41:11.671Z,24.13
2022-08-26T20:43:42.670Z,24.12
2022-08-26T20:48:46.016Z,24.10
2022-08-26T20:51:14.338Z,24.11
2022-08-26T20:53:42.649Z,24.15
2022-08-26T20:56:12.612Z,24.13
2022-08-26T20:58:42.274Z,24.06
2022-08-26T21:01:19.243Z,24.29
2022-08-26T21:03:47.858Z,24.29
2022-08-26T21:06:15.906Z,24.22
2022-08-26T21:08:44.919Z,24.11
2022-08-26T21:11:13.372Z,24.33
2022-08-26T21:14:03.868Z,24.18
2022-08-26T21:16:31.834Z,24.38
2022-08-26T21:19:00.334Z,23.94
2022-08-26T21:21:29.124Z,23.85
2022-08-26T21:23:57.390Z,23.90
2022-08-26T21:26:25.982Z,24.03
2022-08-26T21:28:55.920Z,23.95
2022-08-26T21:31:25.895Z,23.69
2022-08-26T21:33:53.998Z,23.52
2022-08-26T21:36:22.386Z,23.44
2022-08-26T21:38:50.355Z,23.39
2022-08-26T21:41:20.833Z,23.39
2022-08-26T21:43:50.087Z,23.33
2022-08-26T21:46:25.136Z,23.46
2022-08-26T21:48:56.681Z,23.44
2022-08-26T21:51:27.380Z,23.42
2022-08-26T21:53:56.581Z,23.27
2022-08-26T21:56:26.929Z,23.21
2022-08-26T21:58:56.045Z,23.35
2022-08-26T22:01:28.458Z,23.38
2022-08-26T22:03:56.550Z,23.30
2022-08-26T22:06:27.744Z,23.27
2022-08-26T22:08:56.496Z,23.31
2022-08-26T22:11:25.308Z,23.25
2022-08-26T22:13:53.162Z,23.18
2022-08-26T22:16:21.042Z,23.68
2022-08-26T22:18:51.126Z,23.40
2022-08-26T22:21:23.692Z,23.34
2022-08-26T22:23:52.012Z,23.45
2022-08-26T22:26:30.314Z,23.10
2022-08-26T22:29:00.421Z,23.34
2022-08-26T22:31:37.701Z,23.84
2022-08-26T22:34:09.806Z,23.76
2022-08-26T22:36:43.021Z,23.45
2022-08-26T22:39:13.551Z,23.65
2022-08-26T22:41:42.056Z,23.66
2022-08-26T22:44:10.540Z,23.75
2022-08-26T22:46:38.674Z,23.56
2022-08-26T22:49:08.614Z,23.39
2022-08-26T22:51:36.767Z,23.49
2022-08-26T22:54:05.706Z,23.26
2022-08-26T22:56:33.798Z,23.05
2022-08-26T22:59:04.177Z,23.00
2022-08-26T23:01:35.617Z,23.06
2022-08-26T23:04:04.806Z,23.13
2022-08-26T23:06:36.252Z,22.97
2022-08-26T23:09:05.473Z,22.94
2022-08-26T23:11:33.457Z,22.89
2022-08-26T23:14:06.255Z,23.20
2022-08-26T23:16:41.462Z,23.10
2022-08-26T23:19:10.425Z,23.29
2022-08-26T23:21:40.514Z,22.82
2022-08-26T23:24:09.883Z,23.10
2022-08-26T23:26:38.759Z,22.85
2022-08-26T23:29:07.928Z,22.78
2022-08-26T23:31:37.489Z,22.35
2022-08-26T23:34:23.256Z,22.27
2022-08-26T23:36:53.859Z,22.16
2022-08-26T23:39:22.018Z,22.26
2022-08-26T23:41:49.907Z,22.08
2022-08-26T23:44:17.929Z,21.94
2022-08-26T23:46:45.879Z,22.06
2022-08-26T23:49:13.807Z,22.14
2022-08-26T23:51:59.190Z,21.96
2022-08-26T23:54:28.600Z,21.84
2022-08-26T23:56:56.878Z,21.87
2022-08-26T23:59:24.897Z,21.88
