createdAt,value
2018-06-04T00:02:20.711Z,18.97
2018-06-04T00:04:49.996Z,18.96
2018-06-04T00:07:19.323Z,18.92
2018-06-04T00:09:48.755Z,19.00
2018-06-04T00:12:18.056Z,18.90
2018-06-04T00:14:47.317Z,18.85
2018-06-04T00:17:16.600Z,18.82
2018-06-04T00:19:45.913Z,18.82
2018-06-04T00:22:15.226Z,18.88
2018-06-04T00:24:44.559Z,18.80
2018-06-04T00:27:16.368Z,18.90
2018-06-04T00:29:46.035Z,18.79
2018-06-04T00:32:15.379Z,18.85
2018-06-04T00:34:44.767Z,18.80
2018-06-04T00:37:14.092Z,18.93
2018-06-04T00:39:43.568Z,18.84
2018-06-04T00:42:13.084Z,18.76
2018-06-04T00:44:42.480Z,18.74
2018-06-04T00:47:11.879Z,18.71
2018-06-04T00:49:41.293Z,18.70
2018-06-04T00:52:10.855Z,18.66
2018-06-04T00:54:40.315Z,18.65
2018-06-04T00:57:09.821Z,18.55
2018-06-04T00:59:39.218Z,18.51
2018-06-04T01:02:08.612Z,18.49
2018-06-04T01:04:37.999Z,18.48
2018-06-04T01:07:07.382Z,18.46
2018-06-04T01:09:36.643Z,18.42
2018-06-04T01:12:05.943Z,18.44
2018-06-04T01:14:35.199Z,18.53
2018-06-04T01:17:04.510Z,18.48
2018-06-04T01:19:33.769Z,18.46
2018-06-04T01:22:03.058Z,18.42
2018-06-04T01:24:32.324Z,18.42
2018-06-04T01:27:01.729Z,18.40
2018-06-04T01:29:31.138Z,18.48
2018-06-04T01:32:00.655Z,18.46
2018-06-04T01:34:30.007Z,18.40
2018-06-04T01:36:59.404Z,18.48
2018-06-04T01:39:28.825Z,18.43
2018-06-04T01:41:58.107Z,18.36
2018-06-04T01:44:27.395Z,18.38
2018-06-04T01:46:56.666Z,18.36
2018-06-04T01:49:25.961Z,18.46
2018-06-04T01:51:55.235Z,18.43
2018-06-04T01:54:24.564Z,18.52
2018-06-04T01:56:53.846Z,18.51
2018-06-04T01:59:23.160Z,18.40
2018-06-04T02:01:52.558Z,18.35
2018-06-04T02:04:21.930Z,18.32
2018-06-04T02:06:51.383Z,18.41
2018-06-04T02:09:20.762Z,18.39
2018-06-04T02:11:49.819Z,18.36
2018-06-04T02:14:19.118Z,18.37
2018-06-04T02:16:48.460Z,18.29
2018-06-04T02:19:17.759Z,18.27
2018-06-04T02:21:47.036Z,18.32
2018-06-04T02:24:16.416Z,18.34
2018-06-04T02:26:48.690Z,18.32
2018-06-04T02:29:20.183Z,18.30
2018-06-04T02:31:49.478Z,18.28
2018-06-04T02:34:18.800Z,18.33
2018-06-04T02:36:48.127Z,18.37
2018-06-04T02:39:17.467Z,18.32
2018-06-04T02:41:47.849Z,18.25
2018-06-04T02:44:17.200Z,18.31
2018-06-04T02:46:46.637Z,18.27
2018-06-04T02:49:15.955Z,18.34
2018-06-04T02:51:45.433Z,18.23
2018-06-04T02:54:14.815Z,18.19
2018-06-04T02:56:44.191Z,18.13
2018-06-04T02:59:13.518Z,18.11
2018-06-04T03:01:43.045Z,18.14
2018-06-04T03:04:12.395Z,18.09
2018-06-04T03:06:42.021Z,18.10
2018-06-04T03:09:11.574Z,18.13
2018-06-04T03:11:41.119Z,18.22
2018-06-04T03:14:10.671Z,18.15
2018-06-04T03:16:40.217Z,18.17
2018-06-04T03:19:09.620Z,18.15
2018-06-04T03:21:39.058Z,18.08
2018-06-04T03:24:08.399Z,18.12
2018-06-04T03:26:37.714Z,18.15
2018-06-04T03:29:07.028Z,18.14
2018-06-04T03:31:36.434Z,18.16
2018-06-04T03:34:05.724Z,18.23
2018-06-04T03:36:35.051Z,18.31
2018-06-04T03:39:05.961Z,18.36
2018-06-04T03:41:35.421Z,18.36
2018-06-04T03:44:05.065Z,18.43
2018-06-04T03:46:34.362Z,18.38
2018-06-04T03:49:03.655Z,18.44
2018-06-04T03:54:01.381Z,18.43
2018-06-04T03:56:30.745Z,18.40
2018-06-04T03:59:00.100Z,18.39
2018-06-04T04:01:29.379Z,18.49
2018-06-04T04:03:58.702Z,18.49
2018-06-04T04:06:28.081Z,18.44
2018-06-04T04:08:57.364Z,18.53
2018-06-04T04:11:26.597Z,18.56
2018-06-04T04:13:55.838Z,18.66
2018-06-04T04:16:25.115Z,18.68
2018-06-04T04:18:54.390Z,18.87
2018-06-04T04:21:23.687Z,19.44
2018-06-04T04:23:53.062Z,20.08
2018-06-04T04:26:22.385Z,20.39
2018-06-04T04:28:51.726Z,20.50
2018-06-04T04:31:21.154Z,20.45
2018-06-04T04:33:50.505Z,20.39
2018-06-04T04:36:19.827Z,20.31
2018-06-04T04:38:49.149Z,20.30
2018-06-04T04:41:18.468Z,20.29
2018-06-04T04:43:47.795Z,20.21
2018-06-04T04:46:17.150Z,20.25
2018-06-04T04:48:46.509Z,20.29
2018-06-04T04:51:16.410Z,20.33
2018-06-04T04:53:45.948Z,20.39
2018-06-04T04:56:15.188Z,20.52
2018-06-04T04:58:44.692Z,20.66
2018-06-04T05:01:14.054Z,20.78
2018-06-04T05:03:43.481Z,20.87
2018-06-04T05:06:12.902Z,21.15
2018-06-04T05:08:42.436Z,21.31
2018-06-04T05:11:14.694Z,21.47
2018-06-04T05:13:45.784Z,21.69
2018-06-04T05:16:16.636Z,21.86
2018-06-04T05:18:50.937Z,21.92
2018-06-04T05:21:22.599Z,21.95
2018-06-04T05:23:52.411Z,22.10
2018-06-04T05:26:22.035Z,22.03
2018-06-04T05:28:51.677Z,22.12
2018-06-04T05:31:26.157Z,22.30
2018-06-04T05:33:55.679Z,22.58
2018-06-04T05:36:26.332Z,22.71
2018-06-04T05:38:55.631Z,22.87
2018-06-04T05:41:25.641Z,23.03
2018-06-04T05:43:55.283Z,23.24
2018-06-04T05:46:24.715Z,23.43
2018-06-04T05:48:53.995Z,23.61
2018-06-04T05:51:23.287Z,23.73
2018-06-04T05:53:52.665Z,23.82
2018-06-04T05:56:26.085Z,23.75
2018-06-04T05:58:55.473Z,24.04
2018-06-04T06:01:24.600Z,24.20
2018-06-04T06:03:53.985Z,24.32
2018-06-04T06:06:23.263Z,24.40
2018-06-04T06:08:52.659Z,24.57
2018-06-04T06:11:22.139Z,24.61
2018-06-04T06:13:51.430Z,24.73
2018-06-04T06:16:20.697Z,24.82
2018-06-04T06:18:50.108Z,24.91
2018-06-04T06:21:19.389Z,25.04
2018-06-04T06:23:48.693Z,25.26
2018-06-04T06:26:18.071Z,25.80
2018-06-04T06:28:47.468Z,25.73
2018-06-04T06:31:16.772Z,25.84
2018-06-04T06:33:45.824Z,25.93
2018-06-04T06:36:15.314Z,26.05
2018-06-04T06:38:44.687Z,26.28
2018-06-04T06:41:14.144Z,26.34
2018-06-04T06:43:43.496Z,26.45
2018-06-04T06:46:13.045Z,26.74
2018-06-04T06:48:42.483Z,26.69
2018-06-04T06:51:11.986Z,27.12
2018-06-04T06:53:41.422Z,26.98
2018-06-04T06:56:10.831Z,26.72
2018-06-04T06:58:40.187Z,27.29
2018-06-04T07:01:09.698Z,27.56
2018-06-04T07:03:39.148Z,27.23
2018-06-04T07:06:08.507Z,27.53
2018-06-04T07:08:37.832Z,27.97
2018-06-04T07:11:07.139Z,28.01
2018-06-04T07:13:36.425Z,27.61
2018-06-04T07:16:05.763Z,28.37
2018-06-04T07:18:35.190Z,28.77
2018-06-04T07:21:04.703Z,28.29
2018-06-04T07:23:33.760Z,28.45
2018-06-04T07:26:03.147Z,28.53
2018-06-04T07:28:32.495Z,28.79
2018-06-04T07:31:01.869Z,28.48
2018-06-04T07:33:31.174Z,29.17
2018-06-04T07:36:12.022Z,28.45
2018-06-04T07:38:41.803Z,28.29
2018-06-04T07:41:11.339Z,29.26
2018-06-04T07:43:41.220Z,29.35
2018-06-04T07:46:10.830Z,29.73
2018-06-04T07:48:40.277Z,29.84
2018-06-04T07:51:09.727Z,28.98
2018-06-04T07:53:39.196Z,28.92
2018-06-04T07:56:08.644Z,28.96
2018-06-04T07:58:37.947Z,29.48
2018-06-04T08:01:07.312Z,30.06
2018-06-04T08:03:36.701Z,29.24
2018-06-04T08:06:06.075Z,30.11
2018-06-04T08:08:35.924Z,29.52
2018-06-04T08:11:05.691Z,29.55
2018-06-04T08:13:35.590Z,29.30
2018-06-04T08:16:05.307Z,29.56
2018-06-04T08:18:34.801Z,30.31
2018-06-04T08:21:04.296Z,30.20
2018-06-04T08:23:33.756Z,29.59
2018-06-04T08:26:03.150Z,29.21
2018-06-04T08:28:32.587Z,28.97
2018-06-04T08:31:01.919Z,28.88
2018-06-04T08:33:31.374Z,29.39
2018-06-04T08:36:00.713Z,30.03
2018-06-04T08:38:30.075Z,30.45
2018-06-04T08:40:59.389Z,30.59
2018-06-04T08:43:28.792Z,31.22
2018-06-04T08:45:58.249Z,31.08
2018-06-04T08:48:27.510Z,30.49
2018-06-04T08:50:56.979Z,30.54
2018-06-04T08:53:26.192Z,30.91
2018-06-04T08:55:55.515Z,30.33
2018-06-04T08:58:24.898Z,31.44
2018-06-04T09:00:54.270Z,30.79
2018-06-04T09:03:23.599Z,30.02
2018-06-04T09:05:53.016Z,31.14
2018-06-04T09:08:22.353Z,30.82
2018-06-04T09:10:51.807Z,30.76
2018-06-04T09:13:21.192Z,31.26
2018-06-04T09:15:50.641Z,31.53
2018-06-04T09:18:19.973Z,31.35
2018-06-04T09:20:49.319Z,31.46
2018-06-04T09:23:18.655Z,32.09
2018-06-04T09:25:48.021Z,32.13
2018-06-04T09:28:17.345Z,32.31
2018-06-04T09:30:46.638Z,32.68
2018-06-04T09:33:16.093Z,30.73
2018-06-04T09:35:45.405Z,32.41
2018-06-04T09:38:14.516Z,32.82
2018-06-04T09:40:43.633Z,32.75
2018-06-04T09:43:12.915Z,33.36
2018-06-04T09:45:42.356Z,32.86
2018-06-04T09:48:11.647Z,32.43
2018-06-04T09:50:41.058Z,30.88
2018-06-04T09:53:10.402Z,31.32
2018-06-04T09:55:39.707Z,31.83
2018-06-04T09:58:08.835Z,31.79
2018-06-04T10:00:39.374Z,32.17
2018-06-04T10:03:08.817Z,31.74
2018-06-04T10:05:38.484Z,32.63
2018-06-04T10:08:07.850Z,32.32
2018-06-04T10:10:37.318Z,32.64
2018-06-04T10:13:06.823Z,32.95
2018-06-04T10:15:36.332Z,32.95
2018-06-04T10:18:05.958Z,33.33
2018-06-04T10:20:35.507Z,33.00
2018-06-04T10:23:04.929Z,33.69
2018-06-04T10:25:34.270Z,33.95
2018-06-04T10:28:03.698Z,34.34
2018-06-04T10:30:33.268Z,34.91
2018-06-04T10:33:02.728Z,34.97
2018-06-04T10:35:32.175Z,34.93
2018-06-04T10:38:01.574Z,34.46
2018-06-04T10:40:31.211Z,34.24
2018-06-04T10:43:00.536Z,34.13
2018-06-04T10:45:29.905Z,34.58
2018-06-04T10:47:58.979Z,34.64
2018-06-04T10:50:28.825Z,33.79
2018-06-04T10:52:58.259Z,33.03
2018-06-04T10:55:27.683Z,32.17
2018-06-04T10:57:56.992Z,31.68
2018-06-04T11:00:26.399Z,31.32
2018-06-04T11:02:55.699Z,30.74
2018-06-04T11:05:25.010Z,30.27
2018-06-04T11:07:54.347Z,30.19
2018-06-04T11:10:23.689Z,29.80
2018-06-04T11:12:53.000Z,29.32
2018-06-04T11:15:22.287Z,29.53
2018-06-04T11:17:51.602Z,29.23
2018-06-04T11:20:21.016Z,29.16
2018-06-04T11:22:50.348Z,29.31
2018-06-04T11:25:19.616Z,30.63
2018-06-04T11:27:48.960Z,31.32
2018-06-04T11:30:18.300Z,32.26
2018-06-04T11:32:47.647Z,32.77
2018-06-04T11:35:17.035Z,31.68
2018-06-04T11:37:47.345Z,32.42
2018-06-04T11:40:16.673Z,30.78
2018-06-04T11:42:46.032Z,32.43
2018-06-04T11:45:15.431Z,33.07
2018-06-04T11:47:44.771Z,33.99
2018-06-04T11:50:14.156Z,33.88
2018-06-04T11:52:43.643Z,34.26
2018-06-04T11:55:12.954Z,34.72
2018-06-04T11:57:42.305Z,32.86
2018-06-04T12:00:11.687Z,32.39
2018-06-04T12:02:41.004Z,32.27
2018-06-04T12:05:10.391Z,31.33
2018-06-04T12:07:39.850Z,32.45
2018-06-04T12:10:09.458Z,32.56
2018-06-04T12:12:38.915Z,32.77
2018-06-04T12:15:08.292Z,33.38
2018-06-04T12:17:37.571Z,32.85
2018-06-04T12:20:07.556Z,33.48
2018-06-04T12:22:37.030Z,33.69
2018-06-04T12:25:06.472Z,33.89
2018-06-04T12:27:35.875Z,33.65
2018-06-04T12:30:05.826Z,33.62
2018-06-04T12:32:35.295Z,32.66
2018-06-04T12:35:04.819Z,32.33
2018-06-04T12:37:34.189Z,31.53
2018-06-04T12:40:03.898Z,31.50
2018-06-04T12:42:33.318Z,31.17
2018-06-04T12:45:02.866Z,30.71
2018-06-04T12:47:32.211Z,30.69
2018-06-04T12:50:01.670Z,30.56
2018-06-04T12:52:31.049Z,30.54
2018-06-04T12:55:00.324Z,30.55
2018-06-04T12:57:29.710Z,30.13
2018-06-04T12:59:59.021Z,30.17
2018-06-04T13:02:28.310Z,29.65
2018-06-04T13:04:57.737Z,29.25
2018-06-04T13:07:27.169Z,29.49
2018-06-04T13:09:56.589Z,30.27
2018-06-04T13:12:25.881Z,31.23
2018-06-04T13:14:55.179Z,31.51
2018-06-04T13:17:24.636Z,31.97
2018-06-04T13:19:54.009Z,32.28
2018-06-04T13:22:23.393Z,32.43
2018-06-04T13:24:52.792Z,32.80
2018-06-04T13:27:22.128Z,32.81
2018-06-04T13:29:51.391Z,32.21
2018-06-04T13:32:20.700Z,32.01
2018-06-04T13:34:49.998Z,32.16
2018-06-04T13:37:19.292Z,32.61
2018-06-04T13:39:48.571Z,32.37
2018-06-04T13:42:18.086Z,32.26
2018-06-04T13:44:47.415Z,32.11
2018-06-04T13:47:16.822Z,31.46
2018-06-04T13:49:46.234Z,31.27
2018-06-04T13:52:15.519Z,31.49
2018-06-04T13:54:47.686Z,31.26
2018-06-04T14:01:28.400Z,31.59
2018-06-04T14:03:57.712Z,29.61
2018-06-04T14:06:27.110Z,29.08
2018-06-04T14:08:56.410Z,29.04
2018-06-04T14:11:25.739Z,29.03
2018-06-04T14:13:55.073Z,28.70
2018-06-04T14:16:24.458Z,28.30
2018-06-04T14:18:53.741Z,28.16
2018-06-04T14:21:23.084Z,28.14
2018-06-04T14:23:52.389Z,28.19
2018-06-04T14:26:21.704Z,28.56
2018-06-04T14:28:50.978Z,28.79
2018-06-04T14:31:20.385Z,28.90
2018-06-04T14:33:49.769Z,29.25
2018-06-04T14:36:19.091Z,29.73
2018-06-04T14:38:48.533Z,29.93
2018-06-04T14:41:17.942Z,30.06
2018-06-04T14:43:47.265Z,30.52
2018-06-04T14:46:16.632Z,30.90
2018-06-04T14:48:47.196Z,30.85
2018-06-04T14:51:16.458Z,30.83
2018-06-04T14:53:45.778Z,30.98
2018-06-04T14:56:17.412Z,31.21
2018-06-04T14:58:47.856Z,30.93
2018-06-04T15:01:22.336Z,30.49
2018-06-04T15:03:51.816Z,29.77
2018-06-04T15:06:21.142Z,29.64
2018-06-04T15:08:53.708Z,29.28
2018-06-04T15:11:25.961Z,28.85
2018-06-04T15:13:57.053Z,28.63
2018-06-04T15:16:26.609Z,28.57
2018-06-04T15:18:58.382Z,28.40
2018-06-04T15:21:28.222Z,28.15
2018-06-04T15:23:58.950Z,27.92
2018-06-04T15:26:28.840Z,27.40
2018-06-04T15:28:58.935Z,27.16
2018-06-04T15:31:28.591Z,26.92
2018-06-04T15:33:58.406Z,26.82
2018-06-04T15:36:28.629Z,26.53
2018-06-04T15:38:59.032Z,26.84
2018-06-04T15:41:28.378Z,26.99
2018-06-04T15:43:57.840Z,27.06
2018-06-04T15:46:28.224Z,27.28
2018-06-04T15:49:00.335Z,27.30
2018-06-04T15:51:29.598Z,27.52
2018-06-04T15:53:59.187Z,27.30
2018-06-04T15:56:29.825Z,27.29
2018-06-04T15:59:03.016Z,27.11
2018-06-04T16:01:33.311Z,27.09
2018-06-04T16:04:04.890Z,27.02
2018-06-04T16:06:36.794Z,26.90
2018-06-04T16:09:12.496Z,26.92
2018-06-04T16:11:44.076Z,26.71
2018-06-04T16:14:17.682Z,26.54
2018-06-04T16:16:48.284Z,26.49
2018-06-04T16:19:18.671Z,26.56
2018-06-04T16:21:48.557Z,26.53
2018-06-04T16:24:18.635Z,26.50
2018-06-04T16:26:49.735Z,26.43
2018-06-04T16:29:18.987Z,26.37
2018-06-04T16:31:48.686Z,26.28
2018-06-04T16:34:19.483Z,26.28
2018-06-04T16:36:54.623Z,26.17
2018-06-04T16:39:25.247Z,26.17
2018-06-04T16:41:57.341Z,26.25
2018-06-04T16:44:33.099Z,26.23
2018-06-04T16:47:04.112Z,26.32
2018-06-04T16:49:36.668Z,26.31
2018-06-04T16:52:11.313Z,26.35
2018-06-04T16:54:46.017Z,26.20
2018-06-04T16:57:18.238Z,26.19
2018-06-04T16:59:47.595Z,26.11
2018-06-04T17:02:16.949Z,25.76
2018-06-04T17:04:46.257Z,25.79
2018-06-04T17:07:15.768Z,25.74
2018-06-04T17:09:45.078Z,25.82
2018-06-04T17:12:18.087Z,25.75
2018-06-04T17:14:48.860Z,25.66
2018-06-04T17:17:19.107Z,25.56
2018-06-04T17:19:48.966Z,25.53
2018-06-04T17:22:19.508Z,25.48
2018-06-04T17:24:49.741Z,25.43
2018-06-04T17:27:21.776Z,25.39
2018-06-04T17:30:01.583Z,25.35
2018-06-04T17:32:39.221Z,25.29
2018-06-04T17:35:08.717Z,25.39
2018-06-04T17:37:38.775Z,25.36
2018-06-04T17:40:08.425Z,25.33
2018-06-04T17:42:39.086Z,25.21
2018-06-04T17:45:17.783Z,25.14
2018-06-04T17:47:48.413Z,25.11
2018-06-04T17:50:18.806Z,24.95
2018-06-04T17:52:48.272Z,24.93
2018-06-04T17:55:17.769Z,24.92
2018-06-04T17:57:47.361Z,24.79
2018-06-04T18:00:18.788Z,24.79
2018-06-04T18:02:49.121Z,24.67
2018-06-04T18:05:18.460Z,24.57
2018-06-04T18:07:47.844Z,24.52
2018-06-04T18:10:17.194Z,24.48
2018-06-04T18:12:46.684Z,24.47
2018-06-04T18:15:16.169Z,24.48
2018-06-04T18:17:49.722Z,24.39
2018-06-04T18:20:19.093Z,24.41
2018-06-04T18:22:48.678Z,24.33
2018-06-04T18:25:18.122Z,24.32
2018-06-04T18:27:47.556Z,24.21
2018-06-04T18:30:20.364Z,24.27
2018-06-04T18:32:50.358Z,24.19
2018-06-04T18:35:19.828Z,24.15
2018-06-04T18:37:49.485Z,24.08
2018-06-04T18:40:18.976Z,24.00
2018-06-04T18:42:48.724Z,23.97
2018-06-04T18:45:18.265Z,23.96
2018-06-04T18:47:51.434Z,23.85
2018-06-04T18:50:21.587Z,23.78
2018-06-04T18:52:51.617Z,23.74
2018-06-04T18:55:21.122Z,23.74
2018-06-04T18:57:50.829Z,23.70
2018-06-04T19:00:20.953Z,23.59
2018-06-04T19:02:50.708Z,23.49
2018-06-04T19:05:24.316Z,23.52
2018-06-04T19:07:53.929Z,23.47
2018-06-04T19:10:23.609Z,23.39
2018-06-04T19:12:53.126Z,23.37
2018-06-04T19:15:22.859Z,23.33
2018-06-04T19:17:52.308Z,23.25
2018-06-04T19:20:21.991Z,23.15
2018-06-04T19:22:51.406Z,23.04
2018-06-04T19:25:20.864Z,23.09
2018-06-04T19:27:50.341Z,22.98
2018-06-04T19:30:19.647Z,22.93
2018-06-04T19:32:49.010Z,22.91
2018-06-04T19:35:18.119Z,22.83
2018-06-04T19:37:47.125Z,23.11
2018-06-04T19:40:16.931Z,22.97
2018-06-04T19:42:46.267Z,23.08
2018-06-04T19:45:15.569Z,23.03
2018-06-04T19:47:44.898Z,23.02
2018-06-04T19:50:14.521Z,22.96
2018-06-04T19:52:43.853Z,22.86
2018-06-04T19:55:13.150Z,22.85
2018-06-04T19:57:42.256Z,22.77
2018-06-04T20:00:11.634Z,22.60
2018-06-04T20:02:40.985Z,22.48
2018-06-04T20:05:10.038Z,22.49
2018-06-04T20:07:39.372Z,22.34
2018-06-04T20:10:08.789Z,22.32
2018-06-04T20:12:39.490Z,22.48
2018-06-04T20:15:11.460Z,22.36
2018-06-04T20:17:41.040Z,22.27
2018-06-04T20:20:10.694Z,22.15
2018-06-04T20:22:40.224Z,22.15
2018-06-04T20:25:09.597Z,22.04
2018-06-04T20:27:39.090Z,22.06
2018-06-04T20:30:09.205Z,21.93
2018-06-04T20:32:38.679Z,21.89
2018-06-04T20:35:08.116Z,21.81
2018-06-04T20:37:40.444Z,21.75
2018-06-04T20:40:11.525Z,21.70
2018-06-04T20:42:46.319Z,21.70
2018-06-04T20:45:16.960Z,21.76
2018-06-04T20:47:47.989Z,21.80
2018-06-04T20:50:17.273Z,21.90
2018-06-04T20:52:53.226Z,21.98
2018-06-04T20:55:24.018Z,21.77
2018-06-04T20:57:54.597Z,21.50
2018-06-04T21:00:25.432Z,21.37
2018-06-04T21:02:56.744Z,21.23
2018-06-04T21:05:26.635Z,21.16
2018-06-04T21:07:56.185Z,21.09
2018-06-04T21:10:26.056Z,21.15
2018-06-04T21:12:55.413Z,20.96
2018-06-04T21:15:25.843Z,20.89
2018-06-04T21:17:58.385Z,20.77
2018-06-04T21:20:27.928Z,20.76
2018-06-04T21:22:57.946Z,20.73
2018-06-04T21:25:27.384Z,20.70
2018-06-04T21:27:56.792Z,20.59
2018-06-04T21:30:25.885Z,20.55
2018-06-04T21:32:54.936Z,20.53
2018-06-04T21:35:24.225Z,20.49
2018-06-04T21:38:00.223Z,20.45
2018-06-04T21:40:30.177Z,20.39
2018-06-04T21:42:59.457Z,20.36
2018-06-04T21:45:29.513Z,20.36
2018-06-04T21:47:59.088Z,20.30
2018-06-04T21:50:28.444Z,20.29
2018-06-04T21:52:58.414Z,20.30
2018-06-04T21:55:28.652Z,20.26
2018-06-04T21:57:58.832Z,20.24
2018-06-04T22:00:28.184Z,20.11
2018-06-04T22:02:57.638Z,20.07
2018-06-04T22:05:26.965Z,20.05
2018-06-04T22:07:56.345Z,19.97
2018-06-04T22:10:25.702Z,20.09
2018-06-04T22:12:55.105Z,20.06
2018-06-04T22:15:24.403Z,20.05
2018-06-04T22:17:53.713Z,19.97
2018-06-04T22:20:23.118Z,19.91
2018-06-04T22:22:52.487Z,19.90
2018-06-04T22:25:21.749Z,19.81
2018-06-04T22:27:51.075Z,19.78
2018-06-04T22:30:20.408Z,19.79
2018-06-04T22:32:49.673Z,19.73
2018-06-04T22:35:19.023Z,19.66
2018-06-04T22:37:48.259Z,19.66
2018-06-04T22:40:17.531Z,19.79
2018-06-04T22:42:46.822Z,19.55
2018-06-04T22:45:16.214Z,19.63
2018-06-04T22:47:45.638Z,19.45
2018-06-04T22:50:14.897Z,19.33
2018-06-04T22:52:44.161Z,19.31
2018-06-04T22:55:13.492Z,19.31
2018-06-04T22:57:42.762Z,19.17
2018-06-04T23:00:22.508Z,19.14
2018-06-04T23:02:51.881Z,18.96
2018-06-04T23:05:21.188Z,18.98
2018-06-04T23:07:50.443Z,19.04
2018-06-04T23:10:19.767Z,18.98
2018-06-04T23:12:49.117Z,18.90
2018-06-04T23:15:18.475Z,18.98
2018-06-04T23:17:47.879Z,18.84
2018-06-04T23:20:17.454Z,18.70
2018-06-04T23:22:46.740Z,18.64
2018-06-04T23:25:16.037Z,18.66
2018-06-04T23:27:45.322Z,18.74
2018-06-04T23:30:14.612Z,18.71
2018-06-04T23:32:43.971Z,18.66
2018-06-04T23:35:13.355Z,18.56
2018-06-04T23:37:42.817Z,18.56
2018-06-04T23:40:12.179Z,18.44
2018-06-04T23:42:41.484Z,18.30
2018-06-04T23:45:10.731Z,18.26
2018-06-04T23:47:40.065Z,18.35
2018-06-04T23:50:09.413Z,18.30
2018-06-04T23:52:38.737Z,18.32
2018-06-04T23:55:08.123Z,18.30
2018-06-04T23:57:44.014Z,18.15
