createdAt,value
2018-04-10T00:00:37.838Z,94670.09
2018-04-10T00:03:05.451Z,94666.98
2018-04-10T00:05:33.049Z,94665.69
2018-04-10T00:08:00.659Z,94664.38
2018-04-10T00:10:28.251Z,94659.66
2018-04-10T00:12:55.832Z,94654.83
2018-04-10T00:15:23.434Z,94655.47
2018-04-10T00:17:50.993Z,94656.50
2018-04-10T00:20:18.609Z,94664.47
2018-04-10T00:22:46.159Z,94662.86
2018-04-10T00:25:13.767Z,94658.58
2018-04-10T00:27:41.419Z,94662.77
2018-04-10T00:30:09.032Z,94669.08
2018-04-10T00:32:36.627Z,94655.95
2018-04-10T00:35:04.180Z,94656.09
2018-04-10T00:37:31.764Z,94655.47
2018-04-10T00:39:59.319Z,94656.25
2018-04-10T00:42:26.969Z,94647.69
2018-04-10T00:44:54.565Z,94650.70
2018-04-10T00:47:22.151Z,94655.53
2018-04-10T00:49:49.768Z,94653.13
2018-04-10T00:52:17.363Z,94654.88
2018-04-10T00:54:44.919Z,94653.72
2018-04-10T00:57:12.526Z,94658.28
2018-04-10T00:59:40.135Z,94658.42
2018-04-10T01:02:07.784Z,94663.02
2018-04-10T01:04:35.404Z,94660.13
2018-04-10T01:07:03.052Z,94659.84
2018-04-10T01:09:30.638Z,94663.30
2018-04-10T01:11:58.219Z,94661.20
2018-04-10T01:14:25.815Z,94656.06
2018-04-10T01:16:53.369Z,94655.86
2018-04-10T01:19:21.018Z,94654.50
2018-04-10T01:21:48.603Z,94650.41
2018-04-10T01:24:16.175Z,94651.77
2018-04-10T01:26:43.764Z,94642.59
2018-04-10T01:29:11.466Z,94638.78
2018-04-10T01:31:39.053Z,94638.66
2018-04-10T01:34:06.715Z,94632.77
2018-04-10T01:36:34.269Z,94630.44
2018-04-10T01:39:01.820Z,94633.98
2018-04-10T01:41:29.423Z,94626.36
2018-04-10T01:43:56.976Z,94628.87
2018-04-10T01:46:24.639Z,94624.80
2018-04-10T01:48:52.198Z,94620.33
2018-04-10T01:51:20.105Z,94612.59
2018-04-10T01:53:48.095Z,94615.08
2018-04-10T01:56:15.749Z,94612.20
2018-04-10T01:58:44.049Z,94617.59
2018-04-10T02:01:11.724Z,94623.48
2018-04-10T02:03:39.755Z,94620.22
2018-04-10T02:06:08.429Z,94617.73
2018-04-10T02:08:36.464Z,94616.03
2018-04-10T02:11:04.653Z,94623.48
2018-04-10T02:13:32.699Z,94624.69
2018-04-10T02:16:00.528Z,94622.86
2018-04-10T02:18:28.448Z,94627.33
2018-04-10T02:20:56.606Z,94628.73
2018-04-10T02:23:24.532Z,94626.92
2018-04-10T02:25:52.135Z,94634.13
2018-04-10T02:28:19.727Z,94630.34
2018-04-10T02:30:47.277Z,94632.70
2018-04-10T02:33:15.227Z,94632.45
2018-04-10T02:35:43.840Z,94641.49
2018-04-10T02:38:12.223Z,94640.02
2018-04-10T02:40:40.108Z,94638.17
2018-04-10T02:43:07.762Z,94634.48
2018-04-10T02:45:35.308Z,94630.03
2018-04-10T02:48:03.981Z,94623.44
2018-04-10T02:50:31.632Z,94629.17
2018-04-10T02:52:59.310Z,94635.84
2018-04-10T02:55:30.802Z,94640.05
2018-04-10T02:57:58.908Z,94638.91
2018-04-10T03:00:26.471Z,94633.67
2018-04-10T03:02:54.491Z,94631.33
2018-04-10T03:05:22.484Z,94635.63
2018-04-10T03:07:50.288Z,94639.32
2018-04-10T03:10:18.295Z,94637.63
2018-04-10T03:12:46.375Z,94638.67
2018-04-10T03:15:14.250Z,94635.15
2018-04-10T03:17:41.911Z,94634.61
2018-04-10T03:20:09.959Z,94632.90
2018-04-10T03:22:37.980Z,94634.31
2018-04-10T03:25:06.134Z,94634.72
2018-04-10T03:27:34.136Z,94634.19
2018-04-10T03:30:02.828Z,94632.90
2018-04-10T03:32:30.986Z,94632.20
2018-04-10T03:34:59.572Z,94629.20
2018-04-10T03:37:27.375Z,94633.52
2018-04-10T03:39:54.971Z,94634.31
2018-04-10T03:42:23.749Z,94643.89
2018-04-10T03:44:52.260Z,94640.05
2018-04-10T03:47:20.460Z,94638.19
2018-04-10T03:49:48.179Z,94634.11
2018-04-10T03:52:16.758Z,94640.51
2018-04-10T03:54:45.407Z,94646.56
2018-04-10T03:57:12.985Z,94647.23
2018-04-10T03:59:40.668Z,94653.05
2018-04-10T04:02:08.223Z,94649.88
2018-04-10T04:04:36.179Z,94652.43
2018-04-10T04:07:04.277Z,94648.11
2018-04-10T04:09:32.292Z,94657.87
2018-04-10T04:12:00.452Z,94658.16
2018-04-10T04:14:28.835Z,94662.73
2018-04-10T04:17:20.217Z,94662.11
2018-04-10T04:20:00.632Z,94665.82
2018-04-10T04:22:39.804Z,94669.46
2018-04-10T04:25:07.859Z,94665.58
2018-04-10T04:27:35.908Z,94673.76
2018-04-10T04:30:03.811Z,94670.30
2018-04-10T04:32:31.726Z,94671.75
2018-04-10T04:35:00.364Z,94662.55
2018-04-10T04:37:28.037Z,94663.31
2018-04-10T04:39:55.796Z,94664.16
2018-04-10T04:42:23.672Z,94663.86
2018-04-10T04:44:51.484Z,94669.89
2018-04-10T04:47:19.172Z,94666.59
2018-04-10T04:49:47.253Z,94669.62
2018-04-10T04:52:15.251Z,94664.67
2018-04-10T04:54:46.850Z,94663.11
2018-04-10T04:57:14.859Z,94672.22
2018-04-10T04:59:42.524Z,94667.06
2018-04-10T05:02:10.169Z,94670.38
2018-04-10T05:04:38.259Z,94670.99
2018-04-10T05:07:06.354Z,94678.00
2018-04-10T05:09:34.401Z,94678.66
2018-04-10T05:12:02.505Z,94682.09
2018-04-10T05:14:30.148Z,94687.03
2018-04-10T05:16:58.218Z,94694.03
2018-04-10T05:19:26.496Z,94694.84
2018-04-10T05:21:54.487Z,94692.55
2018-04-10T05:24:22.423Z,94697.02
2018-04-10T05:26:50.147Z,94688.88
2018-04-10T05:29:18.259Z,94694.29
2018-04-10T05:31:47.040Z,94692.77
2018-04-10T05:34:14.819Z,94696.34
2018-04-10T05:36:43.056Z,94697.02
2018-04-10T05:39:11.151Z,94694.39
2018-04-10T05:41:38.879Z,94691.00
2018-04-10T05:44:06.926Z,94693.23
2018-04-10T05:46:35.118Z,94683.52
2018-04-10T05:49:02.676Z,94683.34
