createdAt,value
2022-11-19T00:01:20.330Z,12.260508407876841
2022-11-19T00:04:16.631Z,12.229036149635158
2022-11-19T00:07:16.862Z,12.234174476765565
2022-11-19T00:11:18.941Z,12.289411511798335
2022-11-19T00:14:17.390Z,12.272069648340402
2022-11-19T00:17:17.292Z,12.308680252861905
2022-11-19T00:21:16.660Z,12.28106172527514
2022-11-19T00:24:17.227Z,12.321526082511355
2022-11-19T00:27:17.140Z,12.32987587275893
2022-11-19T00:31:17.542Z,12.404381727453801
2022-11-19T00:34:18.330Z,12.42043903173917
2022-11-19T00:37:18.630Z,12.412089233156076
2022-11-19T00:41:17.091Z,12.475033887568861
2022-11-19T00:44:17.362Z,12.502652474209118
2022-11-19T00:47:17.423Z,12.531555655278499
2022-11-19T00:51:18.687Z,12.543116930284668
2022-11-19T00:54:18.002Z,12.527701897270527
2022-11-19T00:57:17.400Z,12.557889672714463
2022-11-19T01:01:18.716Z,12.611200024095888
2022-11-19T01:04:17.969Z,12.574589297488364
2022-11-19T01:07:16.472Z,12.609273143379777
2022-11-19T01:11:19.660Z,12.639460945967585
2022-11-19T01:14:16.741Z,12.663868112850832
2022-11-19T01:17:16.725Z,12.690202168694759
2022-11-19T01:21:19.357Z,12.73259359172016
2022-11-19T01:24:17.378Z,12.760212256772501
2022-11-19T01:27:17.121Z,12.808384367102644
2022-11-19T01:31:23.507Z,12.915005395596472
2022-11-19T01:34:16.847Z,12.954827739585108
2022-11-19T01:37:16.755Z,12.977950398955091
2022-11-19T01:41:16.609Z,12.963819884195345
2022-11-19T01:51:20.841Z,13.044749225796204
2022-11-19T01:54:21.962Z,13.076221767027164
2022-11-19T01:57:17.527Z,13.18155851506308
2022-11-19T02:01:18.326Z,13.270195629512092
2022-11-19T02:04:18.192Z,13.273407120791763
2022-11-19T02:07:17.952Z,13.284326191993022
2022-11-19T02:11:36.742Z,13.43012803338288
2022-11-19T02:14:29.553Z,13.466096805618964
2022-11-19T02:17:26.445Z,13.550880396600496
2022-11-19T02:21:26.273Z,13.612541239809161
2022-11-19T02:24:52.994Z,13.624102652576493
2022-11-19T02:27:49.650Z,13.677413630508818
2022-11-19T02:31:21.753Z,13.742928369186483
2022-11-19T02:34:23.073Z,13.775685756267285
2022-11-19T02:37:25.389Z,13.810370061362573
2022-11-19T02:41:55.150Z,13.862396543868817
2022-11-19T03:11:21.031Z,14.256771097582895
2022-11-19T03:21:23.502Z,14.30173247478815
2022-11-19T03:24:22.574Z,14.327424700338451
2022-11-19T03:27:23.258Z,14.36724766432053
2022-11-19T03:31:19.194Z,14.396793745667674
2022-11-19T03:34:22.070Z,14.418632159804474
2022-11-19T03:37:27.432Z,14.435974433599132
2022-11-19T03:41:19.273Z,14.432762901164825
2022-11-19T03:44:23.961Z,14.444966725020004
2022-11-19T03:47:21.264Z,14.44817825788632
2022-11-19T03:51:21.440Z,14.447535951303962
2022-11-19T03:54:17.179Z,14.454601323960015
2022-11-19T03:57:20.075Z,14.475155138451736
2022-11-19T04:01:16.622Z,14.481578206435369
2022-11-19T04:04:48.777Z,14.491855116155056
2022-11-19T04:07:20.533Z,14.50598586892047
2022-11-19T04:21:16.531Z,14.529751230807687
2022-11-19T04:24:17.975Z,14.51240893908689
2022-11-19T04:27:16.951Z,14.525255080783973
2022-11-19T04:31:22.491Z,14.544524296740201
2022-11-19T04:34:16.123Z,14.507270482917374
2022-11-19T04:37:16.498Z,14.519474316795186
2022-11-19T04:41:17.152Z,14.514335860225492
2022-11-19T04:44:17.662Z,14.525255080783973
2022-11-19T04:47:16.943Z,14.54131276046328
2022-11-19T04:51:16.582Z,14.454601323960015
2022-11-19T04:54:17.294Z,14.475797445229636
2022-11-19T04:57:16.890Z,14.453316710708895
2022-11-19T05:01:16.914Z,14.378809173266927
2022-11-19T05:04:17.210Z,14.374955336787753
2022-11-19T05:07:17.222Z,14.354401544997017
2022-11-19T05:11:16.038Z,14.374313030723807
2022-11-19T05:14:16.902Z,14.304301697015763
2022-11-19T05:17:16.372Z,14.32999392329366
2022-11-19T05:21:17.578Z,14.315220892294837
2022-11-19T05:24:17.121Z,14.308155530493604
2022-11-19T05:27:17.292Z,14.283105615813929
2022-11-19T05:31:15.863Z,14.269617203082088
2022-11-19T05:34:16.275Z,14.2330058072047
2022-11-19T05:37:16.878Z,14.29209789208262
2022-11-19T05:41:17.472Z,14.225298146797376
2022-11-19T05:44:17.601Z,14.257413402814654
2022-11-19T05:47:17.290Z,14.271544119063856
2022-11-19T05:51:17.359Z,14.274113340436543
2022-11-19T05:54:17.263Z,14.268974897763929
2022-11-19T05:57:16.787Z,14.287601753836862
2022-11-19T06:01:26.212Z,14.262551844832434
2022-11-19T06:04:17.122Z,14.286317142950429
2022-11-19T06:07:16.871Z,14.258698013291815
2022-11-19T06:11:47.835Z,14.265763371241338
2022-11-19T06:14:19.023Z,14.225298146797376
2022-11-19T06:17:17.364Z,14.18740215931939
2022-11-19T06:21:17.151Z,14.175840674765642
2022-11-19T06:24:17.189Z,14.150790796620367
2022-11-19T06:27:17.322Z,14.16813301921502
2022-11-19T06:31:16.814Z,14.19896364534652
2022-11-19T06:34:17.749Z,14.171344542281531
2022-11-19T06:37:20.319Z,14.130237055615817
2022-11-19T06:41:19.899Z,14.148863883203376
2022-11-19T06:44:18.091Z,14.132163968637178
2022-11-19T06:47:18.087Z,14.134733186062657
2022-11-19T06:51:17.399Z,14.132806272986727
2022-11-19T06:54:18.013Z,14.153360014573355
2022-11-19T06:57:18.055Z,14.101333365206665
2022-11-19T07:01:17.669Z,14.085275763402842
2022-11-19T07:04:18.439Z,14.090414195670837
2022-11-19T07:07:17.153Z,14.117390969852659
2022-11-19T07:11:31.815Z,14.098121844618527
2022-11-19T07:14:16.685Z,14.089771891621421
2022-11-19T07:17:16.670Z,14.107114102551805
2022-11-19T07:21:15.910Z,14.164279191685273
2022-11-19T07:24:16.946Z,14.180979112163186
2022-11-19T07:27:16.917Z,14.138587012337302
2022-11-19T07:31:17.893Z,14.224013536793155
2022-11-19T07:34:17.430Z,14.219517401921621
2022-11-19T07:37:16.950Z,14.264478760664133
2022-11-19T07:51:16.860Z,14.33770159259584
2022-11-19T07:54:17.196Z,14.355686156847515
2022-11-19T07:57:17.749Z,14.374955336787753
2022-11-19T08:01:20.084Z,14.408355258379379
2022-11-19T08:04:16.332Z,14.425697530209527
2022-11-19T08:07:24.186Z,14.441755192267374
2022-11-19T08:11:17.748Z,14.47387052490958
2022-11-19T08:14:17.096Z,14.480935899616544
2022-11-19T08:18:21.802Z,14.543881989475722
2022-11-19T08:21:45.234Z,14.509197403946837
2022-11-19T08:24:19.153Z,14.54131276046328
2022-11-19T08:27:18.502Z,14.582420433393509
2022-11-19T08:31:17.460Z,14.635731974466761
2022-11-19T08:34:18.635Z,14.660139678424821
2022-11-19T08:37:17.892Z,14.673628149218803
2022-11-19T08:51:16.928Z,14.834847645846093
2022-11-19T08:54:17.196Z,14.871459284599496
2022-11-19T08:57:17.284Z,14.86182464138983
2022-11-19T09:01:19.109Z,14.931194095336831
2022-11-19T09:04:17.461Z,14.953032638112564
2022-11-19T09:07:16.868Z,14.949178777240741
2022-11-19T09:11:19.318Z,14.936332575517008
2022-11-19T09:14:17.443Z,14.931194095336831
2022-11-19T09:17:46.554Z,14.942113366067588
2022-11-19T09:21:15.760Z,14.99927898134374
2022-11-19T09:24:16.200Z,15.038459929472538
2022-11-19T09:27:16.416Z,15.079567827666414
2022-11-19T09:31:18.390Z,15.089202493999982
2022-11-19T09:34:16.380Z,15.073787028357401
2022-11-19T09:37:18.789Z,15.103975651032034
2022-11-19T09:41:36.600Z,15.153433629038409
2022-11-19T09:44:32.363Z,15.102048717369689
2022-11-19T09:47:28.698Z,15.111041074810782
2022-11-19T09:51:21.111Z,15.138660463952784
2022-11-19T09:54:20.010Z,15.132237349448497
2022-11-19T09:57:27.184Z,15.12388730127277
2022-11-19T10:01:18.313Z,15.18105303108614
2022-11-19T10:04:21.318Z,15.206103193703166
2022-11-19T10:07:30.258Z,15.215737873474518
2022-11-19T10:11:30.216Z,15.208030129575581
2022-11-19T10:14:36.082Z,15.188118460867553
2022-11-19T10:17:26.912Z,15.17398760185497
2022-11-19T10:21:24.338Z,15.200964698243478
2022-11-19T10:24:25.882Z,15.21830712158635
2022-11-19T10:27:27.985Z,15.229226426873357
2022-11-19T10:31:21.701Z,15.300523099582005
2022-11-19T10:34:21.733Z,15.25106504139003
2022-11-19T10:37:21.811Z,15.285107598032573
2022-11-19T10:41:21.860Z,15.302450037459858
2022-11-19T10:44:41.750Z,15.31915016744897
2022-11-19T10:47:21.447Z,15.322361731260845
2022-11-19T10:51:22.062Z,15.336492613383689
2022-11-19T10:54:27.929Z,15.375673707145324
2022-11-19T10:57:21.594Z,15.33071179770377
2022-11-19T11:01:26.171Z,15.328784859225653
2022-11-19T11:04:19.747Z,15.30758853866755
2022-11-19T11:07:18.152Z,15.346127307002098
2022-11-19T11:11:24.442Z,15.34034649070827
2022-11-19T11:15:25.791Z,15.254918915085728
2022-11-19T11:17:20.104Z,15.269049786703908
2022-11-19T11:21:35.721Z,15.191972331889337
2022-11-19T11:24:17.207Z,15.209314753513263
2022-11-19T11:27:19.354Z,15.176556848784458
2022-11-19T11:31:28.677Z,15.160499056668868
2022-11-19T11:34:29.562Z,15.149579759653715
2022-11-19T11:37:16.568Z,15.117464187814402
2022-11-19T11:42:03.717Z,15.115537253865568
2022-11-19T11:44:19.645Z,15.125814235398957
2022-11-19T11:47:19.792Z,15.195183891199212
2022-11-19T11:51:36.169Z,15.106544895978823
2022-11-19T11:54:19.777Z,15.131595038023079
2022-11-19T11:57:23.468Z,15.1515066943256
2022-11-19T12:01:19.040Z,15.139302775428224
2022-11-19T12:04:19.318Z,15.159856745043362
2022-11-19T12:07:31.630Z,15.160499056668868
2022-11-19T12:11:52.278Z,15.205460881754789
2022-11-19T12:14:29.524Z,15.21766480955157
2022-11-19T12:17:37.024Z,15.193899267461621
2022-11-19T12:21:32.026Z,15.24335729448976
2022-11-19T12:24:30.112Z,15.282538348028993
2022-11-19T12:27:24.759Z,15.275472910894313
2022-11-19T12:31:30.212Z,15.33071179770377
2022-11-19T13:01:21.538Z,15.521478909627422
2022-11-19T13:04:22.735Z,15.538179079934434
2022-11-19T13:07:21.779Z,15.561944712209879
2022-11-19T13:11:22.682Z,15.603052847599974
2022-11-19T13:14:27.003Z,15.64030711138621
2022-11-19T13:17:21.372Z,15.669211292103956
2022-11-19T13:21:25.743Z,15.760420100523424
2022-11-19T13:24:27.045Z,15.792535899963786
2022-11-19T13:27:23.399Z,15.886956416163594
2022-11-19T13:31:28.891Z,15.989727157726884
2022-11-19T13:34:23.099Z,16.0154198613076
2022-11-19T13:37:30.685Z,16.05203197648161
2022-11-19T13:41:20.182Z,16.11112524617647
2022-11-19T13:44:50.141Z,16.1214023404872
2022-11-19T13:47:22.565Z,16.158656817122484
2022-11-19T14:01:48.817Z,16.20747305104169
2022-11-19T14:11:41.146Z,16.285836007783747
2022-11-19T14:31:19.382Z,16.23188117785112
2022-11-19T14:34:26.122Z,16.1811379742172
2022-11-19T14:37:21.503Z,16.16957623558701
2022-11-19T14:41:25.578Z,16.1470950813572
2022-11-19T14:44:34.912Z,16.16443768555764
2022-11-19T14:47:49.913Z,16.193984352201007
2022-11-19T14:51:27.361Z,16.267851060907653
2022-11-19T14:54:31.278Z,16.27620121437103
2022-11-19T14:57:26.424Z,16.2068307320038
2022-11-19T15:01:20.638Z,16.228669581843132
2022-11-19T15:04:20.928Z,16.231238858640427
2022-11-19T15:07:34.052Z,16.212611603508503
2022-11-19T15:11:16.582Z,16.224173347622944
2022-11-19T15:14:48.856Z,16.240873647278296
2022-11-19T15:17:16.872Z,16.205546093941667
2022-11-19T15:21:31.933Z,16.229311901035636
2022-11-19T15:24:26.826Z,16.219677113625586
2022-11-19T15:27:26.941Z,16.220319432754422
2022-11-19T15:31:31.283Z,16.229311901035636
2022-11-19T15:34:48.759Z,16.210042327238718
2022-11-19T15:37:21.888Z,16.20747305104169
2022-11-19T15:41:22.173Z,16.24858147892528
2022-11-19T15:44:20.918Z,16.22674262429291
2022-11-19T15:47:20.713Z,16.22738494347177
2022-11-19T15:51:59.043Z,16.194626671147944
2022-11-19T15:54:38.400Z,16.192057395387472
2022-11-19T15:57:42.056Z,16.167006960535947
2022-11-19T16:01:18.131Z,16.16251072937166
2022-11-19T16:04:16.830Z,16.12525625115386
2022-11-19T16:07:22.811Z,16.1027751079062
2022-11-19T16:21:25.759Z,16.0334047581433
2022-11-19T16:25:30.171Z,16.05588588420151
2022-11-19T16:27:21.601Z,16.03725866507193
2022-11-19T16:31:28.459Z,15.97238458692309
2022-11-19T16:34:28.149Z,15.988442522738842
2022-11-19T16:37:22.836Z,15.926780064704143
2022-11-19T16:51:31.724Z,15.862548382149907
2022-11-19T16:54:42.804Z,15.874752398335932
2022-11-19T16:57:19.085Z,15.849702051096028
2022-11-19T17:01:18.372Z,15.7796895788234
2022-11-19T17:04:18.654Z,15.655080358158102
2022-11-19T17:07:24.019Z,15.569652486176711
2022-11-19T17:21:27.971Z,15.510559569165707
2022-11-19T17:24:17.795Z,15.521478909627422
2022-11-19T17:27:25.897Z,15.515698082160451
2022-11-19T17:31:18.892Z,15.495144031927703
2022-11-19T17:34:22.812Z,15.44375892671851
2022-11-19T17:37:16.687Z,15.452751318029186
2022-11-19T17:41:21.071Z,15.452109004334579
2022-11-19T17:44:49.719Z,15.405862430273647
2022-11-19T17:47:22.490Z,15.357046627673208
2022-11-19T17:51:17.923Z,15.30887316401495
2022-11-19T17:54:16.703Z,15.291530723359847
2022-11-19T17:57:17.503Z,15.268407474309878
2022-11-19T18:01:17.790Z,15.186833837230006
2022-11-19T18:04:17.428Z,15.141872021375457
2022-11-19T18:07:17.270Z,15.059656187152722
2022-11-19T18:11:18.983Z,15.037175307954112
2022-11-19T18:14:17.046Z,15.026898336461546
2022-11-19T18:17:16.645Z,15.03524837571058
2022-11-19T18:21:19.895Z,14.958813429727252
2022-11-19T18:24:17.060Z,14.938901815716235
2022-11-19T18:27:17.426Z,14.892655503262358
2022-11-19T18:31:19.986Z,14.812366822354033
2022-11-19T18:34:19.576Z,14.826497625041611
2022-11-19T18:37:18.077Z,14.786674459470031
2022-11-19T18:41:16.825Z,14.7802513698859
2022-11-19T18:44:48.483Z,14.683262772442323
2022-11-19T18:47:17.255Z,14.642797361779321
2022-11-19T18:51:18.106Z,14.64922044163186
2022-11-19T18:54:16.352Z,14.608755046152874
2022-11-19T18:57:16.545Z,14.579851203289673
2022-11-19T19:01:18.355Z,14.547093525843593
2022-11-19T19:04:17.272Z,14.518189702625477
2022-11-19T19:07:17.481Z,14.538101224300044
2022-11-19T19:12:22.300Z,14.52846661649246
2022-11-19T19:14:18.702Z,14.516262781405022
2022-11-19T19:17:17.718Z,14.447535951303962
2022-11-19T19:21:18.964Z,14.416705240698594
2022-11-19T19:24:19.341Z,14.437259046604686
2022-11-19T19:27:17.108Z,14.408997564684341
2022-11-19T19:31:27.357Z,14.390370683686706
2022-11-19T19:34:16.964Z,14.377524561089013
2022-11-19T19:37:16.558Z,14.33770159259584
2022-11-19T19:41:18.039Z,14.325497783169794
2022-11-19T19:44:16.943Z,14.295309419537443
2022-11-19T19:47:16.190Z,14.272828729741104
2022-11-19T19:51:17.761Z,14.272186424400207
2022-11-19T19:54:17.310Z,14.22594045180631
2022-11-19T19:57:16.695Z,14.243282688766431
2022-11-19T20:01:18.874Z,14.213736657414211
2022-11-19T20:04:16.437Z,14.20153286466375
2022-11-19T20:07:18.111Z,14.198321340528583
2022-11-19T20:11:17.900Z,14.243924993902692
2022-11-19T20:14:16.347Z,14.20345977919942
2022-11-19T20:17:17.240Z,14.236217332567685
2022-11-19T20:21:19.281Z,14.177767588755614
2022-11-19T20:24:18.940Z,14.155286928085843
2022-11-19T20:27:17.904Z,14.088487283536233
2022-11-19T20:31:18.446Z,14.065364341113309
2022-11-19T20:34:16.912Z,14.008199314307513
2022-11-19T20:37:18.276Z,13.973514933578645
2022-11-19T20:51:16.585Z,13.992784032346481
2022-11-19T20:54:18.096Z,13.906073120121437
2022-11-19T20:57:18.191Z,13.846981286682421
2022-11-19T21:01:17.377Z,13.839273659071477
2022-11-19T21:04:18.133Z,13.843127472795095
2022-11-19T21:07:17.445Z,13.812939269674917
2022-11-19T21:11:16.763Z,13.787247189825667
2022-11-19T21:14:16.180Z,13.777612661758031
2022-11-19T21:17:16.546Z,13.868819568469553
2022-11-19T21:21:18.453Z,13.789816397483174
2022-11-19T21:24:16.508Z,13.770547341825386
2022-11-19T21:27:17.600Z,13.825785312328026
2022-11-19T21:31:17.855Z,13.787247189825667
2022-11-19T21:34:18.950Z,13.721090117703715
2022-11-19T21:37:16.252Z,13.807158551074462
2022-11-19T21:41:17.191Z,13.841200565912823
2022-11-19T21:44:21.034Z,13.812939269674917
2022-11-19T21:47:16.911Z,13.776328058092986
2022-11-19T21:51:23.066Z,13.728797735273838
2022-11-19T21:54:17.765Z,13.764124324182285
2022-11-19T21:57:17.505Z,13.7557744019261
2022-11-19T22:01:16.876Z,13.770547341825386
2022-11-19T22:04:17.114Z,13.723659323487663
2022-11-19T22:07:17.796Z,13.676129028262585
2022-11-19T22:11:32.536Z,13.71209789803288
2022-11-19T22:14:16.861Z,13.71338250078843
2022-11-19T22:17:17.132Z,13.665209909904025
2022-11-19T22:21:16.388Z,13.690901955192476
2022-11-19T22:24:16.505Z,13.66970601730427
2022-11-19T22:27:22.772Z,13.663283006800702
2022-11-19T22:41:19.313Z,13.678055931638756
2022-11-19T22:44:16.605Z,13.65878689971878
2022-11-19T22:47:16.665Z,13.67548672714629
2022-11-19T22:51:18.509Z,13.7050325832025
2022-11-19T22:54:16.762Z,13.701821076643318
2022-11-19T22:57:16.327Z,13.708886391223587
2022-11-19T23:01:20.868Z,13.674844426034543
2022-11-19T23:04:17.018Z,13.701178775345124
2022-11-19T23:07:18.419Z,13.644013978018483
2022-11-19T23:11:18.397Z,13.65942920071684
2022-11-19T23:14:18.059Z,13.642087075365362
2022-11-19T23:17:16.330Z,13.665209909904025
2022-11-19T23:21:19.522Z,13.601622129103998
2022-11-19T23:24:16.910Z,13.623460351828545
2022-11-19T23:27:21.889Z,13.56693790381687
2022-11-19T23:31:18.370Z,13.556018798600508
2022-11-19T23:34:17.617Z,13.554091897816397
2022-11-19T23:37:16.753Z,13.523903790875284
2022-11-19T23:41:18.980Z,13.505919391514999
2022-11-19T23:44:16.590Z,13.471235202816843
2022-11-19T23:47:16.611Z,13.444258620774871
2022-11-19T23:51:18.541Z,13.43526642854349
2022-11-19T23:54:16.576Z,13.416639747470981
2022-11-19T23:57:16.319Z,13.42242044118766
