createdAt,value
2019-04-21T00:01:26.466Z,21.40
2019-04-21T00:04:07.411Z,21.40
2019-04-21T00:06:48.060Z,21.40
2019-04-21T00:09:26.103Z,21.40
2019-04-21T00:11:56.959Z,21.40
2019-04-21T00:14:15.361Z,21.40
2019-04-21T00:16:45.460Z,21.40
2019-04-21T00:19:14.547Z,21.40
2019-04-21T00:21:45.757Z,21.40
2019-04-21T00:24:25.230Z,21.40
2019-04-21T00:27:18.575Z,21.30
2019-04-21T00:29:47.856Z,21.40
2019-04-21T00:32:03.030Z,21.40
2019-04-21T00:34:17.866Z,21.30
2019-04-21T00:37:01.210Z,21.40
2019-04-21T00:39:48.989Z,21.30
2019-04-21T00:42:11.228Z,21.30
2019-04-21T00:44:29.493Z,21.30
2019-04-21T00:47:06.904Z,21.40
2019-04-21T00:49:47.878Z,21.40
2019-04-21T00:52:48.859Z,21.30
2019-04-21T00:57:45.779Z,21.30
2019-04-21T01:00:15.526Z,21.30
2019-04-21T01:05:18.326Z,21.30
2019-04-21T01:07:46.900Z,21.30
2019-04-21T01:10:09.586Z,21.30
2019-04-21T01:12:49.500Z,21.30
2019-04-21T01:15:24.710Z,21.30
2019-04-21T01:17:54.601Z,21.30
2019-04-21T01:20:15.708Z,21.30
2019-04-21T01:22:34.627Z,21.30
2019-04-21T01:25:16.928Z,21.30
2019-04-21T01:27:53.754Z,21.30
2019-04-21T01:30:31.215Z,21.30
2019-04-21T01:33:00.143Z,21.30
2019-04-21T01:35:38.124Z,21.30
2019-04-21T01:38:01.963Z,21.30
2019-04-21T01:40:34.794Z,21.30
2019-04-21T01:43:09.197Z,21.30
2019-04-21T01:45:37.066Z,21.30
2019-04-21T01:48:06.519Z,21.30
2019-04-21T01:50:36.358Z,21.30
2019-04-21T01:53:22.523Z,21.30
2019-04-21T01:55:48.582Z,21.30
2019-04-21T01:58:15.529Z,21.30
2019-04-21T02:00:51.942Z,21.20
2019-04-21T02:03:48.388Z,21.30
2019-04-21T02:06:04.454Z,21.20
2019-04-21T02:08:27.703Z,21.20
2019-04-21T02:11:05.271Z,21.20
2019-04-21T02:13:35.518Z,21.20
2019-04-21T02:16:06.884Z,21.20
2019-04-21T02:18:33.688Z,21.20
2019-04-21T02:20:52.877Z,21.20
2019-04-21T02:23:46.395Z,21.20
2019-04-21T02:26:19.062Z,21.20
2019-04-21T02:28:54.267Z,21.20
2019-04-21T02:31:29.021Z,21.20
2019-04-21T02:36:48.286Z,21.20
2019-04-21T02:39:08.104Z,21.20
2019-04-21T02:41:34.645Z,21.20
2019-04-21T02:44:08.652Z,21.20
2019-04-21T02:49:04.164Z,21.20
2019-04-21T02:59:15.247Z,21.20
2019-04-21T03:02:09.623Z,21.20
2019-04-21T03:04:30.360Z,21.20
2019-04-21T03:07:09.418Z,21.20
2019-04-21T03:09:43.111Z,21.20
2019-04-21T03:35:18.941Z,21.10
2019-04-21T03:37:23.250Z,21.10
2019-04-21T03:44:53.225Z,21.10
2019-04-21T03:47:30.568Z,21.10
2019-04-21T03:50:04.728Z,21.10
2019-04-21T03:52:29.730Z,21.10
2019-04-21T04:00:54.151Z,21.10
2019-04-21T04:08:44.823Z,21.10
2019-04-21T04:11:16.303Z,21.10
2019-04-21T04:13:36.758Z,21.10
2019-04-21T04:16:08.284Z,21.10
2019-04-21T04:21:12.267Z,21.10
2019-04-21T04:26:09.312Z,21.10
2019-04-21T04:28:50.170Z,21.10
2019-04-21T04:31:15.229Z,21.10
2019-04-21T04:33:48.650Z,21.10
2019-04-21T04:36:23.937Z,21.10
2019-04-21T04:39:02.691Z,21.00
2019-04-21T04:41:42.130Z,21.10
2019-04-21T04:44:17.301Z,21.00
2019-04-21T04:46:27.003Z,21.00
2019-04-21T04:49:05.289Z,21.10
2019-04-21T04:52:02.607Z,21.00
2019-04-21T04:53:58.723Z,21.00
2019-04-21T04:56:31.483Z,21.10
2019-04-21T04:59:30.019Z,21.00
2019-04-21T05:04:10.150Z,21.00
2019-04-21T05:11:44.272Z,21.10
2019-04-21T05:16:54.631Z,21.10
2019-04-21T05:21:38.747Z,21.10
2019-04-21T05:24:01.301Z,21.10
2019-04-21T05:26:33.364Z,21.10
2019-04-21T05:29:01.731Z,21.10
2019-04-21T05:31:49.596Z,21.10
2019-04-21T05:34:21.955Z,21.10
2019-04-21T05:37:07.185Z,21.10
2019-04-21T05:39:49.222Z,21.10
2019-04-21T05:42:23.235Z,21.10
2019-04-21T05:47:33.234Z,21.10
2019-04-21T05:50:06.467Z,21.10
2019-04-21T05:52:32.945Z,21.10
2019-04-21T05:55:16.712Z,21.10
2019-04-21T05:57:45.827Z,21.10
2019-04-21T06:00:23.561Z,21.10
2019-04-21T06:02:53.405Z,21.10
2019-04-21T06:07:53.728Z,21.10
2019-04-21T06:10:27.354Z,21.10
2019-04-21T06:13:01.268Z,21.10
2019-04-21T06:15:34.642Z,21.10
2019-04-21T06:18:07.419Z,21.10
2019-04-21T06:20:34.998Z,21.20
2019-04-21T06:23:04.791Z,21.10
2019-04-21T06:28:07.919Z,21.20
2019-04-21T06:30:45.214Z,21.20
2019-04-21T06:33:00.295Z,21.20
2019-04-21T06:36:07.728Z,21.20
2019-04-21T06:38:23.453Z,21.20
2019-04-21T06:40:52.177Z,21.20
2019-04-21T06:43:27.029Z,21.20
2019-04-21T06:46:08.977Z,21.20
2019-04-21T06:48:30.098Z,21.20
2019-04-21T06:50:52.911Z,21.20
2019-04-21T06:53:29.451Z,21.20
2019-04-21T06:55:52.511Z,21.20
2019-04-21T06:58:27.831Z,21.20
2019-04-21T07:00:56.280Z,21.30
2019-04-21T07:03:34.746Z,21.30
2019-04-21T07:06:06.218Z,21.30
2019-04-21T07:08:42.069Z,21.30
2019-04-21T07:11:03.945Z,21.30
2019-04-21T07:13:34.528Z,21.30
2019-04-21T07:16:07.263Z,21.30
2019-04-21T07:18:41.638Z,21.30
2019-04-21T07:21:07.931Z,21.30
2019-04-21T07:23:40.492Z,21.30
2019-04-21T07:26:15.673Z,21.30
2019-04-21T07:28:51.037Z,21.40
2019-04-21T07:31:17.608Z,21.40
2019-04-21T07:33:54.140Z,21.40
2019-04-21T07:36:22.144Z,21.40
2019-04-21T07:38:45.840Z,21.40
2019-04-21T07:41:10.733Z,21.40
2019-04-21T07:43:42.768Z,21.40
2019-04-21T07:46:11.791Z,21.50
2019-04-21T07:48:49.441Z,21.50
2019-04-21T07:51:45.556Z,21.50
2019-04-21T07:54:23.745Z,21.50
2019-04-21T07:56:33.185Z,21.60
2019-04-21T07:59:22.900Z,21.60
2019-04-21T08:01:50.829Z,21.70
2019-04-21T08:04:37.866Z,21.70
2019-04-21T08:06:52.012Z,21.70
2019-04-21T08:09:18.293Z,21.80
2019-04-21T08:11:50.308Z,21.80
2019-04-21T08:14:31.661Z,21.80
2019-04-21T08:16:57.731Z,21.90
2019-04-21T08:19:25.064Z,21.90
2019-04-21T08:22:07.766Z,21.90
2019-04-21T08:24:38.315Z,21.90
2019-04-21T08:27:05.299Z,21.90
2019-04-21T08:29:39.426Z,22.00
2019-04-21T08:32:07.883Z,22.00
2019-04-21T08:34:43.219Z,22.00
2019-04-21T08:37:15.148Z,22.00
2019-04-21T08:39:49.612Z,22.00
2019-04-21T08:42:30.469Z,22.00
2019-04-21T08:45:00.177Z,22.10
2019-04-21T08:47:47.018Z,22.10
2019-04-21T08:50:15.291Z,22.10
2019-04-21T08:52:50.985Z,22.10
2019-04-21T08:55:38.036Z,22.10
2019-04-21T09:00:56.337Z,22.10
2019-04-21T09:03:43.027Z,22.10
2019-04-21T09:06:17.529Z,22.10
2019-04-21T09:08:47.533Z,22.10
2019-04-21T09:11:12.696Z,22.10
2019-04-21T09:13:40.968Z,22.10
2019-04-21T09:16:17.048Z,22.10
2019-04-21T09:18:42.162Z,22.10
2019-04-21T09:21:19.494Z,22.10
2019-04-21T09:23:52.382Z,22.10
2019-04-21T09:26:26.345Z,22.10
2019-04-21T09:28:49.394Z,22.00
2019-04-21T09:31:07.153Z,22.00
2019-04-21T09:33:44.783Z,22.00
2019-04-21T09:36:13.061Z,22.10
2019-04-21T09:38:42.471Z,22.00
2019-04-21T09:41:15.750Z,22.10
2019-04-21T09:43:47.468Z,22.10
2019-04-21T09:46:14.194Z,22.10
2019-04-21T09:48:51.840Z,22.10
2019-04-21T09:51:15.544Z,22.10
2019-04-21T09:53:54.600Z,22.20
2019-04-21T09:56:23.489Z,22.20
2019-04-21T09:58:51.670Z,22.20
2019-04-21T10:01:28.467Z,22.30
2019-04-21T10:03:55.218Z,22.30
2019-04-21T10:06:22.279Z,22.30
2019-04-21T10:09:03.980Z,22.40
2019-04-21T10:11:29.137Z,22.40
2019-04-21T10:13:59.061Z,22.40
2019-04-21T10:16:34.159Z,22.50
2019-04-21T10:19:04.647Z,22.50
2019-04-21T10:21:36.054Z,22.50
2019-04-21T10:24:06.371Z,22.60
2019-04-21T10:26:39.208Z,22.60
2019-04-21T10:29:15.256Z,22.60
2019-04-21T10:31:40.802Z,22.70
2019-04-21T10:34:11.542Z,22.70
2019-04-21T10:36:41.254Z,22.70
2019-04-21T10:39:13.331Z,22.70
2019-04-21T10:41:43.581Z,22.70
2019-04-21T10:44:13.534Z,22.80
2019-04-21T10:46:45.691Z,22.80
2019-04-21T10:49:14.815Z,22.80
2019-04-21T10:51:44.524Z,22.80
2019-04-21T10:54:14.098Z,22.80
2019-04-21T10:56:45.604Z,22.80
2019-04-21T10:59:16.157Z,22.80
2019-04-21T11:01:47.127Z,22.90
2019-04-21T11:04:29.650Z,22.90
2019-04-21T11:06:58.978Z,22.90
2019-04-21T11:09:26.519Z,22.90
2019-04-21T11:11:56.067Z,22.90
2019-04-21T11:14:25.640Z,22.90
2019-04-21T11:16:56.513Z,22.90
2019-04-21T11:19:26.253Z,22.90
2019-04-21T11:21:56.847Z,22.90
2019-04-21T11:24:27.100Z,22.90
2019-04-21T11:26:58.041Z,22.90
2019-04-21T11:29:28.600Z,22.90
2019-04-21T11:31:59.224Z,22.80
2019-04-21T11:34:29.388Z,22.80
2019-04-21T11:36:58.929Z,22.80
2019-04-21T11:39:37.595Z,22.80
2019-04-21T11:42:03.714Z,22.80
2019-04-21T11:44:33.481Z,22.70
2019-04-21T11:47:04.697Z,22.70
2019-04-21T11:49:34.860Z,22.70
2019-04-21T11:52:04.901Z,22.70
2019-04-21T11:54:35.049Z,22.60
2019-04-21T11:57:12.415Z,22.60
2019-04-21T11:59:35.845Z,22.60
2019-04-21T12:02:05.691Z,22.60
2019-04-21T12:04:35.744Z,22.60
2019-04-21T12:07:05.438Z,22.60
2019-04-21T12:09:35.434Z,22.60
2019-04-21T12:12:05.390Z,22.60
2019-04-21T12:14:36.261Z,22.60
2019-04-21T12:17:06.024Z,22.60
2019-04-21T12:19:36.654Z,22.60
2019-04-21T12:22:14.533Z,22.60
2019-04-21T12:24:39.665Z,22.60
2019-04-21T12:27:09.859Z,22.60
2019-04-21T12:29:39.936Z,22.60
2019-04-21T12:32:24.456Z,22.60
2019-04-21T12:34:55.317Z,22.50
2019-04-21T12:37:24.984Z,22.60
2019-04-21T12:39:54.819Z,22.50
2019-04-21T12:42:26.879Z,22.50
2019-04-21T12:44:57.480Z,22.50
2019-04-21T12:47:27.946Z,22.50
2019-04-21T12:49:57.527Z,22.50
2019-04-21T12:52:27.346Z,22.50
2019-04-21T12:54:57.623Z,22.50
2019-04-21T12:57:30.244Z,22.50
2019-04-21T12:59:58.547Z,22.50
2019-04-21T13:02:31.597Z,22.40
2019-04-21T13:05:02.056Z,22.40
2019-04-21T13:07:33.139Z,22.40
2019-04-21T13:10:04.273Z,22.40
2019-04-21T13:12:35.242Z,22.40
2019-04-21T13:15:06.756Z,22.40
2019-04-21T13:17:37.331Z,22.40
2019-04-21T13:20:09.518Z,22.40
2019-04-21T13:22:39.789Z,22.40
2019-04-21T13:25:09.724Z,22.40
2019-04-21T13:27:40.755Z,22.30
2019-04-21T13:30:12.638Z,22.30
2019-04-21T13:32:43.026Z,22.30
2019-04-21T13:35:14.961Z,22.30
2019-04-21T13:37:45.809Z,22.30
2019-04-21T13:40:55.892Z,22.30
2019-04-21T13:43:08.221Z,22.30
2019-04-21T13:45:37.497Z,22.30
2019-04-21T13:48:08.403Z,22.30
2019-04-21T13:50:39.358Z,22.30
2019-04-21T13:53:09.162Z,22.30
2019-04-21T13:55:40.774Z,22.30
2019-04-21T13:58:10.523Z,22.30
2019-04-21T14:00:40.156Z,22.30
2019-04-21T14:03:10.407Z,22.30
2019-04-21T14:05:40.313Z,22.30
2019-04-21T14:08:11.172Z,22.30
2019-04-21T14:10:41.727Z,22.30
2019-04-21T14:13:54.526Z,22.30
2019-04-21T14:16:08.097Z,22.30
2019-04-21T14:18:38.623Z,22.30
2019-04-21T14:21:09.141Z,22.30
2019-04-21T14:23:44.536Z,22.30
2019-04-21T14:26:09.911Z,22.30
2019-04-21T14:28:40.965Z,22.30
2019-04-21T14:31:10.612Z,22.30
2019-04-21T14:33:40.389Z,22.30
2019-04-21T14:36:10.657Z,22.30
2019-04-21T14:38:40.757Z,22.30
2019-04-21T14:41:10.403Z,22.30
2019-04-21T14:43:39.933Z,22.30
2019-04-21T14:46:11.127Z,22.30
2019-04-21T14:48:59.262Z,22.30
2019-04-21T14:51:31.630Z,22.30
2019-04-21T14:54:03.948Z,22.40
2019-04-21T14:56:33.595Z,22.40
2019-04-21T14:59:05.312Z,22.40
2019-04-21T15:01:35.853Z,22.40
2019-04-21T15:04:05.928Z,22.40
2019-04-21T15:06:35.558Z,22.40
2019-04-21T15:09:07.657Z,22.40
2019-04-21T15:11:38.098Z,22.40
2019-04-21T15:14:08.163Z,22.40
2019-04-21T15:16:38.667Z,22.40
2019-04-21T15:19:08.620Z,22.40
2019-04-21T15:21:38.362Z,22.50
2019-04-21T15:24:08.677Z,22.50
2019-04-21T15:26:40.126Z,22.50
2019-04-21T15:29:10.811Z,22.50
2019-04-21T15:31:44.212Z,22.50
2019-04-21T15:34:13.140Z,22.50
2019-04-21T15:36:44.059Z,22.50
2019-04-21T15:39:13.977Z,22.50
2019-04-21T15:41:44.914Z,22.50
2019-04-21T15:44:14.666Z,22.50
2019-04-21T15:46:44.332Z,22.40
2019-04-21T15:49:14.976Z,22.40
2019-04-21T15:51:46.299Z,22.40
2019-04-21T15:54:16.510Z,22.40
2019-04-21T15:56:51.272Z,22.40
2019-04-21T15:59:34.883Z,22.40
2019-04-21T16:02:22.377Z,22.30
2019-04-21T16:04:52.744Z,22.30
2019-04-21T16:07:22.398Z,22.30
2019-04-21T16:09:52.362Z,22.30
2019-04-21T16:12:22.176Z,22.30
2019-04-21T16:14:52.504Z,22.40
2019-04-21T16:17:23.547Z,22.40
2019-04-21T16:19:54.232Z,22.30
2019-04-21T16:22:24.458Z,22.40
2019-04-21T16:24:54.717Z,22.40
2019-04-21T16:27:25.589Z,22.40
2019-04-21T16:29:55.367Z,22.40
2019-04-21T16:32:26.051Z,22.40
2019-04-21T16:35:01.511Z,22.50
2019-04-21T16:37:27.815Z,22.40
2019-04-21T16:39:57.338Z,22.40
2019-04-21T16:42:27.960Z,22.40
2019-04-21T16:44:58.824Z,22.40
2019-04-21T16:47:30.146Z,22.30
2019-04-21T16:50:01.536Z,22.30
2019-04-21T16:52:36.274Z,22.30
2019-04-21T16:55:21.275Z,22.30
2019-04-21T16:58:08.575Z,22.30
2019-04-21T17:00:37.785Z,22.30
2019-04-21T17:03:01.883Z,22.30
2019-04-21T17:05:32.245Z,22.20
2019-04-21T17:08:01.933Z,22.30
2019-04-21T17:10:32.734Z,22.20
2019-04-21T17:13:02.680Z,22.20
2019-04-21T17:15:51.460Z,22.20
2019-04-21T17:18:22.782Z,22.20
2019-04-21T17:20:44.085Z,22.20
2019-04-21T17:23:07.210Z,22.20
2019-04-21T17:25:37.165Z,22.20
2019-04-21T17:28:07.895Z,22.20
2019-04-21T17:30:37.620Z,22.10
2019-04-21T17:33:11.302Z,22.10
2019-04-21T17:35:38.658Z,22.10
2019-04-21T17:38:08.352Z,22.10
2019-04-21T17:40:38.014Z,22.10
2019-04-21T17:43:12.257Z,22.10
2019-04-21T17:45:39.376Z,22.10
2019-04-21T17:48:13.909Z,22.00
2019-04-21T17:50:59.153Z,22.00
2019-04-21T17:53:42.864Z,22.00
2019-04-21T17:56:32.977Z,22.00
2019-04-21T17:58:58.468Z,22.00
2019-04-21T18:01:34.809Z,22.00
2019-04-21T18:04:05.291Z,22.00
2019-04-21T18:06:39.358Z,22.00
2019-04-21T18:09:15.341Z,22.00
2019-04-21T18:11:46.824Z,22.00
2019-04-21T18:13:55.503Z,22.00
2019-04-21T18:16:34.228Z,22.00
2019-04-21T18:18:57.286Z,21.90
2019-04-21T18:21:40.270Z,22.00
2019-04-21T18:24:15.394Z,22.00
2019-04-21T18:26:51.045Z,21.90
2019-04-21T18:29:13.608Z,22.00
2019-04-21T18:31:48.673Z,21.90
2019-04-21T18:34:42.808Z,21.90
2019-04-21T18:37:28.288Z,21.90
2019-04-21T18:39:59.723Z,21.90
2019-04-21T18:42:40.774Z,21.90
2019-04-21T18:48:09.453Z,21.90
2019-04-21T18:50:55.538Z,21.90
2019-04-21T18:53:49.934Z,21.80
2019-04-21T18:56:11.178Z,21.80
2019-04-21T18:58:38.327Z,21.80
2019-04-21T19:01:16.342Z,21.80
2019-04-21T19:03:41.966Z,21.80
2019-04-21T19:06:15.258Z,21.80
2019-04-21T19:09:06.067Z,21.80
2019-04-21T19:11:28.029Z,21.80
2019-04-21T19:14:20.882Z,21.80
2019-04-21T19:16:45.551Z,21.80
2019-04-21T19:21:32.795Z,21.80
2019-04-21T19:24:18.584Z,21.80
2019-04-21T19:26:52.091Z,21.70
2019-04-21T19:29:19.643Z,21.70
2019-04-21T19:31:49.825Z,21.80
2019-04-21T19:34:07.785Z,21.70
2019-04-21T19:36:32.547Z,21.70
2019-04-21T19:39:08.331Z,21.70
2019-04-21T19:41:48.616Z,21.70
2019-04-21T19:44:21.526Z,21.70
2019-04-21T19:46:55.775Z,21.70
2019-04-21T19:49:32.381Z,21.70
2019-04-21T19:51:50.531Z,21.70
2019-04-21T19:54:20.761Z,21.70
2019-04-21T19:56:44.898Z,21.70
2019-04-21T19:59:23.557Z,21.70
2019-04-21T20:01:48.320Z,21.70
2019-04-21T20:04:17.249Z,21.70
2019-04-21T20:06:58.409Z,21.70
2019-04-21T20:09:36.742Z,21.70
2019-04-21T20:12:03.738Z,21.70
2019-04-21T20:14:46.688Z,21.70
2019-04-21T20:17:04.566Z,21.60
2019-04-21T20:19:23.375Z,21.60
2019-04-21T20:21:54.322Z,21.60
2019-04-21T20:24:28.348Z,21.60
2019-04-21T20:27:03.594Z,21.60
2019-04-21T20:29:44.507Z,21.60
2019-04-21T20:32:20.120Z,21.60
2019-04-21T20:34:54.741Z,21.60
2019-04-21T20:37:21.289Z,21.60
2019-04-21T20:39:45.264Z,21.60
2019-04-21T20:42:15.658Z,21.60
2019-04-21T20:44:55.829Z,21.60
2019-04-21T20:47:18.309Z,21.60
2019-04-21T20:49:46.153Z,21.60
2019-04-21T20:52:30.878Z,21.60
2019-04-21T20:54:53.864Z,21.60
2019-04-21T20:57:25.878Z,21.60
2019-04-21T20:59:58.053Z,21.60
2019-04-21T21:02:28.422Z,21.50
2019-04-21T21:04:51.585Z,21.50
2019-04-21T21:07:50.498Z,21.50
2019-04-21T21:10:05.607Z,21.50
2019-04-21T21:12:46.693Z,21.50
2019-04-21T21:15:00.137Z,21.50
2019-04-21T21:17:48.424Z,21.50
2019-04-21T21:20:14.526Z,21.50
2019-04-21T21:22:37.748Z,21.50
2019-04-21T21:25:18.747Z,21.50
2019-04-21T21:27:38.344Z,21.50
2019-04-21T21:30:13.223Z,21.50
2019-04-21T21:32:42.803Z,21.50
2019-04-21T21:35:13.005Z,21.50
2019-04-21T21:37:49.248Z,21.50
2019-04-21T21:40:21.830Z,21.50
2019-04-21T21:42:40.347Z,21.50
2019-04-21T21:45:13.752Z,21.50
2019-04-21T21:47:53.630Z,21.40
2019-04-21T21:50:19.714Z,21.40
2019-04-21T21:52:53.231Z,21.40
2019-04-21T21:55:11.981Z,21.40
2019-04-21T21:57:47.403Z,21.40
2019-04-21T22:00:15.296Z,21.40
2019-04-21T22:02:51.283Z,21.40
2019-04-21T22:05:24.322Z,21.40
2019-04-21T22:07:52.177Z,21.40
2019-04-21T22:10:23.110Z,21.40
2019-04-21T22:12:59.768Z,21.40
2019-04-21T22:15:26.784Z,21.40
2019-04-21T22:18:16.851Z,21.40
2019-04-21T22:20:44.455Z,21.40
2019-04-21T22:23:06.663Z,21.40
2019-04-21T22:25:33.707Z,21.40
2019-04-21T22:28:02.063Z,21.40
2019-04-21T22:30:38.476Z,21.40
2019-04-21T22:33:08.515Z,21.40
2019-04-21T22:35:42.652Z,21.40
2019-04-21T22:38:19.059Z,21.40
2019-04-21T22:40:50.809Z,21.40
2019-04-21T22:43:23.674Z,21.40
2019-04-21T22:45:41.406Z,21.40
2019-04-21T22:48:15.695Z,21.40
2019-04-21T22:50:42.466Z,21.30
2019-04-21T22:53:13.916Z,21.30
2019-04-21T22:55:45.096Z,21.30
2019-04-21T22:58:15.922Z,21.30
2019-04-21T23:00:52.989Z,21.40
2019-04-21T23:03:22.904Z,21.30
2019-04-21T23:05:53.518Z,21.30
2019-04-21T23:08:26.606Z,21.40
2019-04-21T23:11:00.773Z,21.30
2019-04-21T23:13:25.944Z,21.30
2019-04-21T23:15:59.421Z,21.30
2019-04-21T23:18:45.068Z,21.30
2019-04-21T23:21:13.759Z,21.30
2019-04-21T23:23:49.643Z,21.30
2019-04-21T23:26:18.228Z,21.30
2019-04-21T23:28:59.972Z,21.30
2019-04-21T23:31:24.436Z,21.30
2019-04-21T23:33:36.967Z,21.30
2019-04-21T23:36:12.969Z,21.30
2019-04-21T23:38:44.172Z,21.30
2019-04-21T23:41:11.288Z,21.30
2019-04-21T23:43:44.816Z,21.30
2019-04-21T23:46:22.039Z,21.30
2019-04-21T23:49:02.473Z,21.30
2019-04-21T23:51:27.531Z,21.30
2019-04-21T23:53:47.088Z,21.30
2019-04-21T23:56:25.625Z,21.30
2019-04-21T23:58:55.127Z,21.30
