createdAt,value
2018-02-23T09:24:55.243Z,99.90
2018-02-23T09:27:21.342Z,99.90
2018-02-23T09:29:48.127Z,99.90
2018-02-23T09:32:26.474Z,99.90
2018-02-23T09:34:53.314Z,99.90
2018-02-23T09:37:19.408Z,99.90
2018-02-23T09:39:45.505Z,99.90
2018-02-23T09:42:12.304Z,99.90
2018-02-23T09:44:38.391Z,99.90
2018-02-23T09:47:05.235Z,99.90
2018-02-23T09:49:31.361Z,99.90
2018-02-23T09:51:57.387Z,99.90
2018-02-23T09:54:23.509Z,99.90
2018-02-23T09:56:49.615Z,99.90
2018-02-23T09:59:15.698Z,99.90
2018-02-23T10:01:41.772Z,99.90
2018-02-23T10:04:08.644Z,99.90
2018-02-23T10:06:34.707Z,99.90
2018-02-23T10:09:00.802Z,99.90
2018-02-23T10:11:27.623Z,99.90
2018-02-23T10:13:53.731Z,99.90
2018-02-23T10:16:19.812Z,99.90
2018-02-23T10:18:45.912Z,99.90
2018-02-23T10:21:12.017Z,99.90
2018-02-23T10:23:38.854Z,99.90
2018-02-23T10:26:04.952Z,99.90
2018-02-23T10:28:31.009Z,99.90
2018-02-23T10:30:57.103Z,99.90
2018-02-23T10:33:23.167Z,99.90
2018-02-23T10:35:49.304Z,99.90
2018-02-23T10:38:15.379Z,99.90
2018-02-23T10:40:41.452Z,99.90
2018-02-23T10:43:08.587Z,99.90
2018-02-23T10:45:35.410Z,99.90
2018-02-23T10:48:01.523Z,99.90
2018-02-23T10:50:27.708Z,99.90
2018-02-23T10:52:53.794Z,99.90
2018-02-23T10:55:19.868Z,99.90
2018-02-23T10:57:45.968Z,99.90
2018-02-23T11:00:12.052Z,99.90
2018-02-23T11:02:38.162Z,99.90
2018-02-23T11:05:04.245Z,99.90
2018-02-23T11:07:31.092Z,99.90
2018-02-23T11:09:57.143Z,99.90
2018-02-23T11:12:23.944Z,99.90
2018-02-23T11:14:50.014Z,99.90
2018-02-23T11:17:16.131Z,99.90
2018-02-23T11:19:42.230Z,99.90
2018-02-23T11:22:08.342Z,99.90
2018-02-23T11:24:35.151Z,99.90
2018-02-23T11:27:01.259Z,99.90
2018-02-23T11:29:27.327Z,99.90
2018-02-23T11:31:53.463Z,99.90
2018-02-23T11:34:19.540Z,99.90
2018-02-23T11:36:45.602Z,99.90
2018-02-23T11:39:11.771Z,99.90
2018-02-23T11:41:37.845Z,99.90
2018-02-23T11:44:04.028Z,99.90
2018-02-23T11:46:30.105Z,99.90
2018-02-23T11:48:56.199Z,99.90
2018-02-23T11:51:22.344Z,99.90
2018-02-23T11:53:48.459Z,99.90
2018-02-23T11:56:15.304Z,99.90
2018-02-23T11:58:41.407Z,99.90
2018-02-23T12:01:07.471Z,99.90
2018-02-23T12:03:33.544Z,99.90
2018-02-23T12:05:59.648Z,99.90
2018-02-23T12:08:25.720Z,99.90
2018-02-23T12:10:51.819Z,99.90
2018-02-23T12:13:17.879Z,99.90
2018-02-23T12:15:44.719Z,99.90
2018-02-23T12:18:10.811Z,99.90
2018-02-23T12:20:36.891Z,99.90
2018-02-23T12:23:02.983Z,99.90
2018-02-23T12:25:29.093Z,99.90
2018-02-23T12:27:55.928Z,99.90
2018-02-23T12:30:22.747Z,99.90
2018-02-23T12:32:48.888Z,99.90
2018-02-23T12:35:14.952Z,99.90
2018-02-23T12:37:41.056Z,99.90
2018-02-23T12:40:07.167Z,99.90
2018-02-23T12:42:33.280Z,99.90
2018-02-23T12:45:00.127Z,99.90
2018-02-23T12:47:26.205Z,99.90
2018-02-23T12:49:52.330Z,99.90
2018-02-23T12:52:18.407Z,99.90
2018-02-23T12:54:44.459Z,99.90
2018-02-23T12:57:10.559Z,99.90
2018-02-23T12:59:36.671Z,99.90
2018-02-23T13:02:03.535Z,99.90
2018-02-23T13:04:29.691Z,99.90
2018-02-23T13:06:55.812Z,99.90
2018-02-23T13:09:21.969Z,99.90
2018-02-23T13:11:48.023Z,99.90
2018-02-23T13:14:14.165Z,99.90
2018-02-23T13:16:40.310Z,99.90
2018-02-23T13:19:06.367Z,99.90
2018-02-23T13:21:32.587Z,99.90
2018-02-23T13:23:58.684Z,99.90
2018-02-23T13:26:24.759Z,99.90
2018-02-23T13:28:50.888Z,99.90
2018-02-23T13:31:17.036Z,99.90
2018-02-23T13:33:43.175Z,99.90
2018-02-23T13:36:09.295Z,99.90
2018-02-23T13:38:35.365Z,99.90
2018-02-23T13:41:07.722Z,99.90
2018-02-23T13:43:33.832Z,99.90
2018-02-23T13:45:59.931Z,99.90
2018-02-23T13:48:26.037Z,99.90
2018-02-23T13:50:52.883Z,99.90
2018-02-23T13:53:19.047Z,99.90
2018-02-23T13:55:45.099Z,99.90
2018-02-23T13:58:11.180Z,99.90
2018-02-23T14:00:37.264Z,99.90
2018-02-23T14:03:03.374Z,99.90
2018-02-23T14:05:29.546Z,99.90
2018-02-23T14:07:55.619Z,99.90
2018-02-23T14:10:22.486Z,99.90
2018-02-23T14:12:48.586Z,99.90
2018-02-23T14:15:14.736Z,99.90
2018-02-23T14:17:40.823Z,98.90
2018-02-23T14:20:06.954Z,92.40
2018-02-23T14:22:33.044Z,91.10
2018-02-23T14:24:59.133Z,79.90
2018-02-23T14:27:25.247Z,84.30
2018-02-23T14:29:52.044Z,77.50
2018-02-23T14:32:18.109Z,77.50
2018-02-23T14:34:44.309Z,73.70
2018-02-23T14:37:10.436Z,70.90
2018-02-23T14:39:36.608Z,71.50
2018-02-23T14:42:02.732Z,65.50
2018-02-23T14:44:28.818Z,64.60
2018-02-23T14:46:55.616Z,64.80
2018-02-23T14:49:21.702Z,64.60
2018-02-23T14:51:47.825Z,61.40
2018-02-23T14:54:13.973Z,62.00
2018-02-23T14:56:40.176Z,59.90
2018-02-23T14:59:06.295Z,61.60
2018-02-23T15:01:32.455Z,59.10
2018-02-23T15:03:58.585Z,58.80
2018-02-23T15:06:24.660Z,56.60
2018-02-23T15:08:50.852Z,56.60
2018-02-23T15:11:16.952Z,58.40
2018-02-23T15:13:43.083Z,56.40
2018-02-23T15:16:09.251Z,56.90
2018-02-23T15:18:35.340Z,56.70
2018-02-23T15:21:01.412Z,56.40
2018-02-23T15:23:27.607Z,56.30
2018-02-23T15:25:54.416Z,56.00
2018-02-23T15:28:21.271Z,55.60
2018-02-23T15:30:59.618Z,55.60
2018-02-23T15:33:25.683Z,54.70
2018-02-23T15:35:51.835Z,54.40
2018-02-23T15:38:17.950Z,54.00
2018-02-23T15:40:44.073Z,54.10
2018-02-23T15:43:10.145Z,55.30
2018-02-23T15:45:36.254Z,54.50
2018-02-23T15:48:06.195Z,54.80
2018-02-23T15:50:38.386Z,56.70
2018-02-23T15:53:04.484Z,55.70
2018-02-23T15:55:30.636Z,56.30
2018-02-23T16:01:05.275Z,56.20
2018-02-23T16:03:31.578Z,57.10
2018-02-23T16:05:57.670Z,56.80
2018-02-23T16:08:24.487Z,56.70
2018-02-23T16:10:50.583Z,56.70
2018-02-23T16:13:16.674Z,58.10
2018-02-23T16:15:42.913Z,58.70
2018-02-23T16:18:09.007Z,59.00
2018-02-23T16:20:35.131Z,59.60
2018-02-23T16:23:01.239Z,61.30
2018-02-23T16:25:27.403Z,61.70
2018-02-23T16:27:53.555Z,64.30
2018-02-23T16:30:19.705Z,63.40
2018-02-23T16:32:45.798Z,65.70
2018-02-23T16:35:11.904Z,66.20
2018-02-23T16:37:37.958Z,67.20
2018-02-23T16:40:04.154Z,68.40
2018-02-23T16:42:30.292Z,71.70
2018-02-23T16:44:56.395Z,73.80
2018-02-23T16:47:23.239Z,82.90
2018-02-23T16:49:49.297Z,82.90
2018-02-23T16:52:16.121Z,93.30
2018-02-23T16:54:42.194Z,93.30
2018-02-23T16:57:08.343Z,97.50
2018-02-23T16:59:34.433Z,99.90
2018-02-23T17:02:00.523Z,99.90
2018-02-23T17:04:26.662Z,99.90
2018-02-23T17:06:52.768Z,99.90
2018-02-23T17:09:19.580Z,99.90
2018-02-23T17:11:45.699Z,99.90
2018-02-23T17:14:11.783Z,99.90
2018-02-23T17:16:37.946Z,99.90
2018-02-23T17:19:04.809Z,99.90
2018-02-23T17:21:31.704Z,99.90
2018-02-23T17:23:57.780Z,99.90
2018-02-23T17:26:23.854Z,99.90
2018-02-23T17:28:49.931Z,99.90
2018-02-23T17:31:16.035Z,99.90
2018-02-23T17:33:42.165Z,99.90
2018-02-23T17:36:08.223Z,99.90
2018-02-23T17:38:34.303Z,99.90
2018-02-23T17:41:00.463Z,99.90
2018-02-23T17:43:27.302Z,99.90
2018-02-23T17:45:55.218Z,99.90
2018-02-23T17:48:21.271Z,99.90
2018-02-23T17:50:48.515Z,99.90
2018-02-23T17:53:14.590Z,99.90
2018-02-23T17:55:40.720Z,99.90
2018-02-23T17:58:06.786Z,99.90
2018-02-23T18:00:32.981Z,99.90
2018-02-23T18:02:59.067Z,99.90
2018-02-23T18:05:25.115Z,99.90
2018-02-23T18:07:51.302Z,99.90
2018-02-23T18:10:17.452Z,99.90
2018-02-23T18:12:43.570Z,99.90
2018-02-23T18:15:09.713Z,99.90
2018-02-23T18:17:35.848Z,99.90
2018-02-23T18:20:02.003Z,99.90
2018-02-23T18:22:28.124Z,99.90
2018-02-23T18:24:54.177Z,99.90
2018-02-23T18:27:20.286Z,99.90
2018-02-23T18:29:46.430Z,99.90
2018-02-23T18:32:12.560Z,99.90
2018-02-23T18:34:39.475Z,99.90
2018-02-23T18:37:05.586Z,99.90
2018-02-23T18:39:31.702Z,99.90
2018-02-23T18:41:58.965Z,99.90
2018-02-23T18:44:25.811Z,99.90
2018-02-23T18:46:52.686Z,99.90
2018-02-23T18:49:18.803Z,99.90
2018-02-23T18:51:45.654Z,99.90
2018-02-23T18:54:12.500Z,99.90
2018-02-23T18:56:39.379Z,99.90
2018-02-23T18:59:05.503Z,99.90
2018-02-23T19:01:32.402Z,99.90
2018-02-23T19:03:58.564Z,99.90
2018-02-23T19:06:24.664Z,99.90
2018-02-23T19:08:50.795Z,99.90
2018-02-23T19:11:16.960Z,99.90
2018-02-23T19:13:43.825Z,99.90
2018-02-23T19:16:09.946Z,99.90
2018-02-23T19:18:36.089Z,99.90
2018-02-23T19:21:02.229Z,99.90
2018-02-23T19:23:28.383Z,99.90
2018-02-23T19:25:54.491Z,99.90
2018-02-23T19:28:20.624Z,99.90
2018-02-23T19:30:46.767Z,99.90
2018-02-23T19:33:12.956Z,99.90
2018-02-23T19:35:39.237Z,99.90
2018-02-23T19:38:05.295Z,99.90
2018-02-23T19:40:31.455Z,99.90
2018-02-23T19:42:57.568Z,99.90
2018-02-23T19:45:23.634Z,99.90
2018-02-23T19:47:49.728Z,99.90
2018-02-23T19:50:15.917Z,99.90
2018-02-23T19:52:42.010Z,99.90
2018-02-23T19:55:08.106Z,99.90
2018-02-23T19:57:34.310Z,99.90
2018-02-23T20:00:00.420Z,99.90
2018-02-23T20:02:26.548Z,99.90
2018-02-23T20:04:52.762Z,99.90
2018-02-23T20:07:18.837Z,99.90
2018-02-23T20:09:45.031Z,99.90
2018-02-23T20:12:11.126Z,99.90
2018-02-23T20:14:37.306Z,99.90
2018-02-23T20:17:03.419Z,99.90
2018-02-23T20:19:29.519Z,99.90
2018-02-23T20:21:56.442Z,99.90
2018-02-23T20:24:22.533Z,99.90
2018-02-23T20:26:48.657Z,99.90
2018-02-23T20:29:15.463Z,99.90
2018-02-23T20:31:41.592Z,99.90
2018-02-23T20:34:07.727Z,99.90
2018-02-23T20:36:34.555Z,99.90
2018-02-23T20:39:00.655Z,99.90
2018-02-23T20:41:26.817Z,99.90
2018-02-23T20:43:52.879Z,99.90
2018-02-23T20:46:18.992Z,99.90
2018-02-23T20:48:45.846Z,99.90
2018-02-23T20:51:12.763Z,99.90
2018-02-23T20:53:38.827Z,99.90
2018-02-23T20:56:05.050Z,99.90
2018-02-23T20:58:31.143Z,99.90
2018-02-23T21:00:57.211Z,99.90
2018-02-23T21:03:23.308Z,99.90
2018-02-23T21:05:49.467Z,99.90
2018-02-23T21:08:15.542Z,99.90
2018-02-23T21:10:41.649Z,99.90
2018-02-23T21:13:07.768Z,99.90
2018-02-23T21:15:33.835Z,99.90
2018-02-23T21:17:59.968Z,99.90
2018-02-23T21:20:26.046Z,99.90
2018-02-23T21:22:52.262Z,99.90
2018-02-23T21:25:18.334Z,99.90
2018-02-23T21:27:45.142Z,99.90
2018-02-23T21:30:11.278Z,99.90
2018-02-23T21:32:37.344Z,99.90
2018-02-23T21:35:03.419Z,99.90
2018-02-23T21:37:29.522Z,99.90
2018-02-23T21:39:55.631Z,99.90
2018-02-23T21:42:21.755Z,99.90
2018-02-23T21:44:47.891Z,99.90
2018-02-23T21:47:14.045Z,99.90
2018-02-23T21:49:40.107Z,99.90
2018-02-23T21:52:06.191Z,99.90
2018-02-23T21:54:32.365Z,99.90
2018-02-23T21:56:58.612Z,99.90
2018-02-23T21:59:24.703Z,99.90
2018-02-23T22:01:50.771Z,99.90
2018-02-23T22:04:16.898Z,99.90
2018-02-23T22:06:43.732Z,99.90
2018-02-23T22:09:09.972Z,99.90
2018-02-23T22:11:36.851Z,99.90
2018-02-23T22:14:02.924Z,99.90
2018-02-23T22:16:29.143Z,99.90
2018-02-23T22:18:55.214Z,99.90
2018-02-23T22:21:21.323Z,99.90
2018-02-23T22:23:47.447Z,99.90
2018-02-23T22:26:13.567Z,99.90
2018-02-23T22:28:39.719Z,99.90
2018-02-23T22:31:05.828Z,99.90
2018-02-23T22:33:32.663Z,99.90
2018-02-23T22:35:58.843Z,99.90
2018-02-23T22:38:24.959Z,99.90
2018-02-23T22:40:51.869Z,99.90
2018-02-23T22:43:17.952Z,99.90
2018-02-23T22:45:44.783Z,99.90
2018-02-23T22:48:10.891Z,99.90
2018-02-23T22:50:37.043Z,99.90
2018-02-23T22:53:03.243Z,99.90
2018-02-23T22:55:29.303Z,99.90
2018-02-23T22:57:55.443Z,99.90
2018-02-23T23:00:21.539Z,99.90
2018-02-23T23:02:48.446Z,99.90
2018-02-23T23:05:14.516Z,99.90
2018-02-23T23:07:40.738Z,99.90
2018-02-23T23:10:06.984Z,99.90
2018-02-23T23:12:33.238Z,99.90
2018-02-23T23:15:00.047Z,99.90
2018-02-23T23:17:26.179Z,99.90
2018-02-23T23:19:52.335Z,99.90
2018-02-23T23:22:18.398Z,99.90
2018-02-23T23:24:44.479Z,99.90
2018-02-23T23:27:10.576Z,99.90
2018-02-23T23:29:36.687Z,99.90
2018-02-23T23:32:02.811Z,99.90
2018-02-23T23:34:29.631Z,99.90
2018-02-23T23:36:55.774Z,99.90
2018-02-23T23:39:23.641Z,99.90
2018-02-23T23:41:50.093Z,99.90
2018-02-23T23:44:16.931Z,99.90
2018-02-23T23:46:43.205Z,99.90
2018-02-23T23:49:09.332Z,99.90
2018-02-23T23:51:36.227Z,99.90
2018-02-23T23:54:02.347Z,99.90
2018-02-23T23:56:28.655Z,99.90
2018-02-23T23:58:54.868Z,99.90
