createdAt,value
2022-08-17T00:03:20.239Z,4.78
2022-08-17T00:13:56.273Z,4.62
2022-08-17T00:17:56.763Z,4.85
2022-08-17T00:21:57.922Z,4.57
2022-08-17T00:29:01.425Z,4.37
2022-08-17T00:33:12.355Z,4.70
2022-08-17T00:36:09.443Z,4.78
2022-08-17T00:39:37.180Z,4.35
2022-08-17T00:43:18.058Z,4.27
2022-08-17T00:47:12.142Z,4.20
2022-08-17T00:50:52.139Z,3.95
2022-08-17T00:54:22.226Z,4.43
2022-08-17T00:57:36.489Z,4.37
2022-08-17T01:01:03.072Z,4.30
2022-08-17T01:04:59.158Z,4.07
2022-08-17T01:08:04.233Z,4.18
2022-08-17T01:15:04.242Z,3.92
2022-08-17T01:18:22.778Z,4.50
2022-08-17T01:22:21.672Z,4.78
2022-08-17T01:26:02.240Z,3.85
2022-08-17T01:29:51.336Z,4.47
2022-08-17T01:33:19.474Z,4.93
2022-08-17T01:36:58.948Z,3.90
2022-08-17T01:40:38.314Z,4.70
2022-08-17T01:44:06.759Z,4.25
2022-08-17T01:47:41.975Z,4.43
2022-08-17T01:51:09.963Z,4.32
2022-08-17T01:54:34.347Z,4.40
2022-08-17T01:58:03.405Z,4.10
2022-08-17T02:02:04.775Z,4.10
2022-08-17T02:09:16.876Z,4.53
2022-08-17T02:16:36.873Z,4.82
2022-08-17T02:20:01.304Z,4.47
2022-08-17T02:23:48.964Z,4.32
2022-08-17T02:27:16.659Z,4.25
2022-08-17T02:31:00.835Z,4.40
2022-08-17T02:34:26.288Z,4.75
2022-08-17T02:37:40.749Z,4.78
2022-08-17T02:41:07.083Z,5.07
2022-08-17T02:45:05.615Z,4.90
2022-08-17T02:48:31.831Z,4.23
2022-08-17T02:52:43.388Z,4.37
2022-08-17T02:56:04.846Z,4.65
2022-08-17T02:59:26.712Z,4.43
2022-08-17T03:03:19.087Z,4.82
2022-08-17T03:06:57.533Z,4.33
2022-08-17T03:10:53.995Z,4.32
2022-08-17T03:14:31.468Z,4.90
2022-08-17T03:18:24.251Z,4.43
2022-08-17T03:21:57.186Z,4.55
2022-08-17T03:25:27.379Z,4.77
2022-08-17T03:28:54.336Z,4.87
2022-08-17T03:35:59.842Z,5.37
2022-08-17T03:39:21.955Z,4.90
2022-08-17T03:43:16.475Z,5.00
2022-08-17T03:46:27.915Z,4.97
2022-08-17T03:49:37.339Z,5.00
2022-08-17T03:52:39.315Z,5.20
2022-08-17T03:55:41.731Z,5.30
2022-08-17T03:58:46.452Z,4.90
2022-08-17T04:01:53.688Z,5.55
2022-08-17T04:04:58.884Z,5.15
2022-08-17T04:08:00.639Z,5.25
2022-08-17T04:11:02.506Z,6.07
2022-08-17T04:14:05.175Z,5.70
2022-08-17T04:17:06.805Z,5.75
2022-08-17T04:20:08.816Z,5.93
2022-08-17T04:23:15.973Z,4.97
2022-08-17T04:26:53.642Z,4.72
2022-08-17T04:29:50.875Z,5.00
2022-08-17T04:33:08.445Z,5.30
2022-08-17T04:36:12.242Z,6.12
2022-08-17T04:39:13.757Z,5.93
2022-08-17T04:42:15.190Z,5.50
2022-08-17T04:49:30.521Z,4.70
2022-08-17T04:52:43.287Z,5.50
2022-08-17T04:55:54.618Z,4.70
2022-08-17T04:58:59.412Z,5.57
2022-08-17T05:02:00.873Z,4.87
2022-08-17T05:05:05.166Z,5.18
2022-08-17T05:08:13.085Z,4.78
2022-08-17T05:11:17.593Z,5.50
2022-08-17T05:14:21.915Z,5.18
2022-08-17T05:17:39.306Z,5.23
2022-08-17T05:20:42.830Z,5.70
2022-08-17T05:24:42.557Z,5.90
2022-08-17T05:27:47.267Z,5.87
2022-08-17T05:30:49.459Z,5.87
2022-08-17T05:33:51.696Z,6.13
2022-08-17T05:37:05.341Z,5.55
2022-08-17T05:40:07.609Z,5.45
2022-08-17T05:43:15.320Z,5.80
2022-08-17T05:46:26.261Z,5.72
2022-08-17T05:49:28.842Z,5.30
2022-08-17T05:52:56.508Z,5.60
2022-08-17T05:56:33.477Z,5.95
2022-08-17T05:59:57.068Z,5.78
2022-08-17T06:03:25.229Z,5.82
2022-08-17T06:10:28.082Z,5.50
2022-08-17T06:13:56.952Z,6.25
2022-08-17T06:17:07.597Z,5.37
2022-08-17T06:20:40.180Z,5.50
2022-08-17T06:23:48.370Z,5.47
2022-08-17T06:31:01.880Z,4.90
2022-08-17T06:38:36.891Z,4.75
2022-08-17T06:42:55.125Z,4.80
2022-08-17T06:46:36.833Z,5.00
2022-08-17T07:00:58.637Z,5.53
2022-08-17T07:11:54.439Z,5.10
2022-08-17T07:15:11.194Z,5.80
2022-08-17T07:22:53.592Z,5.28
2022-08-17T07:26:08.994Z,5.28
2022-08-17T07:37:52.347Z,4.80
2022-08-17T07:41:10.065Z,5.70
2022-08-17T07:52:52.515Z,5.65
2022-08-17T08:08:04.121Z,4.85
2022-08-17T08:11:11.950Z,5.20
2022-08-17T08:17:54.561Z,5.10
2022-08-17T08:21:19.149Z,4.50
2022-08-17T08:25:33.604Z,4.87
2022-08-17T08:41:26.262Z,5.32
2022-08-17T08:54:06.410Z,5.20
2022-08-17T08:57:34.135Z,5.22
2022-08-17T09:13:31.294Z,5.17
2022-08-17T09:25:01.343Z,5.00
2022-08-17T09:40:34.104Z,5.25
2022-08-17T09:43:55.323Z,4.85
2022-08-17T09:47:44.907Z,5.15
2022-08-17T09:51:28.625Z,4.60
2022-08-17T09:54:44.374Z,4.60
2022-08-17T09:58:05.982Z,5.07
2022-08-17T10:01:37.357Z,4.32
2022-08-17T10:05:11.173Z,4.90
2022-08-17T10:08:40.019Z,4.70
2022-08-17T10:11:50.626Z,4.95
2022-08-17T10:15:32.881Z,5.18
2022-08-17T10:19:02.467Z,5.10
2022-08-17T10:22:14.672Z,4.62
2022-08-17T10:25:55.168Z,4.03
2022-08-17T10:29:12.424Z,4.82
2022-08-17T10:32:29.130Z,4.07
2022-08-17T10:35:50.350Z,4.55
2022-08-17T10:39:50.515Z,5.50
2022-08-17T10:43:16.856Z,4.70
2022-08-17T10:54:39.497Z,4.03
2022-08-17T10:57:49.516Z,4.15
2022-08-17T11:00:58.353Z,4.33
2022-08-17T11:08:18.085Z,4.15
2022-08-17T11:11:52.065Z,3.78
2022-08-17T11:19:24.912Z,3.83
2022-08-17T11:27:13.827Z,4.30
2022-08-17T11:31:11.246Z,3.45
2022-08-17T11:34:36.313Z,3.92
2022-08-17T11:38:16.361Z,3.43
2022-08-17T11:46:15.426Z,3.67
2022-08-17T11:49:44.525Z,3.55
2022-08-17T11:52:54.723Z,3.35
2022-08-17T11:56:03.018Z,3.73
2022-08-17T11:59:58.737Z,3.58
2022-08-17T12:03:35.940Z,3.40
2022-08-17T12:11:02.826Z,3.75
2022-08-17T12:15:09.148Z,3.40
2022-08-17T12:18:23.434Z,3.20
2022-08-17T12:21:47.756Z,3.25
2022-08-17T12:25:03.498Z,3.95
2022-08-17T12:28:43.073Z,3.42
2022-08-17T12:31:53.062Z,3.20
2022-08-17T12:35:01.783Z,3.33
2022-08-17T12:38:33.342Z,3.60
2022-08-17T12:41:41.901Z,3.33
2022-08-17T12:44:50.528Z,3.50
2022-08-17T12:48:25.830Z,3.23
2022-08-17T12:51:44.064Z,3.25
2022-08-17T12:55:06.475Z,3.28
2022-08-17T12:58:20.111Z,4.25
2022-08-17T13:01:38.014Z,3.85
2022-08-17T13:05:11.262Z,3.40
2022-08-17T13:08:17.341Z,3.42
2022-08-17T13:11:36.543Z,3.30
2022-08-17T13:14:55.869Z,3.00
2022-08-17T13:18:32.382Z,3.22
2022-08-17T13:21:48.040Z,3.20
2022-08-17T13:25:06.728Z,3.20
2022-08-17T13:28:38.330Z,3.10
2022-08-17T13:31:52.012Z,3.03
2022-08-17T13:35:11.912Z,2.90
2022-08-17T13:38:38.119Z,2.70
2022-08-17T13:41:40.090Z,3.40
2022-08-17T13:45:43.140Z,3.30
2022-08-17T13:48:56.747Z,2.90
2022-08-17T13:52:28.065Z,3.33
2022-08-17T13:55:37.340Z,3.33
2022-08-17T13:58:53.760Z,3.12
2022-08-17T14:02:21.474Z,3.00
2022-08-17T14:05:38.081Z,2.80
2022-08-17T14:08:40.105Z,2.80
2022-08-17T14:11:47.243Z,2.97
2022-08-17T14:14:56.954Z,3.00
2022-08-17T14:18:16.266Z,2.70
2022-08-17T14:21:20.316Z,2.78
2022-08-17T14:24:26.846Z,2.67
2022-08-17T14:27:30.057Z,2.80
2022-08-17T14:30:37.259Z,2.70
2022-08-17T14:33:48.618Z,3.35
2022-08-17T14:36:57.334Z,3.67
2022-08-17T14:40:14.683Z,2.65
2022-08-17T14:43:20.878Z,2.90
2022-08-17T14:46:22.411Z,2.58
2022-08-17T14:49:47.733Z,2.70
2022-08-17T14:53:09.478Z,2.50
2022-08-17T14:56:11.071Z,2.58
2022-08-17T14:59:21.494Z,2.60
2022-08-17T15:10:26.064Z,2.45
2022-08-17T15:13:28.459Z,2.58
2022-08-17T15:20:38.187Z,2.80
2022-08-17T15:23:39.940Z,2.60
2022-08-17T15:26:44.743Z,3.20
2022-08-17T15:30:26.934Z,2.62
2022-08-17T15:33:35.633Z,2.53
2022-08-17T15:37:05.585Z,3.08
2022-08-17T15:40:14.880Z,2.60
2022-08-17T15:43:27.888Z,3.20
2022-08-17T15:46:35.340Z,2.67
2022-08-17T15:49:41.164Z,2.80
2022-08-17T15:52:42.908Z,2.60
2022-08-17T15:55:50.365Z,2.90
2022-08-17T15:58:54.679Z,2.83
2022-08-17T16:03:06.193Z,2.40
2022-08-17T16:05:34.490Z,2.50
2022-08-17T16:08:37.840Z,2.72
2022-08-17T16:11:44.618Z,2.53
2022-08-17T16:15:36.393Z,2.42
2022-08-17T16:18:56.252Z,2.95
2022-08-17T16:22:55.707Z,2.47
2022-08-17T16:26:00.308Z,2.42
2022-08-17T16:29:13.934Z,2.62
2022-08-17T16:35:45.712Z,2.67
2022-08-17T16:38:54.838Z,2.93
2022-08-17T16:42:27.822Z,2.60
2022-08-17T16:45:47.542Z,2.72
2022-08-17T16:53:19.805Z,2.70
2022-08-17T16:56:41.587Z,2.73
2022-08-17T17:00:21.337Z,2.37
2022-08-17T17:03:37.962Z,2.60
2022-08-17T17:07:12.736Z,2.65
2022-08-17T17:10:52.380Z,3.12
2022-08-17T17:14:42.633Z,2.80
2022-08-17T17:17:50.733Z,2.50
2022-08-17T17:29:50.536Z,2.55
2022-08-17T17:33:38.501Z,2.80
2022-08-17T17:36:47.336Z,2.50
2022-08-17T17:40:09.481Z,2.90
2022-08-17T17:43:38.215Z,2.83
2022-08-17T17:46:51.599Z,3.00
2022-08-17T17:50:03.171Z,3.37
2022-08-17T17:53:12.520Z,3.20
2022-08-17T17:56:43.976Z,3.17
2022-08-17T18:00:09.382Z,3.50
2022-08-17T18:03:35.057Z,3.80
2022-08-17T18:07:26.021Z,3.13
2022-08-17T18:10:51.931Z,3.60
2022-08-17T18:14:26.020Z,4.25
2022-08-17T18:17:27.686Z,3.08
2022-08-17T18:20:32.501Z,3.87
2022-08-17T18:23:55.600Z,3.53
2022-08-17T18:27:00.001Z,3.50
2022-08-17T18:30:25.921Z,4.43
2022-08-17T18:33:27.478Z,3.78
2022-08-17T18:36:34.190Z,3.87
2022-08-17T18:39:36.091Z,4.30
2022-08-17T18:42:37.600Z,3.95
2022-08-17T18:45:47.387Z,3.83
2022-08-17T18:49:00.884Z,3.90
2022-08-17T18:52:15.302Z,3.58
2022-08-17T18:55:26.593Z,3.60
2022-08-17T18:58:28.278Z,3.62
2022-08-17T19:01:53.699Z,4.03
2022-08-17T19:05:11.617Z,4.05
2022-08-17T19:08:24.352Z,3.92
2022-08-17T19:11:30.295Z,3.80
2022-08-17T19:14:32.563Z,3.70
2022-08-17T19:17:47.626Z,3.90
2022-08-17T19:21:06.809Z,3.67
2022-08-17T19:24:15.023Z,3.17
2022-08-17T19:27:21.193Z,3.10
2022-08-17T19:30:22.774Z,3.45
2022-08-17T19:33:25.678Z,3.37
2022-08-17T19:36:40.725Z,3.37
2022-08-17T19:39:55.140Z,3.53
2022-08-17T19:43:21.651Z,3.40
2022-08-17T19:46:35.886Z,4.25
2022-08-17T19:49:57.488Z,3.47
2022-08-17T19:53:14.707Z,4.18
2022-08-17T19:56:30.125Z,4.43
2022-08-17T19:59:48.677Z,3.93
2022-08-17T20:03:05.926Z,4.10
2022-08-17T20:06:13.466Z,4.10
2022-08-17T20:09:23.716Z,4.05
2022-08-17T20:12:36.604Z,4.05
2022-08-17T20:15:41.899Z,4.93
2022-08-17T20:18:57.861Z,6.35
2022-08-17T20:22:10.457Z,5.57
2022-08-17T20:26:03.953Z,4.97
2022-08-17T20:29:37.220Z,5.30
2022-08-17T20:32:54.634Z,5.00
2022-08-17T20:36:16.326Z,4.93
2022-08-17T20:39:39.566Z,4.75
2022-08-17T20:42:41.130Z,5.60
2022-08-17T20:45:53.793Z,5.15
2022-08-17T20:48:59.741Z,4.77
2022-08-17T20:52:06.565Z,4.70
2022-08-17T20:55:08.154Z,4.40
2022-08-17T20:58:42.016Z,4.57
2022-08-17T21:02:39.770Z,5.28
2022-08-17T21:05:57.396Z,4.80
2022-08-17T21:09:27.617Z,5.28
2022-08-17T21:16:49.812Z,5.10
2022-08-17T21:24:16.374Z,5.43
2022-08-17T21:27:28.912Z,5.25
2022-08-17T21:31:00.865Z,5.00
2022-08-17T21:34:25.286Z,5.18
2022-08-17T21:37:30.175Z,4.90
2022-08-17T21:40:33.869Z,5.33
2022-08-17T21:43:36.728Z,4.68
2022-08-17T21:46:41.096Z,5.60
2022-08-17T21:49:42.581Z,5.22
2022-08-17T21:52:44.690Z,4.35
2022-08-17T21:55:48.749Z,5.20
2022-08-17T21:58:56.957Z,5.65
2022-08-17T22:02:02.164Z,5.93
2022-08-17T22:05:07.268Z,4.80
2022-08-17T22:08:18.343Z,5.15
2022-08-17T22:11:19.871Z,4.97
2022-08-17T22:14:51.572Z,4.80
2022-08-17T22:17:49.444Z,5.12
2022-08-17T22:20:54.469Z,4.97
2022-08-17T22:24:04.352Z,4.40
2022-08-17T22:27:10.631Z,4.53
2022-08-17T22:30:28.739Z,4.30
2022-08-17T22:33:41.994Z,4.07
2022-08-17T22:36:43.417Z,3.92
2022-08-17T22:39:45.012Z,4.20
2022-08-17T22:42:46.894Z,3.60
2022-08-17T22:45:51.748Z,4.10
2022-08-17T22:48:56.884Z,4.03
2022-08-17T22:52:06.102Z,4.40
2022-08-17T22:55:17.232Z,4.03
2022-08-17T22:58:23.485Z,4.10
2022-08-17T23:01:30.097Z,4.60
2022-08-17T23:04:36.047Z,4.05
2022-08-17T23:07:37.462Z,4.32
2022-08-17T23:10:41.438Z,4.75
2022-08-17T23:13:43.012Z,4.40
2022-08-17T23:16:45.210Z,4.10
2022-08-17T23:19:46.708Z,4.35
2022-08-17T23:22:52.230Z,4.07
2022-08-17T23:25:54.452Z,4.53
2022-08-17T23:28:56.479Z,4.63
2022-08-17T23:32:00.127Z,4.55
2022-08-17T23:35:01.706Z,4.93
2022-08-17T23:38:03.221Z,4.55
2022-08-17T23:41:10.060Z,4.47
2022-08-17T23:44:13.152Z,4.87
2022-08-17T23:47:14.768Z,5.45
2022-08-17T23:50:16.357Z,4.82
2022-08-17T23:53:18.393Z,4.85
2022-08-17T23:56:19.833Z,4.55
2022-08-17T23:59:22.962Z,4.80
