createdAt,value
2017-12-27T00:05:27.233Z,3.43
2017-12-27T00:21:32.842Z,2.53
2017-12-27T00:24:08.094Z,2.60
2017-12-27T00:40:05.239Z,2.20
2017-12-27T00:42:34.899Z,2.57
2017-12-27T00:45:05.036Z,2.50
2017-12-27T00:47:34.759Z,2.40
2017-12-27T00:50:04.523Z,2.97
2017-12-27T00:52:34.282Z,2.47
2017-12-27T00:55:03.964Z,2.50
2017-12-27T00:57:33.359Z,2.90
2017-12-27T01:00:02.654Z,2.80
2017-12-27T01:02:31.728Z,2.47
2017-12-27T01:05:00.693Z,2.57
2017-12-27T01:07:30.456Z,2.27
2017-12-27T01:09:59.419Z,2.00
2017-12-27T01:12:29.281Z,2.60
2017-12-27T01:14:58.251Z,2.47
2017-12-27T01:17:27.599Z,2.10
2017-12-27T01:19:57.365Z,2.20
2017-12-27T01:22:26.373Z,2.10
2017-12-27T01:24:55.359Z,1.90
2017-12-27T01:27:25.464Z,2.60
2017-12-27T01:29:54.461Z,1.40
2017-12-27T01:32:23.829Z,1.90
2017-12-27T01:34:52.860Z,2.17
2017-12-27T01:37:22.259Z,2.20
2017-12-27T01:39:51.254Z,2.03
2017-12-27T01:42:20.996Z,2.13
2017-12-27T01:44:50.741Z,1.63
2017-12-27T01:47:19.729Z,2.50
2017-12-27T01:49:49.452Z,1.90
2017-12-27T01:52:19.206Z,1.93
2017-12-27T01:54:48.163Z,1.83
2017-12-27T01:57:17.548Z,2.50
2017-12-27T01:59:46.923Z,1.93
2017-12-27T02:02:15.908Z,1.60
2017-12-27T02:04:45.662Z,1.90
2017-12-27T02:07:15.429Z,1.70
2017-12-27T02:09:45.264Z,1.43
2017-12-27T02:12:14.672Z,1.47
2017-12-27T02:14:44.449Z,1.80
2017-12-27T02:17:13.803Z,1.20
2017-12-27T02:19:43.268Z,1.90
2017-12-27T02:22:12.627Z,2.13
2017-12-27T02:24:41.624Z,2.00
2017-12-27T02:27:10.584Z,1.70
2017-12-27T02:29:40.325Z,1.50
2017-12-27T02:32:09.346Z,1.90
2017-12-27T02:34:38.695Z,1.70
2017-12-27T02:37:08.466Z,1.70
2017-12-27T02:53:18.396Z,1.03
2017-12-27T02:55:48.127Z,1.33
2017-12-27T02:58:17.481Z,1.10
2017-12-27T03:00:46.480Z,1.33
2017-12-27T03:03:15.852Z,1.43
2017-12-27T03:05:45.605Z,1.40
2017-12-27T03:08:15.186Z,1.20
2017-12-27T03:10:44.607Z,1.27
2017-12-27T03:13:13.643Z,1.20
2017-12-27T03:15:43.410Z,1.67
2017-12-27T03:18:12.789Z,1.13
2017-12-27T03:20:41.768Z,1.40
2017-12-27T03:23:10.836Z,1.60
2017-12-27T03:25:40.568Z,1.77
2017-12-27T03:28:10.350Z,1.50
2017-12-27T03:30:39.756Z,1.07
2017-12-27T03:33:09.196Z,1.67
2017-12-27T03:35:38.915Z,1.90
2017-12-27T03:38:08.707Z,1.30
2017-12-27T03:40:38.435Z,1.17
2017-12-27T03:43:07.861Z,1.60
2017-12-27T03:45:36.798Z,1.47
2017-12-27T03:48:06.576Z,1.27
2017-12-27T03:50:35.557Z,1.20
2017-12-27T03:53:04.851Z,1.27
2017-12-27T03:55:34.517Z,1.20
2017-12-27T03:58:03.504Z,1.37
2017-12-27T04:00:33.567Z,1.47
2017-12-27T04:03:02.554Z,1.23
2017-12-27T04:05:32.287Z,1.60
2017-12-27T04:08:01.294Z,1.10
2017-12-27T04:10:30.959Z,1.30
2017-12-27T04:13:01.935Z,1.17
2017-12-27T04:15:31.660Z,0.87
2017-12-27T04:18:00.641Z,0.90
2017-12-27T04:20:30.702Z,0.80
2017-12-27T04:23:00.007Z,0.73
2017-12-27T04:25:29.309Z,1.00
2017-12-27T04:27:58.299Z,0.83
2017-12-27T04:30:27.806Z,0.90
2017-12-27T04:32:56.809Z,1.00
2017-12-27T04:35:25.768Z,0.97
2017-12-27T04:37:55.173Z,0.90
2017-12-27T04:40:24.523Z,1.33
2017-12-27T04:42:53.656Z,1.30
2017-12-27T04:45:22.754Z,1.23
2017-12-27T04:47:52.509Z,1.20
2017-12-27T04:50:21.462Z,0.93
2017-12-27T04:52:51.257Z,1.13
2017-12-27T04:55:20.680Z,1.20
2017-12-27T04:57:50.040Z,2.10
2017-12-27T05:00:19.429Z,1.17
2017-12-27T05:02:48.793Z,1.07
2017-12-27T05:05:18.542Z,1.20
2017-12-27T05:07:47.509Z,1.23
2017-12-27T05:10:17.804Z,1.43
2017-12-27T05:12:47.494Z,1.80
2017-12-27T05:15:16.812Z,1.93
2017-12-27T05:17:46.612Z,1.60
2017-12-27T05:20:16.364Z,1.30
2017-12-27T05:22:45.339Z,1.33
2017-12-27T05:25:15.197Z,1.43
2017-12-27T05:27:44.596Z,1.93
2017-12-27T05:30:14.372Z,2.40
2017-12-27T05:32:43.319Z,1.67
2017-12-27T05:35:13.076Z,2.03
2017-12-27T05:37:42.459Z,2.10
2017-12-27T05:40:12.219Z,1.70
2017-12-27T05:42:41.206Z,1.90
2017-12-27T05:45:10.172Z,1.67
2017-12-27T05:47:39.939Z,1.83
2017-12-27T05:50:09.667Z,2.10
2017-12-27T05:52:39.454Z,1.57
2017-12-27T05:55:08.447Z,1.80
2017-12-27T05:57:44.558Z,1.90
2017-12-27T06:00:14.325Z,1.73
2017-12-27T06:02:43.288Z,1.87
2017-12-27T06:05:12.276Z,1.90
2017-12-27T06:07:41.666Z,2.20
2017-12-27T06:10:11.402Z,1.97
2017-12-27T06:12:40.792Z,2.23
2017-12-27T06:15:09.777Z,1.90
2017-12-27T06:17:38.818Z,1.93
2017-12-27T06:20:08.205Z,1.90
2017-12-27T06:22:37.163Z,1.90
2017-12-27T06:25:06.589Z,1.90
2017-12-27T06:27:35.554Z,1.60
2017-12-27T06:30:04.679Z,1.73
2017-12-27T06:32:33.660Z,1.80
2017-12-27T06:35:03.404Z,1.80
2017-12-27T06:37:33.342Z,1.70
2017-12-27T06:40:03.097Z,2.10
2017-12-27T06:42:32.852Z,1.50
2017-12-27T06:45:02.469Z,1.43
2017-12-27T06:47:31.421Z,1.50
2017-12-27T06:50:00.704Z,1.70
2017-12-27T06:52:30.788Z,1.50
2017-12-27T06:54:59.888Z,1.40
2017-12-27T06:57:29.658Z,1.27
2017-12-27T06:59:58.916Z,1.30
2017-12-27T07:02:28.964Z,1.47
2017-12-27T07:04:58.278Z,1.43
2017-12-27T07:07:27.232Z,1.83
2017-12-27T07:09:57.102Z,1.23
2017-12-27T07:12:26.082Z,0.90
2017-12-27T07:14:55.055Z,1.30
2017-12-27T07:17:25.012Z,1.20
2017-12-27T07:19:53.971Z,1.10
2017-12-27T07:22:23.732Z,1.30
2017-12-27T07:24:52.755Z,1.27
2017-12-27T07:27:21.704Z,1.23
2017-12-27T07:29:50.734Z,1.43
2017-12-27T07:32:19.720Z,1.03
2017-12-27T07:34:48.704Z,1.13
2017-12-27T07:37:18.560Z,0.90
2017-12-27T07:39:48.323Z,1.00
2017-12-27T07:42:18.566Z,1.30
2017-12-27T07:44:48.029Z,0.90
2017-12-27T07:47:17.750Z,1.20
2017-12-27T07:49:46.766Z,1.47
2017-12-27T07:52:16.607Z,1.10
2017-12-27T07:54:46.350Z,0.90
2017-12-27T07:57:15.748Z,1.00
2017-12-27T07:59:45.140Z,1.57
2017-12-27T08:02:14.949Z,0.90
2017-12-27T08:04:43.934Z,0.90
2017-12-27T08:07:13.355Z,0.70
2017-12-27T08:09:43.156Z,0.60
2017-12-27T08:12:12.541Z,0.80
2017-12-27T08:14:41.634Z,0.90
2017-12-27T08:17:11.009Z,0.77
2017-12-27T08:19:40.544Z,0.80
2017-12-27T08:22:09.515Z,0.90
2017-12-27T08:24:38.611Z,0.70
2017-12-27T08:27:08.365Z,1.03
2017-12-27T08:29:37.330Z,0.83
2017-12-27T08:32:07.173Z,0.90
2017-12-27T08:34:36.535Z,0.70
2017-12-27T08:37:05.942Z,1.00
2017-12-27T08:39:35.694Z,0.73
2017-12-27T08:42:04.670Z,1.03
2017-12-27T08:44:33.663Z,1.00
2017-12-27T08:47:02.680Z,1.10
2017-12-27T08:49:31.687Z,0.97
2017-12-27T08:52:01.453Z,0.93
2017-12-27T08:54:31.249Z,0.80
2017-12-27T08:57:00.322Z,0.90
2017-12-27T08:59:29.374Z,1.10
2017-12-27T09:01:58.395Z,0.80
2017-12-27T09:04:27.815Z,0.80
2017-12-27T09:06:56.800Z,1.10
2017-12-27T09:09:25.835Z,0.83
2017-12-27T09:11:55.575Z,0.93
2017-12-27T09:14:24.565Z,0.93
2017-12-27T09:16:54.713Z,1.17
2017-12-27T09:19:23.712Z,1.10
2017-12-27T09:21:53.077Z,1.50
2017-12-27T09:24:22.067Z,0.90
2017-12-27T09:26:51.078Z,1.00
2017-12-27T09:29:20.065Z,1.40
2017-12-27T09:31:49.059Z,1.03
2017-12-27T09:34:18.799Z,1.00
2017-12-27T09:36:48.215Z,1.10
2017-12-27T09:39:17.587Z,1.27
2017-12-27T09:41:46.564Z,1.53
2017-12-27T09:44:16.771Z,1.00
2017-12-27T09:46:45.840Z,1.30
2017-12-27T09:49:15.681Z,1.20
2017-12-27T09:51:44.668Z,1.10
2017-12-27T09:54:14.346Z,1.10
2017-12-27T09:56:43.439Z,1.40
2017-12-27T09:59:13.226Z,0.90
2017-12-27T10:01:42.584Z,1.10
2017-12-27T10:04:11.580Z,1.40
2017-12-27T10:06:40.583Z,1.43
2017-12-27T10:09:09.554Z,1.20
2017-12-27T10:11:38.596Z,1.47
2017-12-27T10:14:07.569Z,1.10
2017-12-27T10:16:36.965Z,1.33
2017-12-27T10:19:05.956Z,0.83
2017-12-27T10:21:35.720Z,1.00
2017-12-27T10:24:05.447Z,1.30
2017-12-27T10:26:34.441Z,1.30
2017-12-27T10:29:04.224Z,1.20
2017-12-27T10:31:33.598Z,1.00
2017-12-27T10:34:02.617Z,0.97
2017-12-27T10:36:31.551Z,1.60
2017-12-27T10:39:01.522Z,0.93
2017-12-27T10:41:30.548Z,1.20
2017-12-27T10:43:59.613Z,1.40
2017-12-27T10:46:28.556Z,1.40
2017-12-27T10:48:57.978Z,1.30
2017-12-27T10:51:27.160Z,2.40
2017-12-27T10:53:56.173Z,1.83
2017-12-27T10:56:25.931Z,3.17
2017-12-27T10:58:55.342Z,2.13
2017-12-27T11:01:24.712Z,1.67
2017-12-27T11:03:54.544Z,1.27
2017-12-27T11:06:23.550Z,1.40
2017-12-27T11:08:52.546Z,1.20
2017-12-27T11:11:21.551Z,1.20
2017-12-27T11:13:50.547Z,1.10
2017-12-27T11:16:19.542Z,1.40
2017-12-27T11:18:48.545Z,1.50
2017-12-27T11:21:18.258Z,1.70
2017-12-27T11:23:47.656Z,1.30
2017-12-27T11:26:17.387Z,1.20
2017-12-27T11:28:46.344Z,1.03
2017-12-27T11:31:15.742Z,1.70
2017-12-27T11:33:44.877Z,1.40
2017-12-27T11:36:14.643Z,1.33
2017-12-27T11:38:44.035Z,1.17
2017-12-27T11:41:13.112Z,1.00
2017-12-27T11:43:43.113Z,1.30
2017-12-27T11:46:12.508Z,1.03
2017-12-27T11:48:41.481Z,1.20
2017-12-27T11:51:10.520Z,1.70
2017-12-27T11:53:40.307Z,1.30
2017-12-27T11:56:09.695Z,1.47
2017-12-27T11:58:38.742Z,1.40
2017-12-27T12:01:07.747Z,1.13
2017-12-27T12:03:37.516Z,1.60
2017-12-27T12:06:07.336Z,1.50
2017-12-27T12:08:36.796Z,1.40
2017-12-27T12:11:06.576Z,1.37
2017-12-27T12:13:37.243Z,1.50
2017-12-27T12:16:06.273Z,1.30
2017-12-27T12:18:35.800Z,1.83
2017-12-27T12:21:05.536Z,1.40
2017-12-27T12:23:34.585Z,1.23
2017-12-27T12:26:04.384Z,1.30
2017-12-27T12:28:34.258Z,1.20
2017-12-27T12:31:03.286Z,1.30
2017-12-27T12:33:33.952Z,1.50
2017-12-27T12:36:03.379Z,1.60
2017-12-27T12:38:32.386Z,1.57
2017-12-27T12:41:01.338Z,1.57
2017-12-27T12:43:30.808Z,1.33
2017-12-27T12:45:59.777Z,1.27
2017-12-27T12:48:29.527Z,1.30
2017-12-27T12:50:58.492Z,1.33
2017-12-27T12:53:27.453Z,1.40
2017-12-27T12:55:56.453Z,1.47
2017-12-27T12:58:26.203Z,1.43
2017-12-27T13:00:55.204Z,2.60
2017-12-27T13:03:24.577Z,3.30
2017-12-27T13:06:00.578Z,1.63
2017-12-27T13:08:29.932Z,1.20
2017-12-27T13:10:59.677Z,1.50
2017-12-27T13:13:29.437Z,1.60
2017-12-27T13:15:58.388Z,1.40
2017-12-27T13:18:27.358Z,1.70
2017-12-27T13:20:56.407Z,1.43
2017-12-27T13:23:25.390Z,3.00
2017-12-27T13:25:54.373Z,2.73
2017-12-27T13:28:23.335Z,1.60
2017-12-27T13:30:52.341Z,1.10
2017-12-27T13:33:21.315Z,1.60
2017-12-27T13:35:51.044Z,1.60
2017-12-27T13:38:20.027Z,1.20
2017-12-27T13:40:49.847Z,1.20
2017-12-27T13:43:18.853Z,1.60
2017-12-27T13:45:48.595Z,1.17
2017-12-27T13:48:17.891Z,1.33
2017-12-27T13:50:47.232Z,1.30
2017-12-27T13:53:16.293Z,1.30
2017-12-27T13:55:45.415Z,1.67
2017-12-27T13:58:14.780Z,2.17
2017-12-27T14:00:44.552Z,1.47
2017-12-27T14:03:13.509Z,1.33
2017-12-27T14:05:42.481Z,1.90
2017-12-27T14:08:11.530Z,1.60
2017-12-27T14:10:40.525Z,1.60
2017-12-27T14:13:09.899Z,1.30
2017-12-27T14:15:39.660Z,1.97
2017-12-27T14:18:09.415Z,1.50
2017-12-27T14:20:38.521Z,1.70
2017-12-27T14:23:08.273Z,1.70
2017-12-27T14:25:37.279Z,1.67
2017-12-27T14:28:07.161Z,1.60
2017-12-27T14:30:36.128Z,1.63
2017-12-27T14:33:05.487Z,2.13
2017-12-27T14:35:34.470Z,2.53
2017-12-27T14:38:03.835Z,2.87
2017-12-27T14:40:32.780Z,2.13
2017-12-27T14:43:16.936Z,2.33
2017-12-27T14:45:45.887Z,2.43
2017-12-27T14:48:20.611Z,2.63
2017-12-27T14:50:49.513Z,2.67
2017-12-27T14:53:18.537Z,2.97
2017-12-27T14:55:48.249Z,3.20
2017-12-27T14:58:18.465Z,3.60
2017-12-27T15:00:47.468Z,3.93
2017-12-27T15:03:16.459Z,4.60
2017-12-27T15:05:45.433Z,5.20
2017-12-27T15:08:14.796Z,5.90
2017-12-27T15:10:44.841Z,7.00
2017-12-27T15:13:14.799Z,6.80
2017-12-27T15:15:45.328Z,4.50
2017-12-27T15:18:14.717Z,4.27
2017-12-27T15:20:44.482Z,4.17
2017-12-27T15:23:13.485Z,4.00
2017-12-27T15:25:42.484Z,4.23
2017-12-27T15:28:11.474Z,4.30
2017-12-27T15:30:40.467Z,4.60
2017-12-27T15:33:09.427Z,5.33
2017-12-27T15:35:39.274Z,5.27
2017-12-27T15:38:08.735Z,7.80
2017-12-27T15:40:38.048Z,8.50
2017-12-27T15:43:07.192Z,7.67
2017-12-27T15:45:36.477Z,6.97
2017-12-27T15:48:05.518Z,7.43
2017-12-27T15:50:34.602Z,6.70
2017-12-27T15:53:05.159Z,11.80
2017-12-27T15:55:34.551Z,8.60
2017-12-27T15:58:03.542Z,6.33
2017-12-27T16:00:32.572Z,6.60
2017-12-27T16:03:03.009Z,5.30
2017-12-27T16:05:32.012Z,7.50
2017-12-27T16:08:00.999Z,6.57
2017-12-27T16:10:30.762Z,6.70
2017-12-27T16:13:00.508Z,7.60
2017-12-27T16:15:29.915Z,7.27
2017-12-27T16:17:59.818Z,7.23
2017-12-27T16:20:29.622Z,7.73
2017-12-27T16:22:58.598Z,6.87
2017-12-27T16:25:27.582Z,11.10
2017-12-27T16:27:56.585Z,7.83
2017-12-27T16:30:25.985Z,8.97
2017-12-27T16:32:55.343Z,7.67
2017-12-27T16:35:24.767Z,7.67
2017-12-27T16:37:53.803Z,6.90
2017-12-27T16:40:22.815Z,6.90
2017-12-27T16:42:52.594Z,7.30
2017-12-27T16:45:21.560Z,7.40
2017-12-27T16:47:51.324Z,7.57
2017-12-27T16:50:20.723Z,7.70
2017-12-27T16:52:50.513Z,7.53
2017-12-27T16:55:21.273Z,7.23
2017-12-27T16:57:51.448Z,7.80
2017-12-27T17:00:20.929Z,7.87
2017-12-27T17:02:51.393Z,7.70
2017-12-27T17:05:20.436Z,7.60
2017-12-27T17:07:50.018Z,8.10
2017-12-27T17:10:19.884Z,7.10
2017-12-27T17:12:49.605Z,7.90
2017-12-27T17:15:19.216Z,7.17
2017-12-27T17:17:48.575Z,7.23
2017-12-27T17:20:19.424Z,7.93
2017-12-27T17:22:49.167Z,7.33
2017-12-27T17:25:18.967Z,7.73
2017-12-27T17:27:48.781Z,8.47
2017-12-27T17:30:19.405Z,7.93
2017-12-27T17:32:48.380Z,7.60
2017-12-27T17:35:18.150Z,7.70
2017-12-27T17:37:48.007Z,7.10
2017-12-27T17:40:18.488Z,7.00
2017-12-27T17:42:47.892Z,7.10
2017-12-27T17:45:17.635Z,7.30
2017-12-27T17:47:46.828Z,9.53
2017-12-27T17:50:17.317Z,8.40
2017-12-27T17:52:46.327Z,7.13
2017-12-27T17:55:16.112Z,7.90
2017-12-27T17:57:45.181Z,7.20
2017-12-27T18:00:14.919Z,7.77
2017-12-27T18:02:44.040Z,8.60
2017-12-27T18:05:13.992Z,8.57
2017-12-27T18:07:43.762Z,7.17
2017-12-27T18:10:12.816Z,8.77
2017-12-27T18:12:42.196Z,8.93
2017-12-27T18:15:12.137Z,8.40
2017-12-27T18:17:41.840Z,9.27
2017-12-27T18:20:12.081Z,8.93
2017-12-27T18:22:41.047Z,9.07
2017-12-27T18:25:10.432Z,8.77
2017-12-27T18:27:39.846Z,7.70
2017-12-27T18:30:09.580Z,7.73
2017-12-27T18:32:38.584Z,8.30
2017-12-27T18:35:08.357Z,7.97
2017-12-27T18:37:37.825Z,7.87
2017-12-27T18:40:07.620Z,7.47
2017-12-27T18:42:36.598Z,7.80
2017-12-27T18:45:05.604Z,7.73
2017-12-27T18:47:34.632Z,9.10
2017-12-27T18:50:04.412Z,8.67
2017-12-27T18:52:33.767Z,7.30
2017-12-27T18:55:03.576Z,9.33
2017-12-27T18:57:33.388Z,8.50
2017-12-27T19:00:03.506Z,8.10
2017-12-27T19:02:32.859Z,8.03
2017-12-27T19:05:02.633Z,7.60
2017-12-27T19:07:31.632Z,8.97
2017-12-27T19:10:00.780Z,8.97
2017-12-27T19:12:29.753Z,9.43
2017-12-27T19:14:59.505Z,8.87
2017-12-27T19:17:29.302Z,9.60
2017-12-27T19:19:59.122Z,10.17
2017-12-27T19:22:29.036Z,8.73
2017-12-27T19:24:58.035Z,8.70
2017-12-27T19:27:27.842Z,8.97
2017-12-27T19:32:32.580Z,9.70
2017-12-27T19:35:02.026Z,12.80
2017-12-27T19:37:32.229Z,9.50
2017-12-27T19:40:01.240Z,9.57
2017-12-27T19:42:30.243Z,9.63
2017-12-27T19:44:59.374Z,9.30
2017-12-27T19:47:28.786Z,9.10
2017-12-27T19:49:57.812Z,8.40
2017-12-27T19:52:26.831Z,9.00
2017-12-27T19:54:56.265Z,8.87
2017-12-27T19:57:26.065Z,8.00
2017-12-27T19:59:55.092Z,8.13
2017-12-27T20:02:24.954Z,7.90
2017-12-27T20:04:54.333Z,7.93
2017-12-27T20:07:24.573Z,7.33
2017-12-27T20:09:54.806Z,8.67
2017-12-27T20:12:23.990Z,8.20
2017-12-27T20:14:53.883Z,7.70
2017-12-27T20:17:23.707Z,8.47
2017-12-27T20:19:52.725Z,7.27
2017-12-27T20:22:21.733Z,8.53
2017-12-27T20:24:50.814Z,8.60
2017-12-27T20:27:19.812Z,8.67
2017-12-27T20:29:49.285Z,8.33
2017-12-27T20:32:18.994Z,8.70
2017-12-27T20:34:48.040Z,7.90
2017-12-27T20:37:17.481Z,8.63
2017-12-27T20:39:47.551Z,8.40
2017-12-27T20:42:16.617Z,11.17
2017-12-27T20:44:46.048Z,9.27
2017-12-27T20:47:16.131Z,8.83
2017-12-27T20:49:45.950Z,8.03
2017-12-27T20:52:14.995Z,8.50
2017-12-27T20:54:45.249Z,8.77
2017-12-27T20:57:15.481Z,8.27
2017-12-27T20:59:44.848Z,8.10
2017-12-27T21:02:14.640Z,7.10
2017-12-27T21:04:43.706Z,8.80
2017-12-27T21:07:13.543Z,7.67
2017-12-27T21:09:43.152Z,7.50
2017-12-27T21:12:12.566Z,7.80
2017-12-27T21:14:42.386Z,8.57
2017-12-27T21:17:12.198Z,8.70
2017-12-27T21:19:41.223Z,7.40
2017-12-27T21:22:10.244Z,8.67
2017-12-27T21:24:41.071Z,8.50
2017-12-27T21:27:10.092Z,8.63
2017-12-27T21:29:39.934Z,8.27
2017-12-27T21:32:09.026Z,7.53
2017-12-27T21:34:39.123Z,9.30
2017-12-27T21:37:08.570Z,8.60
2017-12-27T21:39:37.598Z,7.90
2017-12-27T21:42:07.724Z,8.53
2017-12-27T21:44:37.593Z,7.20
2017-12-27T21:47:07.345Z,8.00
2017-12-27T21:49:42.419Z,8.23
2017-12-27T21:52:11.439Z,7.70
2017-12-27T21:54:40.498Z,8.03
2017-12-27T21:57:09.623Z,8.23
2017-12-27T21:59:44.904Z,8.37
2017-12-27T22:02:14.871Z,8.00
2017-12-27T22:04:44.035Z,8.03
2017-12-27T22:07:13.639Z,8.10
2017-12-27T22:09:42.626Z,7.80
2017-12-27T22:12:12.691Z,8.10
2017-12-27T22:14:41.677Z,8.83
2017-12-27T22:17:11.160Z,8.10
2017-12-27T22:19:40.173Z,7.37
2017-12-27T22:22:09.972Z,11.87
2017-12-27T22:24:38.997Z,13.33
2017-12-27T22:27:08.761Z,15.33
2017-12-27T22:29:37.784Z,19.27
2017-12-27T22:32:06.852Z,19.90
2017-12-27T22:34:35.904Z,12.67
2017-12-27T22:37:06.569Z,9.90
2017-12-27T22:39:36.064Z,14.07
2017-12-27T22:42:05.058Z,15.17
2017-12-27T22:44:34.460Z,11.37
2017-12-27T22:47:04.273Z,10.73
2017-12-27T22:49:33.350Z,10.50
2017-12-27T22:52:02.746Z,9.43
2017-12-27T22:54:31.771Z,10.30
2017-12-27T22:57:01.581Z,11.20
2017-12-27T22:59:30.568Z,11.17
2017-12-27T23:02:00.472Z,8.53
2017-12-27T23:04:29.539Z,7.23
2017-12-27T23:06:58.914Z,9.50
2017-12-27T23:09:28.338Z,8.70
2017-12-27T23:11:57.323Z,9.30
2017-12-27T23:14:26.728Z,8.23
2017-12-27T23:16:55.716Z,8.70
2017-12-27T23:19:25.125Z,8.50
2017-12-27T23:21:54.887Z,8.33
2017-12-27T23:24:24.656Z,8.27
2017-12-27T23:26:55.136Z,7.80
2017-12-27T23:29:24.985Z,9.13
2017-12-27T23:31:54.383Z,7.60
2017-12-27T23:34:23.332Z,7.20
2017-12-27T23:36:53.117Z,5.50
2017-12-27T23:39:22.553Z,5.60
2017-12-27T23:41:52.335Z,4.50
2017-12-27T23:44:22.420Z,3.77
2017-12-27T23:46:51.679Z,3.80
2017-12-27T23:49:21.727Z,3.37
2017-12-27T23:51:51.060Z,3.77
2017-12-27T23:54:20.379Z,4.00
2017-12-27T23:56:50.145Z,3.27
2017-12-27T23:59:19.475Z,3.20
