createdAt,value
2018-12-03T00:02:11.479Z,9.57
2018-12-03T00:04:42.999Z,10.10
2018-12-03T00:07:14.655Z,9.20
2018-12-03T00:09:43.956Z,8.33
2018-12-03T00:12:13.255Z,7.80
2018-12-03T00:14:42.247Z,8.73
2018-12-03T00:17:12.060Z,8.33
2018-12-03T00:19:41.050Z,8.73
2018-12-03T00:22:10.045Z,8.20
2018-12-03T00:24:39.900Z,9.13
2018-12-03T00:27:08.967Z,9.17
2018-12-03T00:29:38.663Z,8.40
2018-12-03T00:32:08.064Z,7.40
2018-12-03T00:34:37.056Z,9.13
2018-12-03T00:37:06.111Z,8.70
2018-12-03T00:39:34.838Z,10.53
2018-12-03T00:42:04.302Z,8.90
2018-12-03T00:44:33.617Z,10.10
2018-12-03T00:47:02.479Z,9.00
2018-12-03T00:49:31.489Z,8.70
2018-12-03T00:52:00.197Z,7.90
2018-12-03T00:54:29.197Z,8.20
2018-12-03T00:56:58.259Z,8.87
2018-12-03T00:59:27.659Z,9.17
2018-12-03T01:01:56.678Z,8.70
2018-12-03T01:04:25.745Z,7.30
2018-12-03T01:06:54.421Z,7.23
2018-12-03T01:09:23.467Z,7.30
2018-12-03T01:11:52.767Z,7.73
2018-12-03T01:14:21.759Z,7.93
2018-12-03T01:16:50.430Z,8.07
2018-12-03T01:19:19.746Z,7.43
2018-12-03T01:21:48.764Z,8.60
2018-12-03T01:24:18.346Z,8.63
2018-12-03T01:26:48.189Z,8.90
2018-12-03T01:29:17.559Z,9.80
2018-12-03T01:31:46.864Z,10.13
2018-12-03T01:34:15.530Z,10.87
2018-12-03T01:36:44.573Z,11.10
2018-12-03T01:39:14.340Z,12.97
2018-12-03T01:41:44.267Z,12.60
2018-12-03T01:44:13.771Z,12.93
2018-12-03T01:46:42.833Z,13.17
2018-12-03T01:49:12.170Z,13.33
2018-12-03T01:51:43.102Z,13.97
2018-12-03T01:54:12.228Z,12.70
2018-12-03T01:56:41.192Z,12.53
2018-12-03T01:59:10.405Z,13.80
2018-12-03T02:01:39.058Z,13.07
2018-12-03T02:04:08.069Z,13.90
2018-12-03T02:06:38.467Z,14.03
2018-12-03T02:09:09.217Z,15.30
2018-12-03T02:11:38.189Z,13.63
2018-12-03T02:14:07.740Z,13.50
2018-12-03T02:16:37.439Z,13.83
2018-12-03T02:19:06.587Z,13.87
2018-12-03T02:21:35.278Z,14.00
2018-12-03T02:24:04.618Z,13.47
2018-12-03T02:26:33.921Z,13.87
2018-12-03T02:29:02.595Z,13.43
2018-12-03T02:31:31.907Z,13.00
2018-12-03T02:34:00.856Z,16.90
2018-12-03T02:36:30.193Z,14.30
2018-12-03T02:38:59.868Z,14.93
2018-12-03T02:41:28.899Z,13.07
2018-12-03T02:43:57.659Z,14.50
2018-12-03T02:46:27.063Z,13.57
2018-12-03T02:48:56.799Z,14.10
2018-12-03T02:51:25.790Z,12.93
2018-12-03T02:53:54.460Z,16.60
2018-12-03T02:56:23.157Z,14.33
2018-12-03T02:58:52.140Z,14.93
2018-12-03T03:01:21.107Z,13.60
2018-12-03T03:03:50.121Z,13.33
2018-12-03T03:06:19.511Z,13.80
2018-12-03T03:08:48.211Z,13.23
2018-12-03T03:11:16.892Z,14.37
2018-12-03T03:13:45.987Z,14.17
2018-12-03T03:16:16.235Z,14.73
2018-12-03T03:18:45.539Z,15.90
2018-12-03T03:21:15.249Z,13.93
2018-12-03T03:23:43.948Z,15.50
2018-12-03T03:26:13.335Z,15.60
2018-12-03T03:28:42.031Z,15.67
2018-12-03T03:31:11.013Z,14.03
2018-12-03T03:33:40.743Z,15.67
2018-12-03T03:36:09.420Z,14.80
2018-12-03T03:38:38.486Z,14.87
2018-12-03T03:41:07.655Z,15.33
2018-12-03T03:43:36.765Z,15.30
2018-12-03T03:46:05.946Z,14.30
2018-12-03T03:48:34.959Z,13.60
2018-12-03T03:51:03.935Z,15.57
2018-12-03T03:53:32.748Z,15.23
2018-12-03T03:56:01.714Z,15.10
2018-12-03T03:58:30.728Z,16.00
2018-12-03T04:00:59.698Z,14.90
2018-12-03T04:03:28.736Z,15.20
2018-12-03T04:05:58.860Z,16.00
2018-12-03T04:08:27.927Z,15.40
2018-12-03T04:10:56.964Z,16.93
2018-12-03T04:13:25.664Z,17.03
2018-12-03T04:15:54.311Z,16.25
2018-12-03T04:18:23.500Z,16.83
2018-12-03T04:20:52.175Z,17.10
2018-12-03T04:23:21.221Z,18.40
2018-12-03T04:25:49.894Z,18.03
2018-12-03T04:28:21.308Z,17.50
2018-12-03T04:30:49.985Z,17.13
2018-12-03T04:33:18.980Z,19.50
2018-12-03T04:35:47.956Z,19.43
2018-12-03T04:38:16.667Z,17.67
2018-12-03T04:40:45.636Z,16.60
2018-12-03T04:43:14.653Z,18.37
2018-12-03T04:45:43.971Z,17.10
2018-12-03T04:48:12.646Z,17.27
2018-12-03T04:50:42.068Z,18.27
2018-12-03T04:53:11.055Z,15.43
2018-12-03T04:55:40.352Z,17.20
2018-12-03T04:58:09.029Z,15.83
2018-12-03T05:00:38.338Z,17.97
2018-12-03T05:03:07.371Z,14.97
2018-12-03T05:05:36.735Z,16.27
2018-12-03T05:08:05.910Z,17.17
2018-12-03T05:10:35.330Z,16.20
2018-12-03T05:13:04.427Z,15.60
2018-12-03T05:15:34.276Z,15.83
2018-12-03T05:18:03.560Z,15.57
2018-12-03T05:20:32.944Z,15.47
2018-12-03T05:23:01.998Z,15.17
2018-12-03T05:25:31.339Z,14.50
2018-12-03T05:28:00.332Z,15.50
2018-12-03T05:30:29.011Z,14.87
2018-12-03T05:32:57.718Z,14.70
2018-12-03T05:35:29.936Z,13.07
2018-12-03T05:37:58.844Z,13.77
2018-12-03T05:40:31.502Z,16.00
2018-12-03T05:43:00.512Z,14.50
2018-12-03T05:45:29.482Z,14.10
2018-12-03T05:47:58.196Z,14.70
2018-12-03T05:50:27.260Z,14.50
2018-12-03T05:52:56.278Z,14.63
2018-12-03T05:55:25.351Z,13.60
2018-12-03T05:57:54.699Z,15.70
2018-12-03T06:00:24.521Z,16.10
2018-12-03T06:02:53.504Z,16.03
2018-12-03T06:05:23.021Z,16.13
2018-12-03T06:07:52.097Z,15.43
2018-12-03T06:10:21.623Z,16.67
2018-12-03T06:12:52.337Z,22.40
2018-12-03T06:15:21.462Z,18.20
2018-12-03T06:17:51.877Z,17.80
2018-12-03T06:20:21.871Z,16.37
2018-12-03T06:22:53.942Z,17.30
2018-12-03T06:25:29.647Z,15.40
2018-12-03T06:27:59.715Z,16.10
2018-12-03T06:30:29.015Z,14.33
2018-12-03T06:32:58.418Z,15.80
2018-12-03T06:35:27.502Z,15.60
2018-12-03T06:37:56.171Z,15.40
2018-12-03T06:40:29.542Z,15.43
2018-12-03T06:42:59.422Z,12.73
2018-12-03T06:45:28.857Z,15.37
2018-12-03T06:48:02.657Z,15.30
2018-12-03T06:50:31.740Z,15.27
2018-12-03T06:53:01.110Z,14.40
2018-12-03T06:55:30.415Z,12.97
2018-12-03T06:57:59.815Z,14.40
2018-12-03T07:00:29.223Z,15.63
2018-12-03T07:02:58.416Z,14.40
2018-12-03T07:05:27.970Z,15.27
2018-12-03T07:07:58.206Z,14.23
2018-12-03T07:10:27.533Z,14.90
2018-12-03T07:12:59.267Z,13.87
2018-12-03T07:15:29.419Z,12.77
2018-12-03T07:17:59.134Z,13.10
2018-12-03T07:20:28.227Z,12.00
2018-12-03T07:22:57.526Z,11.80
2018-12-03T07:25:27.239Z,11.87
2018-12-03T07:27:56.164Z,11.37
2018-12-03T07:30:26.148Z,10.07
2018-12-03T07:32:55.377Z,11.33
2018-12-03T07:35:24.702Z,10.50
2018-12-03T07:37:57.238Z,12.85
2018-12-03T07:40:26.571Z,11.57
2018-12-03T07:42:55.565Z,8.00
2018-12-03T07:45:25.262Z,8.83
2018-12-03T07:47:54.270Z,9.07
2018-12-03T07:50:24.474Z,9.00
2018-12-03T07:52:53.687Z,6.83
2018-12-03T07:55:24.162Z,7.43
2018-12-03T07:58:15.874Z,7.90
2018-12-03T08:00:47.199Z,7.40
2018-12-03T08:03:17.146Z,6.00
2018-12-03T08:05:47.417Z,6.17
2018-12-03T08:08:16.974Z,5.93
2018-12-03T08:10:50.947Z,5.97
2018-12-03T08:13:21.865Z,5.50
2018-12-03T08:15:51.243Z,4.93
2018-12-03T08:18:21.589Z,6.70
2018-12-03T08:21:10.155Z,5.63
2018-12-03T08:24:02.667Z,5.40
2018-12-03T08:26:32.146Z,6.80
2018-12-03T08:29:01.456Z,5.27
2018-12-03T08:31:30.851Z,5.00
2018-12-03T08:33:59.885Z,4.93
2018-12-03T08:36:28.947Z,7.00
2018-12-03T08:38:59.790Z,5.37
2018-12-03T08:41:29.896Z,5.00
2018-12-03T08:43:59.200Z,5.10
2018-12-03T08:46:28.498Z,7.37
2018-12-03T08:48:58.108Z,5.20
2018-12-03T08:51:27.710Z,4.60
2018-12-03T08:53:57.044Z,5.00
2018-12-03T08:56:25.789Z,4.20
2018-12-03T08:58:55.211Z,4.73
2018-12-03T09:01:24.454Z,5.63
2018-12-03T09:04:13.749Z,6.37
2018-12-03T09:06:42.426Z,4.33
2018-12-03T09:09:13.907Z,6.10
2018-12-03T09:11:47.373Z,5.50
2018-12-03T09:14:16.664Z,5.07
2018-12-03T09:16:45.568Z,5.67
2018-12-03T09:19:14.547Z,5.50
2018-12-03T09:21:43.244Z,5.50
2018-12-03T09:24:12.295Z,4.60
2018-12-03T09:26:42.523Z,5.73
2018-12-03T09:29:11.219Z,5.60
2018-12-03T09:31:40.229Z,5.90
2018-12-03T09:34:09.289Z,5.87
2018-12-03T09:36:39.355Z,5.53
2018-12-03T09:39:15.934Z,5.40
2018-12-03T09:41:45.480Z,3.93
2018-12-03T09:44:14.166Z,5.90
2018-12-03T09:46:42.967Z,5.30
2018-12-03T09:49:11.926Z,5.80
2018-12-03T09:51:40.598Z,5.20
2018-12-03T09:54:10.723Z,5.17
2018-12-03T09:56:44.350Z,7.27
2018-12-03T09:59:17.828Z,5.20
2018-12-03T10:01:49.133Z,5.40
2018-12-03T10:04:23.238Z,5.20
2018-12-03T10:06:52.410Z,4.90
2018-12-03T10:09:21.090Z,5.10
2018-12-03T10:11:50.983Z,4.50
2018-12-03T10:14:21.767Z,5.33
2018-12-03T10:16:50.451Z,5.13
2018-12-03T10:19:19.542Z,5.23
2018-12-03T10:21:48.486Z,5.40
2018-12-03T10:24:18.228Z,5.50
2018-12-03T10:26:47.069Z,5.30
2018-12-03T10:29:17.893Z,5.67
2018-12-03T10:31:48.569Z,5.33
2018-12-03T10:34:21.045Z,5.57
2018-12-03T10:36:57.777Z,6.20
2018-12-03T10:39:28.853Z,5.17
2018-12-03T10:42:07.572Z,5.60
2018-12-03T10:44:36.873Z,6.03
2018-12-03T10:47:06.245Z,5.27
2018-12-03T10:49:35.150Z,5.33
2018-12-03T10:52:04.086Z,5.00
2018-12-03T10:54:37.965Z,6.30
2018-12-03T10:57:09.630Z,6.10
2018-12-03T10:59:38.619Z,6.30
2018-12-03T11:02:30.021Z,4.63
2018-12-03T11:05:16.944Z,4.70
2018-12-03T11:07:46.969Z,5.60
2018-12-03T11:10:15.976Z,6.13
2018-12-03T11:12:50.873Z,5.87
2018-12-03T11:15:20.543Z,5.40
2018-12-03T11:17:49.642Z,5.07
2018-12-03T11:20:20.295Z,5.93
2018-12-03T11:22:49.625Z,6.50
2018-12-03T11:25:19.314Z,5.23
2018-12-03T11:27:49.818Z,5.90
2018-12-03T11:30:19.235Z,4.97
2018-12-03T11:32:48.460Z,7.57
2018-12-03T11:35:23.433Z,5.90
2018-12-03T11:37:54.492Z,5.60
2018-12-03T11:40:43.664Z,7.20
2018-12-03T11:43:12.340Z,6.83
2018-12-03T11:45:41.390Z,6.40
2018-12-03T11:48:11.448Z,5.33
2018-12-03T11:50:40.331Z,5.47
2018-12-03T11:53:09.329Z,6.60
2018-12-03T11:55:38.380Z,6.60
2018-12-03T11:58:07.409Z,5.30
2018-12-03T12:00:36.066Z,5.70
2018-12-03T12:03:06.646Z,5.87
2018-12-03T12:05:36.001Z,6.80
2018-12-03T12:08:05.281Z,6.90
2018-12-03T12:10:33.959Z,6.70
2018-12-03T12:13:05.870Z,6.00
2018-12-03T12:15:36.540Z,6.93
2018-12-03T12:18:05.332Z,5.70
2018-12-03T12:20:34.031Z,6.00
2018-12-03T12:23:02.736Z,6.03
2018-12-03T12:25:31.776Z,5.30
2018-12-03T12:28:01.069Z,5.47
2018-12-03T12:30:30.068Z,4.97
2018-12-03T12:32:59.414Z,6.57
2018-12-03T12:35:28.114Z,5.47
2018-12-03T12:37:58.624Z,5.90
2018-12-03T12:40:27.921Z,5.10
2018-12-03T12:42:57.938Z,5.53
2018-12-03T12:45:43.638Z,6.00
2018-12-03T12:48:13.229Z,6.87
2018-12-03T12:50:42.510Z,5.40
2018-12-03T12:53:11.192Z,4.90
2018-12-03T12:55:40.462Z,4.53
2018-12-03T12:58:09.574Z,5.23
2018-12-03T13:00:38.576Z,5.60
2018-12-03T13:03:07.487Z,4.23
2018-12-03T13:05:36.192Z,4.83
2018-12-03T13:08:04.934Z,5.10
2018-12-03T13:10:34.322Z,6.00
2018-12-03T13:13:03.377Z,7.17
2018-12-03T13:15:32.050Z,7.50
2018-12-03T13:18:00.736Z,6.70
2018-12-03T13:20:30.380Z,4.83
2018-12-03T13:22:59.433Z,4.60
2018-12-03T13:25:28.567Z,6.00
2018-12-03T13:27:58.143Z,7.10
2018-12-03T13:30:27.570Z,5.87
2018-12-03T13:32:56.919Z,6.13
2018-12-03T13:35:25.787Z,4.90
2018-12-03T13:37:55.504Z,5.90
2018-12-03T13:40:24.517Z,5.13
2018-12-03T13:42:54.767Z,4.67
2018-12-03T13:45:26.006Z,4.60
2018-12-03T13:47:57.075Z,7.93
2018-12-03T13:50:26.070Z,4.70
2018-12-03T13:52:56.627Z,5.63
2018-12-03T13:55:25.714Z,4.93
2018-12-03T13:58:04.122Z,6.07
2018-12-03T14:00:33.050Z,5.17
2018-12-03T14:03:26.225Z,4.90
2018-12-03T14:06:26.701Z,5.70
2018-12-03T14:09:41.237Z,5.20
2018-12-03T14:12:46.605Z,6.13
2018-12-03T14:15:48.317Z,5.30
2018-12-03T14:18:40.931Z,6.30
2018-12-03T14:21:31.984Z,5.97
2018-12-03T14:24:03.842Z,5.67
2018-12-03T14:26:33.406Z,5.40
2018-12-03T14:29:02.449Z,6.00
2018-12-03T14:31:31.744Z,5.27
2018-12-03T14:34:00.469Z,6.00
2018-12-03T14:36:29.485Z,7.60
2018-12-03T14:38:58.524Z,5.20
2018-12-03T14:41:27.619Z,6.83
2018-12-03T14:43:57.534Z,4.90
2018-12-03T14:46:27.975Z,6.53
2018-12-03T14:48:56.949Z,5.53
2018-12-03T14:51:25.644Z,6.33
2018-12-03T14:53:54.941Z,5.77
2018-12-03T14:56:24.042Z,5.07
2018-12-03T14:58:53.042Z,5.63
2018-12-03T15:01:22.492Z,6.70
2018-12-03T15:03:51.520Z,6.03
2018-12-03T15:06:20.722Z,5.40
2018-12-03T15:08:50.106Z,5.13
2018-12-03T15:11:19.519Z,6.27
2018-12-03T15:13:48.518Z,7.90
2018-12-03T15:16:17.200Z,5.70
2018-12-03T15:18:46.339Z,5.57
2018-12-03T15:21:15.639Z,5.20
2018-12-03T15:23:44.691Z,6.80
2018-12-03T15:26:13.993Z,7.53
2018-12-03T15:28:42.690Z,5.90
2018-12-03T15:31:11.369Z,7.03
2018-12-03T15:33:40.434Z,5.80
2018-12-03T15:36:09.374Z,5.70
2018-12-03T15:38:38.520Z,6.23
2018-12-03T15:41:07.898Z,5.30
2018-12-03T15:43:38.079Z,6.70
2018-12-03T15:46:07.349Z,5.30
2018-12-03T15:48:36.393Z,6.43
2018-12-03T15:51:05.806Z,5.07
2018-12-03T15:53:35.689Z,6.20
2018-12-03T15:56:04.980Z,5.30
2018-12-03T15:58:34.381Z,6.00
2018-12-03T16:01:03.340Z,5.70
2018-12-03T16:03:34.414Z,5.77
2018-12-03T16:06:03.727Z,5.53
2018-12-03T16:08:32.704Z,4.97
2018-12-03T16:11:02.009Z,6.30
2018-12-03T16:13:31.001Z,6.23
2018-12-03T16:15:59.730Z,6.67
2018-12-03T16:18:28.425Z,5.13
2018-12-03T16:20:57.103Z,6.20
2018-12-03T16:23:25.876Z,5.70
2018-12-03T16:25:54.583Z,5.40
2018-12-03T16:28:23.584Z,6.13
2018-12-03T16:30:52.972Z,7.40
2018-12-03T16:33:22.734Z,6.37
2018-12-03T16:35:51.966Z,6.93
2018-12-03T16:38:21.026Z,5.57
2018-12-03T16:40:49.703Z,5.63
2018-12-03T16:43:19.836Z,5.60
2018-12-03T16:45:49.235Z,6.43
2018-12-03T16:48:18.740Z,6.40
2018-12-03T16:50:48.040Z,8.30
2018-12-03T16:53:18.366Z,6.37
2018-12-03T16:55:48.278Z,6.00
2018-12-03T16:58:17.407Z,5.53
2018-12-03T17:00:46.775Z,5.60
2018-12-03T17:03:15.772Z,6.10
2018-12-03T17:05:44.474Z,6.57
2018-12-03T17:08:15.183Z,6.40
2018-12-03T17:10:44.899Z,5.83
2018-12-03T17:13:14.615Z,5.83
2018-12-03T17:15:44.012Z,5.80
2018-12-03T17:18:15.297Z,5.30
2018-12-03T17:21:29.846Z,5.20
2018-12-03T17:24:20.344Z,6.40
2018-12-03T17:26:49.531Z,6.57
2018-12-03T17:29:19.096Z,4.53
2018-12-03T17:31:48.419Z,6.57
2018-12-03T17:34:17.146Z,6.30
2018-12-03T17:36:46.190Z,6.17
2018-12-03T17:39:15.498Z,5.60
2018-12-03T17:41:46.388Z,6.17
2018-12-03T17:44:16.525Z,6.53
2018-12-03T17:46:45.207Z,6.37
2018-12-03T17:49:13.912Z,6.00
2018-12-03T17:51:42.876Z,5.73
2018-12-03T17:54:11.883Z,5.43
2018-12-03T17:56:41.985Z,7.40
2018-12-03T17:59:10.995Z,5.43
2018-12-03T18:01:40.324Z,6.83
2018-12-03T18:04:14.744Z,7.90
2018-12-03T18:06:44.226Z,7.47
2018-12-03T18:09:12.972Z,6.47
2018-12-03T18:11:41.828Z,7.27
2018-12-03T18:14:10.558Z,6.60
2018-12-03T18:16:39.916Z,4.90
2018-12-03T18:19:09.510Z,5.83
2018-12-03T18:21:38.471Z,6.90
2018-12-03T18:24:07.508Z,6.43
2018-12-03T18:26:37.591Z,5.50
2018-12-03T18:29:07.643Z,6.37
2018-12-03T18:31:36.377Z,6.80
2018-12-03T18:34:05.731Z,6.47
2018-12-03T18:36:35.136Z,7.07
2018-12-03T18:39:05.012Z,6.80
2018-12-03T18:41:34.715Z,6.50
2018-12-03T18:44:03.688Z,6.10
2018-12-03T18:46:32.379Z,7.70
2018-12-03T18:49:24.122Z,6.70
2018-12-03T18:51:52.839Z,5.37
2018-12-03T18:54:22.159Z,8.40
2018-12-03T18:56:50.851Z,6.73
2018-12-03T18:59:20.234Z,6.23
2018-12-03T19:01:49.307Z,6.70
2018-12-03T19:04:18.694Z,8.27
2018-12-03T19:06:47.728Z,5.97
2018-12-03T19:09:16.840Z,7.50
2018-12-03T19:11:46.183Z,6.40
2018-12-03T19:14:15.627Z,5.87
2018-12-03T19:16:44.770Z,5.73
2018-12-03T19:19:14.128Z,4.10
2018-12-03T19:21:43.674Z,6.10
2018-12-03T19:24:13.030Z,6.57
2018-12-03T19:26:42.151Z,5.37
2018-12-03T19:29:12.038Z,6.10
2018-12-03T19:31:42.651Z,5.40
2018-12-03T19:34:13.519Z,5.47
2018-12-03T19:36:44.621Z,6.97
2018-12-03T19:39:31.013Z,5.40
2018-12-03T19:41:59.710Z,6.20
2018-12-03T19:44:28.740Z,5.70
2018-12-03T19:46:57.478Z,5.57
2018-12-03T19:49:27.285Z,5.33
2018-12-03T19:51:57.702Z,5.33
2018-12-03T19:54:31.359Z,6.30
2018-12-03T19:57:02.738Z,6.30
2018-12-03T19:59:35.144Z,5.37
2018-12-03T20:02:04.183Z,5.47
2018-12-03T20:04:52.523Z,5.20
2018-12-03T20:07:21.916Z,5.10
2018-12-03T20:09:55.083Z,5.63
2018-12-03T20:12:24.119Z,6.20
2018-12-03T20:14:53.164Z,4.87
2018-12-03T20:17:28.636Z,5.47
2018-12-03T20:19:58.057Z,5.83
2018-12-03T20:22:31.736Z,6.20
2018-12-03T20:25:00.414Z,5.63
2018-12-03T20:27:53.987Z,5.37
2018-12-03T20:31:06.263Z,4.80
2018-12-03T20:33:51.658Z,4.37
2018-12-03T20:37:17.114Z,5.50
2018-12-03T20:40:20.791Z,4.70
2018-12-03T20:43:11.140Z,5.10
2018-12-03T20:46:32.862Z,5.13
2018-12-03T20:49:22.917Z,5.10
2018-12-03T20:51:57.543Z,4.53
2018-12-03T20:54:27.128Z,5.00
2018-12-03T20:56:56.272Z,4.17
2018-12-03T20:59:25.298Z,3.80
2018-12-03T21:01:54.356Z,2.90
2018-12-03T21:04:25.655Z,4.00
2018-12-03T21:06:54.743Z,3.60
2018-12-03T21:09:24.702Z,4.30
2018-12-03T21:11:53.742Z,3.73
2018-12-03T21:14:22.783Z,3.37
2018-12-03T21:16:52.035Z,2.37
2018-12-03T21:19:20.725Z,3.93
2018-12-03T21:21:50.749Z,3.37
2018-12-03T21:24:22.047Z,2.13
2018-12-03T21:26:51.140Z,2.60
2018-12-03T21:29:19.818Z,2.27
2018-12-03T21:31:48.883Z,1.70
2018-12-03T21:34:18.061Z,2.33
2018-12-03T21:36:46.851Z,2.23
2018-12-03T21:39:16.253Z,2.87
2018-12-03T21:41:45.250Z,1.13
2018-12-03T21:44:14.259Z,1.60
2018-12-03T21:46:43.854Z,3.03
2018-12-03T21:49:12.617Z,3.00
2018-12-03T21:52:25.091Z,2.57
2018-12-03T21:54:53.517Z,2.70
2018-12-03T21:57:20.880Z,1.80
2018-12-03T21:59:48.187Z,1.63
2018-12-03T22:02:15.744Z,1.23
2018-12-03T22:04:44.152Z,1.40
2018-12-03T22:07:11.446Z,2.20
2018-12-03T22:09:38.778Z,2.05
2018-12-03T22:12:06.054Z,1.80
2018-12-03T22:14:33.610Z,2.20
2018-12-03T22:17:00.911Z,1.43
2018-12-03T22:19:28.211Z,1.57
2018-12-03T22:21:55.499Z,1.63
2018-12-03T22:24:22.827Z,1.27
2018-12-03T22:26:50.116Z,1.77
2018-12-03T22:29:17.412Z,2.37
2018-12-03T22:31:46.613Z,1.57
2018-12-03T22:34:13.931Z,1.23
2018-12-03T22:36:41.243Z,2.40
2018-12-03T22:39:08.551Z,1.87
2018-12-03T22:41:35.858Z,2.13
2018-12-03T22:44:03.178Z,2.40
2018-12-03T22:46:30.531Z,1.77
2018-12-03T22:48:57.965Z,1.27
2018-12-03T22:51:25.295Z,2.03
2018-12-03T22:53:52.635Z,1.80
2018-12-03T22:56:20.319Z,1.50
2018-12-03T22:58:47.602Z,1.93
2018-12-03T23:01:19.491Z,2.03
2018-12-03T23:03:47.129Z,1.73
2018-12-03T23:06:14.424Z,2.47
2018-12-03T23:08:41.868Z,2.03
2018-12-03T23:11:09.180Z,1.43
2018-12-03T23:13:36.511Z,2.30
2018-12-03T23:16:03.903Z,1.60
2018-12-03T23:18:31.383Z,3.20
2018-12-03T23:20:58.708Z,3.13
2018-12-03T23:23:43.015Z,2.07
2018-12-03T23:26:10.330Z,2.57
2018-12-03T23:28:37.638Z,2.60
2018-12-03T23:31:05.183Z,1.50
2018-12-03T23:33:32.516Z,1.10
2018-12-03T23:35:59.824Z,1.90
2018-12-03T23:38:27.546Z,2.30
2018-12-03T23:40:55.274Z,2.03
2018-12-03T23:43:22.578Z,3.00
2018-12-03T23:45:49.992Z,2.27
2018-12-03T23:48:17.435Z,2.40
2018-12-03T23:50:48.090Z,1.47
2018-12-03T23:53:17.754Z,1.07
2018-12-03T23:55:45.390Z,1.40
2018-12-03T23:58:13.398Z,2.33
