createdAt,value
2022-11-04T00:00:29.860Z,100.00
2022-11-04T00:07:01.829Z,100.00
2022-11-04T00:10:08.759Z,100.00
2022-11-04T00:13:13.833Z,100.00
2022-11-04T00:16:37.839Z,100.00
2022-11-04T00:20:02.443Z,100.00
2022-11-04T00:23:26.497Z,100.00
2022-11-04T00:26:50.196Z,100.00
2022-11-04T00:29:56.565Z,100.00
2022-11-04T00:33:19.959Z,100.00
2022-11-04T00:36:27.917Z,100.00
2022-11-04T00:39:34.190Z,100.00
2022-11-04T00:42:40.208Z,100.00
2022-11-04T00:45:46.501Z,100.00
2022-11-04T00:48:52.847Z,100.00
2022-11-04T00:52:00.334Z,100.00
2022-11-04T00:55:07.861Z,100.00
2022-11-04T00:58:13.881Z,100.00
2022-11-04T01:01:21.014Z,100.00
2022-11-04T01:04:27.301Z,100.00
2022-11-04T01:07:37.402Z,100.00
2022-11-04T01:10:47.454Z,100.00
2022-11-04T01:13:53.792Z,100.00
2022-11-04T01:16:59.774Z,100.00
2022-11-04T01:20:06.686Z,100.00
2022-11-04T01:23:14.385Z,100.00
2022-11-04T01:26:23.024Z,100.00
2022-11-04T01:29:29.425Z,100.00
2022-11-04T01:32:36.089Z,100.00
2022-11-04T01:35:42.266Z,100.00
2022-11-04T01:38:50.370Z,100.00
2022-11-04T01:41:56.760Z,100.00
2022-11-04T01:45:03.405Z,100.00
2022-11-04T01:48:19.106Z,100.00
2022-11-04T01:51:25.470Z,100.00
2022-11-04T01:54:34.050Z,100.00
2022-11-04T01:57:43.242Z,100.00
2022-11-04T02:00:50.046Z,100.00
2022-11-04T02:04:20.142Z,100.00
2022-11-04T02:07:26.592Z,100.00
2022-11-04T02:10:34.723Z,100.00
2022-11-04T02:13:39.593Z,100.00
2022-11-04T02:16:49.666Z,100.00
2022-11-04T02:20:10.421Z,100.00
2022-11-04T02:23:34.537Z,100.00
2022-11-04T02:27:18.505Z,100.00
2022-11-04T02:30:27.396Z,100.00
2022-11-04T02:33:39.773Z,100.00
2022-11-04T02:36:53.962Z,100.00
2022-11-04T02:40:11.009Z,100.00
2022-11-04T02:43:25.519Z,100.00
2022-11-04T02:46:37.182Z,100.00
2022-11-04T02:49:52.404Z,100.00
2022-11-04T02:53:02.944Z,100.00
2022-11-04T02:56:11.987Z,100.00
2022-11-04T02:59:22.349Z,100.00
2022-11-04T03:02:35.914Z,100.00
2022-11-04T03:05:45.965Z,100.00
2022-11-04T03:08:54.817Z,100.00
2022-11-04T03:12:04.980Z,100.00
2022-11-04T03:15:15.799Z,100.00
2022-11-04T03:18:32.043Z,100.00
2022-11-04T03:21:43.206Z,100.00
2022-11-04T03:24:50.877Z,100.00
2022-11-04T03:28:04.442Z,100.00
2022-11-04T03:31:14.363Z,100.00
2022-11-04T03:34:21.906Z,100.00
2022-11-04T03:37:28.230Z,100.00
2022-11-04T03:40:34.927Z,100.00
2022-11-04T03:43:43.127Z,100.00
2022-11-04T03:46:49.764Z,100.00
2022-11-04T03:50:06.514Z,100.00
2022-11-04T03:53:15.365Z,100.00
2022-11-04T03:57:03.639Z,100.00
2022-11-04T04:00:13.932Z,100.00
2022-11-04T04:03:26.133Z,100.00
2022-11-04T04:06:36.842Z,100.00
2022-11-04T04:09:47.434Z,100.00
2022-11-04T04:12:57.483Z,100.00
2022-11-04T04:16:08.885Z,100.00
2022-11-04T04:19:18.409Z,100.00
2022-11-04T04:22:30.960Z,100.00
2022-11-04T04:26:05.864Z,100.00
2022-11-04T04:29:12.923Z,100.00
2022-11-04T04:32:21.730Z,100.00
2022-11-04T04:35:45.170Z,100.00
2022-11-04T04:39:10.169Z,100.00
2022-11-04T04:42:33.706Z,100.00
2022-11-04T04:45:43.619Z,100.00
2022-11-04T04:48:49.869Z,100.00
2022-11-04T04:51:55.832Z,100.00
2022-11-04T04:55:03.035Z,100.00
2022-11-04T04:58:10.705Z,100.00
2022-11-04T05:01:16.756Z,100.00
2022-11-04T05:04:23.169Z,100.00
2022-11-04T05:07:29.296Z,100.00
2022-11-04T05:10:36.937Z,100.00
2022-11-04T05:13:43.041Z,100.00
2022-11-04T05:16:49.093Z,100.00
2022-11-04T05:19:55.486Z,100.00
2022-11-04T05:23:01.774Z,100.00
2022-11-04T05:26:09.781Z,100.00
2022-11-04T05:32:26.799Z,100.00
2022-11-04T05:35:33.323Z,100.00
2022-11-04T05:38:39.720Z,100.00
2022-11-04T05:41:47.192Z,100.00
2022-11-04T05:44:53.265Z,100.00
2022-11-04T05:48:00.606Z,100.00
2022-11-04T05:51:07.076Z,100.00
2022-11-04T05:54:13.358Z,100.00
2022-11-04T05:57:20.957Z,100.00
2022-11-04T06:00:27.783Z,100.00
2022-11-04T06:03:34.140Z,100.00
2022-11-04T06:06:40.106Z,100.00
2022-11-04T06:09:46.020Z,100.00
2022-11-04T06:12:53.348Z,100.00
2022-11-04T06:15:59.275Z,100.00
2022-11-04T06:19:08.557Z,100.00
2022-11-04T06:22:17.470Z,100.00
2022-11-04T06:25:23.205Z,100.00
2022-11-04T06:28:30.773Z,100.00
2022-11-04T06:31:37.099Z,100.00
2022-11-04T06:34:43.796Z,100.00
2022-11-04T06:37:50.101Z,100.00
2022-11-04T06:40:56.054Z,100.00
2022-11-04T06:44:03.943Z,100.00
2022-11-04T06:47:11.312Z,100.00
2022-11-04T06:50:17.161Z,100.00
2022-11-04T06:53:23.362Z,100.00
2022-11-04T06:56:29.577Z,100.00
2022-11-04T06:59:37.254Z,100.00
2022-11-04T07:02:43.824Z,100.00
2022-11-04T07:05:50.157Z,100.00
2022-11-04T07:08:59.669Z,100.00
2022-11-04T07:12:06.257Z,100.00
2022-11-04T07:15:14.349Z,100.00
2022-11-04T07:18:20.374Z,100.00
2022-11-04T07:21:27.038Z,100.00
2022-11-04T07:24:33.397Z,100.00
2022-11-04T07:27:39.693Z,100.00
2022-11-04T07:30:47.226Z,99.61
2022-11-04T07:33:53.553Z,100.00
2022-11-04T07:36:59.438Z,100.00
2022-11-04T07:40:06.285Z,94.80
2022-11-04T07:43:12.521Z,94.58
2022-11-04T07:46:20.986Z,93.38
2022-11-04T07:49:27.622Z,94.30
2022-11-04T07:52:33.886Z,92.57
2022-11-04T07:55:43.370Z,91.68
2022-11-04T07:58:49.845Z,91.10
2022-11-04T08:01:57.570Z,89.91
2022-11-04T08:05:03.761Z,87.19
2022-11-04T08:08:10.053Z,88.92
2022-11-04T08:11:18.994Z,87.68
2022-11-04T08:14:25.569Z,86.45
2022-11-04T08:17:33.081Z,85.57
2022-11-04T08:20:39.603Z,84.42
2022-11-04T08:23:46.277Z,84.34
2022-11-04T08:26:52.498Z,84.66
2022-11-04T08:29:58.930Z,83.73
2022-11-04T08:33:06.844Z,83.79
2022-11-04T08:36:16.211Z,83.25
2022-11-04T08:39:22.293Z,83.51
2022-11-04T08:42:28.365Z,79.75
2022-11-04T08:45:34.428Z,78.43
2022-11-04T08:48:42.744Z,79.08
2022-11-04T08:51:49.811Z,75.45
2022-11-04T08:54:57.500Z,73.37
2022-11-04T08:58:04.544Z,73.14
2022-11-04T09:01:12.868Z,73.30
2022-11-04T09:04:20.950Z,72.50
2022-11-04T09:07:27.049Z,70.56
2022-11-04T09:10:33.105Z,69.25
2022-11-04T09:13:40.154Z,68.57
2022-11-04T09:16:46.249Z,65.05
2022-11-04T09:19:53.533Z,65.60
2022-11-04T09:22:59.965Z,65.22
2022-11-04T09:26:08.802Z,65.68
2022-11-04T09:29:15.205Z,64.96
2022-11-04T09:32:21.217Z,64.97
2022-11-04T09:35:28.828Z,64.69
2022-11-04T09:38:34.768Z,63.11
2022-11-04T09:42:12.254Z,62.03
2022-11-04T09:45:21.876Z,61.75
2022-11-04T09:48:33.319Z,62.24
2022-11-04T09:51:57.715Z,61.45
2022-11-04T09:55:12.681Z,60.56
2022-11-04T09:58:19.223Z,60.32
2022-11-04T10:01:32.442Z,60.05
2022-11-04T10:04:50.304Z,59.24
2022-11-04T10:08:19.030Z,59.07
2022-11-04T10:11:31.659Z,57.12
2022-11-04T10:15:09.054Z,58.36
2022-11-04T10:18:29.125Z,57.98
2022-11-04T10:21:47.196Z,57.84
2022-11-04T10:25:04.398Z,57.30
2022-11-04T10:28:15.156Z,56.26
2022-11-04T10:31:21.581Z,56.50
2022-11-04T10:34:33.900Z,55.84
2022-11-04T10:37:40.276Z,52.94
2022-11-04T10:40:51.108Z,53.16
2022-11-04T10:44:01.137Z,53.98
2022-11-04T10:47:19.609Z,53.19
2022-11-04T10:50:38.775Z,53.36
2022-11-04T10:53:45.333Z,51.30
2022-11-04T10:56:55.037Z,51.32
2022-11-04T11:00:02.894Z,52.90
2022-11-04T11:03:32.062Z,52.54
2022-11-04T11:06:38.946Z,51.63
2022-11-04T11:09:54.543Z,50.19
2022-11-04T11:13:04.836Z,50.85
2022-11-04T11:16:14.330Z,50.87
2022-11-04T11:19:23.158Z,50.24
2022-11-04T11:22:32.858Z,49.18
2022-11-04T11:25:45.385Z,47.71
2022-11-04T11:28:59.109Z,48.56
2022-11-04T11:32:05.706Z,47.86
2022-11-04T11:35:18.158Z,46.83
2022-11-04T11:38:27.652Z,47.12
2022-11-04T11:41:41.076Z,47.65
2022-11-04T11:44:54.454Z,50.22
2022-11-04T11:48:00.681Z,47.95
2022-11-04T11:51:21.899Z,46.82
2022-11-04T11:54:34.641Z,48.19
2022-11-04T12:01:27.765Z,49.42
2022-11-04T12:11:56.326Z,46.64
2022-11-04T12:15:20.019Z,45.65
2022-11-04T12:18:44.114Z,44.82
2022-11-04T12:22:00.671Z,46.11
2022-11-04T12:25:19.046Z,46.45
2022-11-04T12:28:32.286Z,46.82
2022-11-04T12:31:48.503Z,46.85
2022-11-04T12:35:12.206Z,47.12
2022-11-04T12:38:32.717Z,47.07
2022-11-04T12:42:19.514Z,48.06
2022-11-04T12:45:31.438Z,47.28
2022-11-04T12:49:08.899Z,45.75
2022-11-04T12:52:32.034Z,45.45
2022-11-04T12:55:49.216Z,44.91
2022-11-04T12:59:33.501Z,44.21
2022-11-04T13:02:46.207Z,43.16
2022-11-04T13:05:55.135Z,46.18
2022-11-04T13:09:07.125Z,46.45
2022-11-04T13:12:17.557Z,46.17
2022-11-04T13:15:28.665Z,46.88
2022-11-04T13:18:38.683Z,46.43
2022-11-04T13:21:44.955Z,45.90
2022-11-04T13:24:56.925Z,46.27
2022-11-04T13:28:04.583Z,45.14
2022-11-04T13:31:16.771Z,46.83
2022-11-04T13:34:34.689Z,46.60
2022-11-04T13:37:49.149Z,46.04
2022-11-04T13:41:16.132Z,45.29
2022-11-04T13:44:28.134Z,45.90
2022-11-04T13:47:38.758Z,45.31
2022-11-04T13:50:44.610Z,44.73
2022-11-04T13:53:55.182Z,45.24
2022-11-04T13:57:16.319Z,45.05
2022-11-04T14:00:25.686Z,44.94
2022-11-04T14:03:52.958Z,44.52
2022-11-04T14:07:01.875Z,44.13
2022-11-04T14:10:40.362Z,43.83
2022-11-04T14:14:20.818Z,45.12
2022-11-04T14:17:58.782Z,49.02
2022-11-04T14:21:10.402Z,50.17
2022-11-04T14:24:20.340Z,51.13
2022-11-04T14:27:34.218Z,53.63
2022-11-04T14:30:49.908Z,54.89
2022-11-04T14:33:58.008Z,56.49
2022-11-04T14:37:09.871Z,63.96
2022-11-04T14:40:27.093Z,65.61
2022-11-04T14:43:36.127Z,67.25
2022-11-04T14:46:46.670Z,66.12
2022-11-04T14:50:01.359Z,68.42
2022-11-04T14:53:14.631Z,68.89
2022-11-04T14:56:24.728Z,66.10
2022-11-04T14:59:31.560Z,68.21
2022-11-04T15:02:39.308Z,68.23
2022-11-04T15:05:50.881Z,69.79
2022-11-04T15:08:57.780Z,69.41
2022-11-04T15:12:30.438Z,67.84
2022-11-04T15:15:40.151Z,73.15
2022-11-04T15:18:48.307Z,74.80
2022-11-04T15:21:54.610Z,75.25
2022-11-04T15:25:06.013Z,75.91
2022-11-04T15:28:19.771Z,76.30
2022-11-04T15:31:27.886Z,80.94
2022-11-04T15:34:37.494Z,81.28
2022-11-04T15:37:45.186Z,80.15
2022-11-04T15:40:52.536Z,79.83
2022-11-04T15:43:58.197Z,81.20
2022-11-04T15:47:21.636Z,82.36
2022-11-04T15:50:32.045Z,81.09
2022-11-04T15:53:48.636Z,82.03
2022-11-04T15:56:56.378Z,83.57
2022-11-04T16:00:07.266Z,83.09
2022-11-04T16:03:20.675Z,85.99
2022-11-04T16:06:39.566Z,87.42
2022-11-04T16:09:48.501Z,86.91
2022-11-04T16:12:57.917Z,87.06
2022-11-04T16:16:15.407Z,85.55
2022-11-04T16:19:23.790Z,88.43
2022-11-04T16:22:33.459Z,87.18
2022-11-04T16:25:40.216Z,83.88
2022-11-04T16:28:46.739Z,68.93
2022-11-04T16:32:15.967Z,73.05
2022-11-04T16:35:24.068Z,79.87
2022-11-04T16:38:32.126Z,82.13
2022-11-04T16:41:40.561Z,84.25
2022-11-04T16:44:52.033Z,81.93
2022-11-04T16:47:58.928Z,81.97
2022-11-04T16:51:05.570Z,84.35
2022-11-04T16:54:13.052Z,85.85
2022-11-04T16:57:19.458Z,88.09
2022-11-04T17:00:28.159Z,87.83
2022-11-04T17:03:34.139Z,85.78
2022-11-04T17:06:40.631Z,88.37
2022-11-04T17:09:48.478Z,88.42
2022-11-04T17:12:55.031Z,86.96
2022-11-04T17:16:01.801Z,84.85
2022-11-04T17:19:12.188Z,88.37
2022-11-04T17:22:18.571Z,87.27
2022-11-04T17:25:28.047Z,89.77
2022-11-04T17:28:34.064Z,90.23
2022-11-04T17:31:40.191Z,91.91
2022-11-04T17:34:47.085Z,93.04
2022-11-04T17:37:54.188Z,92.20
2022-11-04T17:41:33.795Z,92.42
2022-11-04T17:44:40.139Z,91.56
2022-11-04T17:47:46.131Z,89.93
2022-11-04T17:50:52.254Z,90.67
2022-11-04T17:53:58.742Z,91.12
2022-11-04T17:57:07.447Z,91.68
2022-11-04T18:00:15.765Z,92.86
2022-11-04T18:03:21.684Z,94.03
2022-11-04T18:06:31.568Z,93.25
2022-11-04T18:09:39.355Z,94.25
2022-11-04T18:12:46.996Z,94.20
2022-11-04T18:15:53.049Z,96.31
2022-11-04T18:19:00.105Z,95.98
2022-11-04T18:22:06.277Z,95.80
2022-11-04T18:25:13.791Z,98.95
2022-11-04T18:28:21.624Z,98.47
2022-11-04T18:31:29.954Z,98.98
2022-11-04T18:34:36.281Z,99.10
2022-11-04T18:37:46.976Z,100.00
2022-11-04T18:40:55.270Z,100.00
2022-11-04T18:44:02.921Z,99.52
2022-11-04T18:47:09.374Z,100.00
2022-11-04T18:50:15.630Z,100.00
2022-11-04T18:53:26.852Z,99.43
2022-11-04T18:56:33.430Z,99.08
2022-11-04T18:59:41.260Z,100.00
2022-11-04T19:02:47.510Z,100.00
2022-11-04T19:05:54.105Z,100.00
2022-11-04T19:09:13.315Z,100.00
2022-11-04T19:12:46.485Z,97.96
2022-11-04T19:15:54.250Z,92.92
2022-11-04T19:19:01.839Z,93.76
2022-11-04T19:22:08.249Z,94.31
2022-11-04T19:25:14.632Z,93.48
2022-11-04T19:28:37.289Z,89.62
2022-11-04T19:31:48.911Z,86.39
2022-11-04T19:34:55.081Z,87.15
2022-11-04T19:38:01.944Z,92.88
2022-11-04T19:41:30.451Z,97.20
2022-11-04T19:44:35.778Z,97.77
2022-11-04T19:47:43.344Z,96.60
2022-11-04T19:50:50.712Z,94.58
2022-11-04T19:53:57.452Z,92.55
2022-11-04T19:57:03.555Z,93.74
2022-11-04T20:00:12.083Z,95.50
2022-11-04T20:03:19.608Z,96.79
2022-11-04T20:06:25.501Z,96.22
2022-11-04T20:09:31.507Z,98.43
2022-11-04T20:12:55.329Z,98.69
2022-11-04T20:16:01.248Z,97.51
2022-11-04T20:19:10.549Z,99.46
2022-11-04T20:22:17.278Z,100.00
2022-11-04T20:25:23.538Z,100.00
2022-11-04T20:28:32.515Z,100.00
2022-11-04T20:31:39.460Z,100.00
2022-11-04T20:34:49.343Z,100.00
2022-11-04T20:37:57.460Z,100.00
2022-11-04T20:41:07.533Z,100.00
2022-11-04T20:44:15.436Z,100.00
2022-11-04T20:47:22.335Z,100.00
2022-11-04T20:50:29.598Z,100.00
2022-11-04T20:53:36.567Z,100.00
2022-11-04T20:56:44.240Z,100.00
2022-11-04T20:59:50.621Z,100.00
2022-11-04T21:02:56.577Z,100.00
2022-11-04T21:06:04.093Z,100.00
2022-11-04T21:09:12.841Z,100.00
2022-11-04T21:12:19.438Z,100.00
2022-11-04T21:15:44.439Z,100.00
2022-11-04T21:18:50.444Z,100.00
2022-11-04T21:21:58.090Z,100.00
2022-11-04T21:25:04.767Z,100.00
2022-11-04T21:28:11.668Z,100.00
2022-11-04T21:31:18.114Z,100.00
2022-11-04T21:34:24.612Z,100.00
2022-11-04T21:37:36.781Z,100.00
2022-11-04T21:40:44.366Z,100.00
2022-11-04T21:43:55.359Z,100.00
2022-11-04T21:47:01.522Z,100.00
2022-11-04T21:50:11.385Z,100.00
2022-11-04T21:53:21.690Z,100.00
2022-11-04T21:56:29.723Z,100.00
2022-11-04T21:59:36.317Z,100.00
2022-11-04T22:02:43.889Z,100.00
2022-11-04T22:05:58.357Z,100.00
2022-11-04T22:09:06.636Z,100.00
2022-11-04T22:12:12.570Z,100.00
2022-11-04T22:15:39.611Z,100.00
2022-11-04T22:18:46.928Z,100.00
2022-11-04T22:21:52.926Z,100.00
2022-11-04T22:25:04.256Z,100.00
2022-11-04T22:28:10.641Z,100.00
2022-11-04T22:31:19.238Z,100.00
2022-11-04T22:34:26.439Z,100.00
2022-11-04T22:37:32.633Z,100.00
2022-11-04T22:40:40.550Z,100.00
2022-11-04T22:43:46.683Z,100.00
2022-11-04T22:46:52.864Z,100.00
2022-11-04T22:49:58.886Z,100.00
2022-11-04T22:53:05.108Z,100.00
2022-11-04T22:56:14.949Z,100.00
2022-11-04T22:59:21.239Z,100.00
2022-11-04T23:02:29.983Z,100.00
2022-11-04T23:05:38.521Z,100.00
2022-11-04T23:08:45.182Z,100.00
2022-11-04T23:12:09.739Z,100.00
2022-11-04T23:15:33.252Z,100.00
2022-11-04T23:18:45.253Z,100.00
2022-11-04T23:22:08.885Z,100.00
2022-11-04T23:25:15.410Z,100.00
2022-11-04T23:28:40.488Z,100.00
2022-11-04T23:31:46.444Z,100.00
2022-11-04T23:35:10.180Z,100.00
2022-11-04T23:38:16.229Z,100.00
2022-11-04T23:41:39.713Z,100.00
2022-11-04T23:45:06.691Z,100.00
2022-11-04T23:48:30.528Z,100.00
2022-11-04T23:51:54.146Z,100.00
2022-11-04T23:55:17.916Z,100.00
2022-11-04T23:58:41.705Z,100.00
