createdAt,value
2018-03-07T00:00:14.698Z,24.4
2018-03-07T00:01:04.487Z,24.4
2018-03-07T00:01:54.854Z,24.4
2018-03-07T00:02:44.864Z,24.4
2018-03-07T00:03:34.917Z,24.4
2018-03-07T00:04:24.732Z,24.4
2018-03-07T00:05:14.186Z,24.4
2018-03-07T00:06:04.865Z,24.4
2018-03-07T00:06:54.872Z,24.4
2018-03-07T00:07:44.699Z,24.4
2018-03-07T00:08:34.988Z,24.4
2018-03-07T00:09:24.504Z,24.4
2018-03-07T00:10:15.416Z,24.4
2018-03-07T00:11:05.475Z,24.4
2018-03-07T00:11:55.495Z,24.4
2018-03-07T00:12:45.301Z,24.4
2018-03-07T00:13:35.063Z,24.4
2018-03-07T00:14:25.710Z,24.4
2018-03-07T00:15:14.878Z,24.4
2018-03-07T00:16:05.796Z,24.3
2018-03-07T00:16:55.856Z,24.4
2018-03-07T00:17:45.633Z,24.4
2018-03-07T00:18:35.415Z,24.4
2018-03-07T00:19:25.460Z,24.4
2018-03-07T00:20:15.571Z,24.4
2018-03-07T00:21:06.138Z,24.3
2018-03-07T00:21:55.735Z,24.4
2018-03-07T00:22:46.253Z,24.4
2018-03-07T00:23:36.422Z,24.4
2018-03-07T00:24:25.806Z,24.4
2018-03-07T00:25:16.425Z,24.4
2018-03-07T00:26:06.483Z,24.4
2018-03-07T00:26:56.525Z,24.4
2018-03-07T00:27:46.051Z,24.4
2018-03-07T00:28:36.364Z,24.4
2018-03-07T00:29:26.714Z,24.4
2018-03-07T00:30:16.468Z,24.3
2018-03-07T00:31:06.803Z,24.4
2018-03-07T00:31:56.884Z,24.3
2018-03-07T00:32:46.383Z,24.4
2018-03-07T00:33:37.012Z,24.3
2018-03-07T00:34:25.979Z,24.4
2018-03-07T00:35:17.104Z,24.3
2018-03-07T00:36:06.871Z,24.4
2018-03-07T00:36:56.945Z,24.3
2018-03-07T00:37:47.249Z,24.3
2018-03-07T00:38:37.327Z,24.3
2018-03-07T00:39:27.220Z,24.3
2018-03-07T00:40:17.429Z,24.3
2018-03-07T00:41:06.472Z,24.3
2018-03-07T00:41:57.042Z,24.3
2018-03-07T00:42:47.124Z,24.3
2018-03-07T00:43:36.358Z,24.3
2018-03-07T00:44:26.519Z,24.3
2018-03-07T00:45:16.581Z,24.3
2018-03-07T00:46:06.319Z,24.3
2018-03-07T00:46:56.492Z,24.3
2018-03-07T00:47:47.189Z,24.3
2018-03-07T00:48:36.499Z,24.3
2018-03-07T00:49:26.862Z,24.3
2018-03-07T00:50:16.309Z,24.3
2018-03-07T00:51:06.286Z,24.3
2018-03-07T00:51:56.768Z,24.3
2018-03-07T00:52:47.582Z,24.3
2018-03-07T00:53:36.654Z,24.3
2018-03-07T00:54:27.198Z,24.3
2018-03-07T00:55:17.470Z,24.3
2018-03-07T00:56:07.763Z,24.3
2018-03-07T00:56:58.123Z,24.3
2018-03-07T00:57:47.915Z,24.3
2018-03-07T00:58:37.970Z,24.3
2018-03-07T00:59:28.005Z,24.3
2018-03-07T01:00:18.059Z,24.3
2018-03-07T01:01:08.388Z,24.3
2018-03-07T01:01:57.901Z,24.3
2018-03-07T01:02:48.247Z,24.3
2018-03-07T01:03:38.270Z,24.3
2018-03-07T01:04:28.665Z,24.3
2018-03-07T01:05:18.420Z,24.3
2018-03-07T01:06:08.760Z,24.3
2018-03-07T01:06:59.025Z,24.3
2018-03-07T01:07:48.557Z,24.3
2018-03-07T01:08:38.912Z,24.3
2018-03-07T01:09:28.907Z,24.3
2018-03-07T01:10:18.756Z,24.3
2018-03-07T01:11:08.803Z,24.3
2018-03-07T01:11:59.167Z,24.3
2018-03-07T01:12:49.389Z,24.3
2018-03-07T01:13:39.547Z,24.3
2018-03-07T01:14:29.260Z,24.3
2018-03-07T01:15:19.395Z,24.3
2018-03-07T01:16:09.325Z,24.3
2018-03-07T01:16:59.705Z,24.3
2018-03-07T01:17:48.979Z,24.3
2018-03-07T01:18:39.839Z,24.3
2018-03-07T01:19:29.947Z,24.3
2018-03-07T01:20:20.207Z,24.3
2018-03-07T01:21:09.985Z,24.3
2018-03-07T01:22:00.044Z,24.3
2018-03-07T01:22:49.790Z,24.3
2018-03-07T01:23:40.147Z,24.3
2018-03-07T01:24:30.263Z,24.3
2018-03-07T01:25:20.299Z,24.3
2018-03-07T01:26:10.337Z,24.3
2018-03-07T01:27:00.700Z,24.3
2018-03-07T01:27:49.287Z,24.3
2018-03-07T01:28:40.201Z,24.3
2018-03-07T01:29:29.994Z,24.3
2018-03-07T01:30:20.619Z,24.3
2018-03-07T01:31:10.391Z,24.3
2018-03-07T01:32:00.984Z,24.3
2018-03-07T01:32:50.474Z,24.3
2018-03-07T01:33:41.105Z,24.3
2018-03-07T01:34:30.893Z,24.3
2018-03-07T01:35:21.002Z,24.3
2018-03-07T01:36:11.292Z,24.3
2018-03-07T01:37:01.068Z,24.3
2018-03-07T01:37:51.427Z,24.3
2018-03-07T01:38:41.491Z,24.3
2018-03-07T01:39:31.246Z,24.3
2018-03-07T01:40:21.281Z,24.3
2018-03-07T01:41:11.056Z,24.2
2018-03-07T01:42:01.416Z,24.2
2018-03-07T01:42:51.191Z,24.3
2018-03-07T01:43:41.234Z,24.2
2018-03-07T01:44:31.861Z,24.2
2018-03-07T01:45:21.367Z,24.2
2018-03-07T01:46:12.003Z,24.2
2018-03-07T01:47:01.563Z,24.2
2018-03-07T01:47:51.860Z,24.2
2018-03-07T01:48:42.161Z,24.2
2018-03-07T01:49:31.950Z,24.2
2018-03-07T01:50:22.263Z,24.2
2018-03-07T01:51:12.066Z,24.3
2018-03-07T01:52:02.375Z,24.2
2018-03-07T01:52:51.560Z,24.3
2018-03-07T01:53:41.944Z,24.2
2018-03-07T01:54:32.266Z,24.2
2018-03-07T01:55:22.603Z,24.2
2018-03-07T01:56:12.103Z,24.2
2018-03-07T01:57:02.168Z,24.2
2018-03-07T01:57:52.783Z,24.2
2018-03-07T01:58:42.835Z,24.2
2018-03-07T01:59:32.618Z,24.2
2018-03-07T02:00:22.688Z,24.2
2018-03-07T02:01:12.997Z,24.2
2018-03-07T02:02:02.494Z,24.2
2018-03-07T02:02:52.852Z,24.2
2018-03-07T02:03:43.220Z,24.2
2018-03-07T02:04:32.682Z,24.2
2018-03-07T02:05:22.706Z,24.2
2018-03-07T02:06:12.830Z,24.2
2018-03-07T02:07:02.560Z,24.2
2018-03-07T02:07:52.355Z,24.2
2018-03-07T02:08:43.002Z,24.2
2018-03-07T02:09:33.337Z,24.2
2018-03-07T02:10:23.379Z,24.2
2018-03-07T02:11:13.431Z,24.2
2018-03-07T02:12:03.487Z,24.2
2018-03-07T02:12:52.499Z,24.1
2018-03-07T02:13:43.413Z,24.2
2018-03-07T02:14:33.292Z,24.1
2018-03-07T02:15:23.260Z,24.2
2018-03-07T02:16:13.537Z,24.2
2018-03-07T02:17:03.353Z,24.1
2018-03-07T02:17:53.224Z,24.1
2018-03-07T02:18:43.663Z,24.2
2018-03-07T02:19:33.225Z,24.2
2018-03-07T02:20:23.210Z,24.1
2018-03-07T02:21:13.037Z,24.1
2018-03-07T02:22:04.200Z,24.2
2018-03-07T02:22:53.507Z,24.1
2018-03-07T02:23:43.112Z,24.1
2018-03-07T02:24:33.514Z,24.1
2018-03-07T02:25:23.923Z,24.1
2018-03-07T02:26:13.583Z,24.1
2018-03-07T02:27:03.755Z,24.1
2018-03-07T02:27:53.836Z,24.1
2018-03-07T02:28:43.475Z,24.1
2018-03-07T02:29:34.118Z,24.1
2018-03-07T02:30:23.794Z,24.1
2018-03-07T02:31:14.541Z,24.1
2018-03-07T02:32:04.315Z,24.1
2018-03-07T02:32:54.380Z,24.1
2018-03-07T02:33:44.322Z,24.1
2018-03-07T02:34:34.001Z,24.1
2018-03-07T02:35:24.826Z,24.1
2018-03-07T02:36:14.391Z,24.1
2018-03-07T02:37:04.995Z,24.1
2018-03-07T02:37:53.936Z,24.1
2018-03-07T02:38:44.373Z,24.1
2018-03-07T02:39:34.709Z,24.1
2018-03-07T02:40:24.695Z,24.1
2018-03-07T02:41:14.739Z,24.1
2018-03-07T02:42:04.521Z,24.1
2018-03-07T02:42:54.363Z,24.1
2018-03-07T02:43:45.786Z,24.1
2018-03-07T02:44:34.467Z,24.1
2018-03-07T02:45:25.546Z,24.1
2018-03-07T02:46:15.322Z,24.1
2018-03-07T02:47:05.670Z,24.1
2018-03-07T02:47:55.992Z,24.1
2018-03-07T02:48:46.028Z,24.1
2018-03-07T02:49:35.799Z,24.1
2018-03-07T02:50:26.119Z,24.1
2018-03-07T02:51:16.467Z,24.1
2018-03-07T02:52:06.557Z,24.1
2018-03-07T02:52:56.329Z,24.1
2018-03-07T02:53:46.350Z,24.1
2018-03-07T02:54:36.698Z,24.1
2018-03-07T02:55:26.269Z,24.1
2018-03-07T02:56:16.534Z,24.1
2018-03-07T02:57:06.302Z,24.1
2018-03-07T02:57:56.106Z,24.1
2018-03-07T02:58:46.685Z,24.1
2018-03-07T02:59:36.730Z,24.1
2018-03-07T03:00:26.828Z,24.1
2018-03-07T03:01:17.160Z,24.1
2018-03-07T03:02:07.220Z,24.1
2018-03-07T03:02:56.717Z,24.1
2018-03-07T03:03:46.806Z,24.1
2018-03-07T03:04:37.391Z,24.1
2018-03-07T03:05:27.468Z,24.1
2018-03-07T03:06:16.668Z,24.1
2018-03-07T03:07:06.999Z,24.1
2018-03-07T03:07:57.326Z,24.1
2018-03-07T03:08:47.140Z,24.1
2018-03-07T03:09:37.688Z,24.1
2018-03-07T03:10:27.513Z,24.1
2018-03-07T03:11:17.538Z,24.1
2018-03-07T03:12:07.593Z,24
2018-03-07T03:12:57.666Z,24.1
2018-03-07T03:13:47.155Z,24
2018-03-07T03:14:37.780Z,24
2018-03-07T03:15:27.834Z,24.1
2018-03-07T03:16:18.198Z,24
2018-03-07T03:17:08.206Z,24
2018-03-07T03:17:58.020Z,24
2018-03-07T03:18:48.385Z,24
2018-03-07T03:19:38.387Z,24
2018-03-07T03:20:28.168Z,24
2018-03-07T03:21:18.494Z,24.1
2018-03-07T03:22:08.564Z,24
2018-03-07T03:22:58.335Z,24
2018-03-07T03:23:48.413Z,24.1
2018-03-07T03:24:38.479Z,24
2018-03-07T03:25:28.587Z,24
2018-03-07T03:26:18.308Z,24
2018-03-07T03:27:09.174Z,24
2018-03-07T03:27:58.394Z,24
2018-03-07T03:28:48.788Z,24
2018-03-07T03:29:39.097Z,24
2018-03-07T03:30:28.322Z,24
2018-03-07T03:31:18.656Z,24
2018-03-07T03:32:08.722Z,24
2018-03-07T03:32:59.082Z,24
2018-03-07T03:33:48.809Z,24
2018-03-07T03:34:39.137Z,24
2018-03-07T03:35:29.233Z,24
2018-03-07T03:36:18.831Z,24
2018-03-07T03:37:08.481Z,24
2018-03-07T03:37:59.134Z,24
2018-03-07T03:38:48.904Z,24
2018-03-07T03:39:38.969Z,24
2018-03-07T03:40:29.301Z,24
2018-03-07T03:41:18.663Z,24
2018-03-07T03:42:09.206Z,24
2018-03-07T03:42:59.723Z,23.9
2018-03-07T03:43:49.795Z,23.9
2018-03-07T03:44:40.109Z,23.9
2018-03-07T03:45:29.651Z,23.9
2018-03-07T03:46:19.682Z,23.9
2018-03-07T03:47:10.021Z,23.9
2018-03-07T03:48:00.361Z,23.9
2018-03-07T03:48:49.883Z,23.9
2018-03-07T03:49:39.440Z,23.9
2018-03-07T03:50:29.967Z,23.9
2018-03-07T03:51:20.556Z,23.9
2018-03-07T03:52:10.077Z,23.9
2018-03-07T03:53:00.697Z,23.9
2018-03-07T03:53:50.751Z,23.9
2018-03-07T03:54:40.760Z,23.9
2018-03-07T03:55:30.565Z,23.9
2018-03-07T03:56:20.348Z,23.9
2018-03-07T03:57:10.405Z,23.9
2018-03-07T03:58:00.768Z,23.9
2018-03-07T03:58:50.800Z,23.9
2018-03-07T03:59:40.837Z,23.9
2018-03-07T04:00:30.915Z,23.9
2018-03-07T04:01:20.750Z,23.9
2018-03-07T04:02:10.743Z,23.9
2018-03-07T04:03:00.309Z,23.9
2018-03-07T04:03:51.407Z,23.9
2018-03-07T04:04:41.200Z,23.9
2018-03-07T04:05:31.032Z,23.9
2018-03-07T04:06:21.628Z,23.9
2018-03-07T04:07:11.087Z,23.8
2018-03-07T04:08:01.141Z,23.8
2018-03-07T04:08:51.243Z,23.8
2018-03-07T04:09:41.812Z,23.9
2018-03-07T04:10:31.638Z,23.8
2018-03-07T04:11:21.948Z,23.8
2018-03-07T04:12:11.989Z,23.8
2018-03-07T04:13:01.780Z,23.8
2018-03-07T04:13:51.289Z,23.8
2018-03-07T04:14:42.187Z,23.8
2018-03-07T04:15:31.382Z,23.8
2018-03-07T04:16:21.769Z,23.8
2018-03-07T04:17:11.812Z,23.8
2018-03-07T04:18:02.389Z,23.8
2018-03-07T04:18:52.160Z,23.8
2018-03-07T04:19:42.227Z,23.8
2018-03-07T04:20:32.571Z,23.8
2018-03-07T04:21:22.632Z,23.8
2018-03-07T04:22:12.128Z,23.8
2018-03-07T04:23:02.466Z,23.8
2018-03-07T04:23:52.239Z,23.8
2018-03-07T04:24:42.593Z,23.8
2018-03-07T04:25:33.132Z,23.8
2018-03-07T04:26:22.700Z,23.8
2018-03-07T04:27:12.769Z,23.8
2018-03-07T04:28:03.138Z,23.8
2018-03-07T04:28:52.594Z,23.8
2018-03-07T04:29:42.932Z,23.7
2018-03-07T04:30:32.961Z,23.8
2018-03-07T04:31:23.286Z,23.8
2018-03-07T04:32:13.352Z,23.7
2018-03-07T04:33:03.151Z,23.7
2018-03-07T04:33:52.922Z,23.8
2018-03-07T04:34:43.012Z,23.7
2018-03-07T04:35:33.031Z,23.7
2018-03-07T04:36:23.103Z,23.7
2018-03-07T04:37:13.706Z,23.7
2018-03-07T04:38:03.501Z,23.7
2018-03-07T04:38:53.569Z,23.7
2018-03-07T04:39:43.338Z,23.7
2018-03-07T04:40:33.393Z,23.7
2018-03-07T04:41:23.702Z,23.7
2018-03-07T04:42:14.063Z,23.7
2018-03-07T04:43:03.573Z,23.7
2018-03-07T04:43:54.157Z,23.7
2018-03-07T04:44:43.962Z,23.7
2018-03-07T04:45:33.550Z,23.7
2018-03-07T04:46:24.074Z,23.7
2018-03-07T04:47:14.397Z,23.7
2018-03-07T04:48:04.207Z,23.6
2018-03-07T04:48:53.979Z,23.6
2018-03-07T04:49:44.274Z,23.6
2018-03-07T04:50:34.363Z,23.7
2018-03-07T04:51:24.714Z,23.6
2018-03-07T04:52:13.550Z,23.6
2018-03-07T04:53:03.520Z,23.6
2018-03-07T04:53:54.627Z,23.6
2018-03-07T04:54:44.095Z,23.6
2018-03-07T04:55:33.347Z,23.6
2018-03-07T04:56:23.932Z,23.6
2018-03-07T04:57:15.120Z,23.6
2018-03-07T04:58:05.164Z,23.6
2018-03-07T04:58:54.919Z,23.6
2018-03-07T04:59:44.705Z,23.6
2018-03-07T05:00:34.744Z,23.6
2018-03-07T05:01:25.429Z,23.6
2018-03-07T05:02:14.864Z,23.6
2018-03-07T05:03:05.507Z,23.6
2018-03-07T05:03:55.244Z,23.6
2018-03-07T05:04:45.597Z,23.6
2018-03-07T05:05:35.079Z,23.6
2018-03-07T05:06:25.161Z,23.6
2018-03-07T05:07:15.761Z,23.6
2018-03-07T05:08:05.583Z,23.6
2018-03-07T05:08:55.578Z,23.6
2018-03-07T05:09:45.664Z,23.6
2018-03-07T05:10:36.036Z,23.6
2018-03-07T05:11:25.777Z,23.6
2018-03-07T05:12:16.139Z,23.6
2018-03-07T05:13:05.303Z,23.6
2018-03-07T05:13:55.363Z,23.6
2018-03-07T05:14:46.020Z,23.6
2018-03-07T05:15:36.305Z,23.6
2018-03-07T05:16:26.392Z,23.6
2018-03-07T05:17:16.453Z,23.6
2018-03-07T05:18:06.294Z,23.6
2018-03-07T05:18:56.552Z,23.6
2018-03-07T05:19:46.601Z,23.6
2018-03-07T05:20:36.464Z,23.6
2018-03-07T05:21:26.784Z,23.6
2018-03-07T05:22:16.542Z,23.6
2018-03-07T05:23:06.865Z,23.6
2018-03-07T05:23:56.345Z,23.6
2018-03-07T05:24:46.731Z,23.6
2018-03-07T05:25:37.029Z,23.5
2018-03-07T05:26:25.955Z,23.6
2018-03-07T05:27:16.868Z,23.5
2018-03-07T05:28:06.938Z,23.6
2018-03-07T05:28:56.982Z,23.5
2018-03-07T05:29:47.018Z,23.5
2018-03-07T05:30:36.792Z,23.5
2018-03-07T05:31:27.168Z,23.5
2018-03-07T05:32:17.211Z,23.5
2018-03-07T05:33:07.509Z,23.5
2018-03-07T05:33:57.020Z,23.5
2018-03-07T05:34:47.657Z,23.5
2018-03-07T05:35:37.795Z,23.5
2018-03-07T05:36:27.758Z,23.5
2018-03-07T05:37:17.834Z,23.5
2018-03-07T05:38:07.904Z,23.5
2018-03-07T05:38:57.931Z,23.5
2018-03-07T05:39:47.728Z,23.5
2018-03-07T05:40:37.799Z,23.5
2018-03-07T05:41:27.828Z,23.5
2018-03-07T05:42:18.151Z,23.5
2018-03-07T05:43:07.754Z,23.5
2018-03-07T05:43:57.451Z,23.5
2018-03-07T05:44:47.756Z,23.5
2018-03-07T05:45:37.821Z,23.5
2018-03-07T05:46:28.438Z,23.5
2018-03-07T05:47:18.238Z,23.5
2018-03-07T05:48:08.281Z,23.5
2018-03-07T05:48:58.374Z,23.5
2018-03-07T05:49:48.406Z,23.5
2018-03-07T05:50:38.469Z,23.5
2018-03-07T05:51:28.518Z,23.5
2018-03-07T05:52:18.585Z,23.5
2018-03-07T05:53:08.400Z,23.5
2018-03-07T05:53:58.956Z,23.4
2018-03-07T05:54:48.477Z,23.4
2018-03-07T05:55:38.233Z,23.4
2018-03-07T05:56:28.875Z,23.4
2018-03-07T05:57:18.413Z,23.4
2018-03-07T05:58:09.221Z,23.4
2018-03-07T05:58:59.289Z,23.4
2018-03-07T05:59:48.817Z,23.4
2018-03-07T06:00:39.126Z,23.4
2018-03-07T06:01:28.992Z,23.4
2018-03-07T06:02:18.712Z,23.4
2018-03-07T06:03:09.608Z,23.4
2018-03-07T06:03:59.357Z,23.4
2018-03-07T06:04:49.132Z,23.4
2018-03-07T06:05:39.215Z,23.4
2018-03-07T06:06:29.249Z,23.4
2018-03-07T06:07:19.052Z,23.4
2018-03-07T06:08:09.374Z,23.4
2018-03-07T06:08:59.993Z,23.4
2018-03-07T06:09:49.736Z,23.4
2018-03-07T06:10:39.249Z,23.4
2018-03-07T06:11:29.604Z,23.4
2018-03-07T06:12:19.687Z,23.4
2018-03-07T06:13:09.422Z,23.4
2018-03-07T06:14:00.342Z,23.4
2018-03-07T06:14:49.809Z,23.4
2018-03-07T06:15:40.442Z,23.4
2018-03-07T06:16:30.222Z,23.4
2018-03-07T06:17:20.337Z,23.4
2018-03-07T06:18:10.599Z,23.4
2018-03-07T06:19:00.102Z,23.4
2018-03-07T06:19:50.444Z,23.4
2018-03-07T06:20:40.516Z,23.4
2018-03-07T06:21:30.124Z,23.4
2018-03-07T06:22:20.172Z,23.4
2018-03-07T06:23:10.518Z,23.4
2018-03-07T06:24:00.546Z,23.4
2018-03-07T06:24:50.001Z,23.4
2018-03-07T06:25:40.388Z,23.4
2018-03-07T06:26:30.677Z,23.4
2018-03-07T06:27:20.714Z,23.4
2018-03-07T06:28:10.524Z,23.4
2018-03-07T06:29:01.366Z,23.4
2018-03-07T06:29:51.151Z,23.4
2018-03-07T06:30:41.197Z,23.4
2018-03-07T06:31:31.045Z,23.4
2018-03-07T06:32:21.318Z,23.4
2018-03-07T06:33:11.661Z,23.4
2018-03-07T06:34:01.434Z,23.4
2018-03-07T06:34:51.189Z,23.4
2018-03-07T06:35:41.283Z,23.4
2018-03-07T06:36:31.654Z,23.4
2018-03-07T06:37:21.348Z,23.4
2018-03-07T06:38:11.133Z,23.4
2018-03-07T06:39:01.781Z,23.4
2018-03-07T06:39:50.495Z,23.4
2018-03-07T06:40:42.206Z,23.4
2018-03-07T06:41:31.124Z,23.4
2018-03-07T06:42:21.158Z,23.4
2018-03-07T06:43:10.874Z,23.4
2018-03-07T06:44:00.969Z,23.4
2018-03-07T06:44:51.352Z,23.3
2018-03-07T06:45:39.927Z,23.3
2018-03-07T06:46:31.070Z,23.3
2018-03-07T06:47:21.603Z,23.4
2018-03-07T06:48:11.339Z,23.3
2018-03-07T06:49:01.229Z,23.3
2018-03-07T06:49:51.279Z,23.3
2018-03-07T06:50:41.828Z,23.3
2018-03-07T06:51:31.587Z,23.3
2018-03-07T06:52:21.353Z,23.3
2018-03-07T06:53:13.074Z,23.3
2018-03-07T06:54:01.780Z,23.3
2018-03-07T06:54:52.012Z,23.3
2018-03-07T06:55:42.635Z,23.3
2018-03-07T06:56:31.729Z,23.3
2018-03-07T06:57:21.975Z,23.3
2018-03-07T06:58:13.122Z,23.3
2018-03-07T06:59:02.037Z,23.3
2018-03-07T06:59:53.478Z,23.3
2018-03-07T07:00:43.261Z,23.3
2018-03-07T07:01:33.336Z,23.3
2018-03-07T07:02:23.394Z,23.3
2018-03-07T07:03:13.729Z,23.3
2018-03-07T07:04:03.308Z,23.3
2018-03-07T07:04:52.967Z,23.3
2018-03-07T07:05:43.873Z,23.3
2018-03-07T07:06:33.961Z,23.3
2018-03-07T07:07:23.471Z,23.3
2018-03-07T07:08:13.541Z,23.3
2018-03-07T07:09:03.598Z,23.3
2018-03-07T07:09:53.633Z,23.3
2018-03-07T07:10:43.947Z,23.3
2018-03-07T07:11:34.130Z,23.3
2018-03-07T07:12:24.386Z,23.3
2018-03-07T07:13:13.874Z,23.3
2018-03-07T07:14:04.177Z,23.3
2018-03-07T07:14:52.929Z,23.3
2018-03-07T07:15:43.576Z,23.3
2018-03-07T07:16:33.031Z,23.3
2018-03-07T07:17:23.106Z,23.3
2018-03-07T07:18:13.950Z,23.3
2018-03-07T07:19:03.308Z,23.3
2018-03-07T07:19:53.475Z,23.3
2018-03-07T07:20:44.076Z,23.3
2018-03-07T07:21:34.479Z,23.3
2018-03-07T07:22:23.933Z,23.3
2018-03-07T07:23:14.373Z,23.3
2018-03-07T07:24:04.327Z,23.2
2018-03-07T07:24:54.218Z,23.2
2018-03-07T07:25:43.884Z,23.2
2018-03-07T07:26:35.061Z,23.2
2018-03-07T07:27:25.269Z,23.2
2018-03-07T07:28:15.484Z,23.2
2018-03-07T07:29:05.518Z,23.2
2018-03-07T07:29:55.020Z,23.2
2018-03-07T07:30:45.355Z,23.2
2018-03-07T07:31:35.390Z,23.2
2018-03-07T07:32:24.980Z,23.2
2018-03-07T07:33:14.755Z,23.2
2018-03-07T07:34:05.156Z,23.2
2018-03-07T07:34:54.811Z,23.2
2018-03-07T07:35:44.942Z,23.2
2018-03-07T07:36:35.291Z,23.2
2018-03-07T07:37:25.102Z,23.2
2018-03-07T07:38:15.942Z,23.2
2018-03-07T07:39:05.403Z,23.2
2018-03-07T07:39:55.764Z,23.2
2018-03-07T07:40:45.226Z,23.2
2018-03-07T07:41:36.442Z,23.2
2018-03-07T07:42:25.615Z,23.2
2018-03-07T07:43:16.691Z,23.2
2018-03-07T07:44:06.624Z,23.2
2018-03-07T07:44:56.344Z,23.2
2018-03-07T07:45:46.427Z,23.2
2018-03-07T07:46:36.477Z,23.2
2018-03-07T07:47:27.019Z,23.2
2018-03-07T07:48:16.861Z,23.2
2018-03-07T07:49:06.391Z,23.2
2018-03-07T07:49:56.691Z,23.1
2018-03-07T07:50:46.834Z,23.1
2018-03-07T07:51:36.809Z,23.1
2018-03-07T07:52:26.876Z,23.1
2018-03-07T07:53:16.962Z,23.1
2018-03-07T07:55:25.261Z,23.1
2018-03-07T07:56:25.878Z,23.1
2018-03-07T07:57:16.471Z,23.1
2018-03-07T07:58:06.256Z,23.1
2018-03-07T07:58:56.586Z,23.1
2018-03-07T07:59:46.940Z,23.1
2018-03-07T08:00:36.982Z,23.1
2018-03-07T08:01:25.739Z,23.1
2018-03-07T08:02:15.003Z,23.1
2018-03-07T08:03:06.926Z,23.1
2018-03-07T08:03:56.496Z,23.1
2018-03-07T08:05:10.144Z,23.1
2018-03-07T08:06:00.716Z,23.1
2018-03-07T08:06:50.917Z,23.1
2018-03-07T08:07:39.824Z,23.1
2018-03-07T08:08:43.183Z,23.1
2018-03-07T08:09:21.040Z,23.1
2018-03-07T08:10:10.621Z,23.1
2018-03-07T08:11:00.433Z,23.1
2018-03-07T08:13:32.040Z,23.1
2018-03-07T08:14:22.340Z,23.1
2018-03-07T08:15:11.563Z,23.1
2018-03-07T08:16:53.202Z,23.1
2018-03-07T08:17:42.780Z,23.1
2018-03-07T08:18:33.112Z,23.1
2018-03-07T08:19:23.465Z,23.1
2018-03-07T08:20:13.577Z,23.1
2018-03-07T08:21:03.013Z,23.1
2018-03-07T08:21:53.354Z,23.1
2018-03-07T08:22:43.711Z,23.1
2018-03-07T08:23:33.476Z,23.1
2018-03-07T08:24:23.814Z,23.1
2018-03-07T08:25:13.594Z,23.1
2018-03-07T08:26:03.935Z,23.1
2018-03-07T08:26:54.030Z,23.1
2018-03-07T08:27:44.146Z,23.1
2018-03-07T08:28:34.146Z,23
2018-03-07T08:29:24.183Z,23.1
2018-03-07T08:30:14.239Z,23
2018-03-07T08:31:04.299Z,23.1
2018-03-07T08:31:54.047Z,23.1
2018-03-07T08:32:43.865Z,23.1
2018-03-07T08:33:34.466Z,23.1
2018-03-07T08:34:24.254Z,23
2018-03-07T08:35:14.587Z,23.1
2018-03-07T08:36:04.379Z,23
2018-03-07T08:36:54.389Z,23
2018-03-07T08:37:44.488Z,23.1
2018-03-07T08:38:34.531Z,23
2018-03-07T08:39:24.885Z,23
2018-03-07T08:40:14.931Z,23
2018-03-07T08:41:04.426Z,23
2018-03-07T08:41:55.058Z,23.1
2018-03-07T08:42:44.821Z,23.1
2018-03-07T08:43:35.155Z,23
2018-03-07T08:44:24.937Z,23.1
2018-03-07T08:45:14.970Z,23.1
2018-03-07T08:46:05.744Z,23
2018-03-07T08:46:55.094Z,23
2018-03-07T08:47:45.486Z,23
2018-03-07T08:48:35.496Z,23
2018-03-07T08:49:25.548Z,23
2018-03-07T08:50:15.639Z,23
2018-03-07T08:51:05.663Z,23
2018-03-07T08:51:55.734Z,23
2018-03-07T08:52:45.488Z,22.9
2018-03-07T08:53:35.849Z,22.9
2018-03-07T08:54:24.881Z,22.9
2018-03-07T08:55:15.691Z,22.9
2018-03-07T08:56:05.753Z,22.9
2018-03-07T08:56:55.503Z,22.9
2018-03-07T08:57:46.118Z,23
2018-03-07T08:58:35.918Z,22.9
2018-03-07T08:59:24.816Z,22.9
2018-03-07T09:00:16.018Z,22.9
2018-03-07T09:01:05.805Z,22.9
2018-03-07T09:01:55.668Z,22.9
2018-03-07T09:02:45.549Z,22.9
2018-03-07T09:03:35.114Z,22.9
2018-03-07T09:04:25.954Z,22.9
2018-03-07T09:05:16.404Z,22.9
2018-03-07T09:06:05.885Z,22.9
2018-03-07T09:06:56.814Z,22.9
2018-03-07T09:07:45.999Z,22.9
2018-03-07T09:08:36.905Z,22.9
2018-03-07T09:09:26.655Z,22.9
2018-03-07T09:10:17.192Z,22.9
2018-03-07T09:11:07.072Z,22.9
2018-03-07T09:11:56.835Z,22.9
2018-03-07T09:12:46.624Z,22.9
2018-03-07T09:13:37.267Z,22.9
2018-03-07T09:14:27.006Z,22.9
2018-03-07T09:15:17.372Z,22.9
2018-03-07T09:16:06.885Z,22.9
2018-03-07T09:16:57.479Z,22.9
2018-03-07T09:17:47.539Z,22.9
2018-03-07T09:18:37.309Z,22.9
2018-03-07T09:19:26.777Z,22.9
2018-03-07T09:20:17.461Z,22.9
2018-03-07T09:21:07.804Z,22.9
2018-03-07T09:21:57.816Z,22.9
2018-03-07T09:22:47.869Z,22.9
2018-03-07T09:23:37.405Z,22.9
2018-03-07T09:24:27.787Z,22.9
2018-03-07T09:25:17.508Z,22.9
2018-03-07T09:26:07.869Z,22.9
2018-03-07T09:26:58.202Z,22.9
2018-03-07T09:27:47.986Z,22.9
2018-03-07T09:28:38.065Z,22.9
2018-03-07T09:29:28.055Z,22.9
2018-03-07T09:30:17.873Z,22.9
2018-03-07T09:31:07.890Z,22.9
2018-03-07T09:31:58.578Z,22.9
2018-03-07T09:32:48.613Z,22.9
2018-03-07T09:33:37.806Z,22.9
2018-03-07T09:34:28.252Z,22.9
2018-03-07T09:35:18.764Z,22.9
2018-03-07T09:36:07.778Z,22.9
2018-03-07T09:36:58.323Z,22.9
2018-03-07T09:37:48.941Z,22.9
2018-03-07T09:38:38.720Z,22.9
2018-03-07T09:39:29.065Z,22.9
2018-03-07T09:40:19.102Z,22.9
2018-03-07T09:41:08.897Z,22.9
2018-03-07T09:41:58.960Z,22.9
2018-03-07T09:42:49.277Z,22.9
2018-03-07T09:43:39.346Z,22.9
2018-03-07T09:44:29.147Z,22.9
2018-03-07T09:45:18.930Z,22.8
2018-03-07T09:46:09.474Z,22.9
2018-03-07T09:46:59.269Z,22.9
2018-03-07T09:47:49.127Z,22.8
2018-03-07T09:48:39.189Z,22.9
2018-03-07T09:49:28.992Z,22.9
2018-03-07T09:50:18.837Z,22.8
2018-03-07T09:51:09.294Z,22.8
2018-03-07T09:51:58.575Z,22.9
2018-03-07T09:52:48.527Z,22.9
2018-03-07T09:53:38.199Z,22.9
2018-03-07T09:54:29.434Z,22.8
2018-03-07T09:55:18.534Z,22.8
2018-03-07T09:56:09.468Z,22.8
2018-03-07T09:56:59.168Z,22.8
2018-03-07T09:57:48.720Z,22.8
2018-03-07T09:58:39.723Z,22.8
2018-03-07T09:59:29.529Z,22.8
2018-03-07T10:00:18.887Z,22.8
2018-03-07T10:01:08.867Z,22.8
2018-03-07T10:01:59.525Z,22.8
2018-03-07T10:02:49.265Z,22.8
2018-03-07T10:03:39.185Z,22.8
2018-03-07T10:04:29.167Z,22.8
2018-03-07T10:05:19.829Z,22.8
2018-03-07T10:06:09.627Z,22.8
2018-03-07T10:07:00.416Z,22.8
2018-03-07T10:07:50.287Z,22.8
2018-03-07T10:08:40.307Z,22.8
2018-03-07T10:09:30.669Z,22.8
2018-03-07T10:10:20.494Z,22.8
2018-03-07T10:11:10.229Z,22.8
2018-03-07T10:12:01.374Z,22.8
2018-03-07T10:12:50.356Z,22.8
2018-03-07T10:13:40.946Z,22.8
2018-03-07T10:14:30.447Z,22.8
2018-03-07T10:15:20.861Z,22.8
2018-03-07T10:17:44.356Z,22.8
2018-03-07T10:17:55.996Z,22.8
2018-03-07T10:18:45.645Z,22.8
2018-03-07T10:19:36.046Z,22.8
2018-03-07T10:20:25.789Z,22.8
2018-03-07T10:21:15.858Z,22.8
2018-03-07T10:22:06.379Z,22.8
2018-03-07T10:22:56.796Z,22.8
2018-03-07T10:23:46.781Z,22.8
2018-03-07T10:24:36.293Z,22.8
2018-03-07T10:25:26.623Z,22.8
2018-03-07T10:26:17.008Z,22.8
2018-03-07T10:27:07.036Z,22.8
2018-03-07T10:27:57.102Z,22.8
2018-03-07T10:28:46.640Z,22.8
2018-03-07T10:29:37.210Z,22.8
2018-03-07T10:30:26.530Z,22.8
2018-03-07T10:31:17.350Z,22.8
2018-03-07T10:32:07.075Z,22.8
2018-03-07T10:32:57.142Z,22.8
2018-03-07T10:33:47.007Z,22.8
2018-03-07T10:34:37.567Z,22.8
2018-03-07T10:35:27.354Z,22.8
2018-03-07T10:36:17.099Z,22.8
2018-03-07T10:37:07.453Z,22.8
2018-03-07T10:37:57.319Z,22.8
2018-03-07T10:38:47.563Z,22.8
2018-03-07T10:39:37.775Z,22.8
2018-03-07T10:40:27.974Z,22.8
2018-03-07T10:41:17.747Z,22.8
2018-03-07T10:42:08.072Z,22.8
2018-03-07T10:42:58.129Z,22.8
2018-03-07T10:43:47.892Z,22.7
2018-03-07T10:44:38.279Z,22.7
2018-03-07T10:45:28.314Z,22.8
2018-03-07T10:46:18.371Z,22.8
2018-03-07T10:47:08.359Z,22.7
2018-03-07T10:47:58.228Z,22.7
2018-03-07T10:48:48.554Z,22.7
2018-03-07T10:49:38.624Z,22.7
2018-03-07T10:50:27.827Z,22.7
2018-03-07T10:51:18.469Z,22.7
2018-03-07T10:52:07.929Z,22.7
2018-03-07T10:52:57.605Z,22.8
2018-03-07T10:53:48.945Z,22.7
2018-03-07T10:54:38.188Z,22.7
2018-03-07T10:55:28.266Z,22.7
2018-03-07T10:56:18.221Z,22.7
2018-03-07T10:57:07.993Z,22.7
2018-03-07T10:57:58.143Z,22.7
2018-03-07T10:58:49.273Z,22.7
2018-03-07T10:59:39.303Z,22.7
2018-03-07T11:00:29.358Z,22.7
2018-03-07T11:01:19.434Z,22.7
2018-03-07T11:02:09.023Z,22.6
2018-03-07T11:02:59.055Z,22.7
2018-03-07T11:03:49.616Z,22.6
2018-03-07T11:04:39.683Z,22.6
2018-03-07T11:05:29.734Z,22.7
2018-03-07T11:06:19.508Z,22.6
2018-03-07T11:07:09.830Z,22.7
2018-03-07T11:07:59.923Z,22.6
2018-03-07T11:08:49.987Z,22.6
2018-03-07T11:09:39.134Z,22.6
2018-03-07T11:10:33.122Z,22.6
2018-03-07T11:11:19.823Z,22.6
2018-03-07T11:12:10.175Z,22.6
2018-03-07T11:12:59.971Z,22.6
2018-03-07T11:13:50.048Z,22.6