createdAt,value
2022-11-03T00:00:32.342Z,0
2022-11-03T00:01:32.291Z,0
2022-11-03T00:02:32.339Z,0
2022-11-03T00:03:32.222Z,0
2022-11-03T00:04:32.243Z,0
2022-11-03T00:05:32.323Z,0
2022-11-03T00:06:32.253Z,0
2022-11-03T00:07:32.295Z,0
2022-11-03T00:08:32.241Z,0
2022-11-03T00:09:32.229Z,0
2022-11-03T00:10:32.250Z,0
2022-11-03T00:11:32.272Z,0
2022-11-03T00:12:32.337Z,0
2022-11-03T00:13:32.228Z,0
2022-11-03T00:14:32.224Z,0
2022-11-03T00:15:32.223Z,0
2022-11-03T00:16:32.257Z,0
2022-11-03T00:17:32.239Z,0
2022-11-03T00:18:32.237Z,0
2022-11-03T00:19:32.186Z,0
2022-11-03T00:20:32.241Z,0
2022-11-03T00:21:32.239Z,0
2022-11-03T00:22:32.253Z,0
2022-11-03T00:23:32.238Z,0
2022-11-03T00:24:32.226Z,0
2022-11-03T00:25:32.246Z,0
2022-11-03T00:26:32.250Z,0
2022-11-03T00:27:32.228Z,0
2022-11-03T00:28:32.251Z,0
2022-11-03T00:29:32.248Z,0
2022-11-03T00:30:32.229Z,0
2022-11-03T00:31:32.207Z,0
2022-11-03T00:32:32.236Z,0
2022-11-03T00:33:32.229Z,0
2022-11-03T00:34:32.401Z,0
2022-11-03T00:35:32.210Z,0
2022-11-03T00:36:32.254Z,0
2022-11-03T00:37:32.246Z,0
2022-11-03T00:38:32.268Z,0
2022-11-03T00:39:32.300Z,0
2022-11-03T00:40:32.248Z,0
2022-11-03T00:41:32.225Z,0
2022-11-03T00:42:32.236Z,0
2022-11-03T00:43:32.181Z,0
2022-11-03T00:44:32.232Z,0
2022-11-03T00:45:32.236Z,0
2022-11-03T00:46:32.235Z,0
2022-11-03T00:47:32.204Z,0
2022-11-03T00:48:32.241Z,0
2022-11-03T00:49:32.258Z,0
2022-11-03T00:50:32.204Z,0
2022-11-03T00:51:32.199Z,0
2022-11-03T00:52:32.248Z,0
2022-11-03T00:53:32.230Z,0
2022-11-03T00:54:32.253Z,0
2022-11-03T00:55:32.255Z,0
2022-11-03T00:56:32.227Z,0
2022-11-03T00:57:32.240Z,0
2022-11-03T00:58:32.250Z,0
2022-11-03T00:59:32.259Z,0
2022-11-03T01:00:32.196Z,0
2022-11-03T01:01:32.373Z,0
2022-11-03T01:02:32.318Z,0
2022-11-03T01:03:32.208Z,0
2022-11-03T01:04:32.235Z,0
2022-11-03T01:05:32.235Z,0
2022-11-03T01:06:32.253Z,0
2022-11-03T01:07:32.305Z,0
2022-11-03T01:08:32.226Z,0
2022-11-03T01:09:32.238Z,0
2022-11-03T01:10:32.263Z,0
2022-11-03T01:11:32.229Z,0
2022-11-03T01:12:32.191Z,0
2022-11-03T01:13:32.235Z,0
2022-11-03T01:14:32.341Z,0
2022-11-03T01:15:32.240Z,0
2022-11-03T01:16:32.196Z,0
2022-11-03T01:17:32.221Z,0
2022-11-03T01:18:32.216Z,0
2022-11-03T01:19:32.243Z,0
2022-11-03T01:20:32.190Z,0
2022-11-03T01:21:32.228Z,0
2022-11-03T01:22:32.230Z,0
2022-11-03T01:23:32.233Z,0
2022-11-03T01:24:32.216Z,0
2022-11-03T01:25:32.239Z,0
2022-11-03T01:26:32.245Z,0
2022-11-03T01:27:32.214Z,0
2022-11-03T01:28:32.191Z,0
2022-11-03T01:29:32.229Z,0
2022-11-03T01:30:32.238Z,0
2022-11-03T01:31:32.215Z,0
2022-11-03T01:32:32.219Z,0
2022-11-03T01:33:32.251Z,0
2022-11-03T01:34:32.240Z,0
2022-11-03T01:35:32.236Z,0
2022-11-03T01:36:32.196Z,0
2022-11-03T01:37:32.224Z,0
2022-11-03T01:38:32.260Z,0
2022-11-03T01:39:32.222Z,0
2022-11-03T01:40:32.305Z,0
2022-11-03T01:41:32.376Z,0
2022-11-03T01:42:32.394Z,0
2022-11-03T01:43:32.411Z,0
2022-11-03T01:44:32.372Z,0
2022-11-03T01:45:32.413Z,0
2022-11-03T01:46:32.337Z,0
2022-11-03T01:47:32.350Z,0
2022-11-03T01:48:32.316Z,0
2022-11-03T01:49:32.232Z,0
2022-11-03T01:50:32.225Z,0
2022-11-03T01:51:32.234Z,0
2022-11-03T01:52:32.197Z,0
2022-11-03T01:53:32.248Z,0
2022-11-03T01:54:32.209Z,0
2022-11-03T01:55:32.332Z,0
2022-11-03T01:56:32.224Z,0
2022-11-03T01:57:32.239Z,0
2022-11-03T01:58:32.277Z,0
2022-11-03T01:59:32.386Z,0
2022-11-03T02:00:32.215Z,0
2022-11-03T02:01:32.360Z,0
2022-11-03T02:02:32.317Z,0
2022-11-03T02:03:32.223Z,0
2022-11-03T02:04:32.235Z,0
2022-11-03T02:05:32.221Z,0
2022-11-03T02:06:32.201Z,0
2022-11-03T02:07:32.244Z,0
2022-11-03T02:08:32.239Z,0
2022-11-03T02:09:32.246Z,0
2022-11-03T02:10:32.189Z,0
2022-11-03T02:11:32.226Z,0
2022-11-03T02:12:32.237Z,0
2022-11-03T02:13:32.235Z,0
2022-11-03T02:14:32.217Z,0
2022-11-03T02:15:32.576Z,0
2022-11-03T02:16:32.213Z,0
2022-11-03T02:17:32.215Z,0
2022-11-03T02:18:32.201Z,0
2022-11-03T02:19:32.319Z,0
2022-11-03T02:20:32.241Z,0
2022-11-03T02:21:32.278Z,0
2022-11-03T02:22:32.215Z,0
2022-11-03T02:23:32.194Z,0
2022-11-03T02:24:32.214Z,0
2022-11-03T02:25:32.217Z,0
2022-11-03T02:26:32.172Z,0
2022-11-03T02:27:32.209Z,0
2022-11-03T02:28:32.210Z,0
2022-11-03T02:29:32.240Z,0
2022-11-03T02:30:32.332Z,0
2022-11-03T02:31:32.225Z,0
2022-11-03T02:32:32.232Z,0
2022-11-03T02:33:32.237Z,0
2022-11-03T02:34:32.196Z,0
2022-11-03T02:35:32.210Z,0
2022-11-03T02:36:32.216Z,0
2022-11-03T02:37:32.213Z,0
2022-11-03T02:38:32.221Z,0
2022-11-03T02:39:32.237Z,0
2022-11-03T02:40:32.235Z,0
2022-11-03T02:41:32.243Z,0
2022-11-03T02:42:32.198Z,0
2022-11-03T02:43:32.275Z,0
2022-11-03T02:44:32.279Z,0
2022-11-03T02:45:32.233Z,0
2022-11-03T02:46:32.198Z,0
2022-11-03T02:47:32.231Z,0
2022-11-03T02:48:32.242Z,0
2022-11-03T02:49:32.277Z,0
2022-11-03T02:50:32.186Z,0
2022-11-03T02:51:32.221Z,0
2022-11-03T02:52:32.209Z,0
2022-11-03T02:53:32.210Z,0
2022-11-03T02:54:32.231Z,0
2022-11-03T02:55:32.182Z,0
2022-11-03T02:56:32.229Z,0
2022-11-03T02:57:32.243Z,0
2022-11-03T02:58:32.274Z,0
2022-11-03T02:59:32.221Z,0
2022-11-03T03:00:32.207Z,0
2022-11-03T03:01:32.445Z,0
2022-11-03T03:02:32.264Z,0
2022-11-03T03:03:32.202Z,0
2022-11-03T03:04:32.243Z,0
2022-11-03T03:05:32.236Z,0
2022-11-03T03:06:32.261Z,0
2022-11-03T03:07:32.201Z,0
2022-11-03T03:08:32.243Z,0
2022-11-03T03:09:32.222Z,0
2022-11-03T03:10:32.279Z,0
2022-11-03T03:12:32.377Z,0
2022-11-03T03:13:32.211Z,0
2022-11-03T03:14:32.433Z,0
2022-11-03T03:15:32.304Z,0
2022-11-03T03:16:32.383Z,0
2022-11-03T03:17:32.338Z,0
2022-11-03T03:18:32.336Z,0
2022-11-03T03:19:32.317Z,0
2022-11-03T03:20:32.213Z,0
2022-11-03T03:21:32.236Z,0
2022-11-03T03:22:32.418Z,0
2022-11-03T03:23:32.271Z,0
2022-11-03T03:24:32.370Z,0
2022-11-03T03:25:32.286Z,0
2022-11-03T03:26:32.304Z,0
2022-11-03T03:27:32.254Z,0
2022-11-03T03:28:32.330Z,0
2022-11-03T03:29:32.225Z,0
2022-11-03T03:30:32.368Z,0
2022-11-03T03:31:32.352Z,0
2022-11-03T03:32:32.221Z,0
2022-11-03T03:33:32.221Z,0
2022-11-03T03:34:35.265Z,0
2022-11-03T03:35:32.176Z,0
2022-11-03T03:36:32.207Z,0
2022-11-03T03:37:32.361Z,0
2022-11-03T03:38:32.219Z,0
2022-11-03T03:39:32.186Z,0
2022-11-03T03:40:32.273Z,0
2022-11-03T03:41:32.311Z,0
2022-11-03T03:42:32.319Z,0
2022-11-03T03:43:32.235Z,0
2022-11-03T03:44:32.319Z,0
2022-11-03T03:45:32.220Z,0
2022-11-03T03:46:32.270Z,0
2022-11-03T03:47:32.169Z,0
2022-11-03T03:48:32.208Z,0
2022-11-03T03:49:32.190Z,0
2022-11-03T03:50:32.245Z,0
2022-11-03T03:51:32.190Z,0
2022-11-03T03:52:32.223Z,0
2022-11-03T03:53:32.254Z,0
2022-11-03T03:54:32.225Z,0
2022-11-03T03:55:32.215Z,0
2022-11-03T03:56:32.191Z,0
2022-11-03T03:57:32.196Z,0
2022-11-03T03:58:32.179Z,0
2022-11-03T03:59:32.191Z,0
2022-11-03T04:00:32.283Z,0
2022-11-03T04:01:32.317Z,0
2022-11-03T04:02:32.372Z,0
2022-11-03T04:03:32.365Z,0
2022-11-03T04:04:32.329Z,0
2022-11-03T04:05:32.219Z,0
2022-11-03T04:06:32.300Z,0
2022-11-03T04:07:32.218Z,0
2022-11-03T04:08:32.203Z,0
2022-11-03T04:09:32.223Z,0
2022-11-03T04:10:32.216Z,0
2022-11-03T04:11:32.253Z,0
2022-11-03T04:12:32.254Z,0
2022-11-03T04:13:32.201Z,0
2022-11-03T04:14:32.194Z,0
2022-11-03T04:15:32.269Z,0
2022-11-03T04:16:32.184Z,0
2022-11-03T04:17:32.186Z,0
2022-11-03T04:18:32.299Z,0
2022-11-03T04:19:32.212Z,0
2022-11-03T04:20:32.240Z,0
2022-11-03T04:21:32.211Z,0
2022-11-03T04:22:32.191Z,0
2022-11-03T04:23:32.201Z,0
2022-11-03T04:24:32.212Z,0
2022-11-03T04:25:32.217Z,0
2022-11-03T04:26:32.269Z,0
2022-11-03T04:27:32.202Z,0
2022-11-03T04:28:32.260Z,0
2022-11-03T04:29:32.219Z,0
2022-11-03T04:30:32.227Z,0
2022-11-03T04:31:32.199Z,0
2022-11-03T04:32:32.229Z,0
2022-11-03T04:33:32.227Z,0
2022-11-03T04:34:32.272Z,0
2022-11-03T04:35:32.184Z,0
2022-11-03T04:36:32.186Z,0
2022-11-03T04:37:32.199Z,0
2022-11-03T04:38:32.179Z,0
2022-11-03T04:39:32.255Z,0
2022-11-03T04:40:32.263Z,0
2022-11-03T04:41:32.220Z,0
2022-11-03T04:42:32.172Z,0
2022-11-03T04:43:32.218Z,0
2022-11-03T04:44:32.206Z,0
2022-11-03T04:45:32.204Z,0
2022-11-03T04:46:32.239Z,0
2022-11-03T04:47:32.190Z,0
2022-11-03T04:48:32.215Z,0
2022-11-03T04:49:32.221Z,0
2022-11-03T04:50:32.190Z,0
2022-11-03T04:51:32.205Z,0
2022-11-03T04:52:32.233Z,0
2022-11-03T04:53:32.209Z,0
2022-11-03T04:54:32.209Z,0
2022-11-03T04:55:32.189Z,0
2022-11-03T04:56:32.193Z,0
2022-11-03T04:57:32.226Z,0
2022-11-03T04:58:32.363Z,0
2022-11-03T04:59:32.207Z,0
2022-11-03T05:00:32.199Z,0
2022-11-03T05:01:32.467Z,0
2022-11-03T05:02:32.194Z,0
2022-11-03T05:03:32.191Z,0
2022-11-03T05:04:32.207Z,0
2022-11-03T05:05:32.247Z,0
2022-11-03T05:06:32.169Z,0
2022-11-03T05:07:32.203Z,0
2022-11-03T05:08:32.353Z,0
2022-11-03T05:09:32.395Z,0
2022-11-03T05:10:32.193Z,0
2022-11-03T05:11:32.224Z,0
2022-11-03T05:12:32.195Z,0
2022-11-03T05:13:32.213Z,0
2022-11-03T05:14:32.177Z,0
2022-11-03T05:15:32.204Z,0
2022-11-03T05:16:32.204Z,0
2022-11-03T05:17:32.198Z,0
2022-11-03T05:18:32.201Z,0
2022-11-03T05:19:32.308Z,0
2022-11-03T05:20:35.924Z,0
2022-11-03T05:21:32.194Z,0
2022-11-03T05:22:32.209Z,0
2022-11-03T05:23:32.203Z,0
2022-11-03T05:24:32.214Z,0
2022-11-03T05:25:32.204Z,0
2022-11-03T05:26:32.160Z,0
2022-11-03T05:27:32.193Z,0
2022-11-03T05:28:32.355Z,0
2022-11-03T05:29:32.197Z,0
2022-11-03T05:30:32.178Z,0
2022-11-03T05:31:32.264Z,0
2022-11-03T05:32:32.181Z,0
2022-11-03T05:33:32.206Z,0
2022-11-03T05:34:32.234Z,0
2022-11-03T05:35:32.202Z,0
2022-11-03T05:36:32.208Z,0
2022-11-03T05:37:32.236Z,0
2022-11-03T05:38:32.183Z,0
2022-11-03T05:39:32.195Z,0
2022-11-03T05:40:32.217Z,0
2022-11-03T05:41:32.211Z,0
2022-11-03T05:42:32.189Z,0
2022-11-03T05:43:32.206Z,0
2022-11-03T05:44:32.179Z,0
2022-11-03T05:45:32.203Z,0
2022-11-03T05:46:32.180Z,0
2022-11-03T05:47:32.212Z,0
2022-11-03T05:48:32.195Z,0
2022-11-03T05:49:32.184Z,0
2022-11-03T05:50:32.200Z,0
2022-11-03T05:51:32.250Z,0
2022-11-03T05:52:32.214Z,0
2022-11-03T05:53:32.202Z,0
2022-11-03T05:54:32.238Z,0
2022-11-03T05:55:32.213Z,0
2022-11-03T05:56:32.194Z,0
2022-11-03T05:57:32.199Z,0
2022-11-03T05:58:32.202Z,0
2022-11-03T05:59:32.205Z,0
2022-11-03T06:00:32.208Z,0
2022-11-03T06:01:32.299Z,0
2022-11-03T06:02:32.242Z,0
2022-11-03T06:03:32.209Z,0
2022-11-03T06:04:32.207Z,0
2022-11-03T06:05:32.181Z,0
2022-11-03T06:06:32.707Z,0
2022-11-03T06:07:32.263Z,0
2022-11-03T06:08:32.190Z,0
2022-11-03T06:09:32.155Z,0
2022-11-03T06:10:32.193Z,0
2022-11-03T06:11:32.241Z,0
2022-11-03T06:12:32.232Z,0
2022-11-03T06:13:32.166Z,0
2022-11-03T06:14:32.186Z,0
2022-11-03T06:15:32.195Z,0.36
2022-11-03T06:16:32.227Z,0.36
2022-11-03T06:17:32.179Z,0
2022-11-03T06:18:32.600Z,0.36
2022-11-03T06:19:32.190Z,1.22
2022-11-03T06:20:32.171Z,0.36
2022-11-03T06:21:32.171Z,1.22
2022-11-03T06:22:32.211Z,1.71
2022-11-03T06:23:32.216Z,1.71
2022-11-03T06:24:32.199Z,0.85
2022-11-03T06:25:32.158Z,1.71
2022-11-03T06:26:32.297Z,1.71
2022-11-03T06:27:32.179Z,2.57
2022-11-03T06:28:32.189Z,2.57
2022-11-03T06:29:32.153Z,3.43
2022-11-03T06:30:32.258Z,2.57
2022-11-03T06:31:32.224Z,2.57
2022-11-03T06:32:32.187Z,2.94
2022-11-03T06:33:32.168Z,2.94
2022-11-03T06:34:32.194Z,3.43
2022-11-03T06:35:32.226Z,3.43
2022-11-03T06:36:32.187Z,4.28
2022-11-03T06:37:32.202Z,4.28
2022-11-03T06:38:32.197Z,4.28
2022-11-03T06:39:32.187Z,4.28
2022-11-03T06:40:32.203Z,4.77
2022-11-03T06:41:32.204Z,4.28
2022-11-03T06:42:32.332Z,5.14
2022-11-03T06:43:32.228Z,4.28
2022-11-03T06:44:32.207Z,4.77
2022-11-03T06:45:32.175Z,5.63
2022-11-03T06:46:32.200Z,5.63
2022-11-03T06:47:32.174Z,5.63
2022-11-03T06:48:32.193Z,6.48
2022-11-03T06:49:32.173Z,6.48
2022-11-03T06:50:32.201Z,6.85
2022-11-03T06:51:32.237Z,7.7
2022-11-03T06:52:32.162Z,9.05
2022-11-03T06:53:32.200Z,10.77
2022-11-03T06:54:32.186Z,12.11
2022-11-03T06:55:32.157Z,11.25
2022-11-03T06:56:32.311Z,11.62
2022-11-03T06:57:32.214Z,14.31
2022-11-03T06:58:32.202Z,14.68
2022-11-03T06:59:32.189Z,15.17
2022-11-03T07:00:34.544Z,16.39
2022-11-03T07:01:32.436Z,17.25
2022-11-03T07:02:32.341Z,18.11
2022-11-03T07:03:32.183Z,19.08
2022-11-03T07:04:32.183Z,19.94
2022-11-03T07:05:32.169Z,20.8
2022-11-03T07:06:32.235Z,21.16
2022-11-03T07:07:32.184Z,20.31
2022-11-03T07:08:32.199Z,15.53
2022-11-03T07:09:32.192Z,14.68
2022-11-03T07:10:32.237Z,14.68
2022-11-03T07:11:32.173Z,15.53
2022-11-03T07:12:32.197Z,15.17
2022-11-03T07:13:32.256Z,15.53
2022-11-03T07:14:32.197Z,16.39
2022-11-03T07:15:32.171Z,16.39
2022-11-03T07:16:32.176Z,16.39
2022-11-03T07:17:32.204Z,17.25
2022-11-03T07:18:32.187Z,16.88
2022-11-03T07:19:32.167Z,17.25
2022-11-03T07:20:32.198Z,17.25
2022-11-03T07:21:32.188Z,17.73
2022-11-03T07:22:32.212Z,17.73
2022-11-03T07:23:32.151Z,18.6
2022-11-03T07:24:32.188Z,19.45
2022-11-03T07:25:32.197Z,18.6
2022-11-03T07:26:32.210Z,19.08
2022-11-03T07:27:32.276Z,19.45
2022-11-03T07:28:32.188Z,19.45
2022-11-03T07:29:32.172Z,19.08
2022-11-03T07:30:32.180Z,19.08
2022-11-03T07:31:32.172Z,19.94
2022-11-03T07:32:32.196Z,20.31
2022-11-03T07:33:32.144Z,19.94
2022-11-03T07:34:32.199Z,21.16
2022-11-03T07:35:53.196Z,20.8
2022-11-03T07:36:32.274Z,20.8
2022-11-03T07:37:32.168Z,21.65
2022-11-03T07:38:32.226Z,21.16
2022-11-03T07:39:32.191Z,22.02
2022-11-03T07:40:32.188Z,22.02
2022-11-03T07:41:34.283Z,22.02
2022-11-03T07:42:32.183Z,22.87
2022-11-03T07:43:32.216Z,22.87
2022-11-03T07:44:32.177Z,22.87
2022-11-03T07:45:32.149Z,23.36
2022-11-03T07:46:32.227Z,23.85
2022-11-03T07:47:32.175Z,23.85
2022-11-03T07:48:32.202Z,23.85
2022-11-03T07:49:32.167Z,24.71
2022-11-03T07:50:32.304Z,24.71
2022-11-03T07:51:32.202Z,25.07
2022-11-03T07:52:32.206Z,24.71
2022-11-03T07:53:32.195Z,25.56
2022-11-03T07:54:32.313Z,25.56
2022-11-03T07:55:32.340Z,25.07
2022-11-03T07:56:32.261Z,25.07
2022-11-03T07:57:32.205Z,25.94
2022-11-03T07:58:32.172Z,25.07
2022-11-03T07:59:32.189Z,25.07
2022-11-03T08:00:32.178Z,25.94
2022-11-03T08:01:32.338Z,25.56
2022-11-03T08:02:32.610Z,25.94
2022-11-03T08:03:32.178Z,24.71
2022-11-03T08:04:32.190Z,25.56
2022-11-03T08:05:32.195Z,25.07
2022-11-03T08:06:32.165Z,25.07
2022-11-03T08:07:32.189Z,25.56
2022-11-03T08:08:32.172Z,24.71
2022-11-03T08:09:32.191Z,24.71
2022-11-03T08:10:32.178Z,24.22
2022-11-03T08:11:32.222Z,24.71
2022-11-03T08:12:32.153Z,24.71
2022-11-03T08:13:32.179Z,24.71
2022-11-03T08:14:32.159Z,25.07
2022-11-03T08:15:32.188Z,28.14
2022-11-03T08:16:32.183Z,29.85
2022-11-03T08:17:32.168Z,27.65
2022-11-03T08:18:32.246Z,27.65
2022-11-03T08:19:32.233Z,27.28
2022-11-03T08:20:32.221Z,28.14
2022-11-03T08:21:32.182Z,28.63
2022-11-03T08:22:32.185Z,28.99
2022-11-03T08:23:32.606Z,29.48
2022-11-03T08:24:32.163Z,29.85
2022-11-03T08:25:32.204Z,31.19
2022-11-03T08:26:32.184Z,31.56
2022-11-03T08:27:32.155Z,35.48
2022-11-03T08:28:32.188Z,41.96
2022-11-03T08:29:32.193Z,44.16
2022-11-03T08:30:32.193Z,45.02
2022-11-03T08:31:32.204Z,44.65
2022-11-03T08:32:32.162Z,45.02
2022-11-03T08:33:32.501Z,46.73
2022-11-03T08:34:32.181Z,47.22
2022-11-03T08:35:34.042Z,46.73
2022-11-03T08:36:32.156Z,47.71
2022-11-03T08:37:32.208Z,48.93
2022-11-03T08:38:32.188Z,48.56
2022-11-03T08:39:32.181Z,48.56
2022-11-03T08:40:32.175Z,48.07
2022-11-03T08:41:32.209Z,49.79
2022-11-03T08:42:32.241Z,49.79
2022-11-03T08:43:32.185Z,49.79
2022-11-03T08:44:32.167Z,49.79
2022-11-03T08:45:32.192Z,49.42
2022-11-03T08:46:32.201Z,51.14
2022-11-03T08:47:32.174Z,50.28
2022-11-03T08:48:32.162Z,52.48
2022-11-03T08:49:32.179Z,53.34
2022-11-03T08:50:32.296Z,54.19
2022-11-03T08:51:32.174Z,56.27
2022-11-03T08:52:32.172Z,56.76
2022-11-03T08:53:32.196Z,58.11
2022-11-03T08:54:32.182Z,59.33
2022-11-03T08:55:32.183Z,60.19
2022-11-03T08:56:32.162Z,60.19
2022-11-03T08:57:32.174Z,59.33
2022-11-03T08:58:32.180Z,59.33
2022-11-03T08:59:32.175Z,58.48
2022-11-03T09:00:34.051Z,57.62
2022-11-03T09:01:32.249Z,58.48
2022-11-03T09:02:32.334Z,61.17
2022-11-03T09:03:32.315Z,60.68
2022-11-03T09:04:32.360Z,65.94
2022-11-03T09:05:32.198Z,81.1
2022-11-03T09:06:32.170Z,92.36
2022-11-03T09:10:34.464Z,107.53
2022-11-03T09:11:32.182Z,108.39
2022-11-03T09:12:32.151Z,110.59
2022-11-03T09:13:32.345Z,112.67
2022-11-03T09:14:32.203Z,112.67
2022-11-03T09:15:32.219Z,112.67
2022-11-03T09:16:32.329Z,112.67
2022-11-03T09:17:32.168Z,114.02
2022-11-03T09:18:32.186Z,113.65
2022-11-03T09:19:32.185Z,115.73
2022-11-03T09:20:32.151Z,119.64
2022-11-03T09:21:32.222Z,125.27
2022-11-03T09:22:32.221Z,124.41
2022-11-03T09:23:32.201Z,92.73
2022-11-03T09:24:32.166Z,123.19
2022-11-03T09:25:32.164Z,74.99
2022-11-03T09:26:32.191Z,103.61
2022-11-03T09:27:32.266Z,80.25
2022-11-03T09:28:32.185Z,111.44
2022-11-03T09:29:51.539Z,69.36
2022-11-03T09:30:32.294Z,103.13
2022-11-03T09:31:32.182Z,107.53
2022-11-03T09:32:32.167Z,101.9
2022-11-03T09:33:32.195Z,98.85
2022-11-03T09:34:32.153Z,106.19
2022-11-03T09:35:32.163Z,109.73
2022-11-03T09:36:32.215Z,110.1
2022-11-03T09:37:32.156Z,89.79
2022-11-03T09:38:32.184Z,98.36
2022-11-03T09:39:32.200Z,96.27
2022-11-03T09:40:32.162Z,90.16
2022-11-03T09:41:53.662Z,97.13
2022-11-03T09:42:32.246Z,101.41
2022-11-03T09:43:32.206Z,99.34
2022-11-03T09:44:32.159Z,79.27
2022-11-03T09:45:32.189Z,53.34
2022-11-03T09:46:33.211Z,46.36
2022-11-03T09:47:32.161Z,45.87
2022-11-03T09:48:32.149Z,43.31
2022-11-03T09:49:32.162Z,43.8
2022-11-03T09:50:32.166Z,46.36
2022-11-03T09:51:32.196Z,48.56
2022-11-03T09:52:32.156Z,46.73
2022-11-03T09:53:32.149Z,47.22
2022-11-03T09:54:32.229Z,47.71
2022-11-03T09:55:32.204Z,45.87
2022-11-03T09:56:32.238Z,51.14
2022-11-03T09:57:32.190Z,45.51
2022-11-03T09:58:32.131Z,54.19
2022-11-03T09:59:32.177Z,43.8
2022-11-03T10:00:32.166Z,44.16
2022-11-03T10:01:32.334Z,45.02
2022-11-03T10:02:32.249Z,48.56
2022-11-03T10:03:32.173Z,60.19
2022-11-03T10:04:32.176Z,61.17
2022-11-03T10:05:32.156Z,45.02
2022-11-03T10:06:32.255Z,49.79
2022-11-03T10:07:32.159Z,46.73
2022-11-03T10:08:32.177Z,51.5
2022-11-03T10:09:32.187Z,49.79
2022-11-03T10:10:32.170Z,52.85
2022-11-03T10:11:32.272Z,40.24
2022-11-03T10:12:32.152Z,40.24
2022-11-03T10:13:32.174Z,46.36
2022-11-03T10:14:32.166Z,44.16
2022-11-03T10:15:32.176Z,59.82
2022-11-03T10:16:32.353Z,48.07
2022-11-03T10:17:32.188Z,47.71
2022-11-03T10:18:32.166Z,46.73
2022-11-03T10:19:32.173Z,45.87
2022-11-03T10:20:32.187Z,52.48
2022-11-03T10:21:32.167Z,48.56
2022-11-03T10:22:33.473Z,51.14
2022-11-03T10:23:32.154Z,53.34
2022-11-03T10:24:32.203Z,50.28
2022-11-03T10:25:32.241Z,47.71
2022-11-03T10:26:32.143Z,51.14
2022-11-03T10:27:32.198Z,50.28
2022-11-03T10:28:32.233Z,59.82
2022-11-03T10:29:33.466Z,53.7
2022-11-03T10:30:36.251Z,53.7
2022-11-03T10:31:32.196Z,53.34
2022-11-03T10:32:32.163Z,50.65
2022-11-03T10:33:32.203Z,45.51
2022-11-03T10:34:32.150Z,42.45
2022-11-03T10:35:32.178Z,41.59
2022-11-03T10:36:32.427Z,41.96
2022-11-03T10:37:32.192Z,40.24
2022-11-03T10:38:32.214Z,41.59
2022-11-03T10:39:32.188Z,41.1
2022-11-03T10:40:47.326Z,41.96
2022-11-03T10:41:32.202Z,41.1
2022-11-03T10:42:35.521Z,42.45
2022-11-03T10:43:32.169Z,41.1
2022-11-03T10:44:32.184Z,41.59
2022-11-03T10:45:32.194Z,40.73
2022-11-03T10:46:50.570Z,40.24
2022-11-03T10:47:32.224Z,39.88
2022-11-03T10:48:32.155Z,41.59
2022-11-03T10:49:32.182Z,41.1
2022-11-03T10:50:32.144Z,41.96
2022-11-03T10:51:32.164Z,41.1
2022-11-03T10:52:32.282Z,41.1
2022-11-03T10:53:32.188Z,42.94
2022-11-03T10:54:32.145Z,45.87
2022-11-03T10:55:32.227Z,46.36
2022-11-03T10:56:32.151Z,43.8
2022-11-03T10:57:32.173Z,44.65
2022-11-03T10:58:32.304Z,48.07
2022-11-03T10:59:32.265Z,45.02
2022-11-03T11:00:32.183Z,47.22
2022-11-03T11:01:32.382Z,50.28
2022-11-03T11:02:32.243Z,48.56
2022-11-03T11:03:32.137Z,49.79
2022-11-03T11:04:32.227Z,48.56
2022-11-03T11:05:32.179Z,46.73
2022-11-03T11:06:32.176Z,47.71
2022-11-03T11:07:32.148Z,48.07
2022-11-03T11:08:32.252Z,49.79
2022-11-03T11:09:32.177Z,48.56
2022-11-03T11:10:32.168Z,47.71
2022-11-03T11:11:32.170Z,47.71
2022-11-03T11:12:32.161Z,48.93
2022-11-03T11:13:32.182Z,43.31
2022-11-03T11:14:32.178Z,47.22
2022-11-03T11:15:32.134Z,43.8
2022-11-03T11:16:32.166Z,43.8
2022-11-03T11:17:32.378Z,43.31
2022-11-03T11:18:32.184Z,41.96
2022-11-03T11:19:32.147Z,42.45
2022-11-03T11:20:32.144Z,44.65
2022-11-03T11:21:34.814Z,41.96
2022-11-03T11:22:32.165Z,40.24
2022-11-03T11:23:32.111Z,39.39
2022-11-03T11:24:32.169Z,40.73
2022-11-03T11:25:32.165Z,40.24
2022-11-03T11:26:32.187Z,41.1
2022-11-03T11:27:32.162Z,41.1
2022-11-03T11:28:32.450Z,42.45
2022-11-03T11:29:32.152Z,44.16
2022-11-03T11:30:32.186Z,48.93
2022-11-03T11:31:32.169Z,57.25
2022-11-03T11:32:32.150Z,51.99
2022-11-03T11:33:32.241Z,49.42
2022-11-03T11:34:34.160Z,46.36
2022-11-03T11:35:33.556Z,45.02
2022-11-03T11:36:32.194Z,55.05
2022-11-03T11:37:32.487Z,54.56
2022-11-03T11:38:32.187Z,51.5
2022-11-03T11:39:32.378Z,54.19
2022-11-03T11:40:32.178Z,48.56
2022-11-03T11:41:32.158Z,44.16
2022-11-03T11:42:33.775Z,40.73
2022-11-03T11:43:32.156Z,40.24
2022-11-03T11:44:32.162Z,42.94
2022-11-03T11:45:32.515Z,49.79
2022-11-03T11:46:32.182Z,45.87
2022-11-03T11:47:32.169Z,44.16
2022-11-03T11:48:32.140Z,44.65
2022-11-03T11:49:32.161Z,41.1
2022-11-03T11:50:32.187Z,39.39
2022-11-03T11:51:32.112Z,40.73
2022-11-03T11:52:32.170Z,39.39
2022-11-03T11:53:32.173Z,38.17
2022-11-03T11:54:32.107Z,40.24
2022-11-03T11:55:32.145Z,38.53
2022-11-03T11:56:32.155Z,32.42
2022-11-03T11:57:32.203Z,32.9
2022-11-03T11:58:32.146Z,32.05
2022-11-03T11:59:32.138Z,31.19
2022-11-03T12:00:32.218Z,30.7
2022-11-03T12:01:32.266Z,31.19
2022-11-03T12:02:32.163Z,30.34
2022-11-03T12:03:32.195Z,30.34
2022-11-03T12:04:32.149Z,32.42
2022-11-03T12:05:32.158Z,33.39
2022-11-03T12:06:32.191Z,35.97
2022-11-03T12:07:32.166Z,35.97
2022-11-03T12:08:32.173Z,35.48
2022-11-03T12:09:32.117Z,35.48
2022-11-03T12:10:32.176Z,36.33
2022-11-03T12:11:32.186Z,36.82
2022-11-03T12:12:32.209Z,38.17
2022-11-03T12:13:32.164Z,42.94
2022-11-03T12:14:32.183Z,43.31
2022-11-03T12:15:32.160Z,44.65
2022-11-03T12:16:32.220Z,46.73
2022-11-03T12:17:32.118Z,39.02
2022-11-03T12:18:36.430Z,33.39
2022-11-03T12:19:32.144Z,32.9
2022-11-03T12:20:32.163Z,33.39
2022-11-03T12:21:32.119Z,31.56
2022-11-03T12:22:32.153Z,33.39
2022-11-03T12:23:32.154Z,33.76
2022-11-03T12:24:32.234Z,34.62
2022-11-03T12:25:32.122Z,42.94
2022-11-03T12:26:32.165Z,44.16
2022-11-03T12:27:32.157Z,43.8
2022-11-03T12:28:32.136Z,43.31
2022-11-03T12:29:32.128Z,42.45
2022-11-03T12:30:36.821Z,41.96
2022-11-03T12:31:34.492Z,41.59
2022-11-03T12:32:33.566Z,39.39
2022-11-03T12:33:32.148Z,41.96
2022-11-03T12:34:32.179Z,41.59
2022-11-03T12:35:32.272Z,41.59
2022-11-03T12:36:32.122Z,38.17
2022-11-03T12:37:32.126Z,37.68
2022-11-03T12:38:32.179Z,37.19
2022-11-03T12:39:32.242Z,37.19
2022-11-03T12:40:32.172Z,36.82
2022-11-03T12:41:32.114Z,37.68
2022-11-03T12:42:32.166Z,35.97
2022-11-03T12:43:32.145Z,40.73
2022-11-03T12:44:32.184Z,33.39
2022-11-03T12:45:33.128Z,31.56
2022-11-03T12:46:32.157Z,29.85
2022-11-03T12:47:32.154Z,30.34
2022-11-03T12:48:32.178Z,31.19
2022-11-03T12:49:32.127Z,28.99
2022-11-03T12:50:32.158Z,27.28
2022-11-03T12:51:32.324Z,30.34
2022-11-03T12:52:32.149Z,24.71
2022-11-03T12:53:32.147Z,22.87
2022-11-03T12:54:32.143Z,22.51
2022-11-03T12:55:32.166Z,24.22
2022-11-03T12:56:32.156Z,22.87
2022-11-03T12:57:32.138Z,22.87
2022-11-03T12:58:32.142Z,19.94
2022-11-03T12:59:32.196Z,18.6
2022-11-03T13:00:32.164Z,16.88
2022-11-03T13:01:32.251Z,17.25
2022-11-03T13:02:32.303Z,15.53
2022-11-03T13:03:32.171Z,16.02
2022-11-03T13:04:32.129Z,13.82
2022-11-03T13:05:32.100Z,13.33
2022-11-03T13:06:32.149Z,14.31
2022-11-03T13:07:35.004Z,14.31
2022-11-03T13:08:32.308Z,13.33
2022-11-03T13:09:32.137Z,12.48
2022-11-03T13:10:32.157Z,13.33
2022-11-03T13:11:32.247Z,13.82
2022-11-03T13:12:32.125Z,12.97
2022-11-03T13:13:32.093Z,12.97
2022-11-03T13:14:32.163Z,12.48
2022-11-03T13:15:32.247Z,12.48
2022-11-03T13:16:32.161Z,12.48
2022-11-03T13:17:40.633Z,12.48
2022-11-03T13:18:32.214Z,12.97
2022-11-03T13:19:32.164Z,12.97
2022-11-03T13:20:32.122Z,13.33
2022-11-03T13:21:32.166Z,13.82
2022-11-03T13:22:32.161Z,12.97
2022-11-03T13:23:32.159Z,13.33
2022-11-03T13:24:32.170Z,12.97
2022-11-03T13:25:32.212Z,13.82
2022-11-03T13:26:32.148Z,13.33
2022-11-03T13:27:32.143Z,14.31
2022-11-03T13:28:32.156Z,14.68
2022-11-03T13:29:35.424Z,16.88
2022-11-03T13:30:32.128Z,16.88
2022-11-03T13:31:32.252Z,16.02
2022-11-03T13:32:32.131Z,15.53
2022-11-03T13:33:32.238Z,13.82
2022-11-03T13:34:32.153Z,13.82
2022-11-03T13:35:32.249Z,13.82
2022-11-03T13:36:32.251Z,13.82
2022-11-03T13:37:32.142Z,13.82
2022-11-03T13:38:32.148Z,13.82
2022-11-03T13:39:32.208Z,13.33
2022-11-03T13:40:57.010Z,13.33
2022-11-03T13:41:32.193Z,12.48
2022-11-03T13:42:32.207Z,12.11
2022-11-03T13:43:32.155Z,12.11
2022-11-03T13:44:32.156Z,12.11
2022-11-03T13:45:32.119Z,11.25
2022-11-03T13:46:32.148Z,10.39