createdAt,value
2023-02-26T00:03:12.411Z,100.00
2023-02-26T00:08:14.030Z,100.00
2023-02-26T00:13:16.073Z,100.00
2023-02-26T00:18:18.491Z,100.00
2023-02-26T00:23:20.425Z,100.00
2023-02-26T00:28:22.379Z,100.00
2023-02-26T00:33:24.252Z,100.00
2023-02-26T00:38:34.734Z,100.00
2023-02-26T00:43:36.604Z,100.00
2023-02-26T00:48:56.893Z,100.00
2023-02-26T00:54:10.655Z,100.00
2023-02-26T00:59:12.271Z,100.00
2023-02-26T01:04:15.642Z,100.00
2023-02-26T01:09:27.892Z,100.00
2023-02-26T01:14:32.192Z,100.00
2023-02-26T01:19:45.940Z,100.00
2023-02-26T01:24:59.809Z,100.00
2023-02-26T01:30:01.860Z,100.00
2023-02-26T01:35:15.781Z,100.00
2023-02-26T01:40:20.088Z,100.00
2023-02-26T01:45:31.872Z,100.00
2023-02-26T01:50:38.529Z,100.00
2023-02-26T01:55:44.385Z,100.00
2023-02-26T02:00:46.076Z,100.00
2023-02-26T02:05:52.467Z,100.00
2023-02-26T02:10:54.819Z,100.00
2023-02-26T02:16:04.884Z,100.00
2023-02-26T02:21:37.662Z,100.00
2023-02-26T02:27:03.973Z,100.00
2023-02-26T02:32:14.388Z,100.00
2023-02-26T02:37:44.624Z,100.00
2023-02-26T02:42:59.489Z,100.00
2023-02-26T02:48:12.412Z,100.00
2023-02-26T02:53:20.240Z,100.00
2023-02-26T02:58:29.370Z,100.00
2023-02-26T03:03:52.217Z,100.00
2023-02-26T03:08:54.310Z,100.00
2023-02-26T03:13:56.366Z,100.00
2023-02-26T03:19:41.071Z,100.00
2023-02-26T03:24:52.563Z,100.00
2023-02-26T03:29:57.135Z,100.00
2023-02-26T03:35:05.968Z,100.00
2023-02-26T03:40:13.867Z,100.00
2023-02-26T03:45:26.540Z,100.00
2023-02-26T03:50:41.265Z,100.00
2023-02-26T03:56:21.177Z,100.00
2023-02-26T04:01:46.535Z,100.00
2023-02-26T04:06:53.612Z,100.00
2023-02-26T04:11:58.499Z,100.00
2023-02-26T04:17:00.380Z,100.00
2023-02-26T04:22:02.351Z,100.00
2023-02-26T04:27:04.161Z,100.00
2023-02-26T04:32:07.383Z,100.00
2023-02-26T04:37:09.181Z,100.00
2023-02-26T04:42:12.156Z,100.00
2023-02-26T04:47:14.292Z,100.00
2023-02-26T04:52:17.153Z,100.00
2023-02-26T04:57:19.243Z,100.00
2023-02-26T05:02:21.074Z,100.00
2023-02-26T05:07:25.610Z,100.00
2023-02-26T05:12:27.302Z,100.00
2023-02-26T05:17:28.982Z,100.00
2023-02-26T05:22:30.669Z,100.00
2023-02-26T05:27:33.210Z,100.00
2023-02-26T05:32:34.827Z,100.00
2023-02-26T05:37:36.999Z,100.00
2023-02-26T05:42:39.905Z,100.00
2023-02-26T05:47:41.692Z,100.00
2023-02-26T05:52:43.421Z,100.00
2023-02-26T05:57:45.056Z,100.00
2023-02-26T06:02:46.739Z,100.00
2023-02-26T06:07:48.579Z,100.00
2023-02-26T06:12:50.283Z,100.00
2023-02-26T06:17:51.980Z,100.00
2023-02-26T06:22:53.959Z,100.00
2023-02-26T06:27:55.605Z,100.00
2023-02-26T06:32:57.561Z,100.00
2023-02-26T06:37:59.328Z,100.00
2023-02-26T06:43:01.092Z,100.00
2023-02-26T06:48:02.854Z,100.00
2023-02-26T06:53:07.855Z,100.00
2023-02-26T06:58:09.621Z,100.00
2023-02-26T07:03:17.072Z,100.00
2023-02-26T07:08:18.640Z,100.00
2023-02-26T07:13:20.391Z,100.00
2023-02-26T07:18:22.131Z,100.00
2023-02-26T07:23:23.832Z,100.00
2023-02-26T07:28:25.492Z,100.00
2023-02-26T07:33:28.498Z,100.00
2023-02-26T07:38:30.136Z,100.00
2023-02-26T07:43:31.861Z,100.00
2023-02-26T07:48:33.571Z,100.00
2023-02-26T07:53:35.429Z,100.00
2023-02-26T07:58:37.253Z,100.00
2023-02-26T08:03:38.912Z,100.00
2023-02-26T08:08:40.557Z,100.00
2023-02-26T08:13:42.234Z,100.00
2023-02-26T08:18:43.970Z,100.00
2023-02-26T08:23:45.702Z,100.00
2023-02-26T08:28:48.296Z,100.00
2023-02-26T08:33:50.139Z,100.00
2023-02-26T08:38:52.581Z,100.00
2023-02-26T08:43:54.235Z,100.00
2023-02-26T08:48:55.856Z,100.00
2023-02-26T08:53:57.612Z,100.00
2023-02-26T08:58:59.238Z,100.00
2023-02-26T09:04:00.944Z,98.74
2023-02-26T09:09:03.131Z,100.00
2023-02-26T09:14:05.171Z,100.00
2023-02-26T09:19:07.487Z,100.00
2023-02-26T09:24:09.171Z,99.69
2023-02-26T09:29:11.523Z,99.90
2023-02-26T09:34:13.753Z,99.52
2023-02-26T09:39:15.354Z,99.27
2023-02-26T09:44:21.573Z,99.09
2023-02-26T09:49:47.889Z,96.28
2023-02-26T09:54:58.458Z,97.53
2023-02-26T10:00:00.710Z,93.62
2023-02-26T10:05:23.289Z,94.95
2023-02-26T10:10:44.976Z,93.57
2023-02-26T10:15:50.555Z,93.88
2023-02-26T10:21:18.163Z,92.85
2023-02-26T10:26:24.601Z,91.82
2023-02-26T10:31:32.891Z,89.17
2023-02-26T10:36:45.187Z,88.61
2023-02-26T10:41:47.078Z,88.83
2023-02-26T10:47:01.571Z,88.77
2023-02-26T10:52:13.729Z,89.41
2023-02-26T10:57:34.406Z,86.54
2023-02-26T11:02:41.970Z,85.34
2023-02-26T11:07:45.569Z,82.74
2023-02-26T11:12:47.435Z,82.07
2023-02-26T11:17:53.419Z,82.75
2023-02-26T11:22:58.216Z,79.27
2023-02-26T11:28:07.341Z,79.79
2023-02-26T11:33:23.790Z,79.87
2023-02-26T11:38:27.792Z,78.93
2023-02-26T11:44:04.247Z,79.25
2023-02-26T11:49:05.907Z,80.21
2023-02-26T11:54:21.360Z,82.70
2023-02-26T11:59:25.165Z,83.61
2023-02-26T12:04:27.855Z,82.61
2023-02-26T12:09:29.698Z,81.73
2023-02-26T12:14:50.195Z,81.89
2023-02-26T12:20:40.796Z,80.61
2023-02-26T12:25:45.421Z,76.91
2023-02-26T12:31:24.481Z,78.79
2023-02-26T12:36:48.427Z,76.67
2023-02-26T12:41:51.298Z,79.06
2023-02-26T12:47:19.377Z,77.67
2023-02-26T12:52:44.115Z,78.02
2023-02-26T12:58:05.090Z,79.05
2023-02-26T13:03:09.636Z,79.92
2023-02-26T13:08:23.214Z,80.19
2023-02-26T13:13:39.680Z,81.05
2023-02-26T13:19:03.974Z,80.69
2023-02-26T13:24:25.997Z,78.46
2023-02-26T13:29:32.599Z,78.80
2023-02-26T13:34:52.687Z,78.33
2023-02-26T13:40:06.628Z,74.70
2023-02-26T13:45:35.441Z,81.88
2023-02-26T13:50:56.765Z,92.93
2023-02-26T13:56:15.686Z,96.66
2023-02-26T14:01:20.651Z,95.99
2023-02-26T14:06:28.412Z,96.61
2023-02-26T14:11:43.671Z,95.11
2023-02-26T14:16:50.205Z,95.39
2023-02-26T14:22:14.560Z,96.19
2023-02-26T14:27:16.234Z,94.49
2023-02-26T14:32:30.980Z,92.65
2023-02-26T14:37:37.350Z,92.79
2023-02-26T14:43:10.895Z,89.80
2023-02-26T14:48:18.843Z,88.14
2023-02-26T14:53:41.978Z,85.28
2023-02-26T14:59:00.627Z,81.57
2023-02-26T15:04:19.406Z,82.36
2023-02-26T15:09:48.905Z,82.04
2023-02-26T15:14:59.664Z,77.43
2023-02-26T15:20:08.711Z,79.05
2023-02-26T15:25:31.847Z,84.61
2023-02-26T15:30:35.188Z,85.18
2023-02-26T15:35:36.897Z,85.82
2023-02-26T15:40:39.197Z,84.79
2023-02-26T15:45:44.070Z,86.13
2023-02-26T15:50:50.364Z,86.92
2023-02-26T15:55:55.159Z,83.12
2023-02-26T16:01:01.115Z,81.14
2023-02-26T16:06:03.997Z,82.40
2023-02-26T16:11:06.230Z,81.08
2023-02-26T16:16:14.143Z,82.02
2023-02-26T16:21:38.432Z,82.37
2023-02-26T16:26:44.783Z,80.93
2023-02-26T16:31:52.602Z,80.94
2023-02-26T16:36:56.365Z,80.99
2023-02-26T16:42:08.999Z,81.01
2023-02-26T16:47:11.044Z,81.11
2023-02-26T16:52:18.645Z,81.32
2023-02-26T16:57:29.737Z,83.05
2023-02-26T17:02:36.887Z,84.81
2023-02-26T17:07:48.505Z,83.03
2023-02-26T17:12:53.247Z,84.41
2023-02-26T17:17:58.898Z,83.52
2023-02-26T17:23:03.260Z,83.55
2023-02-26T17:28:06.123Z,87.43
2023-02-26T17:33:13.097Z,87.36
2023-02-26T17:38:16.055Z,85.65
2023-02-26T17:43:17.742Z,84.55
2023-02-26T17:48:19.405Z,84.86
2023-02-26T17:53:23.310Z,84.67
2023-02-26T17:58:30.609Z,86.23
2023-02-26T18:03:32.250Z,87.67
2023-02-26T18:08:35.090Z,88.08
2023-02-26T18:13:36.862Z,89.50
2023-02-26T18:18:39.209Z,90.46
2023-02-26T18:23:41.310Z,88.79
2023-02-26T18:28:43.808Z,88.16
2023-02-26T18:33:45.973Z,85.89
2023-02-26T18:38:47.790Z,86.99
2023-02-26T18:43:49.480Z,86.69
2023-02-26T18:48:51.562Z,91.07
2023-02-26T18:53:54.320Z,91.99
2023-02-26T18:58:55.961Z,91.68
2023-02-26T19:03:57.742Z,89.33
2023-02-26T19:09:02.670Z,88.99
2023-02-26T19:14:05.131Z,88.20
2023-02-26T19:19:10.620Z,86.56
2023-02-26T19:24:13.949Z,88.93
2023-02-26T19:29:18.781Z,87.35
2023-02-26T19:34:20.567Z,84.55
2023-02-26T19:39:22.983Z,83.40
2023-02-26T19:44:27.533Z,82.78
2023-02-26T19:49:30.091Z,85.57
2023-02-26T19:54:32.032Z,88.66
2023-02-26T19:59:34.144Z,89.65
2023-02-26T20:04:36.319Z,90.76
2023-02-26T20:09:37.985Z,88.13
2023-02-26T20:14:39.919Z,87.97
2023-02-26T20:19:41.814Z,85.69
2023-02-26T20:24:43.877Z,84.56
2023-02-26T20:29:45.808Z,82.63
2023-02-26T20:34:47.625Z,83.03
2023-02-26T20:39:49.497Z,82.79
2023-02-26T20:44:51.221Z,84.63
2023-02-26T20:49:52.844Z,83.01
2023-02-26T20:54:54.430Z,84.62
2023-02-26T20:59:56.199Z,85.00
2023-02-26T21:04:57.799Z,83.19
2023-02-26T21:09:59.732Z,82.89
2023-02-26T21:15:01.354Z,83.33
2023-02-26T21:20:06.044Z,83.09
2023-02-26T21:25:09.083Z,84.09
2023-02-26T21:30:12.529Z,84.02
2023-02-26T21:35:16.194Z,81.77
2023-02-26T21:40:17.996Z,81.56
2023-02-26T21:45:19.704Z,82.48
2023-02-26T21:50:21.456Z,81.38
2023-02-26T21:55:23.412Z,82.45
2023-02-26T22:00:25.139Z,80.55
2023-02-26T22:05:27.267Z,83.77
2023-02-26T22:10:28.910Z,82.79
2023-02-26T22:15:30.680Z,82.51
2023-02-26T22:20:32.402Z,80.33
2023-02-26T22:25:34.103Z,81.95
2023-02-26T22:30:35.912Z,82.76
2023-02-26T22:35:37.691Z,80.75
2023-02-26T22:40:39.348Z,82.04
2023-02-26T22:45:41.028Z,84.58
2023-02-26T22:50:43.153Z,84.00
2023-02-26T22:55:44.852Z,86.28
2023-02-26T23:00:46.584Z,87.73
2023-02-26T23:05:48.256Z,85.75
2023-02-26T23:10:49.911Z,87.50
2023-02-26T23:15:51.879Z,88.63
2023-02-26T23:20:54.440Z,88.24
2023-02-26T23:25:56.138Z,86.19
2023-02-26T23:30:57.953Z,86.04
2023-02-26T23:35:59.698Z,85.85
2023-02-26T23:41:01.503Z,84.77
2023-02-26T23:46:03.764Z,87.53
2023-02-26T23:51:05.639Z,87.47
2023-02-26T23:56:07.573Z,87.08
