createdAt,value
2022-12-01T00:01:36.242Z,102407.60
2022-12-01T00:04:04.456Z,102408.40
2022-12-01T00:06:32.348Z,102405.60
2022-12-01T00:09:20.275Z,102406.80
2022-12-01T00:11:49.038Z,102405.80
2022-12-01T00:14:17.258Z,102404.20
2022-12-01T00:16:45.339Z,102407.40
2022-12-01T00:19:13.282Z,102411.20
2022-12-01T00:21:41.255Z,102402.20
2022-12-01T00:24:11.136Z,102406.00
2022-12-01T00:26:39.490Z,102401.60
2022-12-01T00:29:08.560Z,102407.20
2022-12-01T00:31:36.906Z,102406.20
2022-12-01T00:34:09.668Z,102402.60
2022-12-01T00:36:39.611Z,102406.20
2022-12-01T00:39:07.549Z,102405.80
2022-12-01T00:41:35.414Z,102400.20
2022-12-01T00:44:03.298Z,102399.80
2022-12-01T00:46:31.415Z,102400.40
2022-12-01T00:48:59.325Z,102394.00
2022-12-01T00:51:27.632Z,102397.80
2022-12-01T00:53:55.496Z,102395.00
2022-12-01T00:56:23.372Z,102392.40
2022-12-01T00:58:51.189Z,102393.20
2022-12-01T01:01:19.578Z,102391.60
2022-12-01T01:03:47.705Z,102393.60
2022-12-01T01:06:16.085Z,102393.60
2022-12-01T01:08:43.960Z,102389.80
2022-12-01T01:11:12.375Z,102391.60
2022-12-01T01:13:40.207Z,102396.00
2022-12-01T01:16:16.755Z,102395.60
2022-12-01T01:18:45.884Z,102393.60
2022-12-01T01:21:18.201Z,102397.20
2022-12-01T01:23:46.223Z,102387.80
2022-12-01T01:26:27.574Z,102392.80
2022-12-01T01:29:01.549Z,102392.80
2022-12-01T01:31:31.698Z,102389.20
2022-12-01T01:33:59.699Z,102392.20
2022-12-01T01:36:28.080Z,102397.60
2022-12-01T01:38:56.105Z,102393.20
2022-12-01T01:41:25.007Z,102390.40
2022-12-01T01:43:56.228Z,102396.00
2022-12-01T01:46:42.319Z,102391.40
2022-12-01T01:49:14.950Z,102389.80
2022-12-01T01:51:51.741Z,102393.00
2022-12-01T01:54:32.219Z,102389.60
2022-12-01T01:57:02.368Z,102389.80
2022-12-01T01:59:36.932Z,102389.40
2022-12-01T02:02:10.314Z,102389.40
2022-12-01T02:04:48.035Z,102390.60
2022-12-01T02:07:19.321Z,102387.60
2022-12-01T02:09:47.678Z,102386.20
2022-12-01T02:12:47.187Z,102384.40
2022-12-01T02:16:19.932Z,102383.00
2022-12-01T02:19:08.597Z,102394.60
2022-12-01T02:21:59.636Z,102391.40
2022-12-01T02:25:19.812Z,102392.60
2022-12-01T02:28:18.984Z,102384.40
2022-12-01T02:31:14.862Z,102385.40
2022-12-01T02:33:57.541Z,102382.60
2022-12-01T02:36:41.551Z,102383.00
2022-12-01T02:39:27.713Z,102385.20
2022-12-01T02:42:50.881Z,102390.40
2022-12-01T02:45:49.569Z,102387.20
2022-12-01T02:48:33.662Z,102386.40
2022-12-01T02:51:24.223Z,102385.80
2022-12-01T02:53:54.625Z,102385.40
2022-12-01T02:56:24.097Z,102373.40
2022-12-01T02:58:52.253Z,102380.40
2022-12-01T03:01:32.783Z,102382.40
2022-12-01T03:04:15.979Z,102381.20
2022-12-01T03:07:00.419Z,102372.40
2022-12-01T03:10:12.869Z,102371.20
2022-12-01T03:13:34.007Z,102372.20
2022-12-01T03:16:16.250Z,102373.00
2022-12-01T03:19:00.845Z,102375.20
2022-12-01T03:21:41.856Z,102381.20
2022-12-01T03:24:15.387Z,102375.60
2022-12-01T03:26:48.605Z,102370.00
2022-12-01T03:29:25.994Z,102377.20
2022-12-01T03:32:03.433Z,102374.20
2022-12-01T03:34:56.658Z,102372.80
2022-12-01T03:37:36.235Z,102375.20
2022-12-01T03:40:10.472Z,102377.20
2022-12-01T03:42:53.022Z,102371.80
2022-12-01T03:45:34.313Z,102370.40
2022-12-01T03:48:02.959Z,102362.60
2022-12-01T03:50:52.873Z,102367.80
2022-12-01T03:53:38.431Z,102368.00
2022-12-01T03:56:07.835Z,102361.00
2022-12-01T03:58:45.003Z,102362.40
2022-12-01T04:01:13.441Z,102361.00
2022-12-01T04:03:41.405Z,102361.60
2022-12-01T04:06:09.350Z,102365.20
2022-12-01T04:08:38.173Z,102366.40
2022-12-01T04:11:32.208Z,102365.40
2022-12-01T04:14:00.637Z,102369.40
2022-12-01T04:16:28.484Z,102365.80
2022-12-01T04:18:56.408Z,102365.80
2022-12-01T04:21:24.312Z,102365.40
2022-12-01T04:24:01.063Z,102364.20
2022-12-01T04:26:37.211Z,102366.60
2022-12-01T04:29:11.370Z,102373.60
2022-12-01T04:31:40.543Z,102367.40
2022-12-01T04:34:10.247Z,102366.60
2022-12-01T04:36:38.159Z,102368.00
2022-12-01T04:39:06.307Z,102366.40
2022-12-01T04:41:34.435Z,102367.00
2022-12-01T04:44:02.301Z,102373.60
2022-12-01T04:46:30.332Z,102372.80
2022-12-01T04:48:58.332Z,102376.80
2022-12-01T04:51:26.179Z,102375.00
2022-12-01T04:53:54.045Z,102378.00
2022-12-01T04:56:21.934Z,102382.20
2022-12-01T04:58:50.798Z,102382.40
2022-12-01T05:01:19.588Z,102382.60
2022-12-01T05:03:51.331Z,102386.60
2022-12-01T05:06:25.103Z,102381.20
2022-12-01T05:08:58.506Z,102383.40
2022-12-01T05:11:29.415Z,102388.20
2022-12-01T05:13:58.790Z,102388.00
2022-12-01T05:16:32.517Z,102393.40
2022-12-01T05:19:23.541Z,102389.20
2022-12-01T05:21:52.605Z,102389.60
2022-12-01T05:24:24.358Z,102379.40
2022-12-01T05:26:52.346Z,102386.20
2022-12-01T05:29:20.380Z,102390.40
2022-12-01T05:31:49.515Z,102388.20
2022-12-01T05:34:17.615Z,102390.00
2022-12-01T05:36:45.690Z,102391.20
2022-12-01T05:39:13.733Z,102389.80
2022-12-01T05:41:41.700Z,102392.60
2022-12-01T05:44:09.655Z,102397.40
2022-12-01T05:46:37.585Z,102400.00
2022-12-01T05:49:06.540Z,102399.60
2022-12-01T05:51:34.401Z,102399.00
2022-12-01T05:54:02.395Z,102401.00
2022-12-01T05:56:30.592Z,102408.00
2022-12-01T05:58:58.504Z,102408.40
2022-12-01T06:01:26.455Z,102406.20
2022-12-01T06:03:54.835Z,102412.40
2022-12-01T06:06:22.799Z,102411.40
2022-12-01T06:08:50.697Z,102415.20
2022-12-01T06:11:18.661Z,102413.00
2022-12-01T06:13:46.558Z,102415.80
2022-12-01T06:16:14.762Z,102417.40
2022-12-01T06:18:42.863Z,102421.60
2022-12-01T06:21:10.877Z,102419.40
2022-12-01T06:23:38.829Z,102425.20
2022-12-01T06:26:06.677Z,102426.00
2022-12-01T06:28:34.933Z,102429.60
2022-12-01T06:31:03.834Z,102424.20
2022-12-01T06:33:32.822Z,102429.60
2022-12-01T06:36:04.012Z,102428.80
2022-12-01T06:38:35.214Z,102431.40
2022-12-01T06:41:05.397Z,102432.40
2022-12-01T06:43:38.809Z,102427.60
2022-12-01T06:46:06.970Z,102436.80
2022-12-01T06:48:35.556Z,102439.20
2022-12-01T06:51:03.863Z,102439.80
2022-12-01T06:53:31.832Z,102435.80
2022-12-01T06:56:02.116Z,102437.40
2022-12-01T06:58:31.079Z,102434.40
2022-12-01T07:00:59.475Z,102438.00
2022-12-01T07:03:27.743Z,102437.80
2022-12-01T07:05:58.966Z,102434.20
2022-12-01T07:08:29.988Z,102438.60
2022-12-01T07:11:05.753Z,102443.40
2022-12-01T07:13:34.830Z,102436.80
2022-12-01T07:16:04.107Z,102438.20
2022-12-01T07:18:33.618Z,102437.40
2022-12-01T07:21:04.751Z,102437.20
2022-12-01T07:23:34.072Z,102435.00
2022-12-01T07:26:20.110Z,102430.80
2022-12-01T07:28:47.990Z,102435.00
2022-12-01T07:31:19.703Z,102433.20
2022-12-01T07:33:47.788Z,102437.40
2022-12-01T07:36:15.780Z,102437.00
2022-12-01T07:38:43.708Z,102441.40
2022-12-01T07:41:16.611Z,102435.40
2022-12-01T07:43:45.180Z,102440.40
2022-12-01T07:46:22.277Z,102439.80
2022-12-01T07:48:55.648Z,102446.60
2022-12-01T07:51:25.870Z,102444.60
2022-12-01T07:53:55.584Z,102441.00
2022-12-01T07:56:24.199Z,102448.40
2022-12-01T07:58:52.332Z,102444.20
2022-12-01T08:01:25.240Z,102447.40
2022-12-01T08:03:57.198Z,102451.40
2022-12-01T08:06:27.357Z,102450.20
2022-12-01T08:08:56.091Z,102446.60
2022-12-01T08:11:29.596Z,102442.60
2022-12-01T08:13:57.896Z,102448.40
2022-12-01T08:16:26.315Z,102445.00
2022-12-01T08:18:57.073Z,102440.40
2022-12-01T08:21:25.672Z,102442.80
2022-12-01T08:23:58.527Z,102443.60
2022-12-01T08:26:27.754Z,102448.40
2022-12-01T08:28:57.978Z,102443.00
2022-12-01T08:31:35.947Z,102445.00
2022-12-01T08:34:07.802Z,102450.60
2022-12-01T08:36:35.669Z,102449.20
2022-12-01T08:39:04.190Z,102454.20
2022-12-01T08:41:32.320Z,102455.20
2022-12-01T08:44:01.298Z,102453.00
2022-12-01T08:46:35.615Z,102453.60
2022-12-01T08:49:06.046Z,102456.40
2022-12-01T08:51:33.968Z,102460.40
2022-12-01T08:54:03.039Z,102457.60
2022-12-01T08:56:38.617Z,102453.60
2022-12-01T08:59:07.552Z,102448.80
2022-12-01T09:01:52.087Z,102455.40
2022-12-01T09:04:24.161Z,102454.00
2022-12-01T09:06:55.574Z,102454.20
2022-12-01T09:09:27.420Z,102452.40
2022-12-01T09:11:56.642Z,102455.00
2022-12-01T09:14:24.557Z,102454.60
2022-12-01T09:16:52.471Z,102454.80
2022-12-01T09:19:24.623Z,102454.80
2022-12-01T09:21:53.451Z,102450.60
2022-12-01T09:24:21.542Z,102449.60
2022-12-01T09:26:49.713Z,102442.00
2022-12-01T09:29:17.657Z,102432.60
2022-12-01T09:31:45.647Z,102438.40
2022-12-01T09:34:18.630Z,102436.40
2022-12-01T09:36:48.189Z,102440.20
2022-12-01T09:39:20.517Z,102432.60
2022-12-01T09:42:08.728Z,102433.00
2022-12-01T09:44:48.938Z,102431.60
2022-12-01T09:47:30.171Z,102424.60
2022-12-01T09:50:11.758Z,102426.80
2022-12-01T09:52:55.077Z,102428.60
2022-12-01T09:55:25.832Z,102430.40
2022-12-01T09:57:59.328Z,102419.00
2022-12-01T10:00:34.795Z,102423.20
2022-12-01T10:03:37.445Z,102423.20
2022-12-01T10:06:32.279Z,102421.40
2022-12-01T10:09:19.243Z,102419.20
2022-12-01T10:11:50.934Z,102419.40
2022-12-01T10:14:21.406Z,102412.60
2022-12-01T10:17:13.065Z,102410.60
2022-12-01T10:20:09.184Z,102414.40
2022-12-01T10:22:49.270Z,102412.20
2022-12-01T10:25:27.860Z,102405.20
2022-12-01T10:28:30.072Z,102407.40
2022-12-01T10:31:18.395Z,102409.40
2022-12-01T10:34:01.243Z,102407.40
2022-12-01T10:36:32.542Z,102405.60
2022-12-01T10:39:03.935Z,102410.40
2022-12-01T10:41:37.469Z,102401.00
2022-12-01T10:44:07.301Z,102397.60
2022-12-01T10:46:50.726Z,102399.00
2022-12-01T10:49:20.698Z,102396.60
2022-12-01T10:51:57.246Z,102399.40
2022-12-01T10:54:36.809Z,102392.40
2022-12-01T10:57:08.014Z,102395.00
2022-12-01T10:59:49.917Z,102390.80
2022-12-01T11:02:26.427Z,102389.40
2022-12-01T11:05:02.787Z,102384.60
2022-12-01T11:07:41.920Z,102385.60
2022-12-01T11:10:25.018Z,102390.80
2022-12-01T11:13:03.525Z,102387.40
2022-12-01T11:15:39.676Z,102391.40
2022-12-01T11:18:24.879Z,102393.80
2022-12-01T11:21:07.736Z,102395.40
2022-12-01T11:23:38.949Z,102400.80
2022-12-01T11:26:12.790Z,102392.60
2022-12-01T11:28:54.580Z,102395.40
2022-12-01T11:31:39.420Z,102387.00
2022-12-01T11:34:34.649Z,102382.20
2022-12-01T11:37:08.414Z,102379.20
2022-12-01T11:39:43.035Z,102378.80
2022-12-01T11:42:13.948Z,102378.20
2022-12-01T11:44:52.638Z,102376.20
2022-12-01T11:47:26.817Z,102375.20
2022-12-01T11:50:01.107Z,102382.80
2022-12-01T11:52:46.937Z,102382.80
2022-12-01T11:55:15.252Z,102376.20
2022-12-01T11:57:46.849Z,102375.60
2022-12-01T12:00:25.375Z,102376.60
2022-12-01T12:03:29.541Z,102378.40
2022-12-01T12:09:10.972Z,102372.20
2022-12-01T12:12:02.226Z,102375.60
2022-12-01T12:14:41.163Z,102375.60
2022-12-01T12:17:51.963Z,102377.40
2022-12-01T12:20:34.298Z,102373.00
2022-12-01T12:23:25.664Z,102366.20
2022-12-01T12:26:08.965Z,102368.00
2022-12-01T12:29:37.432Z,102366.60
2022-12-01T12:32:32.735Z,102373.00
2022-12-01T12:35:31.170Z,102371.00
2022-12-01T12:38:44.799Z,102370.60
2022-12-01T12:41:37.215Z,102356.80
2022-12-01T12:44:46.446Z,102363.60
2022-12-01T12:47:48.621Z,102365.60
2022-12-01T12:50:34.876Z,102366.40
2022-12-01T12:53:14.516Z,102363.20
2022-12-01T12:55:50.991Z,102364.40
2022-12-01T12:58:36.643Z,102361.00
2022-12-01T13:01:23.186Z,102365.60
2022-12-01T13:04:21.506Z,102359.20
2022-12-01T13:07:03.930Z,102357.00
2022-12-01T13:09:40.997Z,102351.20
2022-12-01T13:12:17.289Z,102348.40
2022-12-01T13:15:03.912Z,102349.00
2022-12-01T13:17:43.105Z,102350.20
2022-12-01T13:20:18.298Z,102350.40
2022-12-01T13:22:48.255Z,102354.80
2022-12-01T13:25:25.783Z,102359.00
2022-12-01T13:27:56.909Z,102355.40
2022-12-01T13:30:27.650Z,102356.40
2022-12-01T13:33:05.310Z,102349.80
2022-12-01T13:35:39.322Z,102350.00
2022-12-01T13:38:29.692Z,102348.60
2022-12-01T13:41:25.133Z,102349.40
2022-12-01T13:44:22.318Z,102352.00
2022-12-01T13:47:03.172Z,102344.40
2022-12-01T13:49:48.782Z,102341.80
2022-12-01T13:52:23.033Z,102342.20
2022-12-01T13:55:09.426Z,102345.20
2022-12-01T13:57:50.492Z,102340.60
2022-12-01T14:00:35.090Z,102338.80
2022-12-01T14:03:15.299Z,102336.60
2022-12-01T14:06:02.136Z,102341.80
2022-12-01T14:08:37.886Z,102341.60
2022-12-01T14:11:22.785Z,102344.40
2022-12-01T14:14:03.842Z,102347.80
2022-12-01T14:16:54.472Z,102345.60
2022-12-01T14:19:47.156Z,102341.40
2022-12-01T14:22:57.221Z,102341.20
2022-12-01T14:25:30.677Z,102342.60
2022-12-01T14:28:03.508Z,102343.00
2022-12-01T14:30:50.539Z,102344.60
2022-12-01T14:33:45.172Z,102343.20
2022-12-01T14:36:45.036Z,102340.00
2022-12-01T14:39:22.353Z,102341.40
2022-12-01T14:41:56.737Z,102338.80
2022-12-01T14:44:31.380Z,102340.80
2022-12-01T14:47:19.920Z,102337.20
2022-12-01T14:50:03.042Z,102340.60
2022-12-01T14:52:37.593Z,102334.80
2022-12-01T14:55:17.495Z,102333.20
2022-12-01T14:58:05.357Z,102334.20
2022-12-01T15:00:38.301Z,102325.80
2022-12-01T15:03:14.555Z,102322.60
2022-12-01T15:05:44.148Z,102326.40
2022-12-01T15:11:25.716Z,102328.00
2022-12-01T15:13:56.190Z,102324.00
2022-12-01T15:16:30.372Z,102323.20
2022-12-01T15:18:58.616Z,102324.20
2022-12-01T15:21:31.187Z,102321.80
2022-12-01T15:24:21.060Z,102320.20
2022-12-01T15:27:03.538Z,102321.00
2022-12-01T15:29:43.049Z,102314.20
2022-12-01T15:32:16.991Z,102314.40
2022-12-01T15:34:49.162Z,102315.00
2022-12-01T15:37:22.434Z,102310.60
2022-12-01T15:40:00.893Z,102308.60
2022-12-01T15:42:40.330Z,102314.80
2022-12-01T15:45:22.790Z,102311.80
2022-12-01T15:47:57.497Z,102314.00
2022-12-01T15:50:29.719Z,102309.60
2022-12-01T15:53:00.188Z,102304.60
2022-12-01T15:55:32.984Z,102301.80
2022-12-01T15:58:06.486Z,102294.20
2022-12-01T16:00:35.295Z,102297.60
2022-12-01T16:03:03.578Z,102296.60
2022-12-01T16:05:36.059Z,102298.20
2022-12-01T16:08:25.619Z,102295.40
2022-12-01T16:11:15.838Z,102297.80
2022-12-01T16:13:49.681Z,102295.40
2022-12-01T16:16:34.172Z,102301.00
2022-12-01T16:19:03.969Z,102303.80
2022-12-01T16:21:51.442Z,102307.20
2022-12-01T16:24:43.085Z,102306.40
2022-12-01T16:27:25.620Z,102299.20
2022-12-01T16:29:56.947Z,102303.40
2022-12-01T16:32:44.019Z,102308.00
2022-12-01T16:35:21.099Z,102309.00
2022-12-01T16:37:49.242Z,102305.80
2022-12-01T16:40:17.457Z,102309.00
2022-12-01T16:42:46.040Z,102302.40
2022-12-01T16:45:15.122Z,102298.40
2022-12-01T16:47:45.368Z,102297.80
2022-12-01T16:50:20.431Z,102300.60
2022-12-01T16:52:48.511Z,102299.60
2022-12-01T16:55:46.508Z,102299.80
2022-12-01T16:58:14.565Z,102298.80
2022-12-01T17:00:42.700Z,102305.00
2022-12-01T17:03:17.048Z,102305.00
2022-12-01T17:05:45.009Z,102301.40
2022-12-01T17:08:13.229Z,102299.00
2022-12-01T17:10:44.014Z,102296.40
2022-12-01T17:13:13.440Z,102294.40
2022-12-01T17:15:44.477Z,102292.40
2022-12-01T17:18:14.040Z,102290.60
2022-12-01T17:20:42.585Z,102292.40
2022-12-01T17:23:11.543Z,102286.20
2022-12-01T17:25:42.732Z,102289.60
2022-12-01T17:28:10.657Z,102288.80
2022-12-01T17:30:38.556Z,102289.20
2022-12-01T17:33:06.437Z,102291.40
2022-12-01T17:35:35.243Z,102289.00
2022-12-01T17:38:03.347Z,102291.00
2022-12-01T17:40:32.245Z,102290.40
2022-12-01T17:43:00.582Z,102299.60
2022-12-01T17:45:28.557Z,102296.20
2022-12-01T17:47:56.608Z,102300.80
2022-12-01T17:50:24.531Z,102298.80
2022-12-01T17:52:52.340Z,102308.20
2022-12-01T17:55:20.216Z,102306.60
2022-12-01T17:57:50.632Z,102304.80
2022-12-01T18:00:19.480Z,102304.80
2022-12-01T18:02:47.917Z,102303.60
2022-12-01T18:05:16.018Z,102306.60
2022-12-01T18:07:44.030Z,102306.60
2022-12-01T18:10:12.072Z,102307.40
2022-12-01T18:12:40.131Z,102305.20
2022-12-01T18:15:08.987Z,102304.80
2022-12-01T18:17:37.110Z,102301.20
2022-12-01T18:20:07.046Z,102298.40
2022-12-01T18:22:34.992Z,102304.60
2022-12-01T18:25:03.875Z,102301.40
2022-12-01T18:27:34.407Z,102303.00
2022-12-01T18:30:04.277Z,102304.60
2022-12-01T18:32:32.246Z,102306.60
2022-12-01T18:35:00.175Z,102306.80
2022-12-01T18:37:28.428Z,102308.40
2022-12-01T18:39:56.856Z,102308.00
2022-12-01T18:42:24.893Z,102311.20
2022-12-01T18:44:53.284Z,102315.20
2022-12-01T18:47:21.342Z,102309.20
2022-12-01T18:49:49.475Z,102313.00
2022-12-01T18:52:19.869Z,102312.80
2022-12-01T18:54:47.915Z,102309.00
2022-12-01T18:57:16.472Z,102312.40
2022-12-01T18:59:44.342Z,102312.20
2022-12-01T19:02:12.385Z,102312.20
2022-12-01T19:04:40.858Z,102307.80
2022-12-01T19:07:08.725Z,102315.40
2022-12-01T19:09:36.636Z,102312.00
2022-12-01T19:12:04.754Z,102307.60
2022-12-01T19:14:33.025Z,102303.20
2022-12-01T19:17:01.044Z,102308.00
2022-12-01T19:19:31.896Z,102303.80
2022-12-01T19:22:02.379Z,102305.00
2022-12-01T19:24:30.215Z,102304.80
2022-12-01T19:26:58.308Z,102299.20
2022-12-01T19:29:26.322Z,102295.80
2022-12-01T19:31:54.285Z,102297.40
2022-12-01T19:34:22.443Z,102298.60
2022-12-01T19:36:52.393Z,102298.60
2022-12-01T19:39:20.500Z,102297.80
2022-12-01T19:41:48.431Z,102291.80
2022-12-01T19:44:16.400Z,102292.00
2022-12-01T19:46:44.988Z,102288.40
2022-12-01T19:49:13.120Z,102288.80
2022-12-01T19:51:41.539Z,102285.40
2022-12-01T19:54:16.439Z,102287.80
2022-12-01T19:56:45.700Z,102290.00
2022-12-01T19:59:15.123Z,102288.60
2022-12-01T20:01:44.548Z,102289.20
2022-12-01T20:04:12.549Z,102287.40
2022-12-01T20:06:40.671Z,102286.40
2022-12-01T20:09:11.091Z,102289.40
2022-12-01T20:11:39.284Z,102290.40
2022-12-01T20:14:10.862Z,102288.80
2022-12-01T20:16:39.551Z,102289.40
2022-12-01T20:19:08.436Z,102289.80
2022-12-01T20:21:43.263Z,102288.60
2022-12-01T20:24:15.651Z,102290.40
2022-12-01T20:26:50.111Z,102284.60
2022-12-01T20:29:27.322Z,102283.00
2022-12-01T20:31:59.074Z,102284.80
2022-12-01T20:34:33.392Z,102282.80
2022-12-01T20:37:02.705Z,102285.20
2022-12-01T20:39:35.545Z,102285.40
2022-12-01T20:42:04.359Z,102285.60
2022-12-01T20:44:32.200Z,102285.00
2022-12-01T20:47:01.299Z,102285.40
2022-12-01T20:49:29.139Z,102283.40
2022-12-01T20:51:57.750Z,102286.20
2022-12-01T20:54:28.661Z,102283.80
2022-12-01T20:56:59.138Z,102283.20
2022-12-01T20:59:28.977Z,102281.20
2022-12-01T21:01:57.008Z,102282.00
2022-12-01T21:04:25.187Z,102289.60
2022-12-01T21:06:58.397Z,102288.80
2022-12-01T21:09:28.028Z,102290.80
2022-12-01T21:12:17.623Z,102290.00
2022-12-01T21:15:02.261Z,102292.00
2022-12-01T21:17:49.637Z,102287.80
2022-12-01T21:20:28.207Z,102293.00
2022-12-01T21:23:09.819Z,102288.60
2022-12-01T21:25:40.156Z,102291.40
2022-12-01T21:28:20.344Z,102289.60
2022-12-01T21:30:50.499Z,102294.80
2022-12-01T21:33:35.131Z,102292.00
2022-12-01T21:36:17.105Z,102294.20
2022-12-01T21:38:46.301Z,102288.60
2022-12-01T21:41:30.186Z,102285.60
2022-12-01T21:44:13.037Z,102285.40
2022-12-01T21:46:42.605Z,102287.20
2022-12-01T21:49:19.641Z,102290.60
2022-12-01T21:51:52.072Z,102288.40
2022-12-01T21:54:23.205Z,102292.80
2022-12-01T21:56:57.340Z,102291.00
2022-12-01T21:59:25.250Z,102286.40
2022-12-01T22:01:57.204Z,102285.40
2022-12-01T22:04:30.717Z,102284.00
2022-12-01T22:06:58.744Z,102280.80
2022-12-01T22:09:37.072Z,102282.20
2022-12-01T22:12:39.414Z,102288.60
2022-12-01T22:15:34.202Z,102288.00
2022-12-01T22:18:17.309Z,102283.60
2022-12-01T22:20:45.180Z,102288.00
2022-12-01T22:23:14.101Z,102289.40
2022-12-01T22:25:42.845Z,102287.20
2022-12-01T22:28:19.791Z,102284.80
2022-12-01T22:30:48.685Z,102290.80
2022-12-01T22:33:23.718Z,102292.20
2022-12-01T22:35:53.187Z,102293.60
2022-12-01T22:38:38.522Z,102286.60
2022-12-01T22:41:13.574Z,102290.40
2022-12-01T22:43:48.852Z,102290.60
2022-12-01T22:46:27.773Z,102295.00
2022-12-01T22:49:01.660Z,102292.40
2022-12-01T22:51:38.411Z,102288.40
2022-12-01T22:54:12.306Z,102291.80
2022-12-01T22:56:44.808Z,102289.60
2022-12-01T22:59:33.556Z,102284.60
2022-12-01T23:02:17.915Z,102281.00
2022-12-01T23:04:56.913Z,102277.40
2022-12-01T23:07:41.921Z,102276.00
2022-12-01T23:10:15.312Z,102272.40
2022-12-01T23:12:46.318Z,102274.40
2022-12-01T23:15:32.412Z,102278.40
2022-12-01T23:18:20.365Z,102276.20
2022-12-01T23:20:56.292Z,102274.60
2022-12-01T23:23:30.127Z,102265.80
2022-12-01T23:25:59.400Z,102268.00
2022-12-01T23:28:29.306Z,102263.20
2022-12-01T23:30:59.842Z,102258.60
2022-12-01T23:33:33.752Z,102252.60
2022-12-01T23:36:06.152Z,102254.60
2022-12-01T23:38:48.223Z,102254.40
2022-12-01T23:41:25.891Z,102250.00
2022-12-01T23:43:57.566Z,102255.00
2022-12-01T23:46:28.203Z,102255.40
2022-12-01T23:49:07.461Z,102253.80
2022-12-01T23:51:40.646Z,102254.00
2022-12-01T23:54:21.216Z,102256.00
2022-12-01T23:56:56.422Z,102257.40
2022-12-01T23:59:25.845Z,102255.40
