createdAt,value
2019-03-30T00:02:06.687Z,6.60
2019-03-30T00:04:52.050Z,6.60
2019-03-30T00:07:37.935Z,6.50
2019-03-30T00:10:23.614Z,6.50
2019-03-30T00:13:09.301Z,6.50
2019-03-30T00:15:54.866Z,6.50
2019-03-30T00:18:41.558Z,6.50
2019-03-30T00:21:27.385Z,6.40
2019-03-30T00:24:12.866Z,6.40
2019-03-30T00:26:58.231Z,6.40
2019-03-30T00:29:44.075Z,6.30
2019-03-30T00:32:29.864Z,6.30
2019-03-30T00:35:15.358Z,6.20
2019-03-30T00:38:00.647Z,6.20
2019-03-30T00:40:46.279Z,6.10
2019-03-30T00:43:31.646Z,6.20
2019-03-30T00:46:17.224Z,6.10
2019-03-30T00:49:02.698Z,6.20
2019-03-30T00:51:48.482Z,6.20
2019-03-30T00:54:33.950Z,6.20
2019-03-30T00:57:19.086Z,6.20
2019-03-30T01:00:04.702Z,6.20
2019-03-30T01:02:50.581Z,6.20
2019-03-30T01:05:35.926Z,6.20
2019-03-30T01:08:21.426Z,6.20
2019-03-30T01:11:06.926Z,6.20
2019-03-30T01:13:51.987Z,6.30
2019-03-30T01:16:37.991Z,6.20
2019-03-30T01:19:23.978Z,6.20
2019-03-30T01:22:09.466Z,6.30
2019-03-30T01:24:55.386Z,6.30
2019-03-30T01:27:41.036Z,6.30
2019-03-30T01:30:26.642Z,6.30
2019-03-30T01:33:12.425Z,6.30
2019-03-30T01:35:58.142Z,6.30
2019-03-30T01:38:43.675Z,6.30
2019-03-30T01:41:29.255Z,6.30
2019-03-30T01:44:15.237Z,6.30
2019-03-30T01:47:00.926Z,6.30
2019-03-30T01:49:47.068Z,6.30
2019-03-30T01:52:32.718Z,6.30
2019-03-30T01:55:18.053Z,6.30
2019-03-30T01:58:03.718Z,6.30
2019-03-30T02:00:49.827Z,6.30
2019-03-30T02:03:35.778Z,6.30
2019-03-30T02:06:20.739Z,6.30
2019-03-30T02:09:06.771Z,6.20
2019-03-30T02:11:52.430Z,6.20
2019-03-30T02:14:37.955Z,6.20
2019-03-30T02:17:23.418Z,6.20
2019-03-30T02:20:10.755Z,6.10
2019-03-30T02:22:56.239Z,6.10
2019-03-30T02:25:42.354Z,6.10
2019-03-30T02:28:28.112Z,6.00
2019-03-30T02:31:13.387Z,6.00
2019-03-30T02:33:58.599Z,5.90
2019-03-30T02:36:44.355Z,5.80
2019-03-30T02:39:29.408Z,5.70
2019-03-30T02:42:14.936Z,5.60
2019-03-30T02:45:00.643Z,5.50
2019-03-30T02:47:45.714Z,5.40
2019-03-30T02:50:47.864Z,5.20
2019-03-30T02:53:18.973Z,5.20
2019-03-30T02:56:04.710Z,5.10
2019-03-30T02:58:50.039Z,5.00
2019-03-30T03:01:36.171Z,4.90
2019-03-30T03:04:21.692Z,4.80
2019-03-30T03:07:07.322Z,4.70
2019-03-30T03:09:52.368Z,4.60
2019-03-30T03:12:37.999Z,4.60
2019-03-30T03:15:23.352Z,4.50
2019-03-30T03:18:08.919Z,4.50
2019-03-30T03:21:07.378Z,4.40
2019-03-30T03:23:42.931Z,4.30
2019-03-30T03:26:28.404Z,4.30
2019-03-30T03:29:14.387Z,4.30
2019-03-30T03:32:00.427Z,4.20
2019-03-30T03:34:45.949Z,4.30
2019-03-30T03:37:44.749Z,4.20
2019-03-30T03:40:18.930Z,4.20
2019-03-30T03:43:04.271Z,4.10
2019-03-30T03:45:49.901Z,4.10
2019-03-30T03:48:35.489Z,4.10
2019-03-30T03:51:26.346Z,4.20
2019-03-30T03:54:09.448Z,4.30
2019-03-30T03:56:55.170Z,4.40
2019-03-30T03:59:40.538Z,4.40
2019-03-30T04:02:28.255Z,4.40
2019-03-30T04:05:13.404Z,4.30
2019-03-30T04:07:59.281Z,4.30
2019-03-30T04:10:45.924Z,4.20
2019-03-30T04:13:30.974Z,4.10
2019-03-30T04:16:16.751Z,4.10
2019-03-30T04:19:02.637Z,4.10
2019-03-30T04:21:48.575Z,4.10
2019-03-30T04:24:34.503Z,4.10
2019-03-30T04:27:20.183Z,4.10
2019-03-30T04:30:05.468Z,4.00
2019-03-30T04:32:51.539Z,4.10
2019-03-30T04:35:36.650Z,4.10
2019-03-30T04:38:22.130Z,4.20
2019-03-30T04:41:07.850Z,4.20
2019-03-30T04:43:53.938Z,4.20
2019-03-30T04:46:39.326Z,4.20
2019-03-30T04:49:24.692Z,4.20
2019-03-30T04:52:10.236Z,4.30
2019-03-30T04:54:55.557Z,4.30
2019-03-30T04:57:41.042Z,4.30
2019-03-30T05:00:26.479Z,4.30
2019-03-30T05:03:11.572Z,4.20
2019-03-30T05:05:57.894Z,4.20
2019-03-30T05:08:43.443Z,4.20
2019-03-30T05:11:28.934Z,4.10
2019-03-30T05:14:14.265Z,4.10
2019-03-30T05:17:00.138Z,4.10
2019-03-30T05:19:46.094Z,4.20
2019-03-30T05:22:31.590Z,4.20
2019-03-30T05:25:17.286Z,4.20
2019-03-30T05:28:02.745Z,4.30
2019-03-30T05:30:48.370Z,4.40
2019-03-30T05:33:33.815Z,4.50
2019-03-30T05:36:19.270Z,4.60
2019-03-30T05:39:04.957Z,4.70
2019-03-30T05:41:50.079Z,4.90
2019-03-30T05:44:35.686Z,5.00
2019-03-30T05:47:21.162Z,5.30
2019-03-30T05:50:06.516Z,5.60
2019-03-30T05:52:52.210Z,5.80
2019-03-30T05:55:37.887Z,6.10
2019-03-30T05:58:24.087Z,6.40
2019-03-30T06:01:09.802Z,6.80
2019-03-30T06:03:54.797Z,7.10
2019-03-30T06:06:40.702Z,7.40
2019-03-30T06:09:26.099Z,7.80
2019-03-30T06:12:11.551Z,8.30
2019-03-30T06:14:56.740Z,8.70
2019-03-30T06:17:42.700Z,9.00
2019-03-30T06:20:28.224Z,9.30
2019-03-30T06:23:13.531Z,9.60
2019-03-30T06:25:59.327Z,9.90
2019-03-30T06:28:44.597Z,10.20
2019-03-30T06:31:30.374Z,10.40
2019-03-30T06:34:16.907Z,10.60
2019-03-30T06:37:01.827Z,11.00
2019-03-30T06:39:47.716Z,11.20
2019-03-30T06:42:32.998Z,11.50
2019-03-30T06:45:18.493Z,11.60
2019-03-30T06:48:03.984Z,11.50
2019-03-30T06:50:49.555Z,11.50
2019-03-30T06:53:36.008Z,11.50
2019-03-30T06:56:21.235Z,11.60
2019-03-30T06:59:07.195Z,11.80
2019-03-30T07:01:52.371Z,12.30
2019-03-30T07:04:37.798Z,12.90
2019-03-30T07:07:22.867Z,13.40
2019-03-30T07:10:08.233Z,13.60
2019-03-30T07:12:54.114Z,14.00
2019-03-30T07:15:43.366Z,14.00
2019-03-30T07:18:28.298Z,14.10
2019-03-30T07:21:13.711Z,14.50
2019-03-30T07:23:59.695Z,15.20
2019-03-30T07:26:44.822Z,15.90
2019-03-30T07:29:30.643Z,16.50
2019-03-30T07:32:16.442Z,16.90
2019-03-30T07:35:01.727Z,17.10
2019-03-30T07:37:47.342Z,17.20
2019-03-30T07:40:33.989Z,17.00
2019-03-30T07:43:20.157Z,17.40
2019-03-30T07:46:05.610Z,17.60
2019-03-30T07:48:51.050Z,17.30
2019-03-30T07:51:36.834Z,17.30
2019-03-30T07:54:22.796Z,17.10
2019-03-30T07:57:16.866Z,16.90
2019-03-30T07:59:56.578Z,16.90
2019-03-30T08:02:41.938Z,16.90
2019-03-30T08:05:27.234Z,17.10
2019-03-30T08:08:12.639Z,17.20
2019-03-30T08:10:58.101Z,17.40
2019-03-30T08:13:43.631Z,17.20
2019-03-30T08:16:29.318Z,17.00
2019-03-30T08:19:14.894Z,17.00
2019-03-30T08:22:00.215Z,16.80
2019-03-30T08:24:47.179Z,16.10
2019-03-30T08:27:32.651Z,16.00
2019-03-30T08:30:18.381Z,16.00
2019-03-30T08:33:04.516Z,16.80
2019-03-30T08:35:50.118Z,17.40
2019-03-30T08:38:35.338Z,17.60
2019-03-30T08:41:21.466Z,17.80
2019-03-30T08:44:06.779Z,18.00
2019-03-30T08:46:52.430Z,17.80
2019-03-30T08:49:38.275Z,17.90
2019-03-30T08:52:25.238Z,17.80
2019-03-30T08:55:11.502Z,18.00
2019-03-30T08:57:57.488Z,18.20
2019-03-30T09:00:43.272Z,18.90
2019-03-30T09:03:29.253Z,19.50
2019-03-30T09:06:16.160Z,19.40
2019-03-30T09:09:07.287Z,19.60
2019-03-30T09:11:52.736Z,19.70
2019-03-30T09:14:38.694Z,19.30
2019-03-30T09:17:24.206Z,19.20
2019-03-30T09:20:10.066Z,19.10
2019-03-30T09:22:55.730Z,18.90
2019-03-30T09:25:41.046Z,18.50
2019-03-30T09:28:26.566Z,18.50
2019-03-30T09:31:11.967Z,18.50
2019-03-30T09:33:57.530Z,18.50
2019-03-30T09:36:43.199Z,18.70
2019-03-30T09:39:29.489Z,19.40
2019-03-30T09:42:15.066Z,19.80
2019-03-30T09:45:00.949Z,20.40
2019-03-30T09:47:46.366Z,21.20
2019-03-30T09:50:32.051Z,21.50
2019-03-30T09:53:17.575Z,22.70
2019-03-30T09:56:03.092Z,23.40
2019-03-30T09:58:48.990Z,23.00
2019-03-30T10:01:34.405Z,22.10
2019-03-30T10:04:19.775Z,22.10
2019-03-30T10:07:05.252Z,22.50
2019-03-30T10:09:51.319Z,22.20
2019-03-30T10:12:37.118Z,21.70
2019-03-30T10:15:22.482Z,21.90
2019-03-30T10:18:07.778Z,23.00
2019-03-30T10:20:53.267Z,23.40
2019-03-30T10:23:39.626Z,22.80
2019-03-30T10:26:25.713Z,22.80
2019-03-30T10:29:11.217Z,22.90
2019-03-30T10:31:59.748Z,22.80
2019-03-30T10:34:44.693Z,22.90
2019-03-30T10:37:30.392Z,23.10
2019-03-30T10:40:16.258Z,24.30
2019-03-30T10:43:01.936Z,25.00
2019-03-30T10:45:47.874Z,25.10
2019-03-30T10:48:33.594Z,24.70
2019-03-30T10:51:18.738Z,23.90
2019-03-30T10:54:03.907Z,23.60
2019-03-30T10:56:49.454Z,23.30
2019-03-30T10:59:35.235Z,23.00
2019-03-30T11:02:21.095Z,22.70
2019-03-30T11:05:07.080Z,23.40
2019-03-30T11:07:53.092Z,23.20
2019-03-30T11:10:39.255Z,23.60
2019-03-30T11:13:25.173Z,23.90
2019-03-30T11:16:10.738Z,23.90
2019-03-30T11:18:56.466Z,23.60
2019-03-30T11:21:42.010Z,23.90
2019-03-30T11:24:27.241Z,24.00
2019-03-30T11:27:12.945Z,24.40
2019-03-30T11:29:58.523Z,25.70
2019-03-30T11:32:44.265Z,25.00
2019-03-30T11:35:30.330Z,24.40
2019-03-30T11:38:15.702Z,24.70
2019-03-30T11:41:01.734Z,25.20
2019-03-30T11:43:47.082Z,24.70
2019-03-30T11:46:32.635Z,24.20
2019-03-30T11:49:17.803Z,24.50
2019-03-30T11:52:03.769Z,25.00
2019-03-30T11:54:49.409Z,24.70
2019-03-30T11:57:34.502Z,24.20
2019-03-30T12:00:20.106Z,24.60
2019-03-30T12:03:05.888Z,25.00
2019-03-30T12:05:51.974Z,24.50
2019-03-30T12:08:37.669Z,24.80
2019-03-30T12:11:22.927Z,25.00
2019-03-30T12:14:08.303Z,25.40
2019-03-30T12:16:53.975Z,24.90
2019-03-30T12:19:39.755Z,24.40
2019-03-30T12:22:25.744Z,25.10
2019-03-30T12:25:11.057Z,25.40
2019-03-30T12:27:56.334Z,24.00
2019-03-30T12:30:41.711Z,24.60
2019-03-30T12:33:27.138Z,24.50
2019-03-30T12:36:12.690Z,24.60
2019-03-30T12:38:58.138Z,24.40
2019-03-30T12:41:43.643Z,25.50
2019-03-30T12:44:29.099Z,25.30
2019-03-30T12:47:15.103Z,25.40
2019-03-30T12:50:00.795Z,26.00
2019-03-30T12:52:46.202Z,26.50
2019-03-30T12:55:31.610Z,25.10
2019-03-30T12:58:17.302Z,25.30
2019-03-30T13:01:03.091Z,25.30
2019-03-30T13:03:49.682Z,25.20
2019-03-30T13:06:34.923Z,25.00
2019-03-30T13:09:23.736Z,25.40
2019-03-30T13:12:09.492Z,25.00
2019-03-30T13:14:54.991Z,24.90
2019-03-30T13:17:40.943Z,24.90
2019-03-30T13:20:26.359Z,24.80
2019-03-30T13:23:11.587Z,25.50
2019-03-30T13:26:03.651Z,25.60
2019-03-30T13:28:45.060Z,25.10
2019-03-30T13:31:30.332Z,25.00
2019-03-30T13:34:16.242Z,25.00
2019-03-30T13:37:06.127Z,24.90
2019-03-30T13:39:51.482Z,24.40
2019-03-30T13:42:37.369Z,24.50
2019-03-30T13:45:23.075Z,24.30
2019-03-30T13:48:09.302Z,24.50
2019-03-30T13:50:54.943Z,24.70
2019-03-30T13:53:40.495Z,25.20
2019-03-30T13:56:25.819Z,25.30
2019-03-30T13:59:11.762Z,25.20
2019-03-30T14:01:56.791Z,25.30
2019-03-30T14:04:43.206Z,24.90
2019-03-30T14:07:28.883Z,24.50
2019-03-30T14:10:14.459Z,24.40
2019-03-30T14:12:59.830Z,23.90
2019-03-30T14:15:45.319Z,24.40
2019-03-30T14:18:30.885Z,24.80
2019-03-30T14:21:15.942Z,25.40
2019-03-30T14:24:01.931Z,25.20
2019-03-30T14:26:47.074Z,24.40
2019-03-30T14:29:33.036Z,24.10
2019-03-30T14:32:19.274Z,24.40
2019-03-30T14:35:05.052Z,24.20
2019-03-30T14:37:50.518Z,24.10
2019-03-30T14:40:36.038Z,24.60
2019-03-30T14:43:21.203Z,25.00
2019-03-30T14:46:07.051Z,24.90
2019-03-30T14:48:52.421Z,24.60
2019-03-30T14:51:37.743Z,24.20
2019-03-30T14:54:23.414Z,22.90
2019-03-30T14:57:09.187Z,22.90
2019-03-30T14:59:54.982Z,23.10
2019-03-30T15:02:40.408Z,23.10
2019-03-30T15:05:26.389Z,22.80
2019-03-30T15:08:12.170Z,22.10
2019-03-30T15:10:58.059Z,21.50
2019-03-30T15:13:44.242Z,21.20
2019-03-30T15:16:29.338Z,21.30
2019-03-30T15:19:14.744Z,21.70
2019-03-30T15:22:00.094Z,22.00
2019-03-30T15:24:45.621Z,21.70
2019-03-30T15:27:31.411Z,21.50
2019-03-30T15:30:16.718Z,21.50
2019-03-30T15:33:03.554Z,21.20
2019-03-30T15:35:49.390Z,20.80
2019-03-30T15:38:34.843Z,20.60
2019-03-30T15:41:20.310Z,20.70
2019-03-30T15:44:05.607Z,20.90
2019-03-30T15:46:51.102Z,20.70
2019-03-30T15:49:36.736Z,20.30
2019-03-30T15:52:22.315Z,20.00
2019-03-30T15:55:07.494Z,19.80
2019-03-30T15:57:53.151Z,19.60
2019-03-30T16:00:39.442Z,19.50
2019-03-30T16:03:25.022Z,19.70
2019-03-30T16:06:11.055Z,19.80
2019-03-30T16:08:56.783Z,20.10
2019-03-30T16:11:42.791Z,20.30
2019-03-30T16:14:28.550Z,20.10
2019-03-30T16:17:15.038Z,20.20
2019-03-30T16:20:01.156Z,19.90
2019-03-30T16:22:46.324Z,19.50
2019-03-30T16:25:31.311Z,19.60
2019-03-30T16:28:16.704Z,19.90
2019-03-30T16:31:02.363Z,19.90
2019-03-30T16:33:47.990Z,19.50
2019-03-30T16:36:33.883Z,19.10
2019-03-30T16:39:19.354Z,18.90
2019-03-30T16:42:04.561Z,18.70
2019-03-30T16:44:49.567Z,18.70
2019-03-30T16:47:35.002Z,18.70
2019-03-30T16:50:20.940Z,18.50
2019-03-30T16:53:07.028Z,18.10
2019-03-30T16:55:52.498Z,17.70
2019-03-30T16:58:37.566Z,17.40
2019-03-30T17:01:23.349Z,17.00
2019-03-30T17:04:09.430Z,16.60
2019-03-30T17:06:55.518Z,16.30
2019-03-30T17:09:40.790Z,16.20
2019-03-30T17:12:26.410Z,16.00
2019-03-30T17:15:12.123Z,15.90
2019-03-30T17:17:57.459Z,15.70
2019-03-30T17:20:43.093Z,15.60
2019-03-30T17:23:29.078Z,15.50
2019-03-30T17:26:14.218Z,15.40
2019-03-30T17:28:59.458Z,15.20
2019-03-30T17:31:45.399Z,15.10
2019-03-30T17:34:30.470Z,15.00
2019-03-30T17:37:15.955Z,14.90
2019-03-30T17:40:01.274Z,14.80
2019-03-30T17:42:46.718Z,14.70
2019-03-30T17:45:32.358Z,14.50
2019-03-30T17:48:17.503Z,14.40
2019-03-30T17:51:03.142Z,14.20
2019-03-30T17:53:48.794Z,14.10
2019-03-30T17:56:34.126Z,14.00
2019-03-30T17:59:19.462Z,14.00
2019-03-30T18:02:04.990Z,13.80
2019-03-30T18:04:50.351Z,13.70
2019-03-30T18:07:36.042Z,13.60
2019-03-30T18:10:21.718Z,13.50
2019-03-30T18:13:07.141Z,13.50
2019-03-30T18:15:52.987Z,13.40
2019-03-30T18:18:38.890Z,13.40
2019-03-30T18:21:24.286Z,13.40
2019-03-30T18:24:09.498Z,13.20
2019-03-30T18:26:54.722Z,13.00
2019-03-30T18:29:39.987Z,12.90
2019-03-30T18:32:25.514Z,12.80
2019-03-30T18:35:11.300Z,12.70
2019-03-30T18:37:56.574Z,12.60
2019-03-30T18:40:42.133Z,12.50
2019-03-30T18:43:27.522Z,12.50
2019-03-30T18:46:13.087Z,12.50
2019-03-30T18:48:58.862Z,12.40
2019-03-30T18:51:44.467Z,12.50
2019-03-30T18:54:29.919Z,12.50
2019-03-30T18:57:15.638Z,12.50
2019-03-30T19:00:01.230Z,12.50
2019-03-30T19:02:46.947Z,12.50
2019-03-30T19:05:32.646Z,12.40
2019-03-30T19:08:17.998Z,12.50
2019-03-30T19:11:03.470Z,12.60
2019-03-30T19:13:51.395Z,12.70
2019-03-30T19:16:36.330Z,12.70
2019-03-30T19:19:21.618Z,12.70
2019-03-30T19:22:07.223Z,12.70
2019-03-30T19:24:52.782Z,12.70
2019-03-30T19:27:38.619Z,12.70
2019-03-30T19:30:24.038Z,12.70
2019-03-30T19:33:09.722Z,12.60
2019-03-30T19:35:55.115Z,12.60
2019-03-30T19:38:40.555Z,12.60
2019-03-30T19:41:26.348Z,12.60
2019-03-30T19:44:12.025Z,12.60
2019-03-30T19:46:57.162Z,12.60
2019-03-30T19:49:42.470Z,12.70
2019-03-30T19:52:39.311Z,12.70
2019-03-30T19:55:15.382Z,12.60
2019-03-30T19:58:00.504Z,12.60
2019-03-30T20:00:46.017Z,12.60
2019-03-30T20:03:31.698Z,12.60
2019-03-30T20:06:16.845Z,12.60
2019-03-30T20:09:03.910Z,12.60
2019-03-30T20:11:49.854Z,12.70
2019-03-30T20:14:35.506Z,12.70
2019-03-30T20:17:21.074Z,12.70
2019-03-30T20:20:06.497Z,12.80
2019-03-30T20:22:51.754Z,12.80
2019-03-30T20:25:37.441Z,12.90
2019-03-30T20:28:22.853Z,12.90
2019-03-30T20:31:08.460Z,12.80
2019-03-30T20:33:54.232Z,12.70
2019-03-30T20:36:39.614Z,12.60
2019-03-30T20:39:25.587Z,12.60
2019-03-30T20:42:11.074Z,12.50
2019-03-30T20:44:56.439Z,12.50
2019-03-30T20:47:42.111Z,12.40
2019-03-30T20:50:28.052Z,12.30
2019-03-30T20:53:13.774Z,12.20
2019-03-30T20:55:59.477Z,12.10
2019-03-30T20:58:45.248Z,12.00
2019-03-30T21:01:30.510Z,11.90
2019-03-30T21:04:16.589Z,11.80
2019-03-30T21:07:02.210Z,11.80
2019-03-30T21:09:47.799Z,11.70
2019-03-30T21:12:33.055Z,11.50
2019-03-30T21:15:18.481Z,11.50
2019-03-30T21:18:03.915Z,11.40
2019-03-30T21:20:49.344Z,11.30
2019-03-30T21:23:34.841Z,11.40
2019-03-30T21:26:20.271Z,11.30
2019-03-30T21:29:05.528Z,11.30
2019-03-30T21:31:50.800Z,11.20
2019-03-30T21:34:36.286Z,11.20
2019-03-30T21:37:21.486Z,11.10
2019-03-30T21:40:07.130Z,11.00
2019-03-30T21:42:52.810Z,11.00
2019-03-30T21:45:38.390Z,10.90
2019-03-30T21:48:24.066Z,10.90
2019-03-30T21:51:09.367Z,10.80
2019-03-30T21:53:54.605Z,10.70
2019-03-30T21:56:40.099Z,10.50
2019-03-30T21:59:25.191Z,10.40
2019-03-30T22:02:10.820Z,10.30
2019-03-30T22:04:56.597Z,10.20
2019-03-30T22:07:41.611Z,10.10
2019-03-30T22:10:27.114Z,10.20
2019-03-30T22:13:12.662Z,10.30
2019-03-30T22:15:58.290Z,10.60
2019-03-30T22:18:44.159Z,10.80
2019-03-30T22:21:29.673Z,10.80
2019-03-30T22:24:14.814Z,10.80
2019-03-30T22:27:00.186Z,10.80
2019-03-30T22:29:45.277Z,10.70
2019-03-30T22:32:31.865Z,10.70
2019-03-30T22:35:17.735Z,10.60
2019-03-30T22:38:03.355Z,10.70
2019-03-30T22:40:49.046Z,10.90
2019-03-30T22:43:34.465Z,10.80
2019-03-30T22:46:20.364Z,10.60
2019-03-30T22:49:05.715Z,10.50
2019-03-30T22:51:52.445Z,10.30
2019-03-30T22:54:39.051Z,10.20
2019-03-30T22:57:24.058Z,10.10
2019-03-30T23:00:16.609Z,10.10
2019-03-30T23:03:02.766Z,10.00
2019-03-30T23:05:47.948Z,10.00
2019-03-30T23:08:33.390Z,10.00
2019-03-30T23:11:19.223Z,10.00
2019-03-30T23:14:04.541Z,9.90
2019-03-30T23:16:50.478Z,9.90
2019-03-30T23:19:35.891Z,9.90
2019-03-30T23:22:20.984Z,9.80
2019-03-30T23:25:06.410Z,9.90
2019-03-30T23:27:51.682Z,9.90
2019-03-30T23:30:37.022Z,9.80
2019-03-30T23:33:22.354Z,9.80
2019-03-30T23:36:07.730Z,9.70
2019-03-30T23:38:53.549Z,9.70
2019-03-30T23:41:39.434Z,9.60
2019-03-30T23:44:25.004Z,9.50
2019-03-30T23:47:10.586Z,9.50
2019-03-30T23:49:56.262Z,9.50
2019-03-30T23:52:41.710Z,9.60
2019-03-30T23:55:27.459Z,9.60
2019-03-30T23:58:13.530Z,9.60
