createdAt,value
2018-07-16T04:00:39.119Z,13.36
2018-07-16T04:01:39.104Z,13.41
2018-07-16T04:02:39.098Z,13.44
2018-07-16T04:03:39.069Z,13.43
2018-07-16T04:04:39.087Z,13.41
2018-07-16T04:05:39.097Z,13.44
2018-07-16T04:06:39.033Z,13.41
2018-07-16T04:07:39.022Z,13.41
2018-07-16T04:08:39.034Z,13.46
2018-07-16T04:09:39.015Z,13.44
2018-07-16T04:10:39.014Z,13.44
2018-07-16T04:11:38.971Z,13.50
2018-07-16T04:12:38.964Z,13.43
2018-07-16T04:13:38.980Z,13.44
2018-07-16T04:14:38.940Z,13.44
2018-07-16T04:15:38.942Z,13.48
2018-07-16T04:16:38.919Z,13.41
2018-07-16T04:17:38.906Z,13.44
2018-07-16T04:18:38.894Z,13.51
2018-07-16T04:19:38.889Z,13.51
2018-07-16T04:20:38.885Z,13.53
2018-07-16T04:21:38.877Z,13.53
2018-07-16T04:22:38.853Z,13.53
2018-07-16T04:23:38.845Z,13.53
2018-07-16T04:24:38.832Z,13.53
2018-07-16T04:25:38.836Z,13.53
2018-07-16T04:26:38.846Z,13.53
2018-07-16T04:27:38.834Z,13.55
2018-07-16T04:28:38.788Z,13.61
2018-07-16T04:29:38.777Z,13.55
2018-07-16T04:30:38.806Z,13.62
2018-07-16T04:31:38.749Z,13.59
2018-07-16T04:32:38.743Z,13.61
2018-07-16T04:33:38.731Z,13.59
2018-07-16T04:34:38.724Z,13.55
2018-07-16T04:35:38.709Z,13.68
2018-07-16T04:36:38.709Z,13.65
2018-07-16T04:37:38.686Z,13.66
2018-07-16T04:38:38.670Z,13.69
2018-07-16T04:39:38.669Z,13.76
2018-07-16T04:40:38.650Z,13.66
2018-07-16T04:41:38.649Z,13.72
2018-07-16T04:42:38.630Z,13.68
2018-07-16T04:43:38.621Z,13.69
2018-07-16T04:44:38.621Z,13.72
2018-07-16T04:45:38.597Z,13.71
2018-07-16T04:46:38.599Z,13.75
2018-07-16T04:47:38.584Z,13.69
2018-07-16T04:48:38.570Z,13.69
2018-07-16T04:49:38.556Z,13.68
2018-07-16T04:50:38.542Z,13.68
2018-07-16T04:51:38.541Z,13.69
2018-07-16T04:52:38.555Z,13.71
2018-07-16T04:53:38.522Z,13.72
2018-07-16T04:54:38.500Z,13.69
2018-07-16T04:55:38.488Z,13.65
2018-07-16T04:56:38.483Z,13.66
2018-07-16T04:57:38.467Z,13.68
2018-07-16T04:58:38.458Z,13.68
2018-07-16T04:59:38.441Z,13.80
2018-07-16T05:00:38.430Z,13.80
2018-07-16T05:01:38.433Z,13.80
2018-07-16T05:02:38.406Z,13.75
2018-07-16T05:03:38.399Z,13.76
2018-07-16T05:04:38.385Z,13.86
2018-07-16T05:05:38.379Z,13.88
2018-07-16T05:06:38.372Z,13.87
2018-07-16T05:07:38.360Z,13.84
2018-07-16T05:08:38.340Z,13.94
2018-07-16T05:09:38.340Z,13.96
2018-07-16T05:10:38.317Z,13.98
2018-07-16T05:11:38.319Z,13.98
2018-07-16T05:12:38.295Z,13.93
2018-07-16T05:13:38.284Z,14.04
2018-07-16T05:14:38.278Z,14.04
2018-07-16T05:15:38.296Z,14.16
2018-07-16T05:16:38.268Z,14.09
2018-07-16T05:17:38.239Z,14.19
2018-07-16T05:18:38.233Z,14.16
2018-07-16T05:19:38.221Z,14.30
2018-07-16T05:20:38.217Z,14.26
2018-07-16T05:21:38.211Z,14.31
2018-07-16T05:22:38.189Z,14.24
2018-07-16T05:23:38.173Z,14.39
2018-07-16T05:24:38.169Z,14.44
2018-07-16T05:25:38.160Z,14.45
2018-07-16T05:26:38.162Z,14.48
2018-07-16T05:27:38.129Z,14.53
2018-07-16T05:28:38.123Z,14.60
2018-07-16T05:29:38.107Z,14.64
2018-07-16T05:30:38.097Z,14.60
2018-07-16T05:31:38.117Z,14.61
2018-07-16T05:32:38.310Z,14.63
2018-07-16T05:33:38.063Z,14.67
2018-07-16T05:34:38.054Z,14.74
2018-07-16T05:35:38.045Z,14.64
2018-07-16T05:36:38.046Z,14.86
2018-07-16T05:37:38.024Z,14.83
2018-07-16T05:38:38.015Z,14.91
2018-07-16T05:39:38.000Z,14.79
2018-07-16T05:40:37.988Z,14.90
2018-07-16T05:41:37.986Z,14.90
2018-07-16T05:42:37.966Z,14.85
2018-07-16T05:43:37.954Z,14.91
2018-07-16T05:44:37.944Z,14.97
2018-07-16T05:45:37.934Z,15.01
2018-07-16T05:46:37.934Z,15.11
2018-07-16T05:47:37.909Z,15.11
2018-07-16T05:48:37.904Z,15.22
2018-07-16T05:49:37.887Z,15.23
2018-07-16T05:50:37.883Z,15.12
2018-07-16T05:51:37.925Z,15.19
2018-07-16T05:52:37.853Z,15.27
2018-07-16T05:53:37.846Z,15.27
2018-07-16T05:54:37.831Z,15.31
2018-07-16T05:55:37.821Z,15.43
2018-07-16T05:56:37.875Z,15.41
2018-07-16T05:57:37.801Z,15.53
2018-07-16T05:58:37.791Z,15.58
2018-07-16T05:59:37.783Z,15.55
2018-07-16T06:00:37.770Z,15.55
2018-07-16T06:01:37.766Z,15.71
2018-07-16T06:02:37.751Z,15.64
2018-07-16T06:03:37.763Z,15.84
2018-07-16T06:04:37.742Z,15.92
2018-07-16T06:05:37.710Z,16.10
2018-07-16T06:06:37.703Z,16.30
2018-07-16T06:07:37.699Z,16.69
2018-07-16T06:08:37.705Z,16.96
2018-07-16T06:09:37.665Z,17.10
2018-07-16T06:10:37.659Z,17.32
2018-07-16T06:11:37.643Z,17.57
2018-07-16T06:12:37.643Z,17.84
2018-07-16T06:13:37.621Z,18.13
2018-07-16T06:14:37.691Z,18.39
2018-07-16T06:15:37.604Z,18.57
2018-07-16T06:16:37.604Z,18.60
2018-07-16T06:17:37.595Z,18.50
2018-07-16T06:18:37.594Z,18.62
2018-07-16T06:19:37.558Z,18.66
2018-07-16T06:20:37.547Z,18.68
2018-07-16T06:21:37.578Z,18.78
2018-07-16T06:22:37.535Z,18.78
2018-07-16T06:23:37.520Z,18.76
2018-07-16T06:24:37.498Z,18.87
2018-07-16T06:25:37.504Z,18.84
2018-07-16T06:26:37.478Z,18.94
2018-07-16T06:27:37.474Z,19.06
2018-07-16T06:28:37.457Z,19.20
2018-07-16T06:29:37.445Z,19.32
2018-07-16T06:30:37.437Z,19.34
2018-07-16T06:31:37.423Z,19.32
2018-07-16T06:32:37.422Z,19.43
2018-07-16T06:33:37.399Z,19.58
2018-07-16T06:34:37.384Z,19.50
2018-07-16T06:35:37.384Z,19.53
2018-07-16T06:36:37.365Z,19.45
2018-07-16T06:37:37.373Z,19.55
2018-07-16T06:38:37.345Z,19.49
2018-07-16T06:39:37.373Z,19.45
2018-07-16T06:40:37.524Z,19.55
2018-07-16T06:41:37.599Z,19.52
2018-07-16T06:42:37.319Z,19.58
2018-07-16T06:43:37.288Z,19.70
2018-07-16T06:44:37.284Z,19.82
2018-07-16T06:45:37.268Z,19.83
2018-07-16T06:46:37.256Z,19.98
2018-07-16T06:47:37.256Z,20.04
2018-07-16T06:48:37.234Z,20.08
2018-07-16T06:49:37.221Z,20.08
2018-07-16T06:50:37.212Z,20.30
2018-07-16T06:51:37.199Z,20.19
2018-07-16T06:52:37.207Z,20.13
2018-07-16T06:53:37.183Z,20.22
2018-07-16T06:54:37.168Z,20.23
2018-07-16T06:55:37.188Z,20.19
2018-07-16T06:56:37.197Z,20.33
2018-07-16T06:57:37.144Z,20.34
2018-07-16T06:58:37.129Z,20.33
2018-07-16T06:59:37.123Z,20.42
2018-07-16T07:00:37.106Z,20.48
2018-07-16T07:01:37.091Z,20.46
2018-07-16T07:02:37.095Z,20.42
2018-07-16T07:03:37.065Z,20.50
2018-07-16T07:04:37.057Z,20.71
2018-07-16T07:05:37.046Z,20.64
2018-07-16T07:06:37.048Z,20.78
2018-07-16T07:07:37.041Z,21.05
2018-07-16T07:08:37.073Z,21.15
2018-07-16T07:09:37.012Z,21.16
2018-07-16T07:10:36.994Z,21.12
2018-07-16T07:11:36.983Z,21.00
2018-07-16T07:12:36.991Z,20.98
2018-07-16T07:13:36.963Z,21.08
2018-07-16T07:14:36.958Z,21.05
2018-07-16T07:15:36.951Z,21.12
2018-07-16T07:16:36.928Z,20.91
2018-07-16T07:17:36.932Z,20.90
2018-07-16T07:18:36.908Z,20.97
2018-07-16T07:19:36.898Z,21.09
2018-07-16T07:20:36.887Z,21.16
2018-07-16T07:21:36.875Z,21.24
2018-07-16T07:22:36.891Z,21.36
2018-07-16T07:23:36.857Z,21.55
2018-07-16T07:24:36.845Z,21.64
2018-07-16T07:25:36.921Z,21.55
2018-07-16T07:26:36.821Z,21.51
2018-07-16T07:27:36.824Z,21.52
2018-07-16T07:28:36.879Z,21.70
2018-07-16T07:29:36.788Z,21.81
2018-07-16T07:30:36.779Z,21.90
2018-07-16T07:31:36.767Z,21.68
2018-07-16T07:32:36.773Z,21.63
2018-07-16T07:33:36.751Z,21.66
2018-07-16T07:34:36.735Z,21.71
2018-07-16T07:35:36.848Z,21.75
2018-07-16T07:36:36.713Z,21.75
2018-07-16T07:37:36.743Z,21.77
2018-07-16T07:38:36.695Z,21.83
2018-07-16T07:39:36.693Z,21.77
2018-07-16T07:40:36.671Z,21.81
2018-07-16T07:41:36.659Z,21.89
2018-07-16T07:42:36.650Z,21.93
2018-07-16T07:43:36.653Z,22.05
2018-07-16T07:44:36.636Z,22.23
2018-07-16T07:45:36.620Z,22.29
2018-07-16T07:46:36.615Z,22.38
2018-07-16T07:47:36.628Z,22.52
2018-07-16T07:48:36.598Z,22.39
2018-07-16T07:49:36.623Z,22.39
2018-07-16T07:50:36.565Z,22.35
2018-07-16T07:51:36.554Z,22.27
2018-07-16T07:52:36.545Z,22.39
2018-07-16T07:53:36.547Z,22.38
2018-07-16T07:54:36.763Z,22.48
2018-07-16T07:55:36.549Z,22.45
2018-07-16T07:56:36.501Z,22.48
2018-07-16T07:57:36.492Z,22.51
2018-07-16T07:58:36.488Z,22.64
2018-07-16T07:59:36.468Z,22.72
2018-07-16T08:00:36.459Z,22.69
2018-07-16T08:01:36.447Z,22.74
2018-07-16T08:02:36.435Z,22.89
2018-07-16T08:03:36.440Z,23.03
2018-07-16T08:04:36.419Z,23.22
2018-07-16T08:05:36.410Z,23.09
2018-07-16T08:06:36.396Z,23.37
2018-07-16T08:07:36.384Z,23.44
2018-07-16T08:08:36.390Z,23.50
2018-07-16T08:09:36.360Z,23.26
2018-07-16T08:10:36.352Z,23.26
2018-07-16T08:11:36.343Z,23.35
2018-07-16T08:12:36.328Z,23.60
2018-07-16T08:13:36.344Z,23.69
2018-07-16T08:14:36.312Z,23.69
2018-07-16T08:15:36.298Z,23.74
2018-07-16T08:16:36.290Z,23.53
2018-07-16T08:17:36.276Z,23.63
2018-07-16T08:18:36.313Z,23.63
2018-07-16T08:19:36.266Z,23.67
2018-07-16T08:20:36.246Z,23.72
2018-07-16T08:21:36.241Z,23.52
2018-07-16T08:22:36.225Z,23.56
2018-07-16T08:23:36.223Z,23.52
2018-07-16T08:24:36.202Z,23.60
2018-07-16T08:25:36.192Z,23.49
2018-07-16T08:26:36.180Z,23.57
2018-07-16T08:27:36.198Z,23.56
2018-07-16T08:28:36.174Z,23.45
2018-07-16T08:29:36.148Z,23.74
2018-07-16T08:30:36.142Z,23.74
2018-07-16T08:31:36.127Z,23.75
2018-07-16T08:32:36.118Z,23.72
2018-07-16T08:33:36.179Z,23.84
2018-07-16T08:34:36.100Z,24.04
2018-07-16T08:35:36.087Z,24.04
2018-07-16T08:36:36.101Z,24.05
2018-07-16T08:37:36.071Z,24.09
2018-07-16T08:38:36.069Z,24.27
2018-07-16T08:39:36.044Z,24.24
2018-07-16T08:40:36.041Z,24.61
2018-07-16T08:41:36.023Z,24.66
2018-07-16T08:42:36.009Z,24.75
2018-07-16T08:43:36.026Z,24.82
2018-07-16T08:44:35.989Z,24.77
2018-07-16T08:45:35.979Z,24.84
2018-07-16T08:46:35.983Z,25.02
2018-07-16T08:47:35.958Z,25.22
2018-07-16T08:48:35.965Z,25.22
2018-07-16T08:49:35.936Z,25.16
2018-07-16T08:50:35.936Z,25.53
2018-07-16T08:51:35.915Z,25.36
2018-07-16T08:52:35.918Z,25.36
2018-07-16T08:53:35.911Z,25.41
2018-07-16T08:54:35.883Z,25.38
2018-07-16T08:55:35.870Z,25.30
2018-07-16T08:56:35.863Z,25.31
2018-07-16T08:57:35.849Z,25.20
2018-07-16T08:58:35.848Z,25.31
2018-07-16T08:59:35.831Z,25.27
2018-07-16T09:00:35.817Z,25.34
2018-07-16T09:01:35.808Z,25.46
2018-07-16T09:02:35.823Z,25.49
2018-07-16T09:03:35.798Z,25.54
2018-07-16T09:04:35.772Z,25.75
2018-07-16T09:05:35.803Z,25.93
2018-07-16T09:06:35.754Z,25.91
2018-07-16T09:07:35.744Z,25.89
2018-07-16T09:08:35.744Z,26.23
2018-07-16T09:09:35.720Z,26.12
2018-07-16T09:10:35.711Z,26.06
2018-07-16T09:11:35.697Z,26.11
2018-07-16T09:12:35.690Z,26.28
2018-07-16T09:13:35.739Z,26.17
2018-07-16T09:14:35.713Z,26.23
2018-07-16T09:15:35.657Z,26.34
2018-07-16T09:16:35.648Z,26.51
2018-07-16T09:17:35.635Z,26.64
2018-07-16T09:18:35.621Z,26.69
2018-07-16T09:19:35.627Z,26.78
2018-07-16T09:20:35.604Z,26.78
2018-07-16T09:21:35.588Z,26.98
2018-07-16T09:22:35.576Z,27.20
2018-07-16T09:23:35.584Z,27.39
2018-07-16T09:24:35.568Z,27.42
2018-07-16T09:25:35.712Z,27.78
2018-07-16T09:26:35.535Z,28.21
2018-07-16T09:27:35.523Z,28.11
2018-07-16T09:28:35.512Z,28.50
2018-07-16T09:29:35.512Z,28.74
2018-07-16T09:30:35.495Z,29.45
2018-07-16T09:31:35.476Z,30.26
2018-07-16T09:32:35.500Z,30.64
2018-07-16T09:33:35.454Z,30.97
2018-07-16T09:34:35.454Z,31.28
2018-07-16T09:35:35.435Z,31.54
2018-07-16T09:36:35.423Z,31.03
2018-07-16T09:37:35.411Z,30.94
2018-07-16T09:38:35.410Z,31.25
2018-07-16T09:39:35.400Z,31.09
2018-07-16T09:40:35.381Z,31.50
2018-07-16T09:41:35.367Z,32.16
2018-07-16T09:42:35.357Z,32.49
2018-07-16T09:43:35.349Z,32.98
2018-07-16T09:44:35.347Z,33.43
2018-07-16T09:45:35.324Z,33.93
2018-07-16T09:46:35.315Z,34.24
2018-07-16T09:47:35.426Z,34.37
2018-07-16T09:48:35.287Z,34.24
2018-07-16T09:49:35.288Z,34.01
2018-07-16T09:50:35.265Z,33.74
2018-07-16T09:51:35.256Z,33.93
2018-07-16T09:52:35.245Z,33.55
2018-07-16T09:53:35.231Z,33.15
2018-07-16T09:54:35.236Z,32.98
2018-07-16T09:55:35.212Z,32.83
2018-07-16T09:56:35.208Z,32.50
2018-07-16T09:57:35.189Z,32.10
2018-07-16T09:58:35.190Z,31.67
2018-07-16T09:59:35.174Z,31.05
2018-07-16T10:00:35.436Z,30.64
2018-07-16T10:01:35.144Z,30.25
2018-07-16T10:02:35.132Z,30.11
2018-07-16T10:03:35.123Z,30.08
2018-07-16T10:04:35.120Z,30.03
2018-07-16T10:05:35.097Z,29.73
2018-07-16T10:06:35.084Z,29.12
2018-07-16T10:07:35.072Z,29.15
2018-07-16T10:08:35.154Z,29.03
2018-07-16T10:09:35.068Z,28.98
2018-07-16T10:10:35.049Z,29.25
2018-07-16T10:11:35.038Z,29.42
2018-07-16T10:12:35.032Z,29.42
2018-07-16T10:13:35.014Z,29.35
2018-07-16T10:14:35.007Z,29.15
2018-07-16T10:15:34.989Z,29.07
2018-07-16T10:16:34.970Z,28.64
2018-07-16T10:17:34.963Z,28.32
2018-07-16T10:18:35.040Z,27.96
2018-07-16T10:19:34.962Z,27.66
2018-07-16T10:20:34.938Z,27.68
2018-07-16T10:21:34.921Z,27.61
2018-07-16T10:22:34.908Z,27.58
2018-07-16T10:23:34.902Z,27.49
2018-07-16T10:24:34.896Z,27.43
2018-07-16T10:25:34.875Z,27.39
2018-07-16T10:26:34.864Z,27.38
2018-07-16T10:27:35.189Z,27.25
2018-07-16T10:28:34.842Z,27.23
2018-07-16T10:29:34.861Z,27.39
2018-07-16T10:30:34.817Z,27.33
2018-07-16T10:31:34.842Z,27.46
2018-07-16T10:32:34.798Z,27.58
2018-07-16T10:33:34.779Z,27.48
2018-07-16T10:34:34.782Z,27.49
2018-07-16T10:35:34.759Z,27.53
2018-07-16T10:36:34.750Z,27.35
2018-07-16T10:37:34.735Z,27.40
2018-07-16T10:38:34.764Z,27.38
2018-07-16T10:39:34.725Z,27.35
2018-07-16T10:40:34.714Z,27.39
2018-07-16T10:41:34.693Z,27.31
2018-07-16T10:42:34.683Z,27.13
2018-07-16T10:43:34.672Z,27.06
2018-07-16T10:44:34.666Z,27.03
2018-07-16T10:45:34.653Z,27.08
2018-07-16T10:46:34.637Z,27.03
2018-07-16T10:47:34.624Z,27.11
2018-07-16T10:48:34.616Z,26.98
2018-07-16T10:49:34.620Z,26.66
2018-07-16T10:50:34.639Z,26.44
2018-07-16T10:51:34.578Z,26.29
2018-07-16T10:52:34.571Z,26.04
2018-07-16T10:53:34.563Z,25.91
2018-07-16T10:54:34.545Z,25.81
2018-07-16T10:55:34.548Z,25.75
2018-07-16T10:56:34.526Z,25.64
2018-07-16T10:57:34.518Z,25.49
2018-07-16T10:58:34.505Z,25.36
2018-07-16T10:59:34.490Z,25.39
2018-07-16T11:00:34.492Z,25.22
2018-07-16T11:01:34.468Z,25.08
2018-07-16T11:02:34.459Z,24.93
2018-07-16T11:03:34.445Z,24.90
2018-07-16T11:04:34.433Z,24.75
2018-07-16T11:05:34.532Z,24.64
2018-07-16T11:06:34.414Z,24.64
2018-07-16T11:07:34.407Z,24.64
2018-07-16T11:08:34.389Z,24.59
2018-07-16T11:09:34.383Z,24.63
2018-07-16T11:10:34.380Z,24.55
2018-07-16T11:11:34.364Z,24.61
2018-07-16T11:12:34.345Z,24.60
2018-07-16T11:13:34.338Z,24.60
2018-07-16T11:14:34.327Z,24.60
2018-07-16T11:15:34.340Z,24.56
2018-07-16T11:16:34.304Z,24.63
2018-07-16T11:17:34.290Z,24.56
2018-07-16T11:18:34.317Z,24.60
2018-07-16T11:19:34.269Z,24.64
2018-07-16T11:20:34.268Z,24.61
2018-07-16T11:21:34.276Z,24.49
2018-07-16T11:22:34.269Z,24.44
2018-07-16T11:23:34.221Z,24.31
2018-07-16T11:24:34.212Z,24.23
2018-07-16T11:25:34.212Z,24.19
2018-07-16T11:26:34.187Z,24.16
2018-07-16T11:27:34.176Z,24.23
2018-07-16T11:28:34.168Z,24.21
2018-07-16T11:29:34.153Z,24.15
2018-07-16T11:30:34.153Z,24.19
2018-07-16T11:31:34.137Z,24.14
2018-07-16T11:32:34.122Z,24.09
2018-07-16T11:33:34.109Z,24.02
2018-07-16T11:34:34.104Z,23.97
2018-07-16T11:35:34.184Z,23.86
2018-07-16T11:36:34.075Z,23.99
2018-07-16T11:37:34.066Z,23.89
2018-07-16T11:38:34.058Z,23.96
2018-07-16T11:39:34.040Z,24.04
2018-07-16T11:40:34.046Z,23.99
2018-07-16T11:41:34.018Z,23.99
2018-07-16T11:42:34.012Z,24.04
2018-07-16T11:43:33.999Z,24.00
2018-07-16T11:44:33.984Z,23.99
2018-07-16T11:45:33.990Z,23.97
2018-07-16T11:46:33.964Z,23.92
2018-07-16T11:47:33.951Z,23.82
2018-07-16T11:48:33.943Z,23.74
2018-07-16T11:49:33.935Z,23.75
2018-07-16T11:50:33.932Z,23.69
2018-07-16T11:51:33.908Z,23.38
2018-07-16T11:52:33.899Z,23.29
2018-07-16T11:53:33.887Z,23.09
2018-07-16T11:54:33.875Z,23.11
2018-07-16T11:55:33.883Z,23.11
2018-07-16T11:56:33.856Z,22.99
2018-07-16T11:57:33.843Z,22.94
2018-07-16T11:58:33.833Z,22.84
2018-07-16T11:59:33.852Z,22.70
2018-07-16T12:00:33.821Z,22.57
2018-07-16T12:01:33.797Z,22.51
2018-07-16T12:02:33.792Z,22.52
2018-07-16T12:03:33.830Z,22.39
2018-07-16T12:04:33.764Z,22.30
2018-07-16T12:05:33.762Z,22.26
2018-07-16T12:06:33.741Z,22.24
2018-07-16T12:07:33.732Z,22.19
2018-07-16T12:08:33.728Z,22.24
2018-07-16T12:09:33.707Z,22.12
2018-07-16T12:10:33.705Z,22.08
2018-07-16T12:11:33.688Z,22.02
2018-07-16T12:12:33.682Z,22.01
2018-07-16T12:13:33.671Z,22.02
2018-07-16T12:14:33.662Z,21.98
2018-07-16T12:15:33.650Z,21.83
2018-07-16T12:16:33.628Z,21.96
2018-07-16T12:17:33.649Z,21.89
2018-07-16T12:18:33.607Z,21.89
2018-07-16T12:19:33.596Z,21.89
2018-07-16T12:20:33.710Z,21.86
2018-07-16T12:21:33.570Z,21.86
2018-07-16T12:22:33.561Z,21.79
2018-07-16T12:23:33.554Z,21.91
2018-07-16T12:24:33.543Z,21.81
2018-07-16T12:25:33.561Z,21.81
2018-07-16T12:26:33.517Z,21.74
2018-07-16T12:27:33.506Z,21.82
2018-07-16T12:28:33.505Z,21.71
2018-07-16T12:29:33.482Z,21.75
2018-07-16T12:30:33.488Z,21.70
2018-07-16T12:31:33.472Z,21.64
2018-07-16T12:32:33.447Z,21.73
2018-07-16T12:33:33.437Z,21.53
2018-07-16T12:34:33.429Z,21.63
2018-07-16T12:35:33.417Z,21.67
2018-07-16T12:36:33.429Z,21.58
2018-07-16T12:37:33.394Z,21.56
2018-07-16T12:38:33.385Z,21.58
2018-07-16T12:39:33.372Z,21.64
2018-07-16T12:40:33.363Z,21.52
2018-07-16T12:41:33.505Z,21.63
2018-07-16T12:42:33.362Z,21.67
2018-07-16T12:43:33.327Z,21.67
2018-07-16T12:44:33.320Z,21.66
2018-07-16T12:45:33.308Z,21.61
2018-07-16T12:46:33.311Z,21.56
2018-07-16T12:47:33.281Z,21.58
2018-07-16T12:48:33.272Z,21.64
2018-07-16T12:49:33.263Z,21.58
2018-07-16T12:50:33.252Z,21.52
2018-07-16T12:51:33.256Z,21.49
2018-07-16T12:52:33.229Z,21.38
2018-07-16T12:53:33.213Z,21.38
2018-07-16T12:54:33.228Z,21.42
2018-07-16T12:55:33.232Z,21.27
2018-07-16T12:56:33.207Z,21.24
2018-07-16T12:57:33.168Z,21.30
2018-07-16T12:58:33.166Z,21.31
2018-07-16T12:59:33.151Z,21.16
2018-07-16T13:00:33.137Z,21.15
2018-07-16T13:01:33.138Z,21.13
2018-07-16T13:02:33.118Z,21.13
2018-07-16T13:03:33.103Z,21.13
2018-07-16T13:04:33.095Z,21.18
2018-07-16T13:05:33.079Z,21.15
2018-07-16T13:06:33.077Z,21.12
2018-07-16T13:07:33.055Z,21.05
2018-07-16T13:08:33.045Z,21.09
2018-07-16T13:09:33.049Z,21.12
2018-07-16T13:10:33.022Z,21.15
2018-07-16T13:11:33.025Z,21.16
2018-07-16T13:12:33.000Z,21.11
2018-07-16T13:13:32.994Z,21.03
2018-07-16T13:14:32.977Z,21.12
2018-07-16T13:15:32.972Z,21.05
2018-07-16T13:16:32.970Z,21.11
2018-07-16T13:17:32.947Z,21.21
2018-07-16T13:18:32.935Z,21.18
2018-07-16T13:19:32.923Z,21.19
2018-07-16T13:20:32.910Z,21.21
2018-07-16T13:21:32.912Z,21.16
2018-07-16T13:22:32.891Z,21.13
2018-07-16T13:23:32.882Z,21.09
2018-07-16T13:24:32.868Z,21.08
2018-07-16T13:25:32.862Z,21.13
2018-07-16T13:26:32.885Z,21.09
2018-07-16T13:27:32.834Z,21.00
2018-07-16T13:28:32.935Z,21.08
2018-07-16T13:29:32.810Z,20.96
2018-07-16T13:30:32.797Z,20.85
2018-07-16T13:31:32.804Z,20.87
2018-07-16T13:32:32.779Z,20.90
2018-07-16T13:33:32.766Z,20.88
2018-07-16T13:34:32.756Z,20.91
2018-07-16T13:35:32.751Z,20.90
2018-07-16T13:36:32.745Z,20.76
2018-07-16T13:37:32.721Z,20.69
2018-07-16T13:38:32.733Z,20.69
2018-07-16T13:39:32.698Z,20.68
2018-07-16T13:40:32.691Z,20.61
2018-07-16T13:41:32.695Z,20.68
2018-07-16T13:42:32.668Z,20.60
2018-07-16T13:43:32.657Z,20.60
2018-07-16T13:44:32.651Z,20.68
2018-07-16T13:45:32.636Z,20.63
2018-07-16T13:46:32.673Z,20.63
2018-07-16T13:47:32.613Z,20.60
2018-07-16T13:48:32.604Z,20.51
2018-07-16T13:49:32.593Z,20.60
2018-07-16T13:50:32.580Z,20.41
2018-07-16T13:51:32.582Z,20.53
2018-07-16T13:52:32.554Z,20.48
2018-07-16T13:53:32.546Z,20.42
2018-07-16T13:54:32.533Z,20.42
2018-07-16T13:55:32.521Z,20.31
2018-07-16T13:56:32.524Z,20.38
2018-07-16T13:57:32.498Z,20.41
2018-07-16T13:58:32.497Z,20.46
2018-07-16T13:59:32.478Z,20.54
2018-07-16T14:00:32.514Z,20.48
2018-07-16T14:01:32.480Z,20.50
2018-07-16T14:02:32.447Z,20.50
2018-07-16T14:03:32.438Z,20.64
2018-07-16T14:04:32.428Z,20.54
2018-07-16T14:05:32.413Z,20.68
2018-07-16T14:06:32.401Z,20.58
2018-07-16T14:07:32.402Z,20.60
2018-07-16T14:08:32.376Z,20.60
2018-07-16T14:09:32.366Z,20.46
2018-07-16T14:10:32.356Z,20.53
2018-07-16T14:11:32.346Z,20.48
2018-07-16T14:12:32.350Z,20.51
2018-07-16T14:13:32.324Z,20.48
2018-07-16T14:14:32.316Z,20.53
2018-07-16T14:15:32.315Z,20.61
2018-07-16T14:16:32.294Z,20.61
2018-07-16T14:17:32.294Z,20.58
2018-07-16T14:18:32.270Z,20.58
2018-07-16T14:19:32.256Z,20.69
2018-07-16T14:20:32.249Z,20.69
2018-07-16T14:21:32.242Z,20.72
2018-07-16T14:22:32.238Z,20.76
2018-07-16T14:23:32.231Z,20.73
2018-07-16T14:24:32.206Z,20.82
2018-07-16T14:25:32.194Z,20.78
2018-07-16T14:26:32.181Z,20.79
2018-07-16T14:27:32.183Z,20.73
2018-07-16T14:28:32.160Z,20.76
2018-07-16T14:29:32.148Z,20.82
2018-07-16T14:30:32.138Z,20.82
2018-07-16T14:31:32.129Z,20.78
2018-07-16T14:32:32.129Z,20.85
2018-07-16T14:33:32.112Z,21.00
2018-07-16T14:34:32.099Z,20.94
2018-07-16T14:35:32.087Z,20.90
2018-07-16T14:36:32.077Z,20.94
2018-07-16T14:37:32.073Z,20.96
2018-07-16T14:38:32.053Z,20.90
2018-07-16T14:39:32.268Z,20.97
2018-07-16T14:40:32.028Z,20.96
2018-07-16T14:41:32.026Z,21.08
2018-07-16T14:42:32.044Z,21.09
2018-07-16T14:43:32.049Z,21.08
2018-07-16T14:44:31.983Z,21.11
2018-07-16T14:45:31.975Z,21.09
2018-07-16T14:46:31.960Z,21.05
2018-07-16T14:47:32.010Z,20.98
2018-07-16T14:48:31.951Z,20.88
2018-07-16T14:49:31.929Z,20.93
2018-07-16T14:50:32.006Z,20.91
2018-07-16T14:51:31.908Z,20.91
2018-07-16T14:52:31.903Z,20.96
2018-07-16T14:53:31.892Z,20.83
2018-07-16T14:54:31.870Z,20.87
2018-07-16T14:55:31.859Z,20.97
2018-07-16T14:56:31.850Z,20.91
2018-07-16T14:57:31.851Z,20.97
2018-07-16T14:58:31.829Z,20.88
2018-07-16T14:59:31.817Z,20.79
2018-07-16T15:00:31.804Z,20.82
2018-07-16T15:01:31.793Z,20.76
2018-07-16T15:02:31.795Z,20.73
2018-07-16T15:03:31.774Z,20.76
2018-07-16T15:04:31.768Z,20.75
2018-07-16T15:05:31.762Z,20.82
2018-07-16T15:06:31.741Z,20.76
2018-07-16T15:07:31.744Z,20.79
2018-07-16T15:08:31.781Z,20.87
2018-07-16T15:09:31.707Z,20.87
2018-07-16T15:10:31.712Z,20.87
2018-07-16T15:11:31.689Z,20.83
2018-07-16T15:12:31.682Z,20.93
2018-07-16T15:13:31.664Z,20.97
2018-07-16T15:14:31.651Z,21.01
2018-07-16T15:15:31.648Z,20.94
2018-07-16T15:16:31.631Z,20.94
2018-07-16T15:17:31.628Z,21.09
2018-07-16T15:18:31.613Z,21.16
2018-07-16T15:19:31.595Z,21.09
2018-07-16T15:20:31.739Z,21.19
2018-07-16T15:21:31.760Z,21.18
2018-07-16T15:22:31.569Z,21.24
2018-07-16T15:23:31.549Z,21.36
2018-07-16T15:24:31.539Z,21.31
2018-07-16T15:25:31.527Z,21.43
2018-07-16T15:26:31.514Z,21.51
2018-07-16T15:27:31.512Z,21.53
2018-07-16T15:28:31.515Z,21.58
2018-07-16T15:29:31.539Z,21.63
2018-07-16T15:30:31.469Z,21.75
2018-07-16T15:31:31.457Z,21.53
2018-07-16T15:32:31.456Z,21.59
2018-07-16T15:33:31.434Z,21.61
2018-07-16T15:34:31.426Z,21.59
2018-07-16T15:35:31.419Z,21.70
2018-07-16T15:36:31.403Z,21.58
2018-07-16T15:37:31.413Z,21.73
2018-07-16T15:38:31.385Z,21.79
2018-07-16T15:39:31.367Z,21.71
2018-07-16T15:40:31.388Z,21.83
2018-07-16T15:41:31.451Z,21.91
2018-07-16T15:42:31.331Z,22.06
2018-07-16T15:43:31.334Z,21.99
2018-07-16T15:44:31.311Z,22.20
2018-07-16T15:45:31.304Z,22.30
2018-07-16T15:46:31.285Z,22.27
2018-07-16T15:47:31.288Z,22.38
2018-07-16T15:48:31.280Z,22.41
2018-07-16T15:49:31.255Z,22.41
2018-07-16T15:50:31.245Z,22.45
2018-07-16T15:51:31.231Z,22.41
2018-07-16T15:52:31.222Z,22.38
2018-07-16T15:53:31.229Z,22.42
2018-07-16T15:54:31.193Z,22.42
2018-07-16T15:55:31.183Z,22.51
2018-07-16T15:56:31.171Z,22.52
2018-07-16T15:57:31.159Z,22.57
2018-07-16T15:58:31.161Z,22.61
2018-07-16T15:59:31.138Z,22.54
2018-07-16T16:00:31.129Z,22.63
2018-07-16T16:01:31.113Z,22.66
2018-07-16T16:02:31.103Z,22.74
2018-07-16T16:03:31.107Z,22.81
2018-07-16T16:04:31.088Z,22.79
2018-07-16T16:05:31.071Z,22.89
2018-07-16T16:06:31.059Z,22.89
2018-07-16T16:07:31.046Z,22.86
2018-07-16T16:08:31.051Z,23.03
2018-07-16T16:09:31.029Z,23.09
2018-07-16T16:10:31.014Z,23.00
2018-07-16T16:11:31.002Z,23.04
2018-07-16T16:12:30.989Z,23.01
2018-07-16T16:13:30.991Z,23.09
2018-07-16T16:14:30.966Z,23.07
2018-07-16T16:15:30.958Z,23.04
2018-07-16T16:16:31.001Z,23.16
2018-07-16T16:17:30.950Z,23.15
2018-07-16T16:18:30.932Z,23.26
2018-07-16T16:19:30.911Z,23.39
2018-07-16T16:20:30.898Z,23.35
2018-07-16T16:21:30.894Z,23.31
2018-07-16T16:22:30.880Z,23.38
2018-07-16T16:23:30.878Z,23.22
2018-07-16T16:24:30.878Z,23.26
2018-07-16T16:25:30.851Z,23.32
2018-07-16T16:26:30.925Z,23.39
2018-07-16T16:27:30.861Z,23.44
2018-07-16T16:28:30.822Z,23.42
2018-07-16T16:29:30.796Z,23.49
2018-07-16T16:30:30.819Z,23.52
2018-07-16T16:31:30.794Z,23.38
2018-07-16T16:32:30.820Z,23.39
2018-07-16T16:33:30.767Z,23.42
2018-07-16T16:34:30.742Z,23.35
2018-07-16T16:35:30.732Z,23.37
2018-07-16T16:36:30.723Z,23.34
2018-07-16T16:37:30.710Z,23.38
2018-07-16T16:38:30.710Z,23.37
2018-07-16T16:39:30.686Z,23.31
2018-07-16T16:40:30.699Z,23.26
2018-07-16T16:41:30.664Z,23.34
2018-07-16T16:42:30.652Z,23.35
2018-07-16T16:43:30.653Z,23.35
2018-07-16T16:44:30.629Z,23.31
2018-07-16T16:45:30.626Z,23.32
2018-07-16T16:46:30.610Z,23.38
2018-07-16T16:47:30.600Z,23.38
2018-07-16T16:48:30.594Z,23.23
2018-07-16T16:49:30.575Z,23.29
2018-07-16T16:50:30.566Z,23.34
2018-07-16T16:51:30.552Z,23.25
2018-07-16T16:52:30.541Z,23.19